createdAt,value
2023-03-24T00:00:18.843Z,7.72
2023-03-24T00:02:46.842Z,7.78
2023-03-24T00:05:19.026Z,7.80
2023-03-24T00:07:47.311Z,7.83
2023-03-24T00:10:15.827Z,7.81
2023-03-24T00:12:43.150Z,7.50
2023-03-24T00:15:21.407Z,7.54
2023-03-24T00:17:52.474Z,7.65
2023-03-24T00:20:20.977Z,7.74
2023-03-24T00:22:51.356Z,7.69
2023-03-24T00:25:19.648Z,7.69
2023-03-24T00:27:49.159Z,7.67
2023-03-24T00:30:17.084Z,7.71
2023-03-24T00:32:45.097Z,7.79
2023-03-24T00:35:13.804Z,7.65
2023-03-24T00:37:41.966Z,7.56
2023-03-24T00:40:12.878Z,7.67
2023-03-24T00:42:41.245Z,7.69
2023-03-24T00:45:09.693Z,7.65
2023-03-24T00:47:38.353Z,7.83
2023-03-24T00:50:07.054Z,7.80
2023-03-24T00:52:37.096Z,7.84
2023-03-24T00:55:06.592Z,7.91
2023-03-24T00:57:36.772Z,7.89
2023-03-24T01:00:20.313Z,7.88
2023-03-24T01:02:48.702Z,7.88
2023-03-24T01:05:17.921Z,7.92
2023-03-24T01:07:45.336Z,7.98
2023-03-24T01:10:14.022Z,7.95
2023-03-24T01:12:41.423Z,7.83
2023-03-24T01:15:11.781Z,7.84
2023-03-24T01:17:39.106Z,7.93
2023-03-24T01:20:11.799Z,8.01
2023-03-24T01:22:40.291Z,8.02
2023-03-24T01:25:09.778Z,8.09
2023-03-24T01:27:37.838Z,8.21
2023-03-24T01:30:06.147Z,8.22
2023-03-24T01:32:33.640Z,8.29
2023-03-24T01:35:01.276Z,8.32
2023-03-24T01:37:28.590Z,8.29
2023-03-24T01:39:56.253Z,8.24
2023-03-24T01:42:25.029Z,8.20
2023-03-24T01:44:54.634Z,8.23
2023-03-24T01:47:21.948Z,8.26
2023-03-24T01:49:53.842Z,8.30
2023-03-24T01:52:30.077Z,8.35
2023-03-24T01:55:03.305Z,8.34
2023-03-24T01:57:37.818Z,8.41
2023-03-24T02:00:11.127Z,8.43
2023-03-24T02:03:07.407Z,8.46
2023-03-24T02:05:43.193Z,8.43
2023-03-24T02:08:14.024Z,8.44
2023-03-24T02:10:41.421Z,8.37
2023-03-24T02:13:10.846Z,8.45
2023-03-24T02:15:57.184Z,8.48
2023-03-24T02:18:34.352Z,8.44
2023-03-24T02:21:20.403Z,8.38
2023-03-24T02:23:50.844Z,8.41
2023-03-24T02:26:19.686Z,8.46
2023-03-24T02:28:46.974Z,8.51
2023-03-24T02:31:46.802Z,8.53
2023-03-24T02:34:29.200Z,8.59
2023-03-24T02:37:03.119Z,8.63
2023-03-24T02:39:38.230Z,8.71
2023-03-24T02:42:21.042Z,8.75
2023-03-24T02:44:51.317Z,8.82
2023-03-24T02:47:29.496Z,8.86
2023-03-24T02:50:07.310Z,8.89
2023-03-24T02:53:01.116Z,8.91
2023-03-24T02:55:39.872Z,8.84
2023-03-24T02:58:19.625Z,8.86
2023-03-24T03:00:59.962Z,8.93
2023-03-24T03:03:48.825Z,9.05
2023-03-24T03:06:19.418Z,9.18
2023-03-24T03:08:48.309Z,9.34
2023-03-24T03:11:17.065Z,9.45
2023-03-24T03:13:57.206Z,9.50
2023-03-24T03:16:45.706Z,9.55
2023-03-24T03:19:20.446Z,9.67
2023-03-24T03:21:49.916Z,9.78
2023-03-24T03:24:28.265Z,9.94
2023-03-24T03:26:57.829Z,10.18
2023-03-24T03:29:27.550Z,10.51
2023-03-24T03:32:00.277Z,11.11
2023-03-24T03:34:38.131Z,11.66
2023-03-24T03:37:08.828Z,12.08
2023-03-24T03:39:43.160Z,12.49
2023-03-24T03:42:12.547Z,12.92
2023-03-24T03:44:40.648Z,13.32
2023-03-24T03:47:09.764Z,13.71
2023-03-24T03:49:40.723Z,14.06
2023-03-24T03:52:08.566Z,14.46
2023-03-24T03:54:37.820Z,14.86
2023-03-24T03:57:05.543Z,15.46
2023-03-24T03:59:46.207Z,15.95
2023-03-24T04:02:18.916Z,16.31
2023-03-24T04:04:56.256Z,16.65
2023-03-24T04:07:45.178Z,17.09
2023-03-24T04:10:27.431Z,17.52
2023-03-24T04:12:54.803Z,17.89
2023-03-24T04:15:42.280Z,18.26
2023-03-24T04:18:41.451Z,18.71
2023-03-24T04:21:13.371Z,19.13
2023-03-24T04:24:03.770Z,19.54
2023-03-24T04:26:41.611Z,19.96
2023-03-24T04:29:18.552Z,20.22
2023-03-24T04:31:53.654Z,20.44
2023-03-24T04:34:35.366Z,20.66
2023-03-24T04:37:23.368Z,20.87
2023-03-24T04:40:06.383Z,21.04
2023-03-24T04:42:54.121Z,21.18
2023-03-24T04:45:26.650Z,21.35
2023-03-24T04:48:13.001Z,21.45
2023-03-24T04:50:56.454Z,21.62
2023-03-24T04:53:27.530Z,21.87
2023-03-24T04:56:01.246Z,22.16
2023-03-24T04:58:48.555Z,22.29
2023-03-24T05:01:17.538Z,22.46
2023-03-24T05:04:05.101Z,22.63
2023-03-24T05:06:33.141Z,22.82
2023-03-24T05:09:01.735Z,23.21
2023-03-24T05:11:31.359Z,23.35
2023-03-24T05:14:04.649Z,23.58
2023-03-24T05:16:32.006Z,23.91
2023-03-24T05:19:00.683Z,24.24
2023-03-24T05:21:33.415Z,24.69
2023-03-24T05:24:01.492Z,25.01
2023-03-24T05:26:30.005Z,25.35
2023-03-24T05:29:08.951Z,25.97
2023-03-24T05:31:36.521Z,26.26
2023-03-24T05:34:11.094Z,27.04
2023-03-24T05:36:51.073Z,27.41
2023-03-24T05:39:21.487Z,27.49
2023-03-24T05:42:01.563Z,27.65
2023-03-24T05:44:28.937Z,27.70
2023-03-24T05:47:04.862Z,27.78
2023-03-24T05:49:32.239Z,27.88
2023-03-24T05:52:00.756Z,28.22
2023-03-24T05:54:28.138Z,28.19
2023-03-24T05:57:04.380Z,28.36
2023-03-24T05:59:41.729Z,28.50
2023-03-24T06:02:19.268Z,28.64
2023-03-24T06:04:57.999Z,28.78
2023-03-24T06:07:27.097Z,28.87
2023-03-24T06:09:58.464Z,28.96
2023-03-24T06:12:26.932Z,29.02
2023-03-24T06:15:03.884Z,29.11
2023-03-24T06:17:32.788Z,29.24
2023-03-24T06:20:16.363Z,29.32
2023-03-24T06:22:52.223Z,29.47
2023-03-24T06:25:28.084Z,29.61
2023-03-24T06:28:12.535Z,29.71
2023-03-24T06:30:44.031Z,29.78
2023-03-24T06:33:13.970Z,29.84
2023-03-24T06:35:44.146Z,29.90
2023-03-24T06:38:15.634Z,29.95
2023-03-24T06:40:44.636Z,30.01
2023-03-24T06:43:12.166Z,30.09
2023-03-24T06:45:41.974Z,30.20
2023-03-24T06:48:14.355Z,30.33
2023-03-24T06:50:42.260Z,30.45
2023-03-24T06:53:11.305Z,30.48
2023-03-24T06:55:39.718Z,30.47
2023-03-24T06:58:08.822Z,30.39
2023-03-24T07:01:02.384Z,30.32
2023-03-24T07:03:33.841Z,30.30
2023-03-24T07:06:23.167Z,30.32
2023-03-24T07:08:57.071Z,30.30
2023-03-24T07:11:27.796Z,30.26
2023-03-24T07:13:58.681Z,30.27
2023-03-24T07:16:27.955Z,30.23
2023-03-24T07:19:14.753Z,30.07
2023-03-24T07:21:50.298Z,29.87
2023-03-24T07:24:24.881Z,29.72
2023-03-24T07:27:00.968Z,29.61
2023-03-24T07:29:32.276Z,29.46
2023-03-24T07:32:44.161Z,29.20
2023-03-24T07:35:15.571Z,29.04
2023-03-24T07:37:42.868Z,28.94
2023-03-24T07:40:13.861Z,28.89
2023-03-24T07:42:42.459Z,28.76
2023-03-24T07:45:31.214Z,28.37
2023-03-24T07:49:03.170Z,28.20
2023-03-24T07:51:11.001Z,27.76
2023-03-24T07:54:07.500Z,27.62
2023-03-24T07:56:42.772Z,27.62
2023-03-24T07:59:12.565Z,27.58
2023-03-24T08:01:58.465Z,26.98
2023-03-24T08:04:38.348Z,26.91
2023-03-24T08:07:35.299Z,26.75
2023-03-24T08:10:03.565Z,26.52
2023-03-24T08:12:31.013Z,26.39
2023-03-24T08:14:58.417Z,26.52
2023-03-24T08:17:25.767Z,26.28
2023-03-24T08:20:00.197Z,26.25
2023-03-24T08:22:28.671Z,26.10
2023-03-24T08:24:56.067Z,25.83
2023-03-24T08:27:23.720Z,25.62
2023-03-24T08:29:51.253Z,25.60
2023-03-24T08:32:18.457Z,25.23
2023-03-24T08:34:45.724Z,24.88
2023-03-24T08:37:13.235Z,24.84
2023-03-24T08:39:40.485Z,24.59
2023-03-24T08:42:07.972Z,24.45
2023-03-24T08:44:35.359Z,24.26
2023-03-24T08:47:02.695Z,24.22
2023-03-24T08:49:29.866Z,24.02
2023-03-24T08:51:57.156Z,23.45
2023-03-24T08:54:25.038Z,23.47
2023-03-24T08:56:52.478Z,23.11
2023-03-24T08:59:19.829Z,23.08
2023-03-24T09:01:47.202Z,23.09
2023-03-24T09:04:14.526Z,22.84
2023-03-24T09:07:03.058Z,22.65
2023-03-24T09:09:30.819Z,22.59
2023-03-24T09:11:57.991Z,22.60
2023-03-24T09:14:25.353Z,22.38
2023-03-24T09:16:52.842Z,21.62
2023-03-24T09:19:20.127Z,21.52
2023-03-24T09:21:48.270Z,21.51
2023-03-24T09:24:15.632Z,21.65
2023-03-24T09:26:42.915Z,21.71
2023-03-24T09:29:10.218Z,21.46
2023-03-24T09:31:37.601Z,21.09
2023-03-24T09:34:04.905Z,20.96
2023-03-24T09:36:32.136Z,20.68
2023-03-24T09:38:59.367Z,20.67
2023-03-24T09:41:28.598Z,20.65
2023-03-24T09:44:01.053Z,20.60
2023-03-24T09:46:41.833Z,20.45
2023-03-24T09:49:13.866Z,20.36
2023-03-24T09:51:45.549Z,19.98
2023-03-24T09:54:31.712Z,20.09
2023-03-24T09:56:59.720Z,19.84
2023-03-24T09:59:33.277Z,19.90
2023-03-24T10:02:00.799Z,19.84
2023-03-24T10:04:29.213Z,19.73
2023-03-24T10:07:23.856Z,19.67
2023-03-24T10:09:56.948Z,19.59
2023-03-24T10:12:40.318Z,19.53
2023-03-24T10:15:07.815Z,19.40
2023-03-24T10:17:35.084Z,19.25
2023-03-24T10:20:12.313Z,19.23
2023-03-24T10:22:58.078Z,19.10
2023-03-24T10:25:41.415Z,19.02
2023-03-24T10:28:23.583Z,18.77
2023-03-24T10:30:51.748Z,18.90
2023-03-24T10:33:19.048Z,18.66
2023-03-24T10:35:51.836Z,18.64
2023-03-24T10:38:20.535Z,18.70
2023-03-24T10:40:48.376Z,18.53
2023-03-24T10:43:19.416Z,18.58
2023-03-24T10:45:52.164Z,18.53
2023-03-24T10:48:34.942Z,18.57
2023-03-24T10:51:02.969Z,18.46
2023-03-24T10:53:30.151Z,18.44
2023-03-24T10:55:57.705Z,18.37
2023-03-24T10:58:30.671Z,18.35
2023-03-24T11:00:59.807Z,18.26
2023-03-24T11:03:30.004Z,18.31
2023-03-24T11:06:01.750Z,18.28
2023-03-24T11:08:29.421Z,18.24
2023-03-24T11:10:56.672Z,18.05
2023-03-24T11:13:25.358Z,17.96
2023-03-24T11:15:53.868Z,18.02
2023-03-24T11:18:21.404Z,18.06
2023-03-24T11:21:01.197Z,18.05
2023-03-24T11:23:32.719Z,18.09
2023-03-24T11:26:03.154Z,17.89
2023-03-24T11:28:35.729Z,17.74
2023-03-24T11:31:06.786Z,17.89
2023-03-24T11:33:36.739Z,17.80
2023-03-24T11:36:36.116Z,17.69
2023-03-24T11:39:03.964Z,17.74
2023-03-24T11:41:31.389Z,17.63
2023-03-24T11:44:17.170Z,17.51
2023-03-24T11:46:46.412Z,17.43
2023-03-24T11:49:17.328Z,17.54
2023-03-24T11:51:46.865Z,17.40
2023-03-24T11:54:16.350Z,17.36
2023-03-24T11:56:45.644Z,17.18
2023-03-24T11:59:13.086Z,17.25
2023-03-24T12:01:43.614Z,17.18
2023-03-24T12:04:27.630Z,17.25
2023-03-24T12:07:03.198Z,17.16
2023-03-24T12:09:39.300Z,17.07
2023-03-24T12:12:29.530Z,17.05
2023-03-24T12:15:14.413Z,16.89
2023-03-24T12:17:48.305Z,16.56
2023-03-24T12:20:24.831Z,16.56
2023-03-24T12:23:11.708Z,16.52
2023-03-24T12:25:57.937Z,16.49
2023-03-24T12:28:53.017Z,16.25
2023-03-24T12:31:23.941Z,16.24
2023-03-24T12:34:04.388Z,16.21
2023-03-24T12:36:42.837Z,16.14
2023-03-24T12:39:11.804Z,16.17
2023-03-24T12:42:02.293Z,16.05
2023-03-24T12:44:48.996Z,15.99
2023-03-24T12:47:16.400Z,16.06
2023-03-24T12:50:02.294Z,16.06
2023-03-24T12:52:36.605Z,16.01
2023-03-24T12:55:07.437Z,15.96
2023-03-24T12:57:38.388Z,15.88
2023-03-24T13:00:16.593Z,15.88
2023-03-24T13:02:53.887Z,15.80
2023-03-24T13:05:24.671Z,15.71
2023-03-24T13:07:55.572Z,15.61
2023-03-24T13:10:27.617Z,15.59
2023-03-24T13:12:54.912Z,15.70
2023-03-24T13:15:31.448Z,15.68
2023-03-24T13:18:09.131Z,15.56
2023-03-24T13:20:45.139Z,15.54
2023-03-24T13:23:15.274Z,15.66
2023-03-24T13:25:51.835Z,15.58
2023-03-24T13:28:24.575Z,15.49
2023-03-24T13:30:52.160Z,15.52
2023-03-24T13:33:22.460Z,15.47
2023-03-24T13:36:05.096Z,15.37
2023-03-24T13:38:44.252Z,15.31
2023-03-24T13:41:12.489Z,15.33
2023-03-24T13:43:46.144Z,15.32
2023-03-24T13:46:14.267Z,15.22
2023-03-24T13:48:43.587Z,15.23
2023-03-24T13:51:19.957Z,15.23
2023-03-24T13:53:52.389Z,15.18
2023-03-24T13:56:24.846Z,15.22
2023-03-24T13:58:58.236Z,15.23
2023-03-24T14:01:33.987Z,15.01
2023-03-24T14:04:19.853Z,14.86
2023-03-24T14:06:51.551Z,14.86
2023-03-24T14:09:22.332Z,14.88
2023-03-24T14:11:51.719Z,14.86
2023-03-24T14:14:21.344Z,14.83
2023-03-24T14:16:57.834Z,14.94
2023-03-24T14:19:26.854Z,14.81
2023-03-24T14:21:58.556Z,14.78
2023-03-24T14:24:28.432Z,14.71
2023-03-24T14:26:56.237Z,14.56
2023-03-24T14:29:38.190Z,14.65
2023-03-24T14:34:37.972Z,14.70
2023-03-24T14:37:08.750Z,14.65
2023-03-24T14:39:46.964Z,14.60
2023-03-24T14:42:26.247Z,14.61
2023-03-24T14:44:54.255Z,14.50
2023-03-24T14:47:22.570Z,14.53
2023-03-24T14:49:52.158Z,14.51
2023-03-24T14:52:27.933Z,14.48
2023-03-24T14:54:58.460Z,14.45
2023-03-24T14:57:56.638Z,14.43
2023-03-24T15:00:30.198Z,14.33
2023-03-24T15:03:11.673Z,14.27
2023-03-24T15:05:39.188Z,14.35
2023-03-24T15:08:07.934Z,14.19
2023-03-24T15:10:43.879Z,14.13
2023-03-24T15:13:26.736Z,14.05
2023-03-24T15:15:54.162Z,13.98
2023-03-24T15:18:24.143Z,13.91
2023-03-24T15:20:51.946Z,13.73
2023-03-24T15:23:23.540Z,13.69
2023-03-24T15:25:52.708Z,13.74
2023-03-24T15:28:24.682Z,13.48
2023-03-24T15:30:52.064Z,13.36
2023-03-24T15:33:19.444Z,13.42
2023-03-24T15:35:46.903Z,13.37
2023-03-24T15:38:22.117Z,13.03
2023-03-24T15:40:54.505Z,13.12
2023-03-24T15:43:22.598Z,13.19
2023-03-24T15:46:01.084Z,13.23
2023-03-24T15:48:38.163Z,13.15
2023-03-24T15:51:07.087Z,13.10
2023-03-24T15:53:34.360Z,13.07
2023-03-24T15:56:03.674Z,12.96
2023-03-24T15:58:34.784Z,12.84
2023-03-24T16:01:03.189Z,12.64
2023-03-24T16:03:31.101Z,12.78
2023-03-24T16:05:58.422Z,12.70
2023-03-24T16:08:31.093Z,12.70
2023-03-24T16:11:05.288Z,12.75
2023-03-24T16:13:32.507Z,12.73
2023-03-24T16:16:15.495Z,12.69
2023-03-24T16:18:44.191Z,12.66
2023-03-24T16:21:16.222Z,12.51
2023-03-24T16:23:44.100Z,12.72
2023-03-24T16:26:16.133Z,12.59
2023-03-24T16:28:44.009Z,12.27
2023-03-24T16:31:39.573Z,12.32
2023-03-24T16:45:23.870Z,12.12
2023-03-24T16:47:51.949Z,12.03
2023-03-24T16:50:32.008Z,12.07
2023-03-24T16:52:59.609Z,12.06
2023-03-24T16:55:27.159Z,12.10
2023-03-24T16:57:54.456Z,12.07
2023-03-24T17:00:22.874Z,11.92
2023-03-24T17:02:50.858Z,11.99
2023-03-24T17:05:25.988Z,12.11
2023-03-24T17:07:53.957Z,12.03
2023-03-24T17:10:24.009Z,11.99
2023-03-24T17:12:53.200Z,11.97
2023-03-24T17:15:22.029Z,11.96
2023-03-24T17:17:49.531Z,11.99
2023-03-24T17:20:19.729Z,11.97
2023-03-24T17:22:48.575Z,11.92
2023-03-24T17:25:17.757Z,11.94
2023-03-24T17:27:45.600Z,11.95
2023-03-24T17:30:18.281Z,11.90
2023-03-24T17:32:48.116Z,11.83
2023-03-24T17:35:17.055Z,11.70
2023-03-24T17:37:48.235Z,11.85
2023-03-24T17:40:17.778Z,11.82
2023-03-24T17:42:48.422Z,11.78
2023-03-24T17:45:17.313Z,11.76
2023-03-24T17:47:45.344Z,11.75
2023-03-24T17:50:13.121Z,11.81
2023-03-24T17:52:43.477Z,11.86
2023-03-24T17:55:11.632Z,11.80
2023-03-24T17:57:39.829Z,11.80
2023-03-24T18:00:10.606Z,11.80
2023-03-24T18:02:41.330Z,11.81
2023-03-24T18:05:09.158Z,11.81
2023-03-24T18:07:36.657Z,11.79
2023-03-24T18:10:04.801Z,11.82
2023-03-24T18:12:44.865Z,11.69
2023-03-24T18:15:14.502Z,11.65
2023-03-24T18:17:42.075Z,11.59
2023-03-24T18:20:15.044Z,11.60
2023-03-24T18:22:42.506Z,11.57
2023-03-24T18:25:10.880Z,11.49
2023-03-24T18:27:39.221Z,11.34
2023-03-24T18:30:07.893Z,11.36
2023-03-24T18:32:36.179Z,11.34
2023-03-24T18:35:05.312Z,11.37
2023-03-24T18:37:32.527Z,11.39
2023-03-24T18:40:02.466Z,11.40
2023-03-24T18:42:30.673Z,11.45
2023-03-24T18:44:57.924Z,11.43
2023-03-24T18:47:25.351Z,11.44
2023-03-24T18:49:54.838Z,11.37
2023-03-24T18:52:22.118Z,11.37
2023-03-24T18:54:49.548Z,11.34
2023-03-24T18:57:17.156Z,11.35
2023-03-24T18:59:44.492Z,11.33
2023-03-24T19:02:11.919Z,11.38
2023-03-24T19:04:39.285Z,11.31
2023-03-24T19:07:08.492Z,11.30
2023-03-24T19:09:36.119Z,11.39
2023-03-24T19:12:03.409Z,11.36
2023-03-24T19:14:31.930Z,11.39
2023-03-24T19:17:02.052Z,11.38
2023-03-24T19:19:31.885Z,11.42
2023-03-24T19:21:59.313Z,11.34
2023-03-24T19:24:26.664Z,11.27
2023-03-24T19:26:54.508Z,11.28
2023-03-24T19:29:21.834Z,11.20
2023-03-24T19:31:49.737Z,11.13
2023-03-24T19:34:18.099Z,11.11
2023-03-24T19:36:47.660Z,11.16
2023-03-24T19:39:18.316Z,11.09
2023-03-24T19:41:46.113Z,11.09
2023-03-24T19:44:13.458Z,11.11
2023-03-24T19:46:40.883Z,11.07
2023-03-24T19:49:08.696Z,11.02
2023-03-24T19:51:36.081Z,10.95
2023-03-24T19:54:03.545Z,10.93
2023-03-24T19:56:31.292Z,10.93
2023-03-24T20:00:44.777Z,10.85
2023-03-24T20:02:30.975Z,10.81
2023-03-24T20:04:59.325Z,10.79
2023-03-24T20:07:26.923Z,10.76
2023-03-24T20:09:54.245Z,10.75
2023-03-24T20:12:21.531Z,10.78
2023-03-24T20:14:48.815Z,10.76
2023-03-24T20:17:20.403Z,10.72
2023-03-24T20:19:48.373Z,10.67
2023-03-24T20:22:16.207Z,10.65
2023-03-24T20:24:44.734Z,10.62
2023-03-24T20:27:11.979Z,10.64
2023-03-24T20:29:39.988Z,10.61
2023-03-24T20:32:10.312Z,10.56
2023-03-24T20:34:39.001Z,10.54
2023-03-24T20:37:06.762Z,10.58
2023-03-24T20:39:34.590Z,10.52
2023-03-24T20:42:01.880Z,10.51
2023-03-24T20:44:29.250Z,10.52
2023-03-24T20:47:01.057Z,10.54
2023-03-24T20:49:28.473Z,10.45
2023-03-24T20:51:56.655Z,10.42
2023-03-24T20:54:24.004Z,10.36
2023-03-24T20:56:52.678Z,10.40
2023-03-24T20:59:20.178Z,10.46
2023-03-24T21:01:48.918Z,10.42
2023-03-24T21:04:17.549Z,10.40
2023-03-24T21:06:45.437Z,10.34
2023-03-24T21:09:13.457Z,10.31
2023-03-24T21:11:41.021Z,10.27
2023-03-24T21:14:08.246Z,10.20
2023-03-24T21:16:37.894Z,10.18
2023-03-24T21:19:05.410Z,10.33
2023-03-24T21:21:32.799Z,10.40
2023-03-24T21:24:00.736Z,10.43
2023-03-24T21:26:28.257Z,10.51
2023-03-24T21:28:55.490Z,10.41
2023-03-24T21:31:27.640Z,10.27
2023-03-24T21:33:56.221Z,10.19
2023-03-24T21:36:25.097Z,10.07
2023-03-24T21:38:54.298Z,10.00
2023-03-24T21:41:21.922Z,9.94
2023-03-24T21:43:51.512Z,9.87
2023-03-24T21:46:22.121Z,9.82
2023-03-24T21:48:53.164Z,9.85
2023-03-24T21:51:21.713Z,9.70
2023-03-24T21:53:49.021Z,9.76
2023-03-24T21:56:16.459Z,9.78
2023-03-24T21:58:43.701Z,9.78
2023-03-24T22:01:11.252Z,9.75
2023-03-24T22:03:38.591Z,9.77
2023-03-24T22:06:06.322Z,9.78
2023-03-24T22:08:33.654Z,9.72
2023-03-24T22:11:04.461Z,9.67
2023-03-24T22:13:32.426Z,9.63
2023-03-24T22:16:00.848Z,9.64
2023-03-24T22:18:29.626Z,9.58
2023-03-24T22:20:57.974Z,9.55
2023-03-24T22:23:25.272Z,9.58
2023-03-24T22:25:53.187Z,9.52
2023-03-24T22:28:20.782Z,9.52
2023-03-24T22:30:48.007Z,9.51
2023-03-24T22:33:15.737Z,9.46
2023-03-24T22:35:43.008Z,9.48
2023-03-24T22:38:15.144Z,9.52
2023-03-24T22:40:43.402Z,9.46
2023-03-24T22:43:10.765Z,9.47
2023-03-24T22:45:38.024Z,9.50
2023-03-24T22:48:05.387Z,9.48
2023-03-24T22:50:32.713Z,9.55
2023-03-24T22:52:59.956Z,9.63
2023-03-24T22:55:27.513Z,9.64
2023-03-24T22:57:54.772Z,9.61
2023-03-24T23:00:22.193Z,9.51
2023-03-24T23:02:49.587Z,9.46
2023-03-24T23:05:16.896Z,9.37
2023-03-24T23:07:44.436Z,9.32
2023-03-24T23:10:13.167Z,9.26
2023-03-24T23:12:40.484Z,9.26
2023-03-24T23:15:08.208Z,9.25
2023-03-24T23:17:35.755Z,9.21
2023-03-24T23:20:06.889Z,9.19
2023-03-24T23:22:34.147Z,9.17
2023-03-24T23:25:02.815Z,9.14
2023-03-24T23:27:33.711Z,9.12
2023-03-24T23:30:01.529Z,9.04
2023-03-24T23:32:28.837Z,9.01
2023-03-24T23:34:56.066Z,9.03
2023-03-24T23:37:23.328Z,9.03
2023-03-24T23:39:51.420Z,9.05
2023-03-24T23:42:18.728Z,9.01
2023-03-24T23:44:46.071Z,9.01
2023-03-24T23:47:13.435Z,8.97
2023-03-24T23:49:41.969Z,8.88
2023-03-24T23:52:09.224Z,8.84
2023-03-24T23:54:36.565Z,8.83
2023-03-24T23:57:03.984Z,8.74
2023-03-24T23:59:31.302Z,8.78
