createdAt,value
2022-09-28T00:00:05.669Z,0.00
2022-09-28T00:01:05.462Z,0.00
2022-09-28T00:02:05.632Z,0.00
2022-09-28T00:03:05.545Z,0.00
2022-09-28T00:04:05.428Z,0.00
2022-09-28T00:05:05.428Z,0.00
2022-09-28T00:06:05.528Z,0.00
2022-09-28T00:07:05.398Z,0.00
2022-09-28T00:08:05.449Z,0.00
2022-09-28T00:09:05.369Z,0.00
2022-09-28T00:10:05.381Z,0.00
2022-09-28T00:11:05.350Z,0.00
2022-09-28T00:12:05.815Z,0.00
2022-09-28T00:13:05.685Z,0.00
2022-09-28T00:14:05.358Z,0.00
2022-09-28T00:15:05.321Z,0.00
2022-09-28T00:16:05.442Z,0.00
2022-09-28T00:17:05.311Z,0.00
2022-09-28T00:18:05.301Z,0.00
2022-09-28T00:19:05.262Z,0.00
2022-09-28T00:20:05.305Z,0.00
2022-09-28T00:21:05.241Z,0.00
2022-09-28T00:22:05.238Z,0.00
2022-09-28T00:23:05.221Z,0.00
2022-09-28T00:24:05.249Z,0.00
2022-09-28T00:25:05.221Z,0.00
2022-09-28T00:26:05.191Z,0.00
2022-09-28T00:27:05.172Z,0.00
2022-09-28T00:28:05.172Z,0.00
2022-09-28T00:29:05.153Z,0.00
2022-09-28T00:30:05.175Z,0.00
2022-09-28T00:31:05.196Z,0.00
2022-09-28T00:32:05.133Z,0.00
2022-09-28T00:33:05.115Z,0.00
2022-09-28T00:34:05.103Z,0.00
2022-09-28T00:35:05.084Z,0.00
2022-09-28T00:36:05.164Z,0.00
2022-09-28T00:37:05.067Z,0.00
2022-09-28T00:38:05.062Z,0.00
2022-09-28T00:39:05.045Z,0.00
2022-09-28T00:40:05.139Z,0.00
2022-09-28T00:41:05.025Z,0.00
2022-09-28T00:42:05.054Z,0.00
2022-09-28T00:43:04.995Z,0.00
2022-09-28T00:44:05.099Z,0.00
2022-09-28T00:45:04.976Z,0.00
2022-09-28T00:46:05.045Z,0.00
2022-09-28T00:47:04.965Z,0.00
2022-09-28T00:48:04.967Z,0.00
2022-09-28T00:49:04.935Z,0.00
2022-09-28T00:50:04.946Z,0.00
2022-09-28T00:51:04.906Z,0.00
2022-09-28T00:52:04.907Z,0.00
2022-09-28T00:53:04.895Z,0.00
2022-09-28T00:54:04.953Z,0.00
2022-09-28T00:55:04.879Z,0.00
2022-09-28T00:56:04.865Z,0.00
2022-09-28T00:57:04.867Z,0.00
2022-09-28T00:58:04.984Z,0.00
2022-09-28T00:59:04.830Z,0.00
2022-09-28T01:00:04.925Z,0.00
2022-09-28T01:01:04.843Z,0.00
2022-09-28T01:02:04.928Z,0.00
2022-09-28T01:03:04.779Z,0.00
2022-09-28T01:04:04.786Z,0.00
2022-09-28T01:05:04.783Z,0.00
2022-09-28T01:06:05.033Z,0.00
2022-09-28T01:07:04.747Z,0.00
2022-09-28T01:08:04.751Z,0.00
2022-09-28T01:09:04.718Z,0.00
2022-09-28T01:10:04.758Z,0.00
2022-09-28T01:11:04.717Z,0.00
2022-09-28T01:12:04.689Z,0.00
2022-09-28T01:13:04.676Z,0.00
2022-09-28T01:14:04.673Z,0.00
2022-09-28T01:15:04.672Z,0.00
2022-09-28T01:16:04.774Z,0.00
2022-09-28T01:17:04.639Z,0.00
2022-09-28T01:18:04.622Z,0.00
2022-09-28T01:19:04.614Z,0.00
2022-09-28T01:20:04.610Z,0.00
2022-09-28T01:21:04.590Z,0.00
2022-09-28T01:22:04.571Z,0.00
2022-09-28T01:23:04.572Z,0.00
2022-09-28T01:24:04.569Z,0.00
2022-09-28T01:25:04.570Z,0.00
2022-09-28T01:26:04.565Z,0.00
2022-09-28T01:27:04.550Z,0.00
2022-09-28T01:28:04.605Z,0.00
2022-09-28T01:29:04.509Z,0.00
2022-09-28T01:30:04.512Z,0.00
2022-09-28T01:31:04.488Z,0.00
2022-09-28T01:32:04.491Z,0.00
2022-09-28T01:33:04.463Z,0.00
2022-09-28T01:34:04.525Z,0.00
2022-09-28T01:35:04.482Z,0.00
2022-09-28T01:36:04.450Z,0.00
2022-09-28T01:37:04.633Z,0.00
2022-09-28T01:38:04.396Z,0.00
2022-09-28T01:39:04.393Z,0.00
2022-09-28T01:40:04.502Z,0.00
2022-09-28T01:41:04.373Z,0.00
2022-09-28T01:42:04.389Z,0.00
2022-09-28T01:43:04.354Z,0.00
2022-09-28T01:44:04.344Z,0.00
2022-09-28T01:45:04.395Z,0.00
2022-09-28T01:46:04.426Z,0.00
2022-09-28T01:47:04.467Z,0.00
2022-09-28T01:48:04.397Z,0.00
2022-09-28T01:49:04.277Z,0.00
2022-09-28T01:50:04.342Z,0.00
2022-09-28T01:51:04.266Z,0.00
2022-09-28T01:52:04.256Z,0.00
2022-09-28T01:53:04.246Z,0.00
2022-09-28T01:54:04.226Z,0.00
2022-09-28T01:55:04.367Z,0.00
2022-09-28T01:56:04.247Z,0.00
2022-09-28T01:57:04.197Z,0.00
2022-09-28T01:58:04.199Z,0.00
2022-09-28T01:59:04.167Z,0.00
2022-09-28T02:00:04.176Z,0.00
2022-09-28T02:01:04.212Z,0.00
2022-09-28T02:02:04.202Z,0.00
2022-09-28T02:03:04.168Z,0.00
2022-09-28T02:04:04.125Z,0.00
2022-09-28T02:05:04.117Z,0.00
2022-09-28T02:06:04.120Z,0.00
2022-09-28T02:07:04.080Z,0.00
2022-09-28T02:08:04.168Z,0.00
2022-09-28T02:09:04.058Z,0.00
2022-09-28T02:10:04.069Z,0.00
2022-09-28T02:11:04.049Z,0.00
2022-09-28T02:12:04.065Z,0.00
2022-09-28T02:13:04.020Z,0.00
2022-09-28T02:14:04.070Z,0.00
2022-09-28T02:15:04.009Z,0.00
2022-09-28T02:16:04.069Z,0.00
2022-09-28T02:17:03.987Z,0.00
2022-09-28T02:18:03.979Z,0.00
2022-09-28T02:19:03.979Z,0.00
2022-09-28T02:20:03.961Z,0.00
2022-09-28T02:21:03.932Z,0.00
2022-09-28T02:22:03.939Z,0.00
2022-09-28T02:23:03.911Z,0.00
2022-09-28T02:24:04.022Z,0.00
2022-09-28T02:25:03.893Z,0.00
2022-09-28T02:26:04.184Z,0.00
2022-09-28T02:27:03.873Z,0.00
2022-09-28T02:28:03.861Z,0.00
2022-09-28T02:29:03.849Z,0.00
2022-09-28T02:30:04.024Z,0.00
2022-09-28T02:31:03.899Z,0.00
2022-09-28T02:32:03.819Z,0.00
2022-09-28T02:33:03.802Z,0.00
2022-09-28T02:34:03.821Z,0.00
2022-09-28T02:35:03.804Z,0.00
2022-09-28T02:36:03.817Z,0.00
2022-09-28T02:37:03.759Z,0.00
2022-09-28T02:38:03.753Z,0.00
2022-09-28T02:39:03.742Z,0.00
2022-09-28T02:40:03.735Z,0.00
2022-09-28T02:41:03.715Z,0.00
2022-09-28T02:42:03.716Z,0.00
2022-09-28T02:43:03.694Z,0.00
2022-09-28T02:44:03.685Z,0.00
2022-09-28T02:45:03.687Z,0.00
2022-09-28T02:46:03.730Z,0.00
2022-09-28T02:47:03.653Z,0.00
2022-09-28T02:48:03.706Z,0.00
2022-09-28T02:49:20.951Z,0.00
2022-09-28T02:50:04.688Z,0.00
2022-09-28T02:51:03.610Z,0.00
2022-09-28T02:52:03.617Z,0.00
2022-09-28T02:53:03.589Z,0.00
2022-09-28T02:54:03.644Z,0.00
2022-09-28T02:55:03.568Z,0.00
2022-09-28T02:56:03.877Z,0.00
2022-09-28T02:57:03.538Z,0.00
2022-09-28T02:58:03.553Z,0.00
2022-09-28T02:59:03.517Z,0.00
2022-09-28T03:00:03.554Z,0.00
2022-09-28T03:01:03.542Z,0.00
2022-09-28T03:02:04.525Z,0.00
2022-09-28T03:03:03.484Z,0.00
2022-09-28T03:04:03.554Z,0.00
2022-09-28T03:05:03.467Z,0.00
2022-09-28T03:06:03.464Z,0.00
2022-09-28T03:07:03.428Z,0.00
2022-09-28T03:08:03.468Z,0.00
2022-09-28T03:09:03.407Z,0.00
2022-09-28T03:10:03.454Z,0.00
2022-09-28T03:11:03.405Z,0.00
2022-09-28T03:12:03.387Z,0.00
2022-09-28T03:13:03.369Z,0.00
2022-09-28T03:14:04.415Z,0.00
2022-09-28T03:15:03.370Z,0.00
2022-09-28T03:16:04.355Z,0.00
2022-09-28T03:17:03.337Z,0.00
2022-09-28T03:18:03.330Z,0.00
2022-09-28T03:19:03.299Z,0.00
2022-09-28T03:20:03.310Z,0.00
2022-09-28T03:21:03.283Z,0.00
2022-09-28T03:22:03.333Z,0.00
2022-09-28T03:24:04.290Z,0.00
2022-09-28T03:25:03.241Z,0.00
2022-09-28T03:26:03.288Z,0.00
2022-09-28T03:27:03.220Z,0.00
2022-09-28T03:28:03.201Z,0.00
2022-09-28T03:29:03.192Z,0.00
2022-09-28T03:30:03.200Z,0.00
2022-09-28T03:31:03.198Z,0.00
2022-09-28T03:32:03.186Z,0.00
2022-09-28T03:33:03.174Z,0.00
2022-09-28T03:34:03.131Z,0.00
2022-09-28T03:35:03.152Z,0.00
2022-09-28T03:36:03.112Z,0.00
2022-09-28T03:37:03.110Z,0.00
2022-09-28T03:38:03.097Z,0.00
2022-09-28T03:39:03.122Z,0.00
2022-09-28T03:40:03.073Z,0.00
2022-09-28T03:41:03.164Z,0.00
2022-09-28T03:42:03.080Z,0.00
2022-09-28T03:43:03.046Z,0.00
2022-09-28T03:44:03.043Z,0.00
2022-09-28T03:45:03.057Z,0.00
2022-09-28T03:46:03.073Z,0.00
2022-09-28T03:47:03.002Z,0.00
2022-09-28T03:48:02.994Z,0.00
2022-09-28T03:49:02.972Z,0.00
2022-09-28T03:50:03.005Z,0.00
2022-09-28T03:51:02.953Z,0.00
2022-09-28T03:52:02.935Z,0.00
2022-09-28T03:53:02.933Z,0.00
2022-09-28T03:54:02.926Z,0.00
2022-09-28T03:55:02.926Z,0.00
2022-09-28T03:56:02.916Z,0.00
2022-09-28T03:57:02.893Z,0.00
2022-09-28T03:58:02.884Z,0.00
2022-09-28T03:59:02.865Z,0.00
2022-09-28T04:00:02.874Z,0.00
2022-09-28T04:01:02.927Z,0.00
2022-09-28T04:02:02.894Z,0.00
2022-09-28T04:03:02.825Z,0.00
2022-09-28T04:04:02.856Z,0.00
2022-09-28T04:05:02.833Z,0.00
2022-09-28T04:06:02.792Z,0.00
2022-09-28T04:07:02.793Z,0.00
2022-09-28T04:08:02.823Z,0.00
2022-09-28T04:09:02.760Z,0.00
2022-09-28T04:10:02.765Z,0.00
2022-09-28T04:11:02.759Z,0.00
2022-09-28T04:12:04.477Z,0.00
2022-09-28T04:13:02.714Z,0.00
2022-09-28T04:14:02.789Z,0.00
2022-09-28T04:15:02.697Z,0.00
2022-09-28T04:16:02.728Z,0.00
2022-09-28T04:17:02.670Z,0.00
2022-09-28T04:18:02.846Z,0.00
2022-09-28T04:19:02.647Z,0.00
2022-09-28T04:20:02.679Z,0.00
2022-09-28T04:21:02.630Z,0.00
2022-09-28T04:22:02.971Z,0.00
2022-09-28T04:23:02.610Z,0.00
2022-09-28T04:24:02.658Z,0.00
2022-09-28T04:25:02.619Z,0.00
2022-09-28T04:26:02.752Z,0.00
2022-09-28T04:27:02.560Z,0.00
2022-09-28T04:28:02.809Z,0.00
2022-09-28T04:29:06.312Z,0.00
2022-09-28T04:30:02.778Z,0.00
2022-09-28T04:31:02.519Z,0.00
2022-09-28T04:32:02.567Z,0.00
2022-09-28T04:33:02.500Z,0.00
2022-09-28T04:34:02.841Z,0.00
2022-09-28T04:35:02.481Z,0.00
2022-09-28T04:36:02.751Z,0.00
2022-09-28T04:37:02.452Z,0.00
2022-09-28T04:38:03.478Z,0.00
2022-09-28T04:39:02.432Z,0.00
2022-09-28T04:40:02.569Z,0.00
2022-09-28T04:41:02.453Z,0.00
2022-09-28T04:42:02.478Z,0.00
2022-09-28T04:43:02.381Z,0.00
2022-09-28T04:44:02.407Z,0.00
2022-09-28T04:45:02.395Z,0.00
2022-09-28T04:46:02.689Z,0.00
2022-09-28T04:47:05.195Z,0.00
2022-09-28T04:48:02.415Z,0.00
2022-09-28T04:49:02.322Z,0.00
2022-09-28T04:50:02.331Z,0.00
2022-09-28T04:51:02.293Z,0.00
2022-09-28T04:52:02.325Z,0.00
2022-09-28T04:53:02.272Z,0.00
2022-09-28T04:54:02.273Z,0.00
2022-09-28T04:55:02.263Z,0.00
2022-09-28T04:56:02.270Z,0.00
2022-09-28T04:57:02.232Z,0.00
2022-09-28T04:58:02.253Z,0.00
2022-09-28T04:59:02.204Z,0.00
2022-09-28T05:00:02.263Z,0.00
2022-09-28T05:01:02.219Z,0.00
2022-09-28T05:02:02.249Z,0.00
2022-09-28T05:03:02.165Z,0.00
2022-09-28T05:04:02.246Z,0.00
2022-09-28T05:05:02.171Z,0.00
2022-09-28T05:06:02.135Z,0.00
2022-09-28T05:07:02.135Z,0.00
2022-09-28T05:08:02.124Z,0.00
2022-09-28T05:09:02.103Z,0.00
2022-09-28T05:10:02.137Z,0.00
2022-09-28T05:11:02.086Z,0.00
2022-09-28T05:12:02.075Z,0.00
2022-09-28T05:13:02.055Z,0.00
2022-09-28T05:14:02.086Z,0.00
2022-09-28T05:15:02.067Z,0.00
2022-09-28T05:16:05.409Z,0.00
2022-09-28T05:17:02.047Z,0.00
2022-09-28T05:18:02.028Z,0.00
2022-09-28T05:19:01.986Z,0.00
2022-09-28T05:20:02.006Z,0.00
2022-09-28T05:21:01.970Z,0.00
2022-09-28T05:22:01.958Z,5.62
2022-09-28T05:23:01.947Z,5.62
2022-09-28T05:24:01.942Z,5.62
2022-09-28T05:25:01.929Z,5.62
2022-09-28T05:26:01.956Z,5.62
2022-09-28T05:27:01.898Z,11.25
2022-09-28T05:28:01.991Z,11.25
2022-09-28T05:29:01.907Z,11.25
2022-09-28T05:30:01.955Z,11.25
2022-09-28T05:31:01.859Z,11.25
2022-09-28T05:32:02.058Z,11.25
2022-09-28T05:33:01.840Z,11.25
2022-09-28T05:34:01.853Z,11.25
2022-09-28T05:35:01.831Z,11.25
2022-09-28T05:36:02.096Z,16.88
2022-09-28T05:37:01.790Z,16.88
2022-09-28T05:38:01.829Z,16.88
2022-09-28T05:39:01.770Z,22.50
2022-09-28T05:40:01.799Z,22.50
2022-09-28T05:41:06.258Z,22.50
2022-09-28T05:42:01.750Z,28.12
2022-09-28T05:43:01.743Z,28.12
2022-09-28T05:44:01.775Z,33.75
2022-09-28T05:45:01.710Z,33.75
2022-09-28T05:46:01.758Z,39.38
2022-09-28T05:47:01.732Z,39.38
2022-09-28T05:48:01.690Z,39.38
2022-09-28T05:49:01.680Z,39.38
2022-09-28T05:50:01.671Z,45.00
2022-09-28T05:51:01.650Z,50.62
2022-09-28T05:52:01.650Z,56.25
2022-09-28T05:53:01.623Z,61.88
2022-09-28T05:54:05.752Z,61.88
2022-09-28T05:55:01.639Z,67.50
2022-09-28T05:56:01.747Z,67.50
2022-09-28T05:57:01.591Z,67.50
2022-09-28T05:58:01.572Z,67.50
2022-09-28T05:59:01.573Z,73.12
2022-09-28T06:00:01.583Z,73.12
2022-09-28T06:01:01.584Z,78.75
2022-09-28T06:02:01.576Z,84.38
2022-09-28T06:03:05.389Z,90.00
2022-09-28T06:04:02.612Z,95.62
2022-09-28T06:05:01.528Z,101.25
2022-09-28T06:06:01.621Z,106.88
2022-09-28T06:07:01.464Z,106.88
2022-09-28T06:08:01.462Z,106.88
2022-09-28T06:09:01.448Z,106.88
2022-09-28T06:10:01.444Z,106.88
2022-09-28T06:11:01.426Z,106.88
2022-09-28T06:12:01.418Z,112.50
2022-09-28T06:13:01.416Z,112.50
2022-09-28T06:14:01.395Z,118.12
2022-09-28T06:15:01.406Z,118.12
2022-09-28T06:16:01.375Z,118.12
2022-09-28T06:17:01.402Z,123.75
2022-09-28T06:18:01.357Z,135.00
2022-09-28T06:19:01.332Z,140.62
2022-09-28T06:20:01.361Z,140.62
2022-09-28T06:21:01.339Z,146.25
2022-09-28T06:22:01.316Z,151.88
2022-09-28T06:23:01.297Z,157.50
2022-09-28T06:24:01.355Z,163.12
2022-09-28T06:25:01.276Z,163.12
2022-09-28T06:26:01.266Z,163.12
2022-09-28T06:27:01.249Z,157.50
2022-09-28T06:28:01.238Z,157.50
2022-09-28T06:29:01.252Z,151.88
2022-09-28T06:30:01.229Z,146.25
2022-09-28T06:31:01.256Z,135.00
2022-09-28T06:32:01.199Z,123.75
2022-09-28T06:33:01.178Z,106.88
2022-09-28T06:34:01.170Z,112.50
2022-09-28T06:35:01.176Z,112.50
2022-09-28T06:36:01.166Z,118.12
2022-09-28T06:37:01.129Z,129.38
2022-09-28T06:38:01.137Z,140.62
2022-09-28T06:39:01.110Z,146.25
2022-09-28T06:40:01.111Z,146.25
2022-09-28T06:41:01.179Z,146.25
2022-09-28T06:42:01.112Z,140.62
2022-09-28T06:43:01.075Z,135.00
2022-09-28T06:44:01.061Z,123.75
2022-09-28T06:45:01.060Z,118.12
2022-09-28T06:46:01.116Z,118.12
2022-09-28T06:47:01.117Z,123.75
2022-09-28T06:48:01.024Z,135.00
2022-09-28T06:49:01.004Z,129.38
2022-09-28T06:50:01.004Z,118.12
2022-09-28T06:51:00.982Z,118.12
2022-09-28T06:52:00.992Z,112.50
2022-09-28T06:53:00.961Z,112.50
2022-09-28T06:54:00.953Z,123.75
2022-09-28T06:55:00.943Z,129.38
2022-09-28T06:56:00.934Z,129.38
2022-09-28T06:57:00.973Z,135.00
2022-09-28T06:58:00.915Z,135.00
2022-09-28T06:59:00.902Z,146.25
2022-09-28T07:00:00.904Z,157.50
2022-09-28T07:01:00.900Z,174.38
2022-09-28T07:02:00.904Z,185.62
2022-09-28T07:03:00.843Z,202.50
2022-09-28T07:04:00.846Z,208.12
2022-09-28T07:05:00.903Z,208.12
2022-09-28T07:06:00.815Z,208.12
2022-09-28T07:07:00.804Z,208.12
2022-09-28T07:08:00.796Z,213.75
2022-09-28T07:09:23.868Z,219.38
2022-09-28T07:10:01.872Z,219.38
2022-09-28T07:11:00.780Z,219.38
2022-09-28T07:12:00.745Z,219.38
2022-09-28T07:13:00.764Z,219.38
2022-09-28T07:14:00.785Z,230.62
2022-09-28T07:15:00.744Z,236.25
2022-09-28T07:16:00.713Z,241.88
2022-09-28T07:17:13.654Z,253.12
2022-09-28T07:18:03.462Z,253.12
2022-09-28T07:19:00.676Z,241.88
2022-09-28T07:20:09.148Z,241.88
2022-09-28T07:21:01.668Z,253.12
2022-09-28T07:22:04.984Z,270.00
2022-09-28T07:23:15.243Z,281.25
2022-09-28T07:24:01.723Z,275.62
2022-09-28T07:25:00.619Z,264.38
2022-09-28T07:26:00.603Z,258.75
2022-09-28T07:27:00.595Z,264.38
2022-09-28T07:28:00.568Z,281.25
2022-09-28T07:29:00.568Z,286.88
2022-09-28T07:30:00.568Z,275.62
2022-09-28T07:31:00.576Z,258.75
2022-09-28T07:32:00.528Z,253.12
2022-09-28T07:33:00.532Z,258.75
2022-09-28T07:34:00.527Z,275.62
2022-09-28T07:35:00.519Z,292.50
2022-09-28T07:36:00.480Z,309.38
2022-09-28T07:37:00.482Z,331.88
2022-09-28T07:38:00.463Z,365.62
2022-09-28T07:39:00.459Z,388.12
2022-09-28T07:40:00.461Z,388.12
2022-09-28T07:41:00.537Z,371.25
2022-09-28T07:42:03.031Z,354.38
2022-09-28T07:43:00.411Z,348.75
2022-09-28T07:44:00.401Z,343.12
2022-09-28T07:45:00.403Z,365.62
2022-09-28T07:46:00.453Z,399.38
2022-09-28T07:47:00.364Z,393.75
2022-09-28T07:48:00.387Z,365.62
2022-09-28T07:49:00.343Z,348.75
2022-09-28T07:50:00.352Z,354.38
2022-09-28T07:51:00.321Z,360.00
2022-09-28T07:52:00.304Z,365.62
2022-09-28T07:53:00.302Z,371.25
2022-09-28T07:54:00.291Z,365.62
2022-09-28T07:55:04.583Z,348.75
2022-09-28T07:56:01.274Z,320.62
2022-09-28T07:57:00.254Z,309.38
2022-09-28T07:58:00.253Z,309.38
2022-09-28T07:59:00.233Z,315.00
2022-09-28T08:00:00.248Z,315.00
2022-09-28T08:01:00.240Z,315.00
2022-09-28T08:02:00.269Z,331.88
2022-09-28T08:03:00.195Z,354.38
2022-09-28T08:04:00.176Z,382.50
2022-09-28T08:05:00.235Z,405.00
2022-09-28T08:06:00.176Z,427.50
2022-09-28T08:07:00.157Z,444.38
2022-09-28T08:08:00.136Z,450.00
2022-09-28T08:09:00.126Z,461.25
2022-09-28T08:10:00.132Z,466.88
2022-09-28T08:11:00.197Z,466.88
2022-09-28T08:12:00.099Z,483.75
2022-09-28T08:13:02.602Z,517.50
2022-09-28T08:14:00.079Z,540.00
2022-09-28T08:15:00.083Z,545.62
2022-09-28T08:16:00.061Z,540.00
2022-09-28T08:17:00.029Z,528.75
2022-09-28T08:18:02.641Z,528.75
2022-09-28T08:19:00.008Z,556.88
2022-09-28T08:20:00.049Z,613.12
2022-09-28T08:20:59.988Z,630.00
2022-09-28T08:21:59.980Z,613.12
2022-09-28T08:22:59.968Z,607.50
2022-09-28T08:23:59.999Z,607.50
2022-09-28T08:24:59.950Z,618.75
2022-09-28T08:25:59.974Z,697.50
2022-09-28T08:26:59.925Z,821.25
2022-09-28T08:27:59.920Z,933.75
2022-09-28T08:28:59.902Z,911.25
2022-09-28T08:29:59.921Z,821.25
2022-09-28T08:30:59.914Z,725.62
2022-09-28T08:32:01.690Z,708.75
2022-09-28T08:32:59.861Z,714.38
2022-09-28T08:33:59.844Z,663.75
2022-09-28T08:34:59.831Z,568.12
2022-09-28T08:36:00.043Z,506.25
2022-09-28T08:36:59.803Z,545.62
2022-09-28T08:37:59.803Z,675.00
2022-09-28T08:38:59.816Z,776.25
2022-09-28T08:39:59.783Z,793.12
2022-09-28T08:40:59.856Z,787.50
2022-09-28T08:41:59.765Z,832.50
2022-09-28T08:42:59.775Z,900.00
2022-09-28T08:43:59.766Z,928.12
2022-09-28T08:44:59.725Z,911.25
2022-09-28T08:45:59.778Z,855.00
2022-09-28T08:46:59.696Z,849.38
2022-09-28T08:47:59.698Z,894.38
2022-09-28T08:49:23.764Z,973.12
2022-09-28T08:50:00.690Z,1091.25
2022-09-28T08:50:59.678Z,1265.62
2022-09-28T08:51:59.662Z,1383.75
2022-09-28T08:52:59.626Z,1248.75
2022-09-28T08:53:59.628Z,1192.50
2022-09-28T08:54:59.617Z,1231.88
2022-09-28T08:55:59.660Z,1378.12
2022-09-28T08:56:59.588Z,1423.12
2022-09-28T08:57:59.577Z,1355.62
2022-09-28T08:58:59.569Z,1231.88
2022-09-28T08:59:59.558Z,1085.62
2022-09-28T09:00:59.602Z,1040.62
2022-09-28T09:01:59.559Z,1141.88
2022-09-28T09:02:59.574Z,1170.00
2022-09-28T09:03:59.519Z,1243.12
2022-09-28T09:04:59.500Z,1310.62
2022-09-28T09:05:59.502Z,1316.25
2022-09-28T09:06:59.479Z,1271.25
2022-09-28T09:07:59.472Z,1198.12
2022-09-28T09:08:59.461Z,1181.25
2022-09-28T09:09:59.442Z,1164.38
2022-09-28T09:10:59.443Z,1237.50
2022-09-28T09:11:59.432Z,1383.75
2022-09-28T09:12:59.415Z,1254.38
2022-09-28T09:13:59.685Z,1198.12
2022-09-28T09:14:59.394Z,1203.75
2022-09-28T09:15:59.391Z,1158.75
2022-09-28T09:17:00.591Z,1113.75
2022-09-28T09:17:59.372Z,1035.00
2022-09-28T09:18:59.367Z,995.62
2022-09-28T09:19:59.354Z,1012.50
2022-09-28T09:20:59.338Z,1192.50
2022-09-28T09:21:59.487Z,1175.62
2022-09-28T09:22:59.297Z,1321.88
2022-09-28T09:24:00.016Z,2266.88
2022-09-28T09:24:59.268Z,2334.38
2022-09-28T09:25:59.278Z,2126.25
2022-09-28T09:26:59.257Z,2137.50
2022-09-28T09:27:59.258Z,1338.75
2022-09-28T09:28:59.230Z,1344.38
2022-09-28T09:29:59.222Z,1018.12
2022-09-28T09:30:59.233Z,821.25
2022-09-28T09:31:59.199Z,742.50
2022-09-28T09:32:59.195Z,714.38
2022-09-28T09:33:59.183Z,714.38
2022-09-28T09:34:59.162Z,714.38
2022-09-28T09:35:59.212Z,731.25
2022-09-28T09:36:59.138Z,787.50
2022-09-28T09:37:59.131Z,911.25
2022-09-28T09:38:59.148Z,1051.88
2022-09-28T09:39:59.112Z,1192.50
2022-09-28T09:40:59.179Z,1580.62
2022-09-28T09:41:59.112Z,1546.88
2022-09-28T09:42:59.074Z,1923.75
2022-09-28T09:43:59.064Z,1350.00
2022-09-28T09:44:59.055Z,1350.00
2022-09-28T09:45:59.128Z,1355.62
2022-09-28T09:46:59.038Z,1389.38
2022-09-28T09:47:59.034Z,1423.12
2022-09-28T09:48:59.007Z,1625.62
2022-09-28T09:49:59.013Z,1665.00
2022-09-28T09:50:58.986Z,1586.25
2022-09-28T09:51:58.974Z,1563.75
2022-09-28T09:52:58.984Z,1558.12
2022-09-28T09:53:59.047Z,1687.50
2022-09-28T09:54:58.958Z,1929.38
2022-09-28T09:55:58.938Z,1591.88
2022-09-28T09:56:58.938Z,1603.12
2022-09-28T09:57:58.919Z,1192.50
2022-09-28T09:58:58.901Z,1063.12
2022-09-28T09:59:58.889Z,990.00
2022-09-28T10:00:58.922Z,916.88
2022-09-28T10:01:58.930Z,849.38
2022-09-28T10:02:58.900Z,770.62
2022-09-28T10:03:58.899Z,703.12
2022-09-28T10:04:58.841Z,742.50
2022-09-28T10:05:58.868Z,933.75
2022-09-28T10:06:58.804Z,1231.88
2022-09-28T10:07:58.803Z,1445.62
2022-09-28T10:08:58.790Z,1591.88
2022-09-28T10:09:58.784Z,1372.50
2022-09-28T10:10:58.782Z,1248.75
2022-09-28T10:11:58.757Z,1175.62
2022-09-28T10:12:58.744Z,1153.12
2022-09-28T10:13:58.735Z,1164.38
2022-09-28T10:14:58.745Z,1198.12
2022-09-28T10:15:58.712Z,1226.25
2022-09-28T10:16:58.800Z,1288.12
2022-09-28T10:17:58.701Z,1372.50
2022-09-28T10:18:58.675Z,1451.25
2022-09-28T10:19:58.688Z,1620.00
2022-09-28T10:20:58.666Z,1524.38
2022-09-28T10:21:58.646Z,1546.88
2022-09-28T10:22:58.636Z,1344.38
2022-09-28T10:23:58.618Z,1164.38
2022-09-28T10:24:58.627Z,1130.62
2022-09-28T10:25:58.599Z,1018.12
2022-09-28T10:26:58.598Z,978.75
2022-09-28T10:27:58.582Z,950.62
2022-09-28T10:28:58.579Z,1080.00
2022-09-28T10:29:58.559Z,1085.62
2022-09-28T10:30:58.611Z,793.12
2022-09-28T10:31:58.542Z,697.50
2022-09-28T10:32:58.538Z,568.12
2022-09-28T10:33:58.505Z,545.62
2022-09-28T10:34:58.511Z,601.88
2022-09-28T10:35:58.490Z,787.50
2022-09-28T10:36:58.594Z,855.00
2022-09-28T10:37:58.492Z,933.75
2022-09-28T10:38:58.464Z,1254.38
2022-09-28T10:39:58.462Z,1068.75
2022-09-28T10:40:58.526Z,1164.38
2022-09-28T10:41:58.434Z,1119.38
2022-09-28T10:42:58.414Z,826.88
2022-09-28T10:43:58.604Z,826.88
2022-09-28T10:44:58.427Z,1006.88
2022-09-28T10:45:58.446Z,1361.25
2022-09-28T10:46:58.384Z,1535.62
2022-09-28T10:47:58.367Z,2728.12
2022-09-28T10:48:58.358Z,3133.12
2022-09-28T10:49:58.379Z,5073.75
2022-09-28T10:50:58.336Z,3470.62
2022-09-28T10:51:58.317Z,1704.38
2022-09-28T10:52:58.309Z,1316.25
2022-09-28T10:53:58.344Z,1338.75
2022-09-28T10:54:58.297Z,916.88
2022-09-28T10:55:58.278Z,742.50
2022-09-28T10:56:58.268Z,607.50
2022-09-28T10:57:58.240Z,517.50
2022-09-28T10:58:58.239Z,466.88
2022-09-28T10:59:58.249Z,410.62
2022-09-28T11:00:58.274Z,360.00
2022-09-28T11:01:58.234Z,343.12
2022-09-28T11:02:58.234Z,337.50
2022-09-28T11:03:58.181Z,343.12
2022-09-28T11:04:58.197Z,343.12
2022-09-28T11:05:58.181Z,360.00
2022-09-28T11:07:58.140Z,1040.62
2022-09-28T11:08:58.132Z,517.50
2022-09-28T11:09:58.123Z,506.25
2022-09-28T11:10:58.106Z,472.50
2022-09-28T11:11:58.106Z,511.88
2022-09-28T11:12:58.089Z,703.12
2022-09-28T11:13:58.073Z,4314.38
2022-09-28T11:14:58.094Z,4370.62
2022-09-28T11:15:58.054Z,4539.38
2022-09-28T11:16:58.070Z,4449.38
2022-09-28T11:17:58.194Z,4224.38
2022-09-28T11:18:58.018Z,4162.50
2022-09-28T11:19:58.017Z,4370.62
2022-09-28T11:20:57.997Z,4567.50
2022-09-28T11:21:57.986Z,4590.00
2022-09-28T11:22:57.988Z,4685.62
2022-09-28T11:23:58.044Z,4730.62
2022-09-28T11:24:58.060Z,4629.38
2022-09-28T11:25:57.941Z,950.62
2022-09-28T11:26:57.949Z,4702.50
2022-09-28T11:27:57.921Z,4983.75
2022-09-28T11:28:57.913Z,3183.75
2022-09-28T11:29:57.903Z,1310.62
2022-09-28T11:30:58.065Z,1366.88
2022-09-28T11:31:57.875Z,1046.25
2022-09-28T11:32:57.952Z,1074.38
2022-09-28T11:33:57.853Z,1018.12
2022-09-28T11:34:59.877Z,945.00
2022-09-28T11:35:57.836Z,961.88
2022-09-28T11:37:01.508Z,1091.25
2022-09-28T11:37:57.814Z,1074.38
2022-09-28T11:38:57.806Z,2666.25
2022-09-28T11:39:57.796Z,1119.38
2022-09-28T11:40:57.855Z,1063.12
2022-09-28T11:41:57.776Z,978.75
2022-09-28T11:42:57.948Z,916.88
2022-09-28T11:43:57.754Z,894.38
2022-09-28T11:44:57.758Z,905.62
2022-09-28T11:45:57.782Z,922.50
2022-09-28T11:46:57.718Z,973.12
2022-09-28T11:47:57.709Z,1029.38
2022-09-28T11:48:57.708Z,1001.25
2022-09-28T11:49:57.690Z,871.88
2022-09-28T11:50:57.742Z,770.62
2022-09-28T11:51:57.660Z,703.12
2022-09-28T11:52:57.651Z,635.62
2022-09-28T11:53:57.653Z,585.00
2022-09-28T11:54:57.634Z,573.75
2022-09-28T11:55:57.626Z,579.38
2022-09-28T11:56:57.614Z,573.75
2022-09-28T11:57:57.594Z,556.88
2022-09-28T11:58:57.603Z,528.75
2022-09-28T11:59:57.607Z,528.75
2022-09-28T12:00:57.559Z,551.25
2022-09-28T12:01:57.639Z,573.75
2022-09-28T12:02:57.679Z,601.88
2022-09-28T12:03:57.561Z,601.88
2022-09-28T12:04:57.535Z,590.62
2022-09-28T12:05:57.506Z,585.00
2022-09-28T12:06:57.486Z,596.25
2022-09-28T12:07:57.497Z,624.38
2022-09-28T12:08:57.479Z,652.50
2022-09-28T12:09:57.458Z,675.00
2022-09-28T12:10:57.448Z,697.50
2022-09-28T12:11:58.099Z,759.38
2022-09-28T12:12:57.646Z,894.38
2022-09-28T12:13:57.862Z,793.12
2022-09-28T12:14:57.657Z,781.88
2022-09-28T12:17:06.909Z,675.00
2022-09-28T12:17:58.635Z,618.75
2022-09-28T12:18:57.706Z,568.12
2022-09-28T12:19:57.623Z,551.25
2022-09-28T12:21:01.760Z,556.88
2022-09-28T12:21:58.457Z,590.62
2022-09-28T12:22:57.618Z,618.75
2022-09-28T12:23:58.129Z,613.12
2022-09-28T12:24:57.526Z,590.62
2022-09-28T12:25:57.564Z,545.62
2022-09-28T12:26:57.491Z,489.38
2022-09-28T12:27:57.263Z,450.00
2022-09-28T12:28:57.274Z,410.62
2022-09-28T12:29:57.374Z,382.50
2022-09-28T12:30:57.463Z,371.25
2022-09-28T12:31:57.249Z,376.88
2022-09-28T12:32:57.224Z,393.75
2022-09-28T12:33:57.206Z,416.25
2022-09-28T12:34:57.185Z,427.50
2022-09-28T12:35:57.188Z,450.00
2022-09-28T12:36:57.167Z,466.88
2022-09-28T12:37:57.164Z,495.00
2022-09-28T12:39:17.448Z,495.00
2022-09-28T12:39:58.631Z,466.88
2022-09-28T12:40:57.146Z,427.50
2022-09-28T12:41:57.116Z,371.25
2022-09-28T12:42:57.098Z,320.62
2022-09-28T12:43:57.111Z,264.38
2022-09-28T12:44:59.389Z,225.00
2022-09-28T12:46:11.513Z,208.12
2022-09-28T12:46:58.206Z,185.62
2022-09-28T12:47:57.051Z,168.75
2022-09-28T12:49:47.204Z,140.62