createdAt,value
2018-04-26T00:00:24.636Z,99.99
2018-04-26T00:01:38.454Z,99.99
2018-04-26T00:02:52.862Z,99.99
2018-04-26T00:04:07.384Z,99.99
2018-04-26T00:05:21.808Z,99.99
2018-04-26T00:06:36.227Z,99.99
2018-04-26T00:07:49.893Z,99.99
2018-04-26T00:09:03.912Z,99.99
2018-04-26T00:10:18.318Z,99.61
2018-04-26T00:11:32.876Z,94.93
2018-04-26T00:12:47.473Z,92.6
2018-04-26T00:14:01.734Z,90.55
2018-04-26T00:15:15.990Z,88.69
2018-04-26T00:16:30.458Z,88.45
2018-04-26T00:17:44.663Z,86.16
2018-04-26T00:19:03.954Z,84.16
2018-04-26T00:20:18.086Z,83.39
2018-04-26T00:21:32.325Z,81.86
2018-04-26T00:22:46.282Z,80.62
2018-04-26T00:24:01.138Z,79.63
2018-04-26T00:25:15.832Z,78.33
2018-04-26T00:26:29.595Z,77.19
2018-04-26T00:27:43.248Z,76.71
2018-04-26T00:28:57.796Z,77.44
2018-04-26T00:30:12.440Z,78.23
2018-04-26T00:31:27.027Z,78.33
2018-04-26T00:32:40.939Z,78.3
2018-04-26T00:33:55.204Z,79.15
2018-04-26T00:35:09.327Z,79.53
2018-04-26T00:36:23.852Z,78.86
2018-04-26T00:37:38.152Z,79.15
2018-04-26T00:38:52.663Z,79.19
2018-04-26T00:40:07.068Z,78.96
2018-04-26T00:41:21.321Z,78.77
2018-04-26T00:42:35.723Z,79.63
2018-04-26T00:43:50.303Z,79.72
2018-04-26T00:45:04.936Z,80.49
2018-04-26T00:46:18.970Z,80.58
2018-04-26T00:47:32.971Z,80.2
2018-04-26T00:48:46.814Z,80.39
2018-04-26T00:50:00.713Z,80.58
2018-04-26T00:51:14.259Z,81.35
2018-04-26T00:52:28.644Z,82.4
2018-04-26T00:53:51.786Z,82.59
2018-04-26T00:55:05.729Z,82.49
2018-04-26T00:56:19.785Z,82.68
2018-04-26T00:57:34.057Z,83.64
2018-04-26T00:58:48.315Z,84.88
2018-04-26T01:00:02.780Z,84.11
2018-04-26T01:01:17.033Z,82.54
2018-04-26T01:02:30.811Z,81.49
2018-04-26T01:03:45.636Z,81.21
2018-04-26T01:05:00.052Z,80.54
2018-04-26T01:06:14.608Z,79.02
2018-04-26T01:07:28.582Z,78.35
2018-04-26T01:08:42.707Z,78.49
2018-04-26T01:09:56.631Z,77.82
2018-04-26T01:11:10.906Z,77.72
2018-04-26T01:12:25.106Z,77.82
2018-04-26T01:13:39.692Z,77.87
2018-04-26T01:14:54.357Z,77.69
2018-04-26T01:16:08.427Z,77.53
2018-04-26T01:17:22.869Z,77.59
2018-04-26T01:18:37.172Z,77.87
2018-04-26T01:19:51.104Z,78.35
2018-04-26T01:21:05.889Z,78.64
2018-04-26T01:22:20.315Z,78.73
2018-04-26T01:23:34.987Z,78.73
2018-04-26T01:24:49.415Z,79.02
2018-04-26T01:26:03.655Z,78.06
2018-04-26T01:27:17.839Z,77.87
2018-04-26T01:28:32.567Z,77.97
2018-04-26T01:29:46.699Z,77.49
2018-04-26T01:31:01.187Z,76.82
2018-04-26T01:32:15.561Z,76.82
2018-04-26T01:33:29.366Z,76.54
2018-04-26T01:34:44.107Z,75.49
2018-04-26T01:35:58.371Z,74.44
2018-04-26T01:37:13.208Z,74.16
2018-04-26T01:38:26.756Z,73.77
2018-04-26T01:39:40.660Z,73.21
2018-04-26T01:40:55.220Z,73.21
2018-04-26T01:42:09.607Z,73.77
2018-04-26T01:43:23.630Z,73.3
2018-04-26T01:44:37.350Z,73.49
2018-04-26T01:45:50.896Z,73.77
2018-04-26T01:47:04.785Z,73.49
2018-04-26T01:48:19.014Z,73.87
2018-04-26T01:49:33.344Z,74.25
2018-04-26T01:50:47.370Z,74.25
2018-04-26T01:52:01.025Z,74.44
2018-04-26T01:53:15.042Z,74.82
2018-04-26T01:54:29.002Z,74.63
2018-04-26T01:55:42.878Z,75.96
2018-04-26T01:56:57.023Z,75.59
2018-04-26T01:58:11.280Z,75.87
2018-04-26T01:59:25.205Z,76.35
2018-04-26T02:00:40.066Z,76.73
2018-04-26T02:01:54.497Z,76.73
2018-04-26T02:03:09.108Z,76.82
2018-04-26T02:04:22.796Z,77.2
2018-04-26T02:05:37.349Z,76.44
2018-04-26T02:06:51.473Z,76.73
2018-04-26T02:08:05.769Z,77.11
2018-04-26T02:09:19.735Z,77.55
2018-04-26T02:10:34.475Z,77.64
2018-04-26T02:11:48.386Z,78.03
2018-04-26T02:13:02.662Z,77.93
2018-04-26T02:14:17.112Z,78.03
2018-04-26T02:15:31.292Z,78.31
2018-04-26T02:16:45.457Z,78.31
2018-04-26T02:17:59.746Z,77.93
2018-04-26T02:19:14.000Z,78.78
2018-04-26T02:20:28.535Z,78.78
2018-04-26T02:21:42.533Z,78.41
2018-04-26T02:22:56.327Z,78.88
2018-04-26T02:24:10.698Z,78.69
2018-04-26T02:25:25.160Z,79.36
2018-04-26T02:26:40.102Z,79.36
2018-04-26T02:27:54.158Z,79.07
2018-04-26T02:29:07.581Z,79.17
2018-04-26T02:30:21.891Z,79.07
2018-04-26T02:31:35.474Z,79.36
2018-04-26T02:32:49.681Z,80.12
2018-04-26T02:34:03.654Z,80.31
2018-04-26T02:35:17.696Z,81.65
2018-04-26T02:36:31.776Z,82.03
2018-04-26T02:37:45.799Z,82.31
2018-04-26T02:38:59.921Z,82.18
2018-04-26T02:40:13.927Z,83.32
2018-04-26T02:41:27.575Z,83.89
2018-04-26T02:42:40.852Z,83.8
2018-04-26T02:43:54.831Z,82.75
2018-04-26T02:45:08.816Z,83.51
2018-04-26T02:46:22.986Z,83.22
2018-04-26T02:47:37.502Z,83.32
2018-04-26T02:48:52.143Z,83.61
2018-04-26T02:50:06.407Z,84.08
2018-04-26T02:51:21.064Z,84.36
2018-04-26T02:52:35.083Z,84.56
2018-04-26T02:53:49.196Z,85.22
2018-04-26T02:55:03.233Z,84.84
2018-04-26T02:56:17.649Z,85.32
2018-04-26T02:57:32.670Z,86.08
2018-04-26T02:58:46.100Z,87.03
2018-04-26T03:00:00.142Z,87.23
2018-04-26T03:01:14.143Z,87.51
2018-04-26T03:02:28.412Z,87.32
2018-04-26T03:03:42.856Z,87.37
2018-04-26T03:04:57.125Z,87.51
2018-04-26T03:06:11.724Z,88.23
2018-04-26T03:07:25.663Z,89.08
2018-04-26T03:08:39.646Z,89.75
2018-04-26T03:09:53.729Z,89.75
2018-04-26T03:11:07.777Z,90.89
2018-04-26T03:12:22.278Z,90.7
2018-04-26T03:13:36.042Z,91.08
2018-04-26T03:14:50.561Z,91.65
2018-04-26T03:16:04.747Z,91.94
2018-04-26T03:17:18.643Z,91.46
2018-04-26T03:18:33.190Z,92.03
2018-04-26T03:19:47.222Z,92.7
2018-04-26T03:21:01.134Z,93.18
2018-04-26T03:22:15.910Z,93.04
2018-04-26T03:23:30.250Z,93.7
2018-04-26T03:24:44.711Z,94.27
2018-04-26T03:25:58.940Z,94.93
2018-04-26T03:27:13.188Z,95.51
2018-04-26T03:28:27.182Z,95.6
2018-04-26T03:29:41.535Z,96.17
2018-04-26T03:30:56.015Z,97.6
2018-04-26T03:32:10.679Z,97.03
2018-04-26T03:33:25.071Z,97.22
2018-04-26T03:34:39.811Z,97.41
2018-04-26T03:35:53.745Z,97.69
2018-04-26T03:37:08.153Z,97.98
2018-04-26T03:38:22.679Z,98.93
2018-04-26T03:39:37.110Z,99.6
2018-04-26T03:40:51.990Z,99.88
2018-04-26T03:42:06.006Z,99.31
2018-04-26T03:43:20.932Z,99.79
2018-04-26T03:44:35.448Z,99.88
2018-04-26T03:45:49.372Z,99.99
2018-04-26T03:47:04.148Z,99.99
2018-04-26T03:48:18.305Z,99.99
2018-04-26T03:49:32.626Z,99.99
2018-04-26T03:50:46.374Z,99.99
2018-04-26T03:52:00.141Z,99.99
2018-04-26T03:53:14.127Z,99.99
2018-04-26T03:54:27.652Z,99.99
2018-04-26T03:55:41.542Z,99.99
2018-04-26T03:56:56.007Z,99.99
2018-04-26T03:58:10.424Z,99.99
2018-04-26T03:59:24.756Z,99.99
2018-04-26T04:00:39.389Z,99.99
2018-04-26T04:01:53.388Z,99.99
2018-04-26T04:03:07.867Z,99.99
2018-04-26T04:04:22.124Z,99.99
2018-04-26T04:05:36.736Z,99.99
2018-04-26T04:06:51.216Z,99.99
2018-04-26T04:08:05.652Z,99.99
2018-04-26T04:09:19.696Z,99.99
2018-04-26T04:10:33.451Z,99.99
2018-04-26T04:11:47.971Z,99.99
2018-04-26T04:13:01.875Z,99.99
2018-04-26T04:14:16.429Z,99.99
2018-04-26T04:15:30.376Z,99.99
2018-04-26T04:16:44.393Z,99.99
2018-04-26T04:17:58.124Z,99.99
2018-04-26T04:19:12.156Z,99.99
2018-04-26T04:20:26.342Z,99.99
2018-04-26T04:21:40.357Z,99.99
2018-04-26T04:22:54.047Z,99.99
2018-04-26T04:24:08.330Z,99.99
2018-04-26T04:25:22.516Z,99.99
2018-04-26T04:26:36.895Z,99.99
2018-04-26T04:27:50.822Z,99.99
2018-04-26T04:29:05.155Z,99.99
2018-04-26T04:30:18.891Z,99.99
2018-04-26T04:31:32.737Z,99.99
2018-04-26T04:32:46.898Z,99.99
2018-04-26T04:34:00.723Z,99.99
2018-04-26T04:35:15.073Z,99.99
2018-04-26T04:36:29.879Z,99.99
2018-04-26T04:37:44.285Z,99.99
2018-04-26T04:38:58.655Z,99.99
2018-04-26T04:40:12.561Z,99.99
2018-04-26T04:41:26.579Z,99.99
2018-04-26T04:42:41.237Z,99.99
2018-04-26T04:43:55.509Z,99.99
2018-04-26T04:45:09.145Z,99.99
2018-04-26T04:46:24.097Z,99.99
2018-04-26T04:47:38.126Z,99.99
2018-04-26T04:48:52.640Z,99.99
2018-04-26T04:50:06.326Z,99.99
2018-04-26T04:51:20.621Z,99.99
2018-04-26T04:52:35.046Z,98.55
2018-04-26T04:53:49.330Z,93.79
2018-04-26T04:55:03.733Z,89.78
2018-04-26T04:56:18.225Z,89.73
2018-04-26T04:57:32.626Z,88.92
2018-04-26T04:58:46.744Z,86.43
2018-04-26T05:00:00.195Z,83.33
2018-04-26T05:01:14.802Z,83.99
2018-04-26T05:02:28.744Z,84.05
2018-04-26T05:03:42.780Z,84.33
2018-04-26T05:04:57.447Z,86.96
2018-04-26T05:06:11.719Z,87.97
2018-04-26T05:07:26.049Z,89.12
2018-04-26T05:08:39.580Z,90.41
2018-04-26T05:09:53.559Z,90.31
2018-04-26T05:11:08.932Z,91.27
2018-04-26T05:12:22.432Z,91.55
2018-04-26T05:13:37.158Z,91.27
2018-04-26T05:14:51.069Z,91.55
2018-04-26T05:16:05.561Z,92.03
2018-04-26T05:17:19.613Z,92.6
2018-04-26T05:18:33.889Z,91.46
2018-04-26T05:19:47.901Z,90.5
2018-04-26T05:21:01.438Z,90.69
2018-04-26T05:22:15.153Z,90.98
2018-04-26T05:23:29.220Z,91.55
2018-04-26T05:24:43.340Z,91.55
2018-04-26T05:25:57.421Z,91.74
2018-04-26T05:27:11.222Z,90.79
2018-04-26T05:28:25.828Z,90.88
2018-04-26T05:29:40.061Z,90.31
2018-04-26T05:30:54.490Z,89.88
2018-04-26T05:32:08.684Z,89.69
2018-04-26T05:33:22.819Z,88.92
2018-04-26T05:34:37.264Z,89.06
2018-04-26T05:35:51.291Z,90.55
2018-04-26T05:37:05.280Z,90.59
2018-04-26T05:38:19.539Z,91.55
2018-04-26T05:39:33.770Z,91.55
2018-04-26T05:40:47.472Z,91.64
2018-04-26T05:42:01.158Z,92.03
2018-04-26T05:43:15.563Z,92.36
2018-04-26T05:44:30.488Z,93.03
2018-04-26T05:45:44.833Z,93.51
2018-04-26T05:46:58.984Z,93.41
2018-04-26T05:48:13.728Z,93.27
2018-04-26T05:49:28.120Z,92.98
2018-04-26T05:50:42.473Z,92.5
2018-04-26T05:51:56.615Z,93.22
2018-04-26T05:53:11.142Z,92.74
2018-04-26T05:54:25.356Z,92.5
2018-04-26T05:55:39.644Z,92.98
2018-04-26T05:56:54.470Z,93.36
2018-04-26T05:58:09.191Z,92.6
2018-04-26T05:59:23.846Z,93.08
2018-04-26T06:00:37.871Z,93.27
2018-04-26T06:01:52.227Z,94.6
2018-04-26T06:03:07.126Z,94.7
2018-04-26T06:04:21.799Z,93.93
2018-04-26T06:05:36.110Z,93.84
2018-04-26T06:06:50.239Z,94.7
2018-04-26T06:08:04.791Z,94.41
2018-04-26T06:09:18.761Z,94.41
2018-04-26T06:10:33.038Z,94.32
2018-04-26T06:11:46.847Z,94.7
2018-04-26T06:13:00.935Z,94.22
2018-04-26T06:14:15.124Z,94.32
2018-04-26T06:15:38.529Z,94.51
2018-04-26T06:16:52.698Z,94.7
2018-04-26T06:18:07.541Z,94.41
2018-04-26T06:19:22.282Z,94.22
2018-04-26T06:20:36.569Z,93.65
2018-04-26T06:21:50.385Z,93.46
2018-04-26T06:23:04.680Z,93.08
2018-04-26T06:24:18.611Z,92.98
2018-04-26T06:25:32.813Z,92.69
2018-04-26T06:26:47.142Z,92.6
2018-04-26T06:28:01.663Z,92.69
2018-04-26T06:29:16.365Z,92.41
2018-04-26T06:30:30.905Z,92.32
2018-04-26T06:31:44.925Z,92.6
2018-04-26T06:32:59.417Z,92.03
2018-04-26T06:34:13.126Z,92.03
2018-04-26T06:35:27.491Z,90.98
2018-04-26T06:36:41.646Z,90.79
2018-04-26T06:37:56.453Z,90.22
2018-04-26T06:39:10.872Z,90.69
2018-04-26T06:40:25.149Z,90.69
2018-04-26T06:41:39.567Z,91.07
2018-04-26T06:42:54.082Z,90.79
2018-04-26T06:44:07.649Z,89.54
2018-04-26T06:45:21.921Z,89.74
2018-04-26T06:46:36.105Z,89.02
2018-04-26T06:47:51.065Z,88.88
2018-04-26T06:49:05.823Z,88.88
2018-04-26T06:50:19.947Z,88.73
2018-04-26T06:51:34.342Z,88.07
2018-04-26T06:52:48.852Z,88.07
2018-04-26T06:54:02.857Z,88.35
2018-04-26T06:55:17.207Z,88.16
2018-04-26T06:56:31.368Z,87.87
2018-04-26T06:57:45.283Z,87.78
2018-04-26T06:58:59.233Z,87.59
2018-04-26T07:00:13.361Z,87.21
2018-04-26T07:01:27.384Z,87.3
2018-04-26T07:02:41.174Z,86.63
2018-04-26T07:03:55.330Z,85.77
2018-04-26T07:05:09.843Z,86.54
2018-04-26T07:06:23.645Z,85.77
2018-04-26T07:07:37.917Z,84.82
2018-04-26T07:08:52.435Z,85.58
2018-04-26T07:10:06.221Z,85.3
2018-04-26T07:11:19.923Z,84.86
2018-04-26T07:12:33.954Z,84.96
2018-04-26T07:13:48.017Z,84.67
2018-04-26T07:15:02.496Z,84.48
2018-04-26T07:16:16.450Z,83.81
2018-04-26T07:17:30.216Z,83.47
2018-04-26T07:18:44.499Z,82.42
2018-04-26T07:19:58.766Z,82.52
2018-04-26T07:21:12.947Z,80.32
2018-04-26T07:22:26.741Z,80.9
2018-04-26T07:23:40.946Z,80.74
2018-04-26T07:24:55.009Z,80.51
2018-04-26T07:26:08.721Z,80.7
2018-04-26T07:27:23.004Z,80.7
2018-04-26T07:28:37.174Z,80.22
2018-04-26T07:29:51.625Z,79.69
2018-04-26T07:31:05.833Z,80.17
2018-04-26T07:32:20.132Z,79.41
2018-04-26T07:33:34.350Z,78.39
2018-04-26T07:34:48.812Z,78.55
2018-04-26T07:36:03.180Z,76.86
2018-04-26T07:37:17.311Z,75.52
2018-04-26T07:38:31.703Z,74.57
2018-04-26T07:39:45.757Z,74.38
2018-04-26T07:40:59.455Z,75.14
2018-04-26T07:42:13.494Z,74.61
2018-04-26T07:43:28.022Z,74.13
2018-04-26T07:44:42.443Z,73.94
2018-04-26T07:45:56.881Z,74.13
2018-04-26T07:47:10.928Z,73.65
2018-04-26T07:48:25.364Z,74.13
2018-04-26T07:49:39.204Z,74.41
2018-04-26T07:50:53.453Z,74.41
2018-04-26T07:52:07.742Z,73.75
2018-04-26T07:53:21.921Z,73.61
2018-04-26T07:54:36.219Z,72.88
2018-04-26T07:55:50.593Z,74.22
2018-04-26T07:57:04.934Z,74.66
2018-04-26T07:58:18.151Z,75.05
2018-04-26T07:59:42.495Z,74.95
2018-04-26T08:00:56.969Z,74.66
2018-04-26T08:02:11.778Z,74.85
2018-04-26T08:03:25.984Z,74.19
2018-04-26T08:04:40.503Z,73.52
2018-04-26T08:05:54.439Z,73.04
2018-04-26T08:07:08.455Z,72.31
2018-04-26T08:08:23.153Z,73.04
2018-04-26T08:09:37.194Z,73.04
2018-04-26T08:10:51.371Z,73.43
2018-04-26T08:12:06.075Z,74.28
2018-04-26T08:13:19.766Z,74.38
2018-04-26T08:14:34.326Z,72.94
2018-04-26T08:15:49.007Z,71.07
2018-04-26T08:17:03.319Z,70.3
2018-04-26T08:18:17.755Z,69.82
2018-04-26T08:19:32.123Z,69.44
2018-04-26T08:20:46.598Z,67.91
2018-04-26T08:22:01.167Z,68.23
2018-04-26T08:23:15.350Z,67.53
2018-04-26T08:24:29.140Z,67.47
2018-04-26T08:25:43.345Z,66.22
2018-04-26T08:26:57.742Z,65.74
2018-04-26T08:28:12.075Z,65.45
2018-04-26T08:29:26.345Z,64.4
2018-04-26T08:30:41.106Z,64.25
2018-04-26T08:31:55.391Z,64.43
2018-04-26T08:33:09.895Z,63.86
2018-04-26T08:34:24.171Z,63.19
2018-04-26T08:35:38.124Z,62.81
2018-04-26T08:36:52.300Z,63.39
2018-04-26T08:38:07.011Z,63.26
2018-04-26T08:39:21.572Z,62.97
2018-04-26T08:40:35.757Z,62.3
2018-04-26T08:41:49.569Z,63.16
2018-04-26T08:43:03.842Z,62.23
2018-04-26T08:44:17.658Z,62.49
2018-04-26T08:45:31.583Z,63.39
2018-04-26T08:46:46.203Z,64.02
2018-04-26T08:48:00.442Z,62.59
2018-04-26T08:49:14.794Z,62.14
2018-04-26T08:50:28.463Z,62.52
2018-04-26T08:51:43.691Z,62.68
2018-04-26T08:52:57.413Z,63.64
2018-04-26T08:54:11.731Z,64.47
2018-04-26T08:55:25.689Z,63.89
2018-04-26T08:56:39.682Z,63.8
2018-04-26T08:57:53.662Z,64.09
2018-04-26T08:59:08.022Z,63.99
2018-04-26T09:00:21.465Z,64.18
2018-04-26T09:08:37.132Z,62.11
2018-04-26T09:09:50.854Z,60.58
2018-04-26T09:11:04.420Z,60.58
2018-04-26T09:12:19.042Z,60.32
2018-04-26T09:13:33.531Z,59.65
2018-04-26T09:14:47.495Z,59.3
2018-04-26T09:16:02.568Z,59.3
2018-04-26T09:17:16.746Z,59.2
2018-04-26T09:18:30.899Z,58.5
2018-04-26T09:19:44.805Z,58.88
2018-04-26T09:20:59.071Z,59.45
2018-04-26T09:22:13.289Z,59.55
2018-04-26T09:23:27.564Z,58.98
2018-04-26T09:24:42.239Z,58.98
2018-04-26T09:25:56.864Z,59.17
2018-04-26T09:27:10.572Z,59.08
2018-04-26T09:28:25.143Z,58.56
2018-04-26T09:29:39.089Z,59.05
2018-04-26T09:30:53.836Z,58.5
2018-04-26T09:32:07.821Z,58.5
2018-04-26T09:33:22.078Z,58.95
2018-04-26T09:34:36.317Z,59.94
2018-04-26T09:35:50.396Z,58.31
2018-04-26T09:37:04.597Z,57.9
2018-04-26T09:38:18.901Z,58.28
2018-04-26T09:39:32.508Z,57.61
2018-04-26T09:40:47.461Z,57.16
2018-04-26T09:42:01.405Z,57.06
2018-04-26T09:43:15.629Z,56.77
2018-04-26T09:44:29.877Z,57.26
2018-04-26T09:45:44.110Z,56.97
2018-04-26T09:46:58.582Z,57.06
2018-04-26T09:48:12.412Z,56.97
2018-04-26T09:49:27.103Z,56.68
2018-04-26T09:50:42.039Z,56.68
2018-04-26T09:51:56.229Z,57.45
2018-04-26T09:53:10.345Z,57.26
2018-04-26T09:54:24.125Z,57.83
2018-04-26T09:55:38.814Z,57.64
2018-04-26T09:56:52.804Z,57.92
2018-04-26T09:58:06.625Z,56.87
2018-04-26T10:04:00.020Z,56.01
2018-04-26T10:05:17.706Z,56.04
2018-04-26T10:06:32.902Z,55.94
2018-04-26T10:07:47.537Z,55.65
2018-04-26T10:09:02.509Z,56.04
2018-04-26T10:10:18.099Z,56.32
2018-04-26T10:11:33.254Z,56.68
2018-04-26T10:12:48.916Z,57.48
2018-04-26T10:14:04.310Z,57.28
2018-04-26T10:15:19.387Z,56.32
2018-04-26T10:16:33.664Z,55.97
2018-04-26T10:17:49.150Z,55.49
2018-04-26T10:19:04.089Z,55.01
2018-04-26T10:20:19.293Z,55.01
2018-04-26T10:21:33.821Z,54.34
2018-04-26T10:22:48.275Z,54.15
2018-04-26T10:24:03.093Z,54.66
2018-04-26T10:25:18.361Z,54.63
2018-04-26T10:26:33.029Z,54.91
2018-04-26T10:27:47.933Z,54.56
2018-04-26T10:29:02.329Z,54.75
2018-04-26T10:30:17.331Z,54.34
2018-04-26T10:31:32.978Z,54.72
2018-04-26T10:32:48.151Z,54.56
2018-04-26T10:34:03.132Z,54.37
2018-04-26T10:35:17.821Z,54.63
2018-04-26T10:36:33.049Z,54.53
2018-04-26T10:37:48.421Z,54.34
2018-04-26T10:39:03.287Z,54.63
2018-04-26T10:40:18.078Z,55.11
2018-04-26T10:41:32.727Z,55.11
2018-04-26T10:42:47.164Z,55.58
2018-04-26T10:44:01.864Z,56.26
2018-04-26T10:45:17.611Z,55.87
2018-04-26T10:46:32.558Z,55.94
2018-04-26T10:47:47.884Z,56.64
2018-04-26T10:49:02.783Z,56.13
2018-04-26T10:50:17.388Z,55.75
2018-04-26T10:51:32.208Z,56.04
2018-04-26T10:52:47.421Z,55.94
2018-04-26T10:54:02.271Z,55.94
2018-04-26T10:55:17.214Z,55.65
2018-04-26T10:56:32.298Z,54.6
2018-04-26T10:57:46.922Z,54.7
2018-04-26T10:59:02.132Z,54.79
2018-04-26T11:00:18.347Z,54.79
2018-04-26T11:01:33.828Z,54.79
2018-04-26T11:02:49.119Z,54.53
2018-04-26T11:04:04.476Z,54.79
2018-04-26T11:05:35.391Z,54.6
2018-04-26T11:06:50.165Z,54.79
2018-04-26T11:08:04.523Z,54.79
2018-04-26T11:09:19.526Z,54.89
2018-04-26T11:10:34.521Z,55.82
2018-04-26T11:11:48.477Z,56.2
2018-04-26T11:13:03.826Z,57.16
2018-04-26T11:14:19.283Z,57.04
2018-04-26T11:15:34.422Z,56.94
2018-04-26T11:16:49.440Z,57.7
2018-04-26T11:18:04.570Z,57.73
2018-04-26T11:19:19.696Z,57.7
2018-04-26T11:20:39.382Z,57.73
2018-04-26T11:21:54.326Z,58.4
2018-04-26T11:23:09.248Z,58.09
2018-04-26T11:24:24.310Z,58.4
2018-04-26T11:25:39.545Z,58.4
2018-04-26T11:26:54.668Z,58.4
2018-04-26T11:28:09.913Z,58.53
2018-04-26T11:29:25.112Z,57.67
2018-04-26T11:30:41.199Z,57.19
2018-04-26T11:31:56.503Z,57.45
2018-04-26T11:33:12.016Z,57.09
2018-04-26T11:34:26.756Z,57.45
2018-04-26T11:35:41.502Z,57.28
2018-04-26T11:36:56.670Z,56.99
2018-04-26T11:38:12.900Z,55.75
2018-04-26T11:39:27.534Z,56.23
2018-04-26T11:40:42.153Z,55.73
2018-04-26T11:41:56.536Z,55.91
2018-04-26T11:43:12.209Z,56.1
2018-04-26T11:44:27.176Z,55.91
2018-04-26T11:45:41.368Z,55.82
2018-04-26T11:46:56.538Z,55.75
2018-04-26T11:48:10.999Z,55.65
2018-04-26T11:49:26.035Z,55.65
2018-04-26T11:50:42.345Z,55.94
2018-04-26T11:51:57.289Z,56.13
2018-04-26T11:53:12.362Z,54.99
2018-04-26T11:54:26.668Z,54.24
2018-04-26T11:55:41.803Z,53.77
2018-04-26T11:56:57.555Z,53.67
2018-04-26T11:58:14.546Z,52.81
2018-04-26T11:59:29.968Z,52.91
2018-04-26T12:00:46.354Z,52.91
2018-04-26T12:02:01.485Z,52.62
2018-04-26T12:03:17.021Z,52.81
2018-04-26T12:04:32.307Z,53.28
2018-04-26T12:05:46.759Z,53.67
2018-04-26T12:07:02.175Z,53.96
2018-04-26T12:08:17.337Z,53.67
2018-04-26T12:09:32.316Z,54.82
2018-04-26T12:10:47.377Z,54.32
2018-04-26T12:12:02.479Z,54.99
2018-04-26T12:13:18.945Z,55.08
2018-04-26T12:14:33.917Z,55.08
2018-04-26T12:15:50.641Z,54.89
2018-04-26T12:17:05.440Z,55.27
2018-04-26T12:18:21.404Z,55.75
2018-04-26T12:19:36.506Z,55.01
2018-04-26T12:20:51.376Z,54.44
2018-04-26T12:22:06.036Z,55.01
2018-04-26T12:23:20.801Z,55.75
2018-04-26T12:24:35.824Z,55.75
2018-04-26T12:25:51.415Z,55.85
2018-04-26T12:27:06.733Z,55.65
2018-04-26T12:28:22.369Z,55.58
2018-04-26T12:29:37.652Z,54.72
2018-04-26T12:30:52.564Z,55.11
2018-04-26T12:32:07.507Z,55.58
2018-04-26T12:33:22.209Z,55.11
2018-04-26T12:34:36.473Z,54.63
2018-04-26T12:35:51.470Z,54.05
2018-04-26T12:37:06.674Z,53.77
2018-04-26T12:38:22.175Z,52.71
2018-04-26T12:39:37.845Z,52.62
2018-04-26T12:40:52.374Z,53.28
2018-04-26T12:42:08.041Z,53.36
2018-04-26T12:43:24.305Z,53.74
2018-04-26T12:44:40.310Z,53.74
2018-04-26T12:45:56.612Z,53.64
2018-04-26T12:47:10.566Z,54.41
2018-04-26T12:48:26.867Z,54.32
2018-04-26T12:49:42.978Z,54.57
2018-04-26T12:50:58.114Z,54.89
2018-04-26T12:52:13.102Z,54.48
2018-04-26T12:53:28.822Z,54.67
2018-04-26T12:54:43.657Z,54.67
2018-04-26T12:55:58.479Z,54.67
2018-04-26T12:57:13.400Z,55.15
2018-04-26T12:58:28.258Z,55.73
2018-04-26T12:59:43.974Z,55.05
2018-04-26T13:00:59.941Z,55.05
2018-04-26T13:02:14.650Z,54.89
2018-04-26T13:03:29.762Z,54.99
2018-04-26T13:04:45.798Z,55.08
2018-04-26T13:06:00.347Z,54.6
2018-04-26T13:07:15.136Z,54.32
2018-04-26T13:08:30.313Z,54.6
2018-04-26T13:09:45.353Z,55.18
2018-04-26T13:10:59.894Z,54.99
2018-04-26T13:12:15.694Z,54.79
2018-04-26T13:13:31.795Z,55.08
2018-04-26T13:14:46.927Z,54.79
2018-04-26T13:16:02.101Z,54.7
2018-04-26T13:17:16.901Z,54.03
2018-04-26T13:18:33.165Z,53.74
2018-04-26T13:19:48.913Z,53.86
2018-04-26T13:21:04.233Z,53.77
2018-04-26T13:22:19.329Z,53
2018-04-26T13:23:34.616Z,52.97
2018-04-26T13:24:49.349Z,52.81
2018-04-26T13:26:04.399Z,52.33
2018-04-26T13:27:19.312Z,52.69
2018-04-26T13:28:34.388Z,52.59
2018-04-26T13:29:49.728Z,53.74
2018-04-26T13:31:04.863Z,53.93
2018-04-26T13:32:19.310Z,54.38
2018-04-26T13:33:34.912Z,54.67
2018-04-26T13:34:50.407Z,54.57
2018-04-26T13:36:05.859Z,54.77
2018-04-26T13:37:20.416Z,55.15
2018-04-26T13:38:35.631Z,55.05
2018-04-26T13:39:51.081Z,54.48
2018-04-26T13:41:05.609Z,53.83
2018-04-26T13:42:20.265Z,53.74
2018-04-26T13:43:35.376Z,53.74
2018-04-26T13:44:50.022Z,52.97
2018-04-26T13:46:05.092Z,52.62
2018-04-26T13:47:20.392Z,52.42
2018-04-26T13:48:36.070Z,51.95
2018-04-26T13:49:51.063Z,51.65
2018-04-26T13:51:05.923Z,51.68
2018-04-26T13:52:20.752Z,52.42
2018-04-26T13:53:35.838Z,51.1
2018-04-26T13:54:50.671Z,50.92
2018-04-26T13:56:05.355Z,50.92
2018-04-26T13:57:21.076Z,51.56
2018-04-26T13:58:36.848Z,51.95
2018-04-26T13:59:52.256Z,51.46
2018-04-26T14:01:07.577Z,50.82
2018-04-26T14:02:22.595Z,51.37
2018-04-26T14:03:37.064Z,50.92
2018-04-26T14:04:51.653Z,50.99
2018-04-26T14:06:07.054Z,51.46
2018-04-26T14:07:23.528Z,51.95
2018-04-26T14:08:38.907Z,51.95
2018-04-26T14:09:54.654Z,49.93
2018-04-26T14:11:20.775Z,50.41
2018-04-26T14:12:34.978Z,50.6
2018-04-26T14:13:50.434Z,50.22
2018-04-26T14:15:05.848Z,49.96
2018-04-26T14:16:20.994Z,50.32
2018-04-26T14:17:36.761Z,49.76
2018-04-26T14:18:52.308Z,49.86
2018-04-26T14:20:06.776Z,49.96
2018-04-26T14:21:22.065Z,49.86
2018-04-26T14:22:36.899Z,50.24
2018-04-26T14:23:52.253Z,49.86
2018-04-26T14:25:07.391Z,49.36
2018-04-26T14:26:22.970Z,49.07
2018-04-26T14:27:38.040Z,49.65
2018-04-26T14:28:53.078Z,50.22
2018-04-26T14:30:08.276Z,49.96
2018-04-26T14:31:25.905Z,49.86
2018-04-26T14:32:41.355Z,49.86
2018-04-26T14:33:56.485Z,49.76
2018-04-26T14:35:11.675Z,49.84
2018-04-26T14:36:26.022Z,49.74
2018-04-26T14:37:40.617Z,49.16
2018-04-26T14:38:55.356Z,49.16
2018-04-26T14:40:10.484Z,49.65
2018-04-26T14:41:25.899Z,49.74
2018-04-26T14:42:40.790Z,49.36
2018-04-26T14:43:55.985Z,49.84
2018-04-26T14:45:11.352Z,49.45
2018-04-26T14:46:42.815Z,49.93
2018-04-26T14:47:58.207Z,49.84
2018-04-26T14:49:13.687Z,49.36
2018-04-26T14:50:28.577Z,49.57
2018-04-26T14:51:43.242Z,49.74
2018-04-26T14:53:27.662Z,50.12
2018-04-26T14:55:06.595Z,49.86
2018-04-26T14:56:31.854Z,48.52
2018-04-26T14:57:46.626Z,48.8
2018-04-26T14:59:11.764Z,49
2018-04-26T15:00:26.546Z,49.48
2018-04-26T15:01:51.876Z,49.57
2018-04-26T15:04:09.941Z,50.34
2018-04-26T15:05:46.781Z,49.29
2018-04-26T15:07:13.578Z,48.52
2018-04-26T15:08:28.407Z,48.43
2018-04-26T15:09:43.528Z,48.23
2018-04-26T15:10:57.625Z,48.52
2018-04-26T15:12:13.190Z,48.07
2018-04-26T15:13:28.273Z,48.74
2018-04-26T15:14:43.377Z,47.58
2018-04-26T15:15:58.756Z,47.3
2018-04-26T15:17:29.670Z,46.72
2018-04-26T15:18:45.448Z,46.72
2018-04-26T15:20:01.838Z,46.34
2018-04-26T15:21:16.974Z,46.53
2018-04-26T15:22:31.478Z,46.81
2018-04-26T15:24:01.742Z,47.3
2018-04-26T15:25:44.361Z,47.2
2018-04-26T15:26:59.624Z,47.2
2018-04-26T15:28:14.312Z,47.2
2018-04-26T15:29:29.822Z,46.62
2018-04-26T15:30:45.169Z,46.14
2018-04-26T15:32:00.484Z,46.14
2018-04-26T15:33:15.649Z,46.14
2018-04-26T15:34:31.329Z,46.05
2018-04-26T15:35:45.912Z,46.05
2018-04-26T15:37:00.711Z,46.05
2018-04-26T15:38:15.697Z,45.86
2018-04-26T15:39:30.525Z,46.34
2018-04-26T15:40:45.234Z,46.43
2018-04-26T15:42:00.447Z,46.72
2018-04-26T15:44:02.154Z,46.91
2018-04-26T15:45:17.047Z,46.72
2018-04-26T15:46:31.510Z,46.62
2018-04-26T15:47:46.669Z,46.72
2018-04-26T15:49:01.756Z,46.26
2018-04-26T15:50:16.916Z,46.24
2018-04-26T15:51:32.732Z,46.17
2018-04-26T15:52:49.084Z,46.53
2018-04-26T15:54:09.961Z,46.81
2018-04-26T15:55:45.606Z,46.24
2018-04-26T15:57:00.177Z,46.41
2018-04-26T15:58:15.479Z,46.79
2018-04-26T16:00:03.763Z,47.15
2018-04-26T16:01:17.590Z,47.37
2018-04-26T16:02:32.150Z,47.66
2018-04-26T16:03:57.600Z,47.27
2018-04-26T16:05:13.855Z,47.08
2018-04-26T16:06:58.594Z,46.12
2018-04-26T16:08:13.577Z,45.74
2018-04-26T16:09:29.392Z,45.74
2018-04-26T16:10:44.815Z,45.36
2018-04-26T16:11:59.807Z,45.74
2018-04-26T16:13:35.488Z,45.64
2018-04-26T16:15:01.701Z,45.64
2018-04-26T16:16:17.342Z,46.03
2018-04-26T16:17:32.308Z,46.1
2018-04-26T16:18:47.316Z,45.9
2018-04-26T16:20:03.524Z,46.58
2018-04-26T16:21:19.114Z,47.13
2018-04-26T16:22:34.376Z,47.34