createdAt,value
2022-09-01T00:02:57.012Z,78.40
2022-09-01T00:05:59.061Z,78.40
2022-09-01T00:09:05.829Z,78.60
2022-09-01T00:12:09.504Z,78.20
2022-09-01T00:15:12.843Z,78.60
2022-09-01T00:18:15.022Z,78.70
2022-09-01T00:21:21.621Z,78.40
2022-09-01T00:24:23.750Z,78.20
2022-09-01T00:27:27.945Z,78.50
2022-09-01T00:30:32.880Z,79.00
2022-09-01T00:33:35.906Z,78.60
2022-09-01T00:36:37.968Z,78.40
2022-09-01T00:39:39.936Z,78.90
2022-09-01T00:42:42.611Z,78.60
2022-09-01T00:45:44.830Z,78.80
2022-09-01T00:48:48.987Z,78.10
2022-09-01T00:51:58.903Z,78.70
2022-09-01T00:55:07.830Z,78.50
2022-09-01T00:58:19.745Z,78.60
2022-09-01T01:01:35.739Z,77.50
2022-09-01T01:04:38.241Z,78.30
2022-09-01T01:07:40.539Z,77.90
2022-09-01T01:10:43.496Z,78.10
2022-09-01T01:13:51.153Z,78.40
2022-09-01T01:16:56.372Z,78.70
2022-09-01T01:19:59.908Z,78.50
2022-09-01T01:23:26.747Z,78.60
2022-09-01T01:26:29.104Z,79.40
2022-09-01T01:29:36.739Z,80.00
2022-09-01T01:32:40.067Z,80.10
2022-09-01T01:35:42.092Z,80.10
2022-09-01T01:38:49.007Z,79.30
2022-09-01T01:41:53.992Z,79.50
2022-09-01T01:44:57.885Z,79.80
2022-09-01T01:48:00.088Z,79.90
2022-09-01T01:51:03.672Z,79.60
2022-09-01T01:54:06.198Z,79.10
2022-09-01T01:57:08.093Z,80.10
2022-09-01T02:00:11.224Z,79.50
2022-09-01T02:03:16.337Z,79.90
2022-09-01T02:06:18.884Z,79.30
2022-09-01T02:09:22.287Z,80.10
2022-09-01T02:12:24.466Z,80.80
2022-09-01T02:15:26.395Z,80.80
2022-09-01T02:18:37.340Z,80.20
2022-09-01T02:21:39.481Z,80.30
2022-09-01T02:24:41.443Z,79.90
2022-09-01T02:27:43.564Z,80.60
2022-09-01T02:30:47.689Z,80.80
2022-09-01T02:33:50.525Z,80.80
2022-09-01T02:36:54.780Z,80.40
2022-09-01T02:39:58.995Z,80.70
2022-09-01T02:43:01.491Z,80.40
2022-09-01T02:46:03.482Z,81.00
2022-09-01T02:49:06.410Z,80.80
2022-09-01T02:52:08.341Z,81.00
2022-09-01T02:55:10.315Z,80.80
2022-09-01T02:58:12.367Z,81.10
2022-09-01T03:01:25.567Z,81.30
2022-09-01T03:04:27.736Z,81.70
2022-09-01T03:07:30.200Z,81.00
2022-09-01T03:10:35.041Z,80.50
2022-09-01T03:13:39.013Z,80.70
2022-09-01T03:16:41.886Z,81.40
2022-09-01T03:19:43.971Z,81.10
2022-09-01T03:22:48.272Z,81.70
2022-09-01T03:25:50.187Z,81.40
2022-09-01T03:28:52.919Z,81.30
2022-09-01T03:31:55.045Z,81.00
2022-09-01T03:34:57.537Z,81.80
2022-09-01T03:38:01.842Z,81.40
2022-09-01T03:41:05.534Z,81.60
2022-09-01T03:44:07.599Z,81.60
2022-09-01T03:47:09.618Z,81.60
2022-09-01T03:50:15.652Z,81.50
2022-09-01T03:53:22.056Z,82.10
2022-09-01T03:56:25.256Z,82.00
2022-09-01T03:59:27.875Z,81.80
2022-09-01T04:02:29.887Z,82.20
2022-09-01T04:05:36.106Z,81.90
2022-09-01T04:08:38.146Z,81.60
2022-09-01T04:11:45.620Z,82.40
2022-09-01T04:14:49.381Z,82.60
2022-09-01T04:17:51.333Z,82.60
2022-09-01T04:20:56.834Z,82.80
2022-09-01T04:23:58.775Z,82.00
2022-09-01T04:27:02.754Z,82.00
2022-09-01T04:30:05.195Z,82.70
2022-09-01T04:33:10.104Z,82.60
2022-09-01T04:36:19.090Z,82.40
2022-09-01T04:39:23.712Z,82.70
2022-09-01T04:42:28.158Z,82.30
2022-09-01T04:45:31.126Z,82.70
2022-09-01T04:48:33.785Z,83.00
2022-09-01T04:51:39.973Z,82.90
2022-09-01T04:54:42.276Z,83.00
2022-09-01T04:57:46.873Z,82.90
2022-09-01T05:00:50.297Z,83.20
2022-09-01T05:03:54.382Z,83.00
2022-09-01T05:07:15.393Z,82.70
2022-09-01T05:10:17.594Z,82.30
2022-09-01T05:13:39.507Z,83.00
2022-09-01T05:16:41.608Z,82.90
2022-09-01T05:19:45.489Z,83.00
2022-09-01T05:22:47.987Z,83.30
2022-09-01T05:25:51.990Z,82.70
2022-09-01T05:28:58.037Z,82.80
2022-09-01T05:32:00.287Z,83.00
2022-09-01T05:35:05.727Z,82.40
2022-09-01T05:38:08.057Z,82.70
2022-09-01T05:41:11.674Z,82.80
2022-09-01T05:44:14.547Z,82.40
2022-09-01T05:47:20.644Z,81.80
2022-09-01T05:50:28.307Z,82.00
2022-09-01T05:53:30.440Z,81.90
2022-09-01T05:56:32.800Z,81.90
2022-09-01T05:59:35.235Z,81.80
2022-09-01T06:02:44.086Z,81.70
2022-09-01T06:05:56.156Z,81.10
2022-09-01T06:08:58.891Z,80.90
2022-09-01T06:12:01.910Z,79.80
2022-09-01T06:15:04.651Z,79.30
2022-09-01T06:18:08.706Z,78.20
2022-09-01T06:21:17.627Z,76.90
2022-09-01T06:24:21.296Z,75.70
2022-09-01T06:27:23.429Z,75.10
2022-09-01T06:30:25.535Z,73.50
2022-09-01T06:33:33.965Z,73.40
2022-09-01T06:36:39.998Z,72.40
2022-09-01T06:39:42.893Z,71.60
2022-09-01T06:42:49.862Z,70.20
2022-09-01T06:45:51.993Z,70.70
2022-09-01T06:48:54.268Z,68.10
2022-09-01T06:51:56.315Z,67.20
2022-09-01T06:58:24.120Z,65.40
2022-09-01T07:01:28.497Z,65.00
2022-09-01T07:04:32.514Z,63.50
2022-09-01T07:08:04.863Z,62.90
2022-09-01T07:18:21.781Z,62.10
2022-09-01T07:21:39.215Z,58.80
2022-09-01T07:24:44.203Z,59.50
2022-09-01T07:28:09.819Z,57.10
2022-09-01T07:34:40.423Z,57.00
2022-09-01T07:39:57.253Z,66.50
2022-09-01T07:44:48.571Z,53.80
2022-09-01T07:48:09.790Z,53.70
2022-09-01T07:51:38.312Z,54.80
2022-09-01T07:54:42.219Z,53.70
2022-09-01T07:57:45.522Z,53.50
2022-09-01T08:00:49.582Z,52.40
2022-09-01T08:03:57.338Z,52.30
2022-09-01T08:06:59.471Z,52.40
2022-09-01T08:10:05.583Z,52.50
2022-09-01T08:13:16.748Z,53.40
2022-09-01T08:16:24.218Z,53.10
2022-09-01T08:19:28.387Z,53.10
2022-09-01T08:22:41.281Z,53.00
2022-09-01T08:25:56.920Z,52.00
2022-09-01T08:28:59.363Z,51.40
2022-09-01T08:32:10.727Z,51.60
2022-09-01T08:35:19.858Z,51.20
2022-09-01T08:38:25.253Z,51.60
2022-09-01T08:41:47.826Z,51.00
2022-09-01T08:45:11.778Z,49.90
2022-09-01T08:49:18.553Z,49.40
2022-09-01T08:52:06.018Z,48.70
2022-09-01T08:55:24.736Z,49.60
2022-09-01T08:58:30.979Z,51.10
2022-09-01T09:02:18.023Z,50.80
2022-09-01T09:05:47.840Z,50.10
2022-09-01T09:08:57.272Z,50.70
2022-09-01T09:12:49.627Z,55.00
2022-09-01T09:16:14.046Z,51.70
2022-09-01T09:19:28.525Z,52.80
2022-09-01T09:22:30.569Z,50.70
2022-09-01T09:25:32.874Z,53.60
2022-09-01T09:28:36.169Z,55.20
2022-09-01T09:31:40.258Z,57.20
2022-09-01T09:34:43.812Z,58.10
2022-09-01T09:37:46.954Z,55.80
2022-09-01T09:41:20.370Z,54.60
2022-09-01T09:44:31.485Z,56.20
2022-09-01T09:47:44.000Z,55.90
2022-09-01T09:50:46.459Z,57.50
2022-09-01T09:53:49.382Z,55.50
2022-09-01T09:57:13.481Z,53.20
2022-09-01T10:00:24.485Z,54.00
2022-09-01T10:04:11.550Z,54.50
2022-09-01T10:07:27.249Z,53.80
2022-09-01T10:10:40.718Z,50.50
2022-09-01T10:13:42.649Z,50.60
2022-09-01T10:16:56.766Z,51.70
2022-09-01T10:20:11.390Z,51.40
2022-09-01T10:23:15.117Z,53.60
2022-09-01T10:26:25.927Z,55.40
2022-09-01T10:29:47.538Z,55.60
2022-09-01T10:32:56.972Z,54.90
2022-09-01T10:36:00.335Z,54.70
2022-09-01T10:39:08.832Z,53.80
2022-09-01T10:42:19.519Z,53.00
2022-09-01T10:45:36.625Z,52.60
2022-09-01T10:48:51.836Z,49.60
2022-09-01T11:03:41.758Z,48.90
2022-09-01T11:06:42.361Z,50.30
2022-09-01T11:09:47.230Z,50.80
2022-09-01T11:13:15.856Z,53.60
2022-09-01T11:16:49.249Z,52.20
2022-09-01T11:20:00.407Z,54.70
2022-09-01T11:23:27.319Z,52.90
2022-09-01T11:26:32.852Z,52.30
2022-09-01T11:30:07.574Z,51.40
2022-09-01T11:33:17.254Z,51.40
2022-09-01T11:36:36.332Z,52.50
2022-09-01T11:39:47.856Z,52.40
2022-09-01T11:42:51.195Z,52.90
2022-09-01T11:46:22.474Z,51.50
2022-09-01T11:49:33.686Z,51.40
2022-09-01T11:52:38.590Z,49.10
2022-09-01T11:55:49.165Z,48.90
2022-09-01T11:58:51.471Z,49.40
2022-09-01T12:01:58.410Z,48.50
2022-09-01T12:05:02.332Z,51.50
2022-09-01T12:08:12.595Z,51.50
2022-09-01T12:11:21.464Z,51.60
2022-09-01T12:14:23.398Z,52.30
2022-09-01T12:17:25.616Z,52.30
2022-09-01T12:20:35.347Z,51.10
2022-09-01T12:23:40.152Z,49.80
2022-09-01T12:26:42.891Z,49.80
2022-09-01T12:29:45.394Z,48.90
2022-09-01T12:32:48.286Z,47.80
2022-09-01T12:35:50.500Z,49.30
2022-09-01T12:38:54.749Z,47.10
2022-09-01T12:42:11.337Z,45.80
2022-09-01T12:45:13.336Z,46.00
2022-09-01T12:48:26.581Z,47.90
2022-09-01T12:51:31.547Z,47.60
2022-09-01T12:54:33.618Z,46.30
2022-09-01T12:57:42.119Z,45.10
2022-09-01T13:01:06.028Z,45.50
2022-09-01T13:04:29.383Z,45.40
2022-09-01T13:07:31.197Z,43.90
2022-09-01T13:10:39.448Z,44.90
2022-09-01T13:13:42.435Z,47.00
2022-09-01T13:16:45.866Z,46.90
2022-09-01T13:19:47.770Z,44.40
2022-09-01T13:22:50.501Z,46.90
2022-09-01T13:25:58.358Z,44.30
2022-09-01T13:29:01.023Z,44.30
2022-09-01T13:32:20.557Z,45.10
2022-09-01T13:35:24.793Z,44.90
2022-09-01T13:38:27.081Z,44.10
2022-09-01T13:41:29.142Z,43.30
2022-09-01T13:44:30.987Z,42.90
2022-09-01T13:47:32.857Z,43.00
2022-09-01T13:53:57.545Z,43.40
2022-09-01T13:56:59.442Z,43.80
2022-09-01T14:00:03.305Z,44.10
2022-09-01T14:03:15.683Z,43.50
2022-09-01T14:06:17.646Z,43.80
2022-09-01T14:09:19.556Z,44.00
2022-09-01T14:12:21.616Z,43.70
2022-09-01T14:15:27.159Z,42.00
2022-09-01T14:18:29.797Z,42.80
2022-09-01T14:21:31.824Z,43.40
2022-09-01T14:24:40.267Z,44.20
2022-09-01T14:27:44.607Z,43.90
2022-09-01T14:30:46.897Z,43.90
2022-09-01T14:33:49.728Z,46.20
2022-09-01T14:36:52.274Z,44.20
2022-09-01T14:39:56.520Z,44.10
2022-09-01T14:42:58.503Z,44.00
2022-09-01T14:46:09.165Z,44.40
2022-09-01T14:49:11.085Z,47.20
2022-09-01T14:52:13.039Z,45.20
2022-09-01T14:55:15.519Z,46.30
2022-09-01T14:58:17.591Z,45.40
2022-09-01T15:01:33.825Z,44.90
2022-09-01T15:04:37.068Z,44.20
2022-09-01T15:07:39.706Z,45.20
2022-09-01T15:10:41.692Z,45.80
2022-09-01T15:13:43.943Z,45.40
2022-09-01T15:16:45.925Z,44.30
2022-09-01T15:19:47.962Z,47.50
2022-09-01T15:22:51.035Z,45.50
2022-09-01T15:25:55.388Z,45.20
2022-09-01T15:28:57.873Z,46.00
2022-09-01T15:32:00.835Z,46.50
2022-09-01T15:35:02.777Z,46.00
2022-09-01T15:38:05.717Z,45.90
2022-09-01T15:41:07.776Z,45.50
2022-09-01T15:44:09.720Z,45.20
2022-09-01T15:47:11.688Z,46.80
2022-09-01T15:50:16.862Z,45.70
2022-09-01T15:53:23.361Z,45.50
2022-09-01T15:56:25.273Z,45.60
2022-09-01T15:59:29.289Z,46.10
2022-09-01T16:02:31.284Z,46.00
2022-09-01T16:05:36.218Z,45.40
2022-09-01T16:08:38.686Z,45.90
2022-09-01T16:11:41.474Z,46.30
2022-09-01T16:14:43.401Z,46.00
2022-09-01T16:18:16.986Z,45.50
2022-09-01T16:21:44.758Z,47.20
2022-09-01T16:24:49.971Z,45.60
2022-09-01T16:27:51.933Z,46.00
2022-09-01T16:31:02.743Z,46.90
2022-09-01T16:34:14.303Z,46.00
2022-09-01T16:37:21.956Z,47.20
2022-09-01T16:40:49.716Z,46.70
2022-09-01T16:44:09.442Z,47.10
2022-09-01T16:47:50.118Z,47.20
2022-09-01T16:51:09.756Z,47.30
2022-09-01T16:54:41.839Z,47.90
2022-09-01T16:57:59.579Z,47.50
2022-09-01T17:01:16.255Z,47.90
2022-09-01T17:04:31.990Z,47.90
2022-09-01T17:07:51.728Z,47.30
2022-09-01T17:11:16.977Z,47.60
2022-09-01T17:14:36.633Z,51.60
2022-09-01T17:17:57.526Z,48.50
2022-09-01T17:21:18.103Z,51.70
2022-09-01T17:24:35.907Z,49.40
2022-09-01T17:27:57.483Z,49.30
2022-09-01T17:31:26.284Z,53.70
2022-09-01T17:34:49.789Z,50.40
2022-09-01T17:38:15.563Z,55.70
2022-09-01T17:41:21.458Z,54.30
2022-09-01T17:44:54.344Z,50.80
2022-09-01T17:48:22.300Z,51.30
2022-09-01T17:51:36.012Z,50.60
2022-09-01T17:55:01.549Z,50.90
2022-09-01T17:58:18.197Z,51.90
2022-09-01T18:01:31.971Z,52.20
2022-09-01T18:04:46.259Z,53.50
2022-09-01T18:08:13.309Z,53.10
2022-09-01T18:11:22.630Z,52.70
2022-09-01T18:14:33.031Z,52.60
2022-09-01T18:17:43.618Z,54.50
2022-09-01T18:20:48.862Z,53.10
2022-09-01T18:23:58.439Z,54.30
2022-09-01T18:27:00.465Z,53.20
2022-09-01T18:30:02.879Z,53.70
2022-09-01T18:33:15.475Z,54.70
2022-09-01T18:36:26.899Z,54.60
2022-09-01T18:39:33.328Z,54.00
2022-09-01T18:42:45.548Z,55.00
2022-09-01T18:45:52.933Z,56.90
2022-09-01T18:49:07.359Z,56.40
2022-09-01T18:52:22.698Z,55.90
2022-09-01T18:55:26.982Z,55.40
2022-09-01T18:58:36.960Z,57.00
2022-09-01T19:01:52.916Z,56.00
2022-09-01T19:05:13.178Z,55.40
2022-09-01T19:08:56.712Z,56.10
2022-09-01T19:12:23.933Z,57.70
2022-09-01T19:15:37.724Z,57.00
2022-09-01T19:19:06.481Z,56.50
2022-09-01T19:22:17.071Z,58.00
2022-09-01T19:25:22.474Z,57.10
2022-09-01T19:28:40.030Z,56.50
2022-09-01T19:31:47.510Z,56.80
2022-09-01T19:34:56.070Z,56.40
2022-09-01T19:38:00.132Z,56.20
2022-09-01T19:41:49.209Z,58.00
2022-09-01T19:45:07.219Z,57.20
2022-09-01T19:48:35.643Z,58.70
2022-09-01T19:51:51.243Z,58.50
2022-09-01T19:55:00.695Z,58.50
2022-09-01T19:58:40.752Z,59.20
2022-09-01T20:01:47.743Z,59.10
2022-09-01T20:05:24.632Z,58.50
2022-09-01T20:08:46.430Z,60.10
2022-09-01T20:12:07.753Z,60.70
2022-09-01T20:15:15.455Z,59.00
2022-09-01T20:18:28.720Z,59.40
2022-09-01T20:21:31.383Z,59.40
2022-09-01T20:24:39.118Z,59.00
2022-09-01T20:27:59.341Z,59.50
2022-09-01T20:31:14.944Z,61.00
2022-09-01T20:34:37.413Z,61.90
2022-09-01T20:37:47.289Z,61.10
2022-09-01T20:40:49.522Z,62.00
2022-09-01T20:43:54.765Z,61.00
2022-09-01T20:46:57.925Z,60.60
2022-09-01T20:50:02.622Z,61.40
2022-09-01T20:53:40.440Z,60.80
2022-09-01T20:57:18.935Z,62.20
2022-09-01T21:00:24.925Z,63.00
2022-09-01T21:03:56.065Z,63.30
2022-09-01T21:06:58.138Z,63.20
2022-09-01T21:10:09.735Z,63.70
2022-09-01T21:13:25.291Z,63.30
2022-09-01T21:16:38.588Z,62.50
2022-09-01T21:19:49.812Z,61.20
2022-09-01T21:22:52.213Z,61.00
2022-09-01T21:25:54.363Z,61.20
2022-09-01T21:29:03.758Z,62.40
2022-09-01T21:32:05.879Z,61.20
2022-09-01T21:35:11.524Z,62.20
2022-09-01T21:38:13.501Z,60.60
2022-09-01T21:41:15.466Z,62.00
2022-09-01T21:44:17.457Z,61.60
2022-09-01T21:47:19.441Z,63.10
2022-09-01T21:50:25.029Z,61.70
2022-09-01T21:53:26.969Z,63.40
2022-09-01T21:56:29.509Z,62.70
2022-09-01T21:59:33.810Z,61.50
2022-09-01T22:02:35.741Z,62.50
2022-09-01T22:05:40.792Z,61.60
2022-09-01T22:08:42.786Z,62.30
2022-09-01T22:11:44.675Z,62.10
2022-09-01T22:14:46.513Z,62.30
2022-09-01T22:17:49.683Z,62.40
2022-09-01T22:21:00.480Z,63.30
2022-09-01T22:24:02.563Z,63.00
2022-09-01T22:27:05.373Z,62.70
2022-09-01T22:30:08.394Z,62.80
2022-09-01T22:33:10.751Z,63.10
2022-09-01T22:36:18.884Z,62.40
2022-09-01T22:39:23.570Z,62.10
2022-09-01T22:42:27.718Z,62.30
2022-09-01T22:45:29.921Z,62.70
2022-09-01T22:48:31.831Z,63.70
2022-09-01T22:51:34.236Z,62.80
2022-09-01T22:54:36.080Z,63.50
2022-09-01T22:57:38.255Z,63.50
2022-09-01T23:00:46.038Z,63.40
2022-09-01T23:03:48.813Z,63.60
2022-09-01T23:06:54.534Z,63.50
2022-09-01T23:09:56.566Z,63.70
2022-09-01T23:12:58.886Z,63.90
2022-09-01T23:16:02.379Z,64.00
2022-09-01T23:19:04.829Z,64.40
2022-09-01T23:22:06.748Z,64.10
2022-09-01T23:25:10.811Z,64.70
2022-09-01T23:28:14.413Z,64.90
2022-09-01T23:31:21.975Z,64.60
2022-09-01T23:34:23.885Z,64.70
2022-09-01T23:37:27.435Z,64.80
2022-09-01T23:40:29.413Z,64.30
2022-09-01T23:43:31.472Z,64.90
2022-09-01T23:46:39.314Z,65.10
2022-09-01T23:49:42.270Z,65.10
2022-09-01T23:52:44.177Z,65.50
2022-09-01T23:55:50.962Z,65.00
2022-09-01T23:58:53.618Z,65.50
