createdAt,value
2023-01-29T00:00:29.641Z,13.73
2023-01-29T00:05:33.187Z,12.23
2023-01-29T00:10:36.654Z,11.67
2023-01-29T00:15:41.567Z,10.97
2023-01-29T00:20:45.293Z,9.03
2023-01-29T00:25:48.788Z,9.27
2023-01-29T00:30:53.714Z,10.77
2023-01-29T00:35:57.116Z,8.93
2023-01-29T00:41:23.800Z,8.17
2023-01-29T00:46:28.743Z,8.53
2023-01-29T00:51:32.472Z,9.60
2023-01-29T00:56:38.303Z,8.37
2023-01-29T01:02:00.468Z,8.30
2023-01-29T01:07:03.866Z,9.67
2023-01-29T01:12:07.733Z,10.33
2023-01-29T01:17:12.571Z,8.10
2023-01-29T01:22:15.999Z,6.57
2023-01-29T01:27:19.887Z,5.70
2023-01-29T01:32:24.804Z,5.63
2023-01-29T01:37:28.222Z,6.00
2023-01-29T01:42:31.907Z,5.20
2023-01-29T01:47:41.837Z,4.17
2023-01-29T01:52:50.684Z,7.47
2023-01-29T01:58:03.747Z,5.43
2023-01-29T02:03:27.113Z,5.80
2023-01-29T02:08:54.626Z,7.50
2023-01-29T02:13:59.158Z,7.97
2023-01-29T02:19:04.975Z,8.23
2023-01-29T02:24:56.308Z,7.57
2023-01-29T02:30:10.369Z,7.40
2023-01-29T02:35:30.129Z,8.60
2023-01-29T02:40:42.275Z,8.77
2023-01-29T02:45:52.127Z,9.43
2023-01-29T02:50:59.826Z,9.33
2023-01-29T02:56:11.095Z,8.70
2023-01-29T03:01:20.566Z,8.37
2023-01-29T03:06:28.564Z,8.67
2023-01-29T03:11:38.460Z,9.00
2023-01-29T03:16:50.070Z,8.13
2023-01-29T03:22:00.351Z,8.33
2023-01-29T03:27:26.218Z,8.63
2023-01-29T03:32:32.193Z,9.30
2023-01-29T03:37:40.229Z,8.67
2023-01-29T03:42:53.937Z,8.97
2023-01-29T03:48:06.152Z,8.30
2023-01-29T03:53:22.665Z,8.90
2023-01-29T03:58:31.370Z,8.47
2023-01-29T04:03:40.087Z,8.77
2023-01-29T04:08:51.356Z,8.50
2023-01-29T04:13:55.552Z,7.87
2023-01-29T04:19:01.371Z,8.60
2023-01-29T04:24:05.301Z,9.07
2023-01-29T04:29:29.918Z,8.53
2023-01-29T04:34:44.613Z,7.93
2023-01-29T04:39:54.496Z,8.33
2023-01-29T04:45:04.820Z,7.53
2023-01-29T04:50:17.662Z,8.63
2023-01-29T04:55:26.715Z,8.27
2023-01-29T05:00:34.467Z,8.80
2023-01-29T05:05:42.325Z,8.80
2023-01-29T05:10:48.212Z,8.03
2023-01-29T05:15:56.206Z,8.10
2023-01-29T05:21:04.443Z,7.93
2023-01-29T05:26:08.107Z,8.20
2023-01-29T05:31:11.679Z,8.57
2023-01-29T05:36:16.618Z,7.97
2023-01-29T05:41:20.175Z,8.07
2023-01-29T05:46:23.580Z,7.57
2023-01-29T05:51:28.597Z,8.30
2023-01-29T05:56:32.154Z,7.87
2023-01-29T06:01:35.767Z,8.03
2023-01-29T06:06:40.602Z,8.30
2023-01-29T06:11:44.021Z,8.43
2023-01-29T06:16:47.374Z,8.13
2023-01-29T06:21:52.281Z,8.03
2023-01-29T06:26:55.938Z,7.73
2023-01-29T06:31:59.427Z,8.23
2023-01-29T06:37:04.420Z,7.87
2023-01-29T06:42:07.839Z,7.13
2023-01-29T06:47:11.314Z,7.17
2023-01-29T06:52:16.218Z,7.37
2023-01-29T06:57:19.643Z,8.57
2023-01-29T07:02:23.895Z,7.57
2023-01-29T07:07:28.763Z,8.00
2023-01-29T07:12:32.096Z,7.70
2023-01-29T07:17:35.457Z,8.47
2023-01-29T07:22:40.293Z,10.90
2023-01-29T07:27:44.025Z,10.53
2023-01-29T07:32:47.375Z,10.60
2023-01-29T07:37:52.676Z,9.67
2023-01-29T07:43:00.415Z,8.40
2023-01-29T07:48:05.172Z,7.80
2023-01-29T07:53:17.085Z,8.63
2023-01-29T07:58:20.645Z,7.57
2023-01-29T08:03:24.083Z,7.20
2023-01-29T08:08:29.250Z,7.03
2023-01-29T08:13:32.801Z,7.77
2023-01-29T08:18:37.855Z,8.43
2023-01-29T08:23:42.790Z,8.97
2023-01-29T08:28:46.216Z,9.17
2023-01-29T08:33:49.615Z,8.63
2023-01-29T08:38:57.181Z,7.97
2023-01-29T08:44:02.485Z,8.00
2023-01-29T08:49:05.852Z,8.07
2023-01-29T08:54:10.656Z,8.13
2023-01-29T08:59:14.119Z,7.47
2023-01-29T09:04:17.529Z,7.23
2023-01-29T09:09:22.340Z,7.73
2023-01-29T09:14:25.691Z,7.83
2023-01-29T09:19:29.069Z,7.53
2023-01-29T09:24:35.208Z,6.67
2023-01-29T09:29:38.805Z,7.07
2023-01-29T09:34:42.172Z,6.80
2023-01-29T09:39:47.232Z,7.63
2023-01-29T09:44:59.707Z,5.77
2023-01-29T09:50:07.059Z,4.17
2023-01-29T09:55:19.919Z,6.70
2023-01-29T10:00:27.796Z,6.37
2023-01-29T10:05:44.114Z,5.90
2023-01-29T10:10:52.844Z,5.97
2023-01-29T10:16:13.100Z,7.00
2023-01-29T10:21:28.250Z,5.30
2023-01-29T10:26:36.160Z,5.90
2023-01-29T10:31:41.576Z,6.20
2023-01-29T10:36:47.232Z,5.90
2023-01-29T10:42:19.729Z,6.17
2023-01-29T10:47:40.639Z,6.00
2023-01-29T10:52:58.933Z,5.63
2023-01-29T10:58:15.338Z,5.70
2023-01-29T11:03:27.945Z,5.30
2023-01-29T11:08:37.741Z,5.30
2023-01-29T11:13:47.974Z,5.47
2023-01-29T11:19:00.821Z,4.80
2023-01-29T11:24:12.868Z,5.37
2023-01-29T11:29:38.383Z,4.93
2023-01-29T11:35:00.747Z,4.70
2023-01-29T11:40:38.476Z,4.47
2023-01-29T11:45:43.888Z,4.80
2023-01-29T11:50:54.048Z,4.07
2023-01-29T11:55:57.784Z,4.43
2023-01-29T12:01:03.309Z,4.37
2023-01-29T12:06:15.570Z,3.90
2023-01-29T12:11:32.317Z,3.70
2023-01-29T12:16:42.163Z,3.37
2023-01-29T12:21:52.156Z,3.50
2023-01-29T12:27:03.151Z,4.00
2023-01-29T12:32:20.936Z,3.30
2023-01-29T12:37:32.407Z,3.77
2023-01-29T12:42:37.275Z,4.03
2023-01-29T12:47:47.283Z,3.80
2023-01-29T12:52:54.730Z,3.83
2023-01-29T12:58:00.184Z,3.90
2023-01-29T13:03:16.572Z,4.47
2023-01-29T13:08:23.146Z,4.10
2023-01-29T13:13:32.248Z,3.70
2023-01-29T13:18:45.648Z,3.33
2023-01-29T13:23:52.729Z,3.77
2023-01-29T13:28:56.789Z,4.07
2023-01-29T13:34:11.807Z,3.80
2023-01-29T13:39:28.485Z,4.80
2023-01-29T13:44:37.142Z,4.27
2023-01-29T13:49:47.953Z,4.47
2023-01-29T13:54:57.819Z,4.80
2023-01-29T14:00:02.796Z,5.03
2023-01-29T14:05:42.526Z,4.63
2023-01-29T14:10:47.101Z,4.93
2023-01-29T14:16:32.760Z,5.00
2023-01-29T14:21:39.580Z,5.33
2023-01-29T14:26:46.398Z,4.93
2023-01-29T14:31:55.287Z,5.27
2023-01-29T14:37:05.185Z,6.23
2023-01-29T14:42:22.566Z,6.60
2023-01-29T14:47:54.137Z,6.60
2023-01-29T14:53:04.788Z,5.00
2023-01-29T14:58:12.513Z,4.80
2023-01-29T15:03:22.064Z,5.33
2023-01-29T15:08:31.392Z,6.23
2023-01-29T15:13:45.423Z,5.80
2023-01-29T15:18:52.646Z,5.97
2023-01-29T18:35:29.140Z,5.20
2023-01-29T18:40:36.091Z,6.33
2023-01-29T18:45:43.390Z,7.60
2023-01-29T18:50:51.102Z,7.13
2023-01-29T18:56:00.625Z,7.10
2023-01-29T19:01:10.168Z,5.03
2023-01-29T19:06:17.205Z,6.60
2023-01-29T19:11:23.713Z,6.50
2023-01-29T19:16:29.535Z,6.03
2023-01-29T19:21:46.136Z,5.67
2023-01-29T19:26:51.655Z,6.30
2023-01-29T19:31:59.074Z,6.20
2023-01-29T19:37:06.419Z,5.40
2023-01-29T19:42:11.378Z,5.40
2023-01-29T19:47:16.644Z,5.13
2023-01-29T19:52:50.806Z,5.20
2023-01-29T19:57:58.840Z,5.77
2023-01-29T20:03:04.262Z,5.53
2023-01-29T20:08:11.130Z,6.47
2023-01-29T20:13:17.474Z,5.73
2023-01-29T20:18:22.144Z,5.83
2023-01-29T20:23:37.726Z,7.03
2023-01-29T20:28:44.201Z,6.70
2023-01-29T20:33:49.428Z,5.90
2023-01-29T20:38:55.321Z,6.70
2023-01-29T20:44:00.900Z,6.97
2023-01-29T20:49:07.584Z,5.70
2023-01-29T20:54:15.642Z,6.30
2023-01-29T20:59:21.456Z,6.10
2023-01-29T21:04:27.167Z,8.20
2023-01-29T21:09:34.863Z,8.73
2023-01-29T21:14:39.472Z,8.67
2023-01-29T21:19:45.124Z,8.67
2023-01-29T21:24:52.650Z,8.30
2023-01-29T21:29:57.859Z,6.90
2023-01-29T21:35:04.286Z,6.67
2023-01-29T21:40:12.239Z,6.30
2023-01-29T21:45:17.058Z,6.67
2023-01-29T21:50:23.868Z,6.00
2023-01-29T21:55:29.096Z,5.83
2023-01-29T22:00:32.812Z,5.53
2023-01-29T22:05:36.385Z,6.13
2023-01-29T22:10:41.214Z,6.40
2023-01-29T22:15:44.834Z,7.83
2023-01-29T22:20:53.472Z,7.70
2023-01-29T22:26:04.082Z,11.23
2023-01-29T22:31:08.138Z,10.73
2023-01-29T22:36:11.855Z,8.00
2023-01-29T22:41:16.776Z,7.10
2023-01-29T22:46:20.309Z,7.10
2023-01-29T22:51:23.743Z,6.87
2023-01-29T22:56:29.794Z,7.43
2023-01-29T23:01:33.729Z,6.73
2023-01-29T23:06:37.219Z,7.67
2023-01-29T23:11:42.105Z,7.33
2023-01-29T23:16:45.521Z,7.27
2023-01-29T23:21:48.986Z,7.07
2023-01-29T23:27:11.234Z,6.73
2023-01-29T23:32:17.518Z,6.17
2023-01-29T23:37:21.001Z,6.67
2023-01-29T23:42:25.904Z,7.40
2023-01-29T23:47:29.279Z,7.17
2023-01-29T23:52:32.972Z,6.80
2023-01-29T23:57:37.899Z,6.07
