createdAt,value
2018-03-24T00:00:17.827Z,0
2018-03-24T00:01:17.822Z,0
2018-03-24T00:02:17.800Z,0
2018-03-24T00:03:17.920Z,0
2018-03-24T00:04:17.862Z,0
2018-03-24T00:05:17.911Z,0
2018-03-24T00:06:17.908Z,0
2018-03-24T00:07:17.826Z,0
2018-03-24T00:08:17.886Z,0
2018-03-24T00:09:17.953Z,0
2018-03-24T00:10:17.916Z,0
2018-03-24T00:11:17.804Z,0
2018-03-24T00:12:17.921Z,0
2018-03-24T00:13:17.866Z,0
2018-03-24T00:14:17.828Z,0
2018-03-24T00:15:17.829Z,0
2018-03-24T00:16:17.878Z,0
2018-03-24T00:17:17.930Z,0
2018-03-24T00:18:17.873Z,0
2018-03-24T00:19:17.840Z,0
2018-03-24T00:20:17.922Z,0
2018-03-24T00:21:17.897Z,0
2018-03-24T00:22:17.923Z,0
2018-03-24T00:23:17.839Z,0
2018-03-24T00:24:17.920Z,0
2018-03-24T00:25:17.880Z,0
2018-03-24T00:26:17.877Z,0
2018-03-24T00:27:17.899Z,0
2018-03-24T00:28:17.927Z,0
2018-03-24T00:29:17.875Z,0
2018-03-24T00:30:17.887Z,0
2018-03-24T00:31:17.837Z,0
2018-03-24T00:32:17.851Z,0
2018-03-24T00:33:17.824Z,0
2018-03-24T00:34:17.813Z,0
2018-03-24T00:35:17.929Z,0
2018-03-24T00:36:17.940Z,0
2018-03-24T00:37:17.900Z,0
2018-03-24T00:38:17.910Z,0
2018-03-24T00:39:17.845Z,0
2018-03-24T00:40:17.941Z,0
2018-03-24T00:41:17.944Z,0
2018-03-24T00:42:17.823Z,0
2018-03-24T00:43:17.937Z,0
2018-03-24T00:44:17.833Z,0
2018-03-24T00:45:17.930Z,0
2018-03-24T00:46:17.889Z,0
2018-03-24T00:47:17.939Z,0
2018-03-24T00:48:17.857Z,0
2018-03-24T00:49:17.823Z,0
2018-03-24T00:50:17.826Z,0
2018-03-24T00:51:17.826Z,0
2018-03-24T00:52:17.864Z,0
2018-03-24T00:53:17.922Z,0
2018-03-24T00:54:17.851Z,0
2018-03-24T00:55:17.831Z,0
2018-03-24T00:56:17.895Z,0
2018-03-24T00:57:17.829Z,0
2018-03-24T00:58:17.943Z,0
2018-03-24T00:59:17.897Z,0
2018-03-24T01:00:17.951Z,0
2018-03-24T01:01:17.907Z,0
2018-03-24T01:02:17.929Z,0
2018-03-24T01:03:17.906Z,0
2018-03-24T01:04:17.922Z,0
2018-03-24T01:05:17.928Z,0
2018-03-24T01:06:17.950Z,0
2018-03-24T01:07:17.956Z,0
2018-03-24T01:08:17.903Z,0
2018-03-24T01:09:17.962Z,0
2018-03-24T01:10:17.951Z,0
2018-03-24T01:11:17.931Z,0
2018-03-24T01:12:17.931Z,0
2018-03-24T01:13:17.930Z,0
2018-03-24T01:14:17.848Z,0
2018-03-24T01:15:17.877Z,0
2018-03-24T01:16:17.934Z,0
2018-03-24T01:17:17.936Z,0
2018-03-24T01:18:17.910Z,0
2018-03-24T01:19:17.909Z,0
2018-03-24T01:20:17.916Z,0
2018-03-24T01:21:17.869Z,0
2018-03-24T01:22:17.965Z,0
2018-03-24T01:23:17.854Z,0
2018-03-24T01:24:17.879Z,0
2018-03-24T01:25:17.964Z,0
2018-03-24T01:26:17.965Z,0
2018-03-24T01:27:17.962Z,0
2018-03-24T01:28:17.919Z,0
2018-03-24T01:29:17.858Z,0
2018-03-24T01:30:17.860Z,0
2018-03-24T01:31:17.885Z,0
2018-03-24T01:32:17.966Z,0
2018-03-24T01:33:17.887Z,0
2018-03-24T01:34:17.972Z,0
2018-03-24T01:35:17.941Z,0
2018-03-24T01:36:17.949Z,0
2018-03-24T01:37:17.925Z,0
2018-03-24T01:38:17.914Z,0
2018-03-24T01:39:17.922Z,0
2018-03-24T01:40:17.927Z,0
2018-03-24T01:41:17.983Z,0
2018-03-24T01:42:17.934Z,0
2018-03-24T01:43:17.978Z,0
2018-03-24T01:44:17.886Z,0
2018-03-24T01:45:17.974Z,0
2018-03-24T01:46:17.955Z,0
2018-03-24T01:47:17.970Z,0
2018-03-24T01:48:17.979Z,0
2018-03-24T01:49:18.027Z,0
2018-03-24T01:50:17.862Z,0
2018-03-24T01:51:17.933Z,0
2018-03-24T01:52:17.910Z,0
2018-03-24T01:53:17.978Z,0
2018-03-24T01:54:17.859Z,0
2018-03-24T01:55:17.893Z,0
2018-03-24T01:56:17.933Z,0
2018-03-24T01:57:17.956Z,0
2018-03-24T01:58:17.869Z,0
2018-03-24T01:59:17.929Z,0
2018-03-24T02:00:17.958Z,0
2018-03-24T02:01:17.924Z,0
2018-03-24T02:02:17.989Z,0
2018-03-24T02:03:17.992Z,0
2018-03-24T02:04:17.893Z,0
2018-03-24T02:05:17.981Z,0
2018-03-24T02:06:17.874Z,0
2018-03-24T02:07:17.988Z,0
2018-03-24T02:08:17.944Z,0
2018-03-24T02:09:17.961Z,0
2018-03-24T02:10:17.988Z,0
2018-03-24T02:11:17.968Z,0
2018-03-24T02:12:17.904Z,0
2018-03-24T02:13:17.883Z,0
2018-03-24T02:14:17.914Z,0
2018-03-24T02:15:17.967Z,0
2018-03-24T02:16:17.993Z,0
2018-03-24T02:17:17.996Z,0
2018-03-24T02:18:17.994Z,0
2018-03-24T02:19:17.889Z,0
2018-03-24T02:20:18.002Z,0
2018-03-24T02:21:17.884Z,0
2018-03-24T02:22:17.945Z,0
2018-03-24T02:23:17.949Z,0
2018-03-24T02:24:18.006Z,0
2018-03-24T02:25:17.889Z,0
2018-03-24T02:26:18.005Z,0
2018-03-24T02:27:17.982Z,0
2018-03-24T02:28:17.911Z,0
2018-03-24T02:29:18.006Z,0
2018-03-24T02:30:18.005Z,0
2018-03-24T02:31:18.005Z,0
2018-03-24T02:32:17.894Z,0
2018-03-24T02:33:18.015Z,0
2018-03-24T02:34:18.011Z,0
2018-03-24T02:35:18.002Z,0
2018-03-24T02:36:18.007Z,0
2018-03-24T02:37:18.010Z,0
2018-03-24T02:38:17.898Z,0
2018-03-24T02:39:18.014Z,0
2018-03-24T02:40:17.923Z,0
2018-03-24T02:41:18.017Z,0
2018-03-24T02:42:17.966Z,0
2018-03-24T02:43:17.900Z,0
2018-03-24T02:44:17.901Z,0
2018-03-24T02:45:17.903Z,0
2018-03-24T02:46:17.894Z,0
2018-03-24T02:47:17.962Z,0
2018-03-24T02:48:17.925Z,0
2018-03-24T02:49:17.923Z,0
2018-03-24T02:50:17.925Z,0
2018-03-24T02:51:17.927Z,0
2018-03-24T02:52:17.905Z,0
2018-03-24T02:53:17.929Z,0
2018-03-24T02:54:18.029Z,0
2018-03-24T02:55:17.905Z,0
2018-03-24T02:56:18.015Z,0
2018-03-24T02:57:17.931Z,0
2018-03-24T02:58:17.971Z,0
2018-03-24T02:59:17.906Z,0
2018-03-24T03:00:17.970Z,0
2018-03-24T03:01:17.917Z,0
2018-03-24T03:02:18.022Z,0
2018-03-24T03:03:17.939Z,0
2018-03-24T03:04:18.026Z,0
2018-03-24T03:05:17.916Z,0
2018-03-24T03:06:18.027Z,0
2018-03-24T03:07:18.036Z,0
2018-03-24T03:08:18.004Z,0
2018-03-24T03:09:17.938Z,0
2018-03-24T03:10:17.948Z,0
2018-03-24T03:11:17.941Z,0
2018-03-24T03:12:18.040Z,0
2018-03-24T03:13:18.028Z,0
2018-03-24T03:14:18.029Z,0
2018-03-24T03:15:17.918Z,0
2018-03-24T03:16:18.005Z,0
2018-03-24T03:17:18.032Z,0
2018-03-24T03:18:17.978Z,0
2018-03-24T03:19:18.038Z,0
2018-03-24T03:20:17.917Z,0
2018-03-24T03:21:17.982Z,0
2018-03-24T03:22:18.036Z,0
2018-03-24T03:23:17.983Z,0
2018-03-24T03:24:18.033Z,0
2018-03-24T03:25:17.945Z,0
2018-03-24T03:26:17.945Z,0
2018-03-24T03:27:17.925Z,0
2018-03-24T03:28:17.922Z,0
2018-03-24T03:29:18.048Z,0
2018-03-24T03:30:17.990Z,0
2018-03-24T03:31:18.041Z,0
2018-03-24T03:32:17.925Z,0
2018-03-24T03:33:17.960Z,0
2018-03-24T03:34:18.038Z,0
2018-03-24T03:35:17.931Z,0
2018-03-24T03:36:18.048Z,0
2018-03-24T03:37:17.930Z,0
2018-03-24T03:38:18.043Z,0
2018-03-24T03:39:17.955Z,0
2018-03-24T03:40:17.998Z,0
2018-03-24T03:41:17.966Z,0
2018-03-24T03:42:18.023Z,0
2018-03-24T03:43:18.044Z,0
2018-03-24T03:44:17.995Z,0
2018-03-24T03:45:18.045Z,0
2018-03-24T03:46:17.987Z,0
2018-03-24T03:47:18.023Z,0
2018-03-24T03:48:17.933Z,0
2018-03-24T03:49:18.080Z,0
2018-03-24T03:50:18.000Z,0
2018-03-24T03:51:17.998Z,0
2018-03-24T03:52:17.962Z,0
2018-03-24T03:53:18.046Z,0
2018-03-24T03:54:18.010Z,0
2018-03-24T03:55:17.934Z,0
2018-03-24T03:56:18.006Z,0
2018-03-24T03:57:18.001Z,0
2018-03-24T03:58:18.011Z,0
2018-03-24T03:59:18.054Z,0
2018-03-24T04:00:18.009Z,0
2018-03-24T04:01:18.055Z,0
2018-03-24T04:02:17.970Z,0
2018-03-24T04:03:17.943Z,0
2018-03-24T04:04:17.978Z,0
2018-03-24T04:05:18.013Z,0
2018-03-24T04:06:18.062Z,0
2018-03-24T04:07:18.010Z,0
2018-03-24T04:08:17.948Z,0
2018-03-24T04:09:17.951Z,0
2018-03-24T04:10:17.971Z,0
2018-03-24T04:11:17.984Z,0
2018-03-24T04:12:18.016Z,0
2018-03-24T04:13:18.068Z,0
2018-03-24T04:14:18.009Z,0
2018-03-24T04:15:18.072Z,0
2018-03-24T04:16:18.039Z,0
2018-03-24T04:17:17.962Z,0
2018-03-24T04:18:17.984Z,0
2018-03-24T04:19:18.040Z,0
2018-03-24T04:20:18.065Z,0
2018-03-24T04:21:17.984Z,0
2018-03-24T04:22:17.982Z,0
2018-03-24T04:23:17.956Z,0
2018-03-24T04:24:17.959Z,0
2018-03-24T04:25:17.984Z,0
2018-03-24T04:26:17.957Z,0
2018-03-24T04:27:18.071Z,0
2018-03-24T04:28:17.963Z,0
2018-03-24T04:29:17.951Z,0
2018-03-24T04:30:18.021Z,0
2018-03-24T04:31:18.053Z,0
2018-03-24T04:32:18.030Z,0
2018-03-24T04:33:17.991Z,0
2018-03-24T04:34:17.995Z,0
2018-03-24T04:35:18.032Z,0
2018-03-24T04:36:17.992Z,0
2018-03-24T04:37:17.960Z,0
2018-03-24T04:38:18.076Z,0
2018-03-24T04:39:17.997Z,0
2018-03-24T04:40:18.083Z,0
2018-03-24T04:41:18.087Z,0
2018-03-24T04:42:17.988Z,0
2018-03-24T04:43:18.085Z,0
2018-03-24T04:44:18.042Z,0
2018-03-24T04:45:17.964Z,0
2018-03-24T04:46:18.047Z,0
2018-03-24T04:47:18.082Z,0
2018-03-24T04:48:18.076Z,0
2018-03-24T04:49:17.971Z,0
2018-03-24T04:50:18.042Z,0
2018-03-24T04:51:18.090Z,0
2018-03-24T04:52:18.087Z,0
2018-03-24T04:53:18.083Z,0
2018-03-24T04:54:18.062Z,0
2018-03-24T04:55:18.096Z,0
2018-03-24T04:56:18.067Z,0
2018-03-24T04:57:18.084Z,0
2018-03-24T04:58:18.048Z,0
2018-03-24T04:59:18.050Z,0
2018-03-24T05:00:18.016Z,0
2018-03-24T05:01:18.043Z,0
2018-03-24T05:02:17.977Z,0
2018-03-24T05:03:18.008Z,0
2018-03-24T05:04:18.052Z,0
2018-03-24T05:05:18.096Z,0
2018-03-24T05:06:18.097Z,0
2018-03-24T05:07:18.054Z,0
2018-03-24T05:08:18.105Z,5
2018-03-24T05:09:18.053Z,5
2018-03-24T05:10:18.097Z,5
2018-03-24T05:11:17.982Z,5
2018-03-24T05:12:18.071Z,5
2018-03-24T05:13:18.106Z,5
2018-03-24T05:14:18.105Z,11
2018-03-24T05:15:18.107Z,11
2018-03-24T05:16:17.989Z,11
2018-03-24T05:17:18.104Z,11
2018-03-24T05:18:17.991Z,11
2018-03-24T05:19:18.081Z,16
2018-03-24T05:20:18.062Z,16
2018-03-24T05:21:18.027Z,16
2018-03-24T05:22:18.111Z,22
2018-03-24T05:23:18.122Z,22
2018-03-24T05:24:17.998Z,28
2018-03-24T05:25:18.109Z,28
2018-03-24T05:26:18.162Z,33
2018-03-24T05:27:18.104Z,33
2018-03-24T05:28:18.022Z,39
2018-03-24T05:29:18.110Z,39
2018-03-24T05:30:18.111Z,45
2018-03-24T05:31:18.067Z,45
2018-03-24T05:32:18.027Z,50
2018-03-24T05:33:18.026Z,56
2018-03-24T05:34:18.021Z,61
2018-03-24T05:35:18.121Z,61
2018-03-24T05:36:18.023Z,67
2018-03-24T05:37:18.063Z,73
2018-03-24T05:38:18.005Z,73
2018-03-24T05:39:18.021Z,78
2018-03-24T05:40:18.119Z,84
2018-03-24T05:41:18.026Z,90
2018-03-24T05:42:18.116Z,90
2018-03-24T05:43:18.116Z,90
2018-03-24T05:44:18.114Z,95
2018-03-24T05:45:18.120Z,101
2018-03-24T05:46:18.058Z,101
2018-03-24T05:47:18.098Z,106
2018-03-24T05:48:18.013Z,106
2018-03-24T05:49:18.071Z,112
2018-03-24T05:50:18.005Z,118
2018-03-24T05:51:18.040Z,123
2018-03-24T05:52:18.100Z,129
2018-03-24T05:53:18.100Z,129
2018-03-24T05:54:18.105Z,129
2018-03-24T05:55:18.105Z,135
2018-03-24T05:56:18.073Z,135
2018-03-24T05:57:18.078Z,135
2018-03-24T05:58:18.069Z,129
2018-03-24T05:59:18.083Z,135
2018-03-24T06:00:18.097Z,135
2018-03-24T06:01:18.127Z,146
2018-03-24T06:02:18.045Z,151
2018-03-24T06:03:18.038Z,157
2018-03-24T06:04:18.122Z,163
2018-03-24T06:05:18.126Z,168
2018-03-24T06:06:18.079Z,168
2018-03-24T06:07:18.131Z,174
2018-03-24T06:08:18.109Z,180
2018-03-24T06:09:18.135Z,185
2018-03-24T06:10:18.074Z,185
2018-03-24T06:11:18.017Z,185
2018-03-24T06:12:18.086Z,191
2018-03-24T06:13:18.139Z,196
2018-03-24T06:14:18.085Z,208
2018-03-24T06:15:18.092Z,225
2018-03-24T06:16:18.054Z,241
2018-03-24T06:17:18.078Z,253
2018-03-24T06:18:18.141Z,253
2018-03-24T06:19:18.145Z,264
2018-03-24T06:20:18.023Z,275
2018-03-24T06:21:18.058Z,286
2018-03-24T06:22:18.032Z,292
2018-03-24T06:23:18.053Z,298
2018-03-24T06:24:18.141Z,303
2018-03-24T06:25:18.118Z,303
2018-03-24T06:26:18.148Z,309
2018-03-24T06:27:18.091Z,315
2018-03-24T06:28:18.036Z,320
2018-03-24T06:29:18.143Z,326
2018-03-24T06:30:18.114Z,331
2018-03-24T06:31:18.028Z,337
2018-03-24T06:32:18.061Z,343
2018-03-24T06:33:18.067Z,343
2018-03-24T06:34:18.123Z,343
2018-03-24T06:35:18.096Z,343
2018-03-24T06:36:18.158Z,354
2018-03-24T06:37:18.092Z,360
2018-03-24T06:38:18.195Z,354
2018-03-24T06:39:18.148Z,360
2018-03-24T06:40:18.034Z,360
2018-03-24T06:41:18.061Z,360
2018-03-24T06:42:18.150Z,365
2018-03-24T06:43:18.194Z,365
2018-03-24T06:44:18.101Z,371
2018-03-24T06:45:18.112Z,371
2018-03-24T06:46:18.149Z,371
2018-03-24T06:47:18.071Z,371
2018-03-24T06:48:18.129Z,371
2018-03-24T06:49:18.085Z,371
2018-03-24T06:50:18.045Z,371
2018-03-24T06:51:18.053Z,365
2018-03-24T06:52:18.154Z,360
2018-03-24T06:53:18.037Z,360
2018-03-24T06:54:18.073Z,360
2018-03-24T06:55:18.054Z,365
2018-03-24T06:56:18.168Z,365
2018-03-24T06:57:18.068Z,371
2018-03-24T06:58:18.045Z,371
2018-03-24T06:59:18.078Z,371
2018-03-24T07:00:18.041Z,371
2018-03-24T07:01:18.193Z,382
2018-03-24T07:02:18.072Z,399
2018-03-24T07:03:18.112Z,405
2018-03-24T07:04:18.136Z,427
2018-03-24T07:05:18.082Z,450
2018-03-24T07:06:18.163Z,472
2018-03-24T07:07:18.081Z,489
2018-03-24T07:08:18.141Z,506
2018-03-24T07:09:18.081Z,517
2018-03-24T07:10:18.113Z,528
2018-03-24T07:11:18.063Z,534
2018-03-24T07:12:18.124Z,545
2018-03-24T07:13:18.170Z,573
2018-03-24T07:14:18.175Z,607
2018-03-24T07:15:18.129Z,624
2018-03-24T07:16:18.170Z,646
2018-03-24T07:17:18.146Z,658
2018-03-24T07:18:18.151Z,675
2018-03-24T07:19:18.156Z,708
2018-03-24T07:20:18.060Z,742
2018-03-24T07:21:18.096Z,770
2018-03-24T07:22:18.180Z,804
2018-03-24T07:23:18.090Z,832
2018-03-24T07:24:18.178Z,855
2018-03-24T07:25:18.185Z,871
2018-03-24T07:26:18.176Z,871
2018-03-24T07:27:18.176Z,877
2018-03-24T07:28:18.072Z,888
2018-03-24T07:29:18.089Z,900
2018-03-24T07:30:18.134Z,905
2018-03-24T07:31:18.112Z,916
2018-03-24T07:32:18.130Z,933
2018-03-24T07:33:18.187Z,950
2018-03-24T07:34:18.143Z,973
2018-03-24T07:35:18.188Z,990
2018-03-24T07:36:18.194Z,1001
2018-03-24T07:37:18.069Z,1023
2018-03-24T07:38:18.186Z,1023
2018-03-24T07:39:18.163Z,1029
2018-03-24T07:40:18.071Z,1035
2018-03-24T07:41:18.185Z,1040
2018-03-24T07:42:18.141Z,1035
2018-03-24T07:43:18.134Z,1035
2018-03-24T07:44:18.147Z,1035
2018-03-24T07:45:18.074Z,1018
2018-03-24T07:46:18.145Z,1012
2018-03-24T07:47:18.074Z,1012
2018-03-24T07:48:18.161Z,1006
2018-03-24T07:49:18.199Z,1006
2018-03-24T07:50:18.133Z,1018
2018-03-24T07:51:18.087Z,1018
2018-03-24T07:52:18.169Z,1046
2018-03-24T07:53:18.077Z,1057
2018-03-24T07:54:18.103Z,1068
2018-03-24T07:55:18.198Z,1080
2018-03-24T07:56:18.202Z,1080
2018-03-24T07:57:18.109Z,1085
2018-03-24T07:58:18.160Z,1091
2018-03-24T07:59:18.203Z,1113
2018-03-24T08:00:18.148Z,1141
2018-03-24T08:01:18.108Z,1175
2018-03-24T08:02:18.174Z,1203
2018-03-24T08:03:18.198Z,1237
2018-03-24T08:04:18.151Z,1248
2018-03-24T08:05:18.084Z,1276
2018-03-24T08:06:18.083Z,1293
2018-03-24T08:07:18.143Z,1316
2018-03-24T08:08:18.202Z,1338
2018-03-24T08:09:18.153Z,1355
2018-03-24T08:10:18.209Z,1366
2018-03-24T08:11:18.123Z,1406
2018-03-24T08:12:18.152Z,1428
2018-03-24T08:13:18.161Z,1451
2018-03-24T08:14:18.210Z,1456
2018-03-24T08:15:18.159Z,1473
2018-03-24T08:16:18.216Z,1485
2018-03-24T08:17:18.119Z,1485
2018-03-24T08:18:18.210Z,1496
2018-03-24T08:19:18.129Z,1501
2018-03-24T08:20:18.126Z,1518
2018-03-24T08:21:18.219Z,1513
2018-03-24T08:22:18.128Z,1513
2018-03-24T08:23:18.157Z,1513
2018-03-24T08:24:18.212Z,1507
2018-03-24T08:25:18.217Z,1501
2018-03-24T08:26:18.128Z,1490
2018-03-24T08:27:18.099Z,1485
2018-03-24T08:28:18.217Z,1490
2018-03-24T08:29:18.098Z,1501
2018-03-24T08:30:18.098Z,1524
2018-03-24T08:31:18.163Z,1558
2018-03-24T08:32:18.190Z,1586
2018-03-24T08:33:18.216Z,1608
2018-03-24T08:34:18.134Z,1636
2018-03-24T08:35:18.135Z,1665
2018-03-24T08:36:18.174Z,1687
2018-03-24T08:37:18.178Z,1704
2018-03-24T08:38:18.143Z,1715
2018-03-24T08:39:18.152Z,1721
2018-03-24T08:40:18.142Z,1721
2018-03-24T08:41:18.203Z,1721
2018-03-24T08:42:18.119Z,1715
2018-03-24T08:43:18.222Z,1721
2018-03-24T08:44:18.223Z,1726
2018-03-24T08:45:18.108Z,1732
2018-03-24T08:46:18.205Z,1755
2018-03-24T08:47:18.202Z,1755
2018-03-24T08:48:18.136Z,1760
2018-03-24T08:49:18.125Z,1766
2018-03-24T08:50:18.122Z,1749
2018-03-24T08:51:18.127Z,1738
2018-03-24T08:52:18.128Z,1715
2018-03-24T08:53:18.206Z,1693
2018-03-24T08:54:18.211Z,1676
2018-03-24T08:55:18.206Z,1676
2018-03-24T08:56:18.177Z,1670
2018-03-24T08:57:18.190Z,1693
2018-03-24T08:58:18.183Z,1698
2018-03-24T08:59:18.209Z,1710
2018-03-24T09:00:18.235Z,1743
2018-03-24T09:01:18.125Z,1732
2018-03-24T09:02:18.184Z,1732
2018-03-24T09:03:18.232Z,1715
2018-03-24T09:04:18.187Z,1732
2018-03-24T09:05:18.151Z,1755
2018-03-24T09:06:18.184Z,1805
2018-03-24T09:07:18.156Z,1878
2018-03-24T09:08:18.268Z,1963
2018-03-24T09:09:18.210Z,2013
2018-03-24T09:10:18.126Z,2058
2018-03-24T09:11:18.181Z,2098
2018-03-24T09:12:18.127Z,2131
2018-03-24T09:13:18.246Z,2182
2018-03-24T09:14:18.219Z,2289
2018-03-24T09:15:18.221Z,2385
2018-03-24T09:16:18.244Z,2491
2018-03-24T09:17:18.228Z,2598
2018-03-24T09:18:18.252Z,2565
2018-03-24T09:19:18.205Z,2598
2018-03-24T09:20:18.241Z,2638
2018-03-24T09:21:18.130Z,2621
2018-03-24T09:22:18.281Z,2587
2018-03-24T09:23:18.200Z,2626
2018-03-24T09:24:18.199Z,2683
2018-03-24T09:25:18.199Z,2784
2018-03-24T09:26:18.257Z,2857
2018-03-24T09:27:18.168Z,2986
2018-03-24T09:28:18.134Z,3639
2018-03-24T09:29:18.145Z,3127
2018-03-24T09:30:18.147Z,2947
2018-03-24T09:31:18.214Z,2936
2018-03-24T09:32:18.165Z,2964
2018-03-24T09:33:18.234Z,2925
2018-03-24T09:34:18.261Z,2936
2018-03-24T09:35:18.230Z,2908
2018-03-24T09:36:18.237Z,2919
2018-03-24T09:37:18.206Z,2941
2018-03-24T09:38:18.207Z,3043
2018-03-24T09:39:18.262Z,3172
2018-03-24T09:40:18.204Z,3723
2018-03-24T09:41:18.260Z,3003
2018-03-24T09:42:18.264Z,3262
2018-03-24T09:43:18.239Z,3110
2018-03-24T09:44:18.189Z,3577
2018-03-24T09:45:18.262Z,3386
2018-03-24T09:46:18.173Z,2913
2018-03-24T09:47:18.220Z,3420
2018-03-24T09:48:18.183Z,3425
2018-03-24T09:49:18.219Z,2587
2018-03-24T09:50:18.176Z,2401
2018-03-24T09:51:18.222Z,2205
2018-03-24T09:52:18.160Z,2126
2018-03-24T09:53:18.244Z,2070
2018-03-24T09:54:18.265Z,2081
2018-03-24T09:55:18.245Z,2058
2018-03-24T09:56:18.275Z,1974
2018-03-24T09:57:18.268Z,1906
2018-03-24T09:58:18.220Z,1873
2018-03-24T09:59:18.322Z,1850
2018-03-24T10:00:18.153Z,1822
2018-03-24T10:01:18.218Z,1788
2018-03-24T10:02:18.193Z,1766
2018-03-24T10:03:18.160Z,1749
2018-03-24T10:04:18.220Z,1766
2018-03-24T10:05:18.285Z,1788
2018-03-24T10:06:18.224Z,1828
2018-03-24T10:07:18.256Z,1873
2018-03-24T10:08:18.278Z,1906
2018-03-24T10:09:18.276Z,1906
2018-03-24T10:10:18.305Z,1861
2018-03-24T10:11:18.234Z,1805
2018-03-24T10:12:18.174Z,1760
2018-03-24T10:13:18.223Z,1715
2018-03-24T10:14:18.194Z,1681
2018-03-24T10:15:18.195Z,1659
2018-03-24T10:16:18.258Z,1653
2018-03-24T10:17:18.222Z,1642
2018-03-24T10:18:18.198Z,1653
2018-03-24T10:19:18.244Z,1681
2018-03-24T10:20:18.239Z,1715
2018-03-24T10:21:18.200Z,1794
2018-03-24T10:22:18.202Z,1906
2018-03-24T10:23:18.302Z,1963
2018-03-24T10:24:18.177Z,2008
2018-03-24T10:25:18.241Z,2019
2018-03-24T10:26:18.182Z,1991
2018-03-24T10:27:18.269Z,1974
2018-03-24T10:28:18.187Z,1968
2018-03-24T10:29:18.266Z,1968
2018-03-24T10:30:18.177Z,1968
2018-03-24T10:31:18.218Z,1991
2018-03-24T10:32:18.184Z,2008
2018-03-24T10:33:18.241Z,2064
2018-03-24T10:34:18.205Z,2154
2018-03-24T10:35:18.177Z,2390
2018-03-24T10:36:18.294Z,2300
2018-03-24T10:37:18.301Z,2255
2018-03-24T10:38:18.242Z,2250
2018-03-24T10:39:18.241Z,2193
2018-03-24T10:40:18.303Z,2160
2018-03-24T10:41:18.301Z,2120
2018-03-24T10:42:18.252Z,2075
2018-03-24T10:43:18.179Z,2053
2018-03-24T10:44:18.301Z,2047
2018-03-24T10:45:18.183Z,2041
2018-03-24T10:46:18.248Z,2036
2018-03-24T10:47:18.279Z,2013
2018-03-24T10:48:18.186Z,1980
2018-03-24T10:49:18.277Z,1940
2018-03-24T10:50:18.299Z,1890
2018-03-24T10:51:18.284Z,1850
2018-03-24T10:52:18.249Z,1800
2018-03-24T10:53:18.302Z,1738
2018-03-24T10:54:18.222Z,1665
2018-03-24T10:55:18.305Z,1603
2018-03-24T10:56:18.311Z,1586
2018-03-24T10:57:18.194Z,1575
2018-03-24T10:58:18.305Z,1563
2018-03-24T10:59:18.192Z,1558
2018-03-24T11:00:18.286Z,1541
2018-03-24T11:01:18.312Z,1524
2018-03-24T11:02:18.281Z,1496
2018-03-24T11:03:18.237Z,1473
2018-03-24T11:04:18.291Z,1451
2018-03-24T11:05:18.317Z,1440
2018-03-24T11:06:18.225Z,1434
2018-03-24T11:07:18.316Z,1445
2018-03-24T11:08:18.208Z,1462
2018-03-24T11:09:18.200Z,1501
2018-03-24T11:10:18.198Z,1535
2018-03-24T11:11:18.272Z,1569
2018-03-24T11:12:18.285Z,1608
2018-03-24T11:13:18.315Z,1659
2018-03-24T11:14:18.233Z,1726
2018-03-24T11:15:18.296Z,1755
2018-03-24T11:16:18.263Z,1800
2018-03-24T11:17:18.297Z,1822
2018-03-24T11:18:18.297Z,1811
2018-03-24T11:19:18.270Z,1800
2018-03-24T11:20:18.295Z,1794
2018-03-24T11:21:18.202Z,1788
2018-03-24T11:22:18.319Z,1788
2018-03-24T11:23:18.240Z,1794
2018-03-24T11:24:18.222Z,1777
2018-03-24T11:25:18.218Z,1760
2018-03-24T11:26:18.322Z,1743
2018-03-24T11:27:18.240Z,1738
2018-03-24T11:28:18.285Z,1738
2018-03-24T11:29:18.299Z,1732
2018-03-24T11:30:18.241Z,1726
2018-03-24T11:31:18.330Z,1715
2018-03-24T11:32:18.240Z,1738
2018-03-24T11:33:18.330Z,1833
2018-03-24T11:34:18.327Z,2002
2018-03-24T11:35:18.246Z,2902
2018-03-24T11:36:18.225Z,2126
2018-03-24T11:37:18.338Z,2323
2018-03-24T11:38:18.330Z,2356
2018-03-24T11:39:18.331Z,3892
2018-03-24T11:40:18.278Z,4106
2018-03-24T11:41:18.227Z,2306
2018-03-24T11:42:18.336Z,2199
2018-03-24T11:43:18.220Z,2300
2018-03-24T11:44:18.308Z,2233
2018-03-24T11:45:18.339Z,2188
2018-03-24T11:46:18.309Z,2143
2018-03-24T11:47:18.308Z,2115
2018-03-24T11:48:18.285Z,2075
2018-03-24T11:49:18.340Z,2053
2018-03-24T11:50:18.296Z,2036
2018-03-24T11:51:18.227Z,2041
2018-03-24T11:52:18.315Z,2036
2018-03-24T11:53:18.316Z,2025
2018-03-24T11:54:18.291Z,2019
2018-03-24T11:55:18.344Z,2058
2018-03-24T11:56:18.339Z,2058
2018-03-24T11:57:18.294Z,2002
2018-03-24T11:58:18.343Z,1895
2018-03-24T11:59:18.234Z,1816
2018-03-24T12:00:18.243Z,1749
2018-03-24T12:01:18.301Z,1676
2018-03-24T12:02:18.291Z,1608
2018-03-24T12:03:18.378Z,1535
2018-03-24T12:04:18.349Z,1485
2018-03-24T12:05:18.258Z,1451
2018-03-24T12:06:18.264Z,1434
2018-03-24T12:07:18.232Z,1423
2018-03-24T12:08:18.379Z,1440
2018-03-24T12:09:18.309Z,1468
2018-03-24T12:10:18.241Z,1535
2018-03-24T12:11:18.296Z,1608
2018-03-24T12:12:18.305Z,1687
2018-03-24T12:13:18.247Z,1749
2018-03-24T12:14:18.297Z,1788
2018-03-24T12:15:18.301Z,1816
2018-03-24T12:16:18.365Z,1839
2018-03-24T12:17:18.333Z,1850
2018-03-24T12:18:18.336Z,1878
2018-03-24T12:19:18.333Z,1918
2018-03-24T12:20:18.305Z,1991
2018-03-24T12:21:18.241Z,2075
2018-03-24T12:22:18.333Z,2171
2018-03-24T12:23:18.342Z,2176
2018-03-24T12:24:18.301Z,2250
2018-03-24T12:25:18.335Z,2345
2018-03-24T12:26:18.310Z,2761
2018-03-24T12:27:18.278Z,2205
2018-03-24T12:28:18.340Z,2025
2018-03-24T12:29:18.271Z,1895
2018-03-24T12:30:18.255Z,1788
2018-03-24T12:31:18.372Z,1687
2018-03-24T12:32:18.364Z,1642
2018-03-24T12:33:18.258Z,1603
2018-03-24T12:34:18.257Z,1597
2018-03-24T12:35:18.317Z,1625
2018-03-24T12:36:18.319Z,1642
2018-03-24T12:37:18.370Z,1665
2018-03-24T12:38:18.326Z,1681
2018-03-24T12:39:18.298Z,1715
2018-03-24T12:40:18.289Z,1794
2018-03-24T12:41:18.377Z,2598
2018-03-24T12:42:18.348Z,2165
2018-03-24T12:43:18.262Z,2064
2018-03-24T12:44:18.280Z,1929
2018-03-24T12:45:18.312Z,1890
2018-03-24T12:46:18.265Z,2002
2018-03-24T12:47:18.292Z,1833
2018-03-24T12:48:18.349Z,1777
2018-03-24T12:49:18.264Z,1749
2018-03-24T12:50:18.258Z,1743
2018-03-24T12:51:18.357Z,1771
2018-03-24T12:52:18.258Z,1783
2018-03-24T12:53:18.371Z,1771
2018-03-24T12:54:18.340Z,1839
2018-03-24T12:55:18.269Z,2868
2018-03-24T12:56:18.358Z,3324
2018-03-24T12:57:18.383Z,2098
2018-03-24T12:58:18.341Z,2115
2018-03-24T12:59:18.297Z,2098
2018-03-24T13:00:18.378Z,2064
2018-03-24T13:01:18.385Z,2120
2018-03-24T13:02:18.264Z,3183
2018-03-24T13:03:18.324Z,2081
2018-03-24T13:04:18.387Z,2064
2018-03-24T13:05:18.341Z,2480
2018-03-24T13:06:18.301Z,2070
2018-03-24T13:07:18.388Z,2081
2018-03-24T13:08:18.341Z,2165
2018-03-24T13:09:18.358Z,3240
2018-03-24T13:10:18.389Z,2109
2018-03-24T13:11:18.389Z,2176
2018-03-24T13:12:18.337Z,2283
2018-03-24T13:13:18.405Z,2098
2018-03-24T13:14:18.364Z,2019
2018-03-24T13:15:18.388Z,1985
2018-03-24T13:16:18.394Z,1940
2018-03-24T13:17:18.273Z,1901
2018-03-24T13:18:18.347Z,1861
2018-03-24T13:19:18.362Z,1833
2018-03-24T13:20:18.369Z,1811
2018-03-24T13:21:18.303Z,1800
2018-03-24T13:22:18.278Z,1805
2018-03-24T13:23:18.344Z,1816
2018-03-24T13:24:18.393Z,1845
2018-03-24T13:25:18.352Z,1884
2018-03-24T13:26:18.305Z,1912
2018-03-24T13:27:18.405Z,1912
2018-03-24T13:28:18.373Z,1884
2018-03-24T13:29:18.402Z,1850
2018-03-24T13:30:18.277Z,1816
2018-03-24T13:31:18.398Z,1805
2018-03-24T13:32:18.359Z,1800
2018-03-24T13:33:18.319Z,1805
2018-03-24T13:34:18.322Z,1811
2018-03-24T13:35:18.371Z,1766
2018-03-24T13:36:18.285Z,1732
2018-03-24T13:37:18.294Z,1704
2018-03-24T13:38:18.286Z,1681
2018-03-24T13:39:18.409Z,1676
2018-03-24T13:40:18.349Z,1676
2018-03-24T13:41:18.364Z,1687
2018-03-24T13:42:18.411Z,1698
2018-03-24T13:43:18.347Z,1715
2018-03-24T13:44:18.379Z,1710
2018-03-24T13:45:18.409Z,1693
2018-03-24T13:46:18.324Z,1676
2018-03-24T13:47:18.410Z,1670
2018-03-24T13:48:18.365Z,1687
2018-03-24T13:49:18.367Z,1721
2018-03-24T13:50:18.304Z,1884
2018-03-24T13:51:18.357Z,1901
2018-03-24T13:52:18.294Z,1693
2018-03-24T13:53:18.366Z,1653
2018-03-24T13:54:18.309Z,1642
2018-03-24T13:55:18.330Z,1636