createdAt,value
2019-02-09T00:01:10.646Z,6.20
2019-02-09T00:03:39.761Z,6.10
2019-02-09T00:06:09.119Z,6.20
2019-02-09T00:08:38.227Z,6.20
2019-02-09T00:11:07.756Z,6.20
2019-02-09T00:13:36.848Z,6.20
2019-02-09T00:16:07.672Z,6.20
2019-02-09T00:18:36.753Z,6.30
2019-02-09T00:21:06.423Z,6.20
2019-02-09T00:23:35.485Z,6.20
2019-02-09T00:26:04.568Z,6.20
2019-02-09T00:28:33.857Z,6.20
2019-02-09T00:31:02.953Z,6.20
2019-02-09T00:33:32.020Z,6.10
2019-02-09T00:36:01.149Z,6.10
2019-02-09T00:38:30.222Z,6.10
2019-02-09T00:40:59.331Z,6.10
2019-02-09T00:43:28.413Z,6.00
2019-02-09T00:45:57.498Z,6.00
2019-02-09T00:48:26.585Z,6.00
2019-02-09T00:50:55.684Z,6.00
2019-02-09T00:53:24.776Z,6.00
2019-02-09T00:55:55.600Z,6.00
2019-02-09T00:58:24.676Z,6.00
2019-02-09T01:00:54.079Z,6.00
2019-02-09T01:03:23.346Z,5.90
2019-02-09T01:05:52.433Z,5.90
2019-02-09T01:08:21.496Z,5.90
2019-02-09T01:10:50.613Z,5.90
2019-02-09T01:13:20.067Z,5.90
2019-02-09T01:15:49.700Z,6.00
2019-02-09T01:18:18.750Z,6.00
2019-02-09T01:20:47.872Z,6.00
2019-02-09T01:23:17.090Z,6.00
2019-02-09T01:25:46.190Z,6.00
2019-02-09T01:28:15.265Z,6.10
2019-02-09T01:30:44.462Z,6.10
2019-02-09T01:33:13.514Z,6.10
2019-02-09T01:35:42.612Z,6.20
2019-02-09T01:38:11.779Z,6.20
2019-02-09T01:40:40.902Z,6.20
2019-02-09T01:43:09.975Z,6.30
2019-02-09T01:45:39.064Z,6.30
2019-02-09T01:48:08.147Z,6.30
2019-02-09T01:50:37.233Z,6.40
2019-02-09T01:53:06.338Z,6.40
2019-02-09T01:55:35.426Z,6.40
2019-02-09T01:58:04.694Z,6.40
2019-02-09T02:00:34.740Z,6.40
2019-02-09T02:03:04.044Z,6.40
2019-02-09T02:05:33.418Z,6.40
2019-02-09T02:08:02.479Z,6.40
2019-02-09T02:10:36.781Z,6.40
2019-02-09T02:13:07.913Z,6.40
2019-02-09T02:15:37.617Z,6.40
2019-02-09T02:18:08.646Z,6.40
2019-02-09T02:20:38.024Z,6.40
2019-02-09T02:23:07.083Z,6.40
2019-02-09T02:25:36.253Z,6.40
2019-02-09T02:28:05.428Z,6.40
2019-02-09T02:30:36.205Z,6.30
2019-02-09T02:33:06.118Z,6.30
2019-02-09T02:35:35.929Z,6.30
2019-02-09T02:38:05.389Z,6.30
2019-02-09T02:40:34.497Z,6.30
2019-02-09T02:43:03.957Z,6.30
2019-02-09T02:45:33.074Z,6.30
2019-02-09T02:48:02.126Z,6.30
2019-02-09T02:50:31.192Z,6.30
2019-02-09T02:53:00.260Z,6.30
2019-02-09T02:55:29.315Z,6.30
2019-02-09T02:57:58.410Z,6.30
2019-02-09T03:00:32.097Z,6.30
2019-02-09T03:03:00.088Z,6.40
2019-02-09T03:05:29.659Z,6.40
2019-02-09T03:07:59.042Z,6.40
2019-02-09T03:10:28.149Z,6.40
2019-02-09T03:12:57.301Z,6.40
2019-02-09T03:15:28.568Z,6.40
2019-02-09T03:17:57.745Z,6.40
2019-02-09T03:20:26.806Z,6.40
2019-02-09T03:22:55.904Z,6.40
2019-02-09T03:25:32.220Z,6.30
2019-02-09T03:28:01.308Z,6.40
2019-02-09T03:30:30.369Z,6.40
2019-02-09T03:32:59.811Z,6.40
2019-02-09T03:35:29.176Z,6.40
2019-02-09T03:37:58.238Z,6.50
2019-02-09T03:40:27.365Z,6.60
2019-02-09T03:42:56.721Z,6.60
2019-02-09T03:45:27.545Z,6.60
2019-02-09T03:47:56.740Z,6.70
2019-02-09T03:50:27.253Z,6.70
2019-02-09T03:52:56.306Z,6.70
2019-02-09T03:55:25.474Z,6.70
2019-02-09T03:57:54.779Z,6.70
2019-02-09T04:00:25.472Z,6.70
2019-02-09T04:02:54.584Z,6.50
2019-02-09T04:05:23.684Z,6.30
2019-02-09T04:07:52.806Z,6.20
2019-02-09T04:10:23.310Z,6.10
2019-02-09T04:12:52.499Z,6.10
2019-02-09T04:15:23.081Z,6.00
2019-02-09T04:17:52.273Z,5.80
2019-02-09T04:20:22.357Z,5.80
2019-02-09T04:22:51.457Z,5.80
2019-02-09T04:25:21.150Z,5.80
2019-02-09T04:27:50.323Z,5.80
2019-02-09T04:30:21.364Z,5.80
2019-02-09T04:32:50.455Z,5.80
2019-02-09T04:35:19.629Z,5.90
2019-02-09T04:37:48.729Z,5.90
2019-02-09T04:40:20.395Z,6.00
2019-02-09T04:42:49.542Z,5.90
2019-02-09T04:45:19.120Z,5.90
2019-02-09T04:47:48.319Z,5.80
2019-02-09T04:50:17.812Z,5.80
2019-02-09T04:52:47.017Z,5.80
2019-02-09T04:55:20.807Z,5.80
2019-02-09T04:57:49.984Z,5.80
2019-02-09T05:00:21.478Z,5.80
2019-02-09T05:02:50.679Z,5.80
2019-02-09T05:05:19.757Z,5.80
2019-02-09T05:07:48.859Z,5.80
2019-02-09T05:10:18.676Z,5.80
2019-02-09T05:12:47.800Z,5.80
2019-02-09T05:15:17.447Z,5.90
2019-02-09T05:17:46.532Z,6.00
2019-02-09T05:20:17.164Z,6.00
2019-02-09T05:22:46.343Z,6.10
2019-02-09T05:25:15.957Z,6.10
2019-02-09T05:27:45.158Z,6.20
2019-02-09T05:30:19.600Z,6.20
2019-02-09T05:32:48.723Z,6.30
2019-02-09T05:35:17.895Z,6.30
2019-02-09T05:37:47.029Z,6.30
2019-02-09T05:40:18.126Z,6.30
2019-02-09T05:42:47.321Z,6.40
2019-02-09T05:45:27.303Z,6.50
2019-02-09T05:47:56.426Z,6.50
2019-02-09T05:50:26.091Z,6.50
2019-02-09T05:52:55.189Z,6.50
2019-02-09T05:55:24.266Z,6.50
2019-02-09T05:57:53.373Z,6.50
2019-02-09T06:00:30.460Z,6.60
2019-02-09T06:02:59.566Z,6.60
2019-02-09T06:05:28.660Z,6.70
2019-02-09T06:07:57.772Z,6.70
2019-02-09T06:10:26.859Z,6.70
2019-02-09T06:12:56.087Z,6.70
2019-02-09T06:15:25.502Z,6.70
2019-02-09T06:17:54.741Z,6.70
2019-02-09T06:20:24.921Z,6.60
2019-02-09T06:22:54.263Z,6.60
2019-02-09T06:25:23.610Z,6.70
2019-02-09T06:27:53.168Z,6.60
2019-02-09T06:30:24.472Z,6.60
2019-02-09T06:32:55.278Z,6.60
2019-02-09T06:35:24.812Z,6.60
2019-02-09T06:37:54.188Z,6.60
2019-02-09T06:40:23.390Z,6.50
2019-02-09T06:42:52.775Z,6.50
2019-02-09T06:45:22.650Z,6.50
2019-02-09T06:47:51.717Z,6.40
2019-02-09T06:50:23.794Z,6.40
2019-02-09T06:52:52.930Z,6.40
2019-02-09T06:55:22.024Z,6.40
2019-02-09T06:57:51.102Z,6.50
2019-02-09T07:00:20.394Z,6.50
2019-02-09T07:02:49.480Z,6.50
2019-02-09T07:05:19.532Z,6.60
2019-02-09T07:07:49.012Z,6.60
2019-02-09T07:10:20.268Z,6.60
2019-02-09T07:12:49.339Z,6.60
2019-02-09T07:15:24.026Z,6.70
2019-02-09T07:17:53.128Z,6.60
2019-02-09T07:20:22.322Z,6.60
2019-02-09T07:22:51.519Z,6.70
2019-02-09T07:25:20.804Z,6.60
2019-02-09T07:27:49.891Z,6.60
2019-02-09T07:30:21.440Z,6.70
2019-02-09T07:32:50.586Z,6.70
2019-02-09T07:35:19.782Z,6.70
2019-02-09T07:37:48.974Z,6.70
2019-02-09T07:40:19.124Z,6.60
2019-02-09T07:42:48.236Z,6.60
2019-02-09T07:45:19.250Z,6.70
2019-02-09T07:47:48.409Z,6.70
2019-02-09T07:50:18.282Z,6.70
2019-02-09T07:52:47.400Z,6.80
2019-02-09T07:55:16.940Z,6.80
2019-02-09T07:57:46.094Z,6.70
2019-02-09T08:00:20.698Z,6.80
2019-02-09T08:02:50.415Z,6.80
2019-02-09T08:05:20.030Z,6.90
2019-02-09T08:07:49.146Z,6.90
2019-02-09T08:10:20.620Z,6.90
2019-02-09T08:12:49.707Z,6.90
2019-02-09T08:15:21.056Z,6.90
2019-02-09T08:17:50.563Z,7.00
2019-02-09T08:20:20.775Z,7.00
2019-02-09T08:22:49.855Z,6.90
2019-02-09T08:25:21.064Z,6.90
2019-02-09T08:27:50.185Z,6.90
2019-02-09T08:30:22.033Z,6.90
2019-02-09T08:32:51.307Z,6.90
2019-02-09T08:35:21.525Z,6.90
2019-02-09T08:37:50.603Z,6.90
2019-02-09T08:40:19.677Z,6.80
2019-02-09T08:42:48.863Z,6.80
2019-02-09T08:45:18.689Z,6.80
2019-02-09T08:47:47.769Z,6.80
2019-02-09T08:50:22.288Z,6.80
2019-02-09T08:52:51.359Z,6.80
2019-02-09T08:55:20.440Z,6.80
2019-02-09T08:57:49.541Z,6.80
2019-02-09T09:00:20.835Z,6.80
2019-02-09T09:02:49.919Z,6.80
2019-02-09T09:05:19.023Z,6.90
2019-02-09T09:07:48.106Z,6.90
2019-02-09T09:10:18.077Z,6.90
2019-02-09T09:12:47.452Z,6.90
2019-02-09T09:15:19.427Z,6.90
2019-02-09T09:17:48.515Z,6.90
2019-02-09T09:20:20.425Z,6.90
2019-02-09T09:22:49.504Z,7.00
2019-02-09T09:25:18.963Z,7.00
2019-02-09T09:27:48.048Z,7.00
2019-02-09T09:30:19.360Z,7.00
2019-02-09T09:32:48.458Z,7.00
2019-02-09T09:35:17.662Z,7.10
2019-02-09T09:37:46.836Z,7.10
2019-02-09T09:40:21.573Z,7.10
2019-02-09T09:42:50.636Z,7.10
2019-02-09T09:45:22.316Z,7.10
2019-02-09T09:47:51.392Z,7.10
2019-02-09T09:50:21.700Z,7.20
2019-02-09T09:52:50.784Z,7.30
2019-02-09T09:55:19.998Z,7.40
2019-02-09T09:57:49.050Z,7.50
2019-02-09T10:00:19.046Z,7.50
2019-02-09T10:02:48.258Z,7.50
2019-02-09T10:05:17.352Z,7.50
2019-02-09T10:07:46.453Z,7.50
2019-02-09T10:10:17.078Z,7.50
2019-02-09T10:12:46.318Z,7.50
2019-02-09T10:15:20.490Z,7.60
2019-02-09T10:17:49.671Z,7.60
2019-02-09T10:20:20.365Z,7.60
2019-02-09T10:22:49.429Z,7.60
2019-02-09T10:25:18.963Z,7.60
2019-02-09T10:27:48.358Z,7.70
2019-02-09T10:30:22.446Z,7.70
2019-02-09T10:32:51.647Z,7.80
2019-02-09T10:35:21.142Z,7.80
2019-02-09T10:37:50.241Z,7.70
2019-02-09T10:40:21.469Z,7.70
2019-02-09T10:42:50.763Z,7.70
2019-02-09T10:45:21.677Z,7.70
2019-02-09T10:47:50.749Z,7.80
2019-02-09T10:50:22.514Z,7.80
2019-02-09T10:52:51.618Z,7.90
2019-02-09T10:55:20.809Z,7.90
2019-02-09T10:57:49.958Z,7.90
2019-02-09T11:00:26.171Z,7.90
2019-02-09T11:02:55.907Z,8.00
2019-02-09T11:05:25.133Z,8.00
2019-02-09T11:07:54.213Z,8.10
2019-02-09T11:10:23.793Z,8.10
2019-02-09T11:12:53.007Z,8.10
2019-02-09T11:15:22.482Z,8.20
2019-02-09T11:17:51.691Z,8.20
2019-02-09T11:20:20.794Z,8.30
2019-02-09T11:22:49.890Z,8.30
2019-02-09T11:25:19.130Z,8.20
2019-02-09T11:27:48.288Z,8.20
2019-02-09T11:30:20.030Z,8.20
2019-02-09T11:32:49.173Z,8.30
2019-02-09T11:35:18.415Z,8.30
2019-02-09T11:37:47.504Z,8.50
2019-02-09T11:40:17.921Z,8.50
2019-02-09T11:42:47.005Z,8.70
2019-02-09T11:45:19.077Z,8.70
2019-02-09T11:47:48.269Z,8.60
2019-02-09T11:50:17.508Z,8.60
2019-02-09T11:52:46.604Z,8.50
2019-02-09T11:55:16.222Z,8.50
2019-02-09T11:57:45.598Z,8.40
2019-02-09T12:00:17.545Z,8.40
2019-02-09T12:02:46.679Z,8.30
2019-02-09T12:05:16.070Z,8.40
2019-02-09T12:07:45.264Z,8.50
2019-02-09T12:10:14.899Z,8.60
2019-02-09T12:12:43.988Z,8.80
2019-02-09T12:15:16.661Z,8.80
2019-02-09T12:17:45.746Z,8.90
2019-02-09T12:20:15.972Z,8.90
2019-02-09T12:22:45.079Z,9.00
2019-02-09T12:25:16.891Z,9.10
2019-02-09T12:27:46.028Z,9.00
2019-02-09T12:30:21.111Z,9.00
2019-02-09T12:32:50.189Z,9.00
2019-02-09T12:35:19.466Z,9.00
2019-02-09T12:37:48.664Z,9.00
2019-02-09T12:40:19.754Z,9.00
2019-02-09T12:42:48.939Z,8.90
2019-02-09T12:45:18.643Z,8.90
2019-02-09T12:47:47.953Z,9.00
2019-02-09T12:50:18.869Z,8.90
2019-02-09T12:52:47.948Z,8.90
2019-02-09T12:55:17.467Z,8.80
2019-02-09T12:57:46.552Z,8.70
2019-02-09T13:00:20.970Z,8.70
2019-02-09T13:02:50.081Z,8.60
2019-02-09T13:05:19.157Z,8.60
2019-02-09T13:07:48.304Z,8.70
2019-02-09T13:10:17.699Z,8.70
2019-02-09T13:12:46.906Z,8.70
2019-02-09T13:15:21.124Z,8.80
2019-02-09T13:17:50.278Z,8.90
2019-02-09T13:20:21.134Z,9.00
2019-02-09T13:22:50.238Z,9.00
2019-02-09T13:25:19.455Z,9.00
2019-02-09T13:27:48.675Z,9.00
2019-02-09T13:30:20.570Z,9.10
2019-02-09T13:32:49.662Z,9.10
2019-02-09T13:35:19.238Z,9.10
2019-02-09T13:37:48.342Z,9.10
2019-02-09T13:40:18.411Z,9.10
2019-02-09T13:42:47.679Z,9.10
2019-02-09T13:45:27.803Z,9.10
2019-02-09T13:47:56.894Z,9.10
2019-02-09T13:50:26.223Z,9.10
2019-02-09T13:52:55.315Z,9.10
2019-02-09T13:55:24.412Z,9.10
2019-02-09T13:57:53.467Z,9.10
2019-02-09T14:00:23.293Z,9.10
2019-02-09T14:02:52.683Z,9.10
2019-02-09T14:05:21.765Z,9.10
2019-02-09T14:07:50.836Z,9.00
2019-02-09T14:10:20.772Z,9.10
2019-02-09T14:12:49.991Z,9.10
2019-02-09T14:15:21.195Z,9.00
2019-02-09T14:17:50.268Z,9.00
2019-02-09T14:20:19.914Z,9.00
2019-02-09T14:22:49.027Z,9.00
2019-02-09T14:25:18.345Z,8.90
2019-02-09T14:27:48.814Z,8.90
2019-02-09T14:30:22.878Z,8.90
2019-02-09T14:32:52.243Z,8.90
2019-02-09T14:35:22.806Z,8.90
2019-02-09T14:37:52.167Z,8.90
2019-02-09T14:40:23.161Z,8.90
2019-02-09T14:42:52.439Z,8.90
2019-02-09T14:45:26.838Z,8.90
2019-02-09T14:47:55.925Z,8.90
2019-02-09T14:50:25.053Z,9.00
2019-02-09T14:52:54.248Z,9.00
2019-02-09T14:55:26.162Z,8.90
2019-02-09T14:57:55.253Z,8.90
2019-02-09T15:00:27.456Z,8.90
2019-02-09T15:02:56.587Z,8.90
2019-02-09T15:05:26.080Z,8.80
2019-02-09T15:07:55.246Z,8.80
2019-02-09T15:10:24.359Z,8.80
2019-02-09T15:12:58.479Z,8.80
2019-02-09T15:15:30.512Z,8.70
2019-02-09T15:17:59.650Z,8.70
2019-02-09T15:20:34.248Z,8.70
2019-02-09T15:23:03.348Z,8.70
2019-02-09T15:25:32.471Z,8.60
2019-02-09T15:28:01.570Z,8.60
2019-02-09T15:30:31.123Z,8.60
2019-02-09T15:33:00.204Z,8.50
2019-02-09T15:35:29.319Z,8.40
2019-02-09T15:37:58.390Z,8.30
2019-02-09T15:40:27.491Z,8.30
2019-02-09T15:42:56.554Z,8.30
2019-02-09T15:45:25.569Z,8.30
2019-02-09T15:47:54.684Z,8.30
2019-02-09T15:50:23.769Z,8.40
2019-02-09T15:52:52.882Z,8.40
2019-02-09T15:55:21.994Z,8.30
2019-02-09T15:57:51.061Z,8.30
2019-02-09T16:00:22.015Z,8.30
2019-02-09T16:02:51.960Z,8.20
2019-02-09T16:05:21.055Z,8.10
2019-02-09T16:07:50.167Z,8.10
2019-02-09T16:10:19.763Z,8.00
2019-02-09T16:12:49.013Z,7.90
2019-02-09T16:15:20.168Z,7.90
2019-02-09T16:17:49.258Z,7.80
2019-02-09T16:20:19.985Z,7.80
2019-02-09T16:22:49.255Z,7.70
2019-02-09T16:25:18.453Z,7.70
2019-02-09T16:27:47.494Z,7.60
2019-02-09T16:30:18.799Z,7.50
2019-02-09T16:32:47.937Z,7.50
2019-02-09T16:35:18.226Z,7.40
2019-02-09T16:37:47.316Z,7.30
2019-02-09T16:40:18.064Z,7.30
2019-02-09T16:42:47.243Z,7.20
2019-02-09T16:45:19.199Z,7.20
2019-02-09T16:47:48.290Z,7.10
2019-02-09T16:50:17.687Z,7.10
2019-02-09T16:52:46.924Z,7.10
2019-02-09T16:55:16.666Z,7.00
2019-02-09T16:57:45.791Z,7.00
2019-02-09T17:00:23.276Z,6.90
2019-02-09T17:02:52.432Z,6.80
2019-02-09T17:05:21.529Z,6.80
2019-02-09T17:07:50.627Z,6.70
2019-02-09T17:10:20.147Z,6.70
2019-02-09T17:12:49.230Z,6.70
2019-02-09T17:15:20.210Z,6.60
2019-02-09T17:17:49.368Z,6.60
2019-02-09T17:20:18.682Z,6.50
2019-02-09T17:22:47.888Z,6.50
2019-02-09T17:25:17.075Z,6.50
2019-02-09T17:27:46.602Z,6.40
2019-02-09T17:30:18.792Z,6.30
2019-02-09T17:32:47.895Z,6.30
2019-02-09T17:35:17.171Z,6.10
2019-02-09T17:37:46.354Z,6.10
2019-02-09T17:40:17.344Z,6.10
2019-02-09T17:42:53.194Z,6.00
2019-02-09T17:45:20.263Z,6.00
2019-02-09T17:47:49.356Z,5.90
2019-02-09T17:50:18.479Z,5.90
2019-02-09T17:52:47.570Z,5.80
2019-02-09T17:55:18.555Z,5.80
2019-02-09T17:57:47.966Z,5.80
2019-02-09T18:00:25.247Z,5.70
2019-02-09T18:02:54.329Z,5.60
2019-02-09T18:05:23.400Z,5.60
2019-02-09T18:07:52.533Z,5.60
2019-02-09T18:10:21.635Z,5.50
2019-02-09T18:12:50.752Z,5.60
2019-02-09T18:15:19.926Z,5.60
2019-02-09T18:17:49.011Z,5.60
2019-02-09T18:20:18.591Z,5.60
2019-02-09T18:25:37.058Z,5.60
2019-02-09T18:28:08.510Z,5.60
2019-02-09T18:30:38.124Z,5.60
2019-02-09T18:33:07.189Z,5.60
2019-02-09T18:35:36.383Z,5.50
2019-02-09T18:38:05.500Z,5.40
2019-02-09T18:40:34.577Z,5.40
2019-02-09T18:43:03.652Z,5.40
2019-02-09T18:45:32.839Z,5.30
2019-02-09T18:48:02.027Z,5.30
2019-02-09T18:50:31.613Z,5.30
2019-02-09T18:53:00.870Z,5.30
2019-02-09T18:55:31.606Z,5.20
2019-02-09T18:58:00.694Z,5.20
2019-02-09T19:00:32.086Z,5.20
2019-02-09T19:03:01.425Z,5.10
2019-02-09T19:05:30.496Z,5.10
2019-02-09T19:07:59.598Z,5.10
2019-02-09T19:10:28.783Z,5.10
2019-02-09T19:12:57.862Z,5.10
2019-02-09T19:15:28.255Z,5.10
2019-02-09T19:17:57.585Z,5.10
2019-02-09T19:20:34.841Z,5.20
2019-02-09T19:23:04.196Z,5.20
2019-02-09T19:25:33.302Z,5.30
2019-02-09T19:28:02.444Z,5.30
2019-02-09T19:30:31.538Z,5.50
2019-02-09T19:33:00.637Z,5.60
2019-02-09T19:35:29.730Z,5.70
2019-02-09T19:37:58.845Z,5.70
2019-02-09T19:40:27.985Z,5.70
2019-02-09T19:42:57.076Z,5.70
2019-02-09T19:45:31.165Z,5.80
2019-02-09T19:48:00.278Z,5.80
2019-02-09T19:50:29.417Z,5.80
2019-02-09T19:52:58.493Z,5.80
2019-02-09T19:55:28.664Z,5.80
2019-02-09T19:57:57.750Z,5.90
2019-02-09T20:00:28.902Z,5.90
2019-02-09T20:02:58.024Z,5.90
2019-02-09T20:05:27.102Z,5.90
2019-02-09T20:07:56.265Z,5.90
2019-02-09T20:10:31.053Z,5.90
2019-02-09T20:13:00.252Z,5.90
2019-02-09T20:15:29.419Z,5.80
2019-02-09T20:17:58.732Z,5.80
2019-02-09T20:20:27.864Z,5.80
2019-02-09T20:22:56.970Z,5.80
2019-02-09T20:25:26.061Z,5.80
2019-02-09T20:27:55.293Z,5.80
2019-02-09T20:30:26.578Z,5.80
2019-02-09T20:32:58.716Z,5.80
2019-02-09T20:35:28.175Z,5.70
2019-02-09T20:37:57.523Z,5.70
2019-02-09T20:40:34.969Z,5.70
2019-02-09T20:43:04.532Z,5.70
2019-02-09T20:45:33.714Z,5.70
2019-02-09T20:48:02.921Z,5.70
2019-02-09T20:50:32.183Z,5.70
2019-02-09T20:53:01.331Z,5.70
2019-02-09T20:55:30.405Z,5.70
2019-02-09T20:57:59.539Z,5.70
2019-02-09T21:00:28.898Z,5.60
2019-02-09T21:02:58.160Z,5.60
2019-02-09T21:05:35.689Z,5.50
2019-02-09T21:07:58.350Z,5.50
2019-02-09T21:10:28.687Z,5.50
2019-02-09T21:12:57.822Z,5.40
2019-02-09T21:15:27.695Z,5.30
2019-02-09T21:17:56.794Z,5.30
2019-02-09T21:20:26.206Z,5.40
2019-02-09T21:22:55.327Z,5.40
2019-02-09T21:25:26.701Z,5.40
2019-02-09T21:27:55.857Z,5.30
2019-02-09T21:30:25.089Z,5.30
2019-02-09T21:32:54.304Z,5.20
2019-02-09T21:35:23.465Z,5.20
2019-02-09T21:37:52.568Z,5.10
2019-02-09T21:40:22.890Z,5.10
2019-02-09T21:42:51.974Z,5.20
2019-02-09T21:45:21.297Z,5.10
2019-02-09T21:47:51.096Z,5.10
2019-02-09T21:50:22.270Z,5.10
2019-02-09T21:52:51.338Z,5.10
2019-02-09T21:55:20.442Z,5.00
2019-02-09T21:57:49.632Z,5.10
2019-02-09T22:00:31.280Z,5.10
2019-02-09T22:03:00.475Z,5.10
2019-02-09T22:05:29.676Z,5.00
2019-02-09T22:07:58.788Z,5.00
2019-02-09T22:10:30.153Z,5.00
2019-02-09T22:12:58.955Z,5.00
2019-02-09T22:15:28.351Z,4.90
2019-02-09T22:17:57.535Z,4.90
2019-02-09T22:20:26.644Z,4.90
2019-02-09T22:22:55.825Z,4.80
2019-02-09T22:25:25.111Z,4.70
2019-02-09T22:27:54.419Z,4.70
2019-02-09T22:30:25.238Z,4.70
2019-02-09T22:32:54.435Z,4.60
2019-02-09T22:35:23.695Z,4.50
2019-02-09T22:37:52.862Z,4.40
2019-02-09T22:40:26.574Z,4.40
2019-02-09T22:42:55.738Z,4.30
2019-02-09T22:45:25.262Z,4.30
2019-02-09T22:47:54.876Z,4.20
2019-02-09T22:50:31.809Z,4.20
2019-02-09T22:53:01.403Z,4.20
2019-02-09T22:55:30.498Z,4.20
2019-02-09T22:57:59.589Z,4.10
2019-02-09T23:00:51.777Z,4.10
2019-02-09T23:03:26.551Z,4.00
2019-02-09T23:06:33.967Z,4.00
2019-02-09T23:09:04.540Z,3.90
2019-02-09T23:11:33.629Z,3.90
2019-02-09T23:14:02.718Z,3.80
2019-02-09T23:16:31.799Z,3.80
2019-02-09T23:19:00.900Z,3.80
2019-02-09T23:21:29.987Z,3.80
2019-02-09T23:23:59.063Z,3.80
2019-02-09T23:26:28.132Z,3.80
2019-02-09T23:28:57.283Z,3.70
2019-02-09T23:31:26.382Z,3.70
2019-02-09T23:33:55.475Z,3.60
2019-02-09T23:36:24.543Z,3.60
2019-02-09T23:38:53.568Z,3.60
2019-02-09T23:41:22.634Z,3.60
2019-02-09T23:43:51.705Z,3.70
2019-02-09T23:46:20.761Z,3.70
2019-02-09T23:48:49.904Z,3.70
2019-02-09T23:51:18.989Z,3.80
2019-02-09T23:53:48.075Z,3.80
2019-02-09T23:56:17.170Z,3.80
2019-02-09T23:58:46.261Z,3.80
