createdAt,value
2018-11-03T00:00:57.674Z,99.99
2018-11-03T00:01:57.626Z,99.99
2018-11-03T00:02:57.488Z,99.99
2018-11-03T00:03:57.421Z,99.99
2018-11-03T00:04:57.324Z,99.99
2018-11-03T00:05:57.225Z,99.99
2018-11-03T00:06:57.140Z,99.99
2018-11-03T00:07:57.050Z,99.99
2018-11-03T00:08:57.006Z,99.99
2018-11-03T00:09:56.878Z,99.99
2018-11-03T00:10:56.799Z,99.99
2018-11-03T00:11:56.717Z,99.99
2018-11-03T00:12:56.632Z,99.99
2018-11-03T00:13:56.556Z,99.99
2018-11-03T00:14:56.466Z,99.99
2018-11-03T00:15:56.429Z,99.99
2018-11-03T00:16:56.285Z,99.99
2018-11-03T00:17:56.216Z,99.99
2018-11-03T00:18:56.248Z,99.99
2018-11-03T00:19:56.040Z,99.99
2018-11-03T00:20:55.954Z,99.99
2018-11-03T00:21:55.849Z,99.99
2018-11-03T00:22:55.793Z,99.99
2018-11-03T00:23:55.697Z,99.99
2018-11-03T00:24:55.635Z,99.99
2018-11-03T00:25:55.537Z,99.99
2018-11-03T00:26:55.442Z,99.99
2018-11-03T00:27:55.340Z,99.99
2018-11-03T00:28:55.250Z,99.99
2018-11-03T00:29:55.160Z,99.99
2018-11-03T00:30:55.127Z,99.99
2018-11-03T00:31:54.997Z,99.99
2018-11-03T00:32:54.913Z,99.99
2018-11-03T00:33:54.830Z,99.99
2018-11-03T00:34:54.734Z,99.99
2018-11-03T00:35:54.683Z,99.99
2018-11-03T00:36:54.563Z,99.99
2018-11-03T00:37:54.481Z,99.99
2018-11-03T00:38:54.393Z,99.99
2018-11-03T00:39:54.328Z,99.99
2018-11-03T00:40:54.240Z,99.99
2018-11-03T00:41:54.137Z,99.99
2018-11-03T00:42:54.155Z,99.99
2018-11-03T00:43:53.964Z,99.99
2018-11-03T00:44:53.914Z,99.99
2018-11-03T00:45:53.812Z,99.99
2018-11-03T00:46:53.753Z,99.99
2018-11-03T00:47:53.619Z,99.99
2018-11-03T00:48:53.540Z,99.99
2018-11-03T00:49:53.445Z,99.99
2018-11-03T00:50:53.373Z,99.99
2018-11-03T00:51:53.289Z,99.99
2018-11-03T00:52:53.198Z,99.99
2018-11-03T00:53:53.120Z,99.99
2018-11-03T00:54:53.019Z,99.99
2018-11-03T00:55:52.941Z,99.99
2018-11-03T00:56:52.894Z,99.99
2018-11-03T00:57:52.759Z,99.99
2018-11-03T00:58:52.689Z,99.99
2018-11-03T00:59:52.590Z,99.99
2018-11-03T01:00:52.510Z,99.99
2018-11-03T01:01:52.432Z,99.99
2018-11-03T01:02:52.331Z,99.99
2018-11-03T01:03:52.243Z,99.99
2018-11-03T01:04:52.172Z,99.99
2018-11-03T01:05:52.160Z,99.99
2018-11-03T01:06:52.024Z,99.99
2018-11-03T01:07:51.904Z,99.99
2018-11-03T01:08:51.827Z,99.99
2018-11-03T01:09:51.742Z,99.99
2018-11-03T01:10:51.644Z,99.99
2018-11-03T01:11:51.608Z,99.99
2018-11-03T01:12:51.481Z,99.99
2018-11-03T01:13:51.393Z,99.99
2018-11-03T01:14:51.311Z,99.99
2018-11-03T01:15:51.228Z,99.99
2018-11-03T01:16:51.167Z,99.99
2018-11-03T01:17:51.042Z,99.99
2018-11-03T01:18:50.961Z,99.99
2018-11-03T01:19:50.885Z,99.99
2018-11-03T01:20:50.799Z,99.99
2018-11-03T01:21:50.701Z,99.99
2018-11-03T01:22:50.637Z,99.99
2018-11-03T01:23:50.692Z,99.99
2018-11-03T01:24:50.450Z,99.99
2018-11-03T01:25:50.362Z,99.99
2018-11-03T01:26:50.293Z,99.99
2018-11-03T01:27:50.208Z,99.99
2018-11-03T01:30:32.702Z,99.99
2018-11-03T01:31:32.323Z,99.99
2018-11-03T01:32:32.320Z,99.99
2018-11-03T01:33:32.168Z,99.99
2018-11-03T01:34:32.051Z,99.99
2018-11-03T01:37:13.901Z,99.99
2018-11-03T01:38:13.849Z,99.99
2018-11-03T01:39:13.734Z,99.99
2018-11-03T01:40:13.661Z,99.99
2018-11-03T01:41:13.581Z,99.99
2018-11-03T01:45:19.933Z,99.99
2018-11-03T01:46:19.818Z,99.99
2018-11-03T01:47:19.736Z,99.99
2018-11-03T01:48:19.676Z,99.99
2018-11-03T01:49:19.566Z,99.99
2018-11-03T01:50:19.481Z,99.99
2018-11-03T01:51:19.400Z,99.99
2018-11-03T01:52:19.295Z,99.99
2018-11-03T01:53:19.228Z,99.99
2018-11-03T01:54:19.163Z,99.99
2018-11-03T01:55:19.045Z,99.99
2018-11-03T01:56:18.958Z,99.99
2018-11-03T01:57:18.880Z,99.99
2018-11-03T01:58:18.801Z,99.99
2018-11-03T01:59:18.704Z,99.99
2018-11-03T02:00:18.632Z,99.99
2018-11-03T02:01:18.545Z,99.99
2018-11-03T02:02:18.449Z,99.99
2018-11-03T02:03:18.360Z,99.99
2018-11-03T02:04:18.272Z,99.99
2018-11-03T02:06:18.094Z,99.99
2018-11-03T02:07:18.018Z,99.99
2018-11-03T02:08:17.946Z,99.99
2018-11-03T02:09:17.851Z,99.99
2018-11-03T02:10:17.938Z,99.99
2018-11-03T02:11:17.677Z,99.99
2018-11-03T02:12:17.587Z,99.99
2018-11-03T02:13:17.508Z,99.99
2018-11-03T02:14:17.413Z,99.99
2018-11-03T02:15:17.374Z,99.99
2018-11-03T02:16:17.235Z,99.99
2018-11-03T02:17:17.166Z,99.99
2018-11-03T02:18:17.079Z,99.99
2018-11-03T02:19:17.005Z,99.99
2018-11-03T02:20:16.916Z,99.99
2018-11-03T02:21:16.807Z,99.99
2018-11-03T02:22:16.725Z,99.99
2018-11-03T02:23:18.655Z,99.99
2018-11-03T02:24:16.562Z,99.99
2018-11-03T02:25:16.497Z,99.99
2018-11-03T02:26:16.428Z,99.99
2018-11-03T02:28:58.411Z,99.99
2018-11-03T02:29:58.337Z,99.99
2018-11-03T02:30:58.240Z,99.99
2018-11-03T02:31:58.185Z,99.99
2018-11-03T02:32:58.088Z,99.99
2018-11-03T02:33:58.067Z,99.99
2018-11-03T02:34:57.892Z,99.99
2018-11-03T02:35:57.854Z,99.99
2018-11-03T02:36:57.744Z,99.99
2018-11-03T02:37:57.640Z,99.99
2018-11-03T02:38:57.553Z,99.99
2018-11-03T02:39:57.478Z,99.99
2018-11-03T02:40:57.399Z,99.99
2018-11-03T02:41:57.300Z,99.99
2018-11-03T02:42:57.200Z,99.99
2018-11-03T02:43:57.136Z,99.99
2018-11-03T02:44:57.056Z,99.99
2018-11-03T02:45:56.975Z,99.99
2018-11-03T02:46:56.906Z,99.99
2018-11-03T02:47:56.810Z,99.99
2018-11-03T02:48:56.690Z,99.99
2018-11-03T02:51:38.934Z,99.99
2018-11-03T02:52:38.830Z,99.99
2018-11-03T02:53:38.747Z,99.99
2018-11-03T02:54:38.659Z,99.99
2018-11-03T02:55:38.579Z,99.99
2018-11-03T02:56:39.541Z,99.99
2018-11-03T02:57:38.424Z,99.99
2018-11-03T02:58:38.312Z,99.99
2018-11-03T02:59:38.221Z,99.99
2018-11-03T03:00:38.152Z,99.99
2018-11-03T03:01:38.059Z,99.99
2018-11-03T03:02:37.999Z,99.99
2018-11-03T03:03:38.013Z,99.99
2018-11-03T03:04:37.803Z,99.99
2018-11-03T03:05:37.711Z,99.99
2018-11-03T03:06:37.627Z,99.99
2018-11-03T03:07:37.568Z,99.99
2018-11-03T03:08:37.472Z,99.99
2018-11-03T03:09:37.356Z,99.99
2018-11-03T03:10:37.282Z,99.99
2018-11-03T03:11:37.186Z,99.99
2018-11-03T03:15:26.921Z,99.99
2018-11-03T03:16:26.831Z,99.99
2018-11-03T03:17:26.788Z,99.99
2018-11-03T03:18:26.651Z,99.99
2018-11-03T03:19:26.574Z,99.99
2018-11-03T03:20:26.489Z,99.99
2018-11-03T03:21:26.417Z,99.99
2018-11-03T03:22:26.344Z,99.99
2018-11-03T03:23:26.273Z,99.99
2018-11-03T03:24:26.141Z,99.99
2018-11-03T03:25:26.060Z,99.99
2018-11-03T03:26:25.972Z,99.99
2018-11-03T03:27:25.917Z,99.99
2018-11-03T03:28:25.806Z,99.99
2018-11-03T03:31:07.911Z,99.99
2018-11-03T03:32:07.836Z,99.99
2018-11-03T03:33:07.747Z,99.99
2018-11-03T03:34:07.707Z,99.99
2018-11-03T03:35:07.566Z,99.99
2018-11-03T03:36:07.493Z,99.99
2018-11-03T03:37:07.559Z,99.99
2018-11-03T03:38:07.337Z,99.99
2018-11-03T03:39:07.254Z,99.99
2018-11-03T03:40:07.148Z,99.99
2018-11-03T03:41:07.060Z,99.99
2018-11-03T03:42:06.987Z,99.99
2018-11-03T03:43:06.880Z,99.99
2018-11-03T03:45:48.920Z,99.99
2018-11-03T03:48:30.944Z,99.99
2018-11-03T03:49:30.885Z,99.99
2018-11-03T03:50:30.736Z,99.99
2018-11-03T03:51:30.665Z,99.99
2018-11-03T03:52:30.597Z,99.99
2018-11-03T03:53:30.498Z,99.99
2018-11-03T03:54:30.510Z,99.99
2018-11-03T03:55:30.343Z,99.99
2018-11-03T03:56:30.228Z,99.99
2018-11-03T03:57:30.146Z,99.99
2018-11-03T03:58:30.065Z,99.99
2018-11-03T03:59:30.030Z,99.99
2018-11-03T04:00:29.944Z,99.99
2018-11-03T04:01:29.832Z,99.99
2018-11-03T04:02:29.708Z,99.99
2018-11-03T04:03:29.632Z,99.99
2018-11-03T04:04:29.636Z,99.99
2018-11-03T04:05:29.502Z,99.99
2018-11-03T04:06:29.438Z,99.99
2018-11-03T04:07:29.280Z,99.99
2018-11-03T04:16:52.559Z,99.99
2018-11-03T04:17:52.436Z,99.99
2018-11-03T04:18:52.360Z,99.99
2018-11-03T04:19:52.279Z,99.99
2018-11-03T04:20:52.185Z,99.99
2018-11-03T04:21:52.106Z,99.99
2018-11-03T04:22:52.012Z,99.99
2018-11-03T04:23:51.917Z,99.99
2018-11-03T04:24:51.837Z,99.99
2018-11-03T04:25:51.760Z,99.99
2018-11-03T04:26:51.755Z,99.99
2018-11-03T04:27:51.577Z,99.99
2018-11-03T04:28:51.513Z,99.99
2018-11-03T04:29:51.406Z,99.99
2018-11-03T04:30:51.335Z,99.99
2018-11-03T04:31:51.241Z,99.99
2018-11-03T04:32:51.144Z,99.99
2018-11-03T04:33:51.060Z,99.99
2018-11-03T04:34:50.978Z,99.99
2018-11-03T04:35:50.910Z,99.99
2018-11-03T04:36:50.882Z,99.99
2018-11-03T04:37:50.711Z,99.99
2018-11-03T04:38:50.639Z,99.99
2018-11-03T04:39:50.634Z,99.99
2018-11-03T04:40:50.459Z,99.99
2018-11-03T04:41:50.396Z,99.99
2018-11-03T04:42:50.294Z,99.99
2018-11-03T04:43:50.191Z,99.99
2018-11-03T04:44:50.116Z,99.99
2018-11-03T04:45:50.248Z,99.99
2018-11-03T04:46:50.289Z,99.99
2018-11-03T04:47:50.174Z,99.99
2018-11-03T04:48:49.879Z,99.99
2018-11-03T04:49:49.675Z,99.99
2018-11-03T04:52:32.089Z,99.99
2018-11-03T04:53:31.839Z,99.99
2018-11-03T04:54:31.747Z,99.99
2018-11-03T04:55:31.673Z,99.99
2018-11-03T04:56:31.584Z,99.99
2018-11-03T05:20:53.573Z,99.99
2018-11-03T05:21:53.463Z,99.99
2018-11-03T05:22:53.398Z,99.99
2018-11-03T05:23:53.297Z,99.99
2018-11-03T05:24:54.033Z,99.99
2018-11-03T05:27:35.479Z,99.99
2018-11-03T05:28:35.384Z,99.99
2018-11-03T05:29:35.271Z,99.99
2018-11-03T05:30:35.225Z,99.99
2018-11-03T05:31:35.091Z,99.99
2018-11-03T05:32:35.009Z,99.99
2018-11-03T05:33:34.924Z,99.99
2018-11-03T05:34:34.844Z,99.99
2018-11-03T05:35:34.737Z,99.99
2018-11-03T05:36:34.650Z,99.99
2018-11-03T05:37:34.568Z,99.99
2018-11-03T05:40:16.466Z,99.99
2018-11-03T05:42:58.437Z,99.99
2018-11-03T05:43:58.345Z,99.99
2018-11-03T05:44:58.276Z,99.99
2018-11-03T05:45:58.198Z,99.99
2018-11-03T05:46:58.083Z,99.99
2018-11-03T05:49:39.950Z,99.99
2018-11-03T05:50:39.855Z,99.99
2018-11-03T05:51:39.758Z,99.99
2018-11-03T05:52:39.691Z,99.99
2018-11-03T05:53:39.596Z,99.99
2018-11-03T05:54:39.533Z,99.99
2018-11-03T05:55:39.420Z,99.99
2018-11-03T05:56:39.341Z,99.99
2018-11-03T05:57:39.239Z,99.99
2018-11-03T05:58:39.174Z,99.99
2018-11-03T05:59:39.097Z,99.99
2018-11-03T06:00:40.005Z,99.99
2018-11-03T06:01:38.904Z,99.99
2018-11-03T06:04:20.926Z,99.99
2018-11-03T06:05:42.856Z,99.99
2018-11-03T06:06:20.763Z,99.99
2018-11-03T06:07:20.686Z,99.99
2018-11-03T06:08:20.589Z,99.99
2018-11-03T06:09:20.556Z,99.99
2018-11-03T06:10:20.456Z,99.99
2018-11-03T06:11:20.343Z,99.99
2018-11-03T06:12:20.242Z,99.99
2018-11-03T06:13:20.165Z,99.99
2018-11-03T06:14:20.087Z,99.99
2018-11-03T06:15:20.125Z,99.99
2018-11-03T06:16:19.932Z,99.99
2018-11-03T06:19:01.932Z,99.99
2018-11-03T06:20:01.847Z,99.99
2018-11-03T06:21:01.795Z,99.99
2018-11-03T06:22:01.675Z,99.99
2018-11-03T06:23:01.671Z,99.99
2018-11-03T06:24:01.505Z,99.99
2018-11-03T06:25:01.410Z,99.99
2018-11-03T06:26:01.350Z,99.99
2018-11-03T06:27:01.250Z,99.99
2018-11-03T06:28:01.213Z,99.99
2018-11-03T06:29:01.075Z,99.99
2018-11-03T06:30:01.039Z,99.99
2018-11-03T06:31:00.919Z,99.99
2018-11-03T06:32:01.831Z,99.99
2018-11-03T06:33:00.743Z,99.99
2018-11-03T06:34:00.657Z,99.99
2018-11-03T06:35:00.595Z,99.99
2018-11-03T06:37:42.467Z,99.99
2018-11-03T06:38:42.376Z,99.99
2018-11-03T06:39:42.261Z,99.99
2018-11-03T06:43:27.963Z,99.99
2018-11-03T06:44:26.857Z,99.99
2018-11-03T06:47:09.021Z,99.99
2018-11-03T06:48:08.858Z,99.99
2018-11-03T06:49:08.756Z,99.99
2018-11-03T06:51:50.957Z,99.99
2018-11-03T06:52:50.883Z,99.99
2018-11-03T06:53:50.870Z,99.99
2018-11-03T06:54:50.692Z,99.99
2018-11-03T06:55:50.598Z,99.99
2018-11-03T06:56:50.529Z,99.99
2018-11-03T06:57:50.415Z,99.99
2018-11-03T06:58:50.364Z,99.99
2018-11-03T06:59:50.245Z,99.99
2018-11-03T07:00:50.158Z,99.99
2018-11-03T07:01:50.076Z,99.99
2018-11-03T07:02:50.012Z,99.99
2018-11-03T07:03:50.013Z,99.99
2018-11-03T07:06:04.456Z,99.99
2018-11-03T07:07:04.505Z,99.99
2018-11-03T07:08:04.296Z,99.99
2018-11-03T07:09:04.236Z,99.99
2018-11-03T07:10:04.127Z,99.99
2018-11-03T07:11:04.035Z,99.99
2018-11-03T07:12:03.970Z,99.99
2018-11-03T07:13:03.881Z,99.99
2018-11-03T07:14:03.783Z,99.99
2018-11-03T07:15:03.685Z,99.99
2018-11-03T07:16:03.600Z,99.99
2018-11-03T07:18:45.975Z,99.99
2018-11-03T07:19:45.866Z,99.99
2018-11-03T07:20:45.781Z,99.99
2018-11-03T07:21:45.823Z,99.99
2018-11-03T07:22:45.774Z,99.99
2018-11-03T07:23:45.553Z,99.99
2018-11-03T07:24:45.469Z,99.99
2018-11-03T07:25:45.358Z,99.99
2018-11-03T07:26:45.276Z,99.99
2018-11-03T07:27:45.166Z,99.99
2018-11-03T07:28:45.099Z,99.99
2018-11-03T07:29:45.051Z,99.99
2018-11-03T07:30:44.906Z,99.99
2018-11-03T07:33:26.943Z,99.99
2018-11-03T07:34:28.869Z,99.99
2018-11-03T07:35:26.788Z,99.99
2018-11-03T07:36:26.693Z,99.99
2018-11-03T07:37:26.597Z,99.99
2018-11-03T07:38:26.517Z,99.99
2018-11-03T07:39:26.438Z,99.99
2018-11-03T07:40:27.393Z,99.99
2018-11-03T07:41:26.300Z,99.99
2018-11-03T07:44:08.454Z,99.99
2018-11-03T07:45:08.394Z,99.99
2018-11-03T07:46:08.278Z,99.99
2018-11-03T07:48:50.552Z,99.99
2018-11-03T07:49:50.377Z,99.99
2018-11-03T07:50:50.310Z,99.99
2018-11-03T07:51:50.192Z,99.99
2018-11-03T07:52:50.118Z,99.99
2018-11-03T07:53:50.029Z,99.99
2018-11-03T07:57:30.024Z,99.99
2018-11-03T07:58:29.871Z,99.99
2018-11-03T08:01:11.968Z,99.99
2018-11-03T08:02:11.873Z,99.99
2018-11-03T08:03:11.774Z,99.99
2018-11-03T08:04:11.696Z,99.99
2018-11-03T08:05:11.617Z,99.99
2018-11-03T08:06:11.557Z,99.99
2018-11-03T08:07:11.434Z,99.99
2018-11-03T08:10:25.967Z,99.99
2018-11-03T08:11:26.886Z,99.99
2018-11-03T08:12:25.783Z,99.99
2018-11-03T08:13:25.697Z,99.99
2018-11-03T08:14:25.602Z,99.99
2018-11-03T08:17:08.594Z,99.99
2018-11-03T08:19:49.442Z,99.99
2018-11-03T08:20:49.419Z,99.99
2018-11-03T08:21:49.721Z,99.99
2018-11-03T08:22:49.209Z,99.99
2018-11-03T08:23:49.174Z,99.99
2018-11-03T08:24:49.031Z,99.99
2018-11-03T08:25:48.956Z,99.99
2018-11-03T08:26:48.871Z,99.99
2018-11-03T08:48:11.193Z,99.99
2018-11-03T08:49:11.005Z,99.99
2018-11-03T08:50:10.919Z,99.99
2018-11-03T08:51:10.960Z,99.99
2018-11-03T08:52:10.886Z,99.99
2018-11-03T08:53:11.114Z,99.99
2018-11-03T08:54:10.802Z,99.99
2018-11-03T08:55:10.547Z,99.99
2018-11-03T08:56:10.420Z,99.99
2018-11-03T08:57:10.324Z,99.99
2018-11-03T08:58:10.243Z,98.84
2018-11-03T08:59:10.199Z,97.70
2018-11-03T09:00:10.155Z,96.65
2018-11-03T09:01:09.989Z,97.36
2018-11-03T09:02:09.905Z,98.50
2018-11-03T09:03:09.847Z,98.50
2018-11-03T09:04:09.761Z,99.08
2018-11-03T09:05:09.657Z,99.46
2018-11-03T09:06:09.610Z,98.18
2018-11-03T09:07:09.571Z,96.70
2018-11-03T09:08:09.450Z,93.93
2018-11-03T09:09:09.349Z,92.17
2018-11-03T09:10:09.319Z,91.22
2018-11-03T09:11:09.165Z,90.03
2018-11-03T09:12:09.140Z,90.41
2018-11-03T09:13:08.991Z,92.69
2018-11-03T09:14:08.996Z,93.51
2018-11-03T09:15:09.032Z,94.56
2018-11-03T09:16:08.859Z,95.03
2018-11-03T09:17:08.687Z,96.60
2018-11-03T09:19:50.991Z,96.46
2018-11-03T09:20:50.964Z,96.65
2018-11-03T09:21:50.890Z,96.46
2018-11-03T09:24:32.974Z,93.12
2018-11-03T09:25:32.993Z,91.36
2018-11-03T09:26:32.808Z,90.93
2018-11-03T09:27:32.827Z,90.93
2018-11-03T09:28:32.645Z,89.26
2018-11-03T09:29:32.632Z,88.40
2018-11-03T09:30:32.483Z,87.54
2018-11-03T09:31:32.568Z,86.63
2018-11-03T09:32:32.325Z,86.54
2018-11-03T09:33:32.329Z,85.93
2018-11-03T09:34:32.176Z,86.69
2018-11-03T09:35:32.159Z,86.30
2018-11-03T09:36:31.973Z,88.55
2018-11-03T09:37:32.037Z,89.75
2018-11-03T09:38:31.917Z,91.65
2018-11-03T09:39:31.864Z,94.03
2018-11-03T09:40:31.784Z,92.27
2018-11-03T09:41:31.665Z,89.31
2018-11-03T09:42:31.489Z,86.77
2018-11-03T09:45:13.484Z,81.76
2018-11-03T09:46:13.453Z,82.52
2018-11-03T09:47:13.292Z,81.03
2018-11-03T09:48:13.258Z,79.94
2018-11-03T09:49:13.150Z,81.85
2018-11-03T09:50:13.352Z,81.22
2018-11-03T09:51:13.069Z,79.69
2018-11-03T09:52:13.013Z,79.56
2018-11-03T09:53:12.822Z,80.07
2018-11-03T09:54:12.789Z,79.22
2018-11-03T09:55:12.671Z,79.50
2018-11-03T09:56:12.632Z,79.85
2018-11-03T09:57:12.502Z,81.62
2018-11-03T09:58:12.510Z,82.53
2018-11-03T09:59:12.377Z,83.48
2018-11-03T10:00:12.347Z,84.53
2018-11-03T10:01:12.232Z,83.81
2018-11-03T10:02:12.140Z,83.14
2018-11-03T10:03:12.025Z,83.05
2018-11-03T10:04:12.054Z,83.72
2018-11-03T10:05:11.849Z,83.00
2018-11-03T10:06:11.854Z,82.81
2018-11-03T10:07:11.725Z,81.62
2018-11-03T10:08:11.650Z,83.24
2018-11-03T10:09:11.526Z,81.47
2018-11-03T10:10:11.583Z,81.09
2018-11-03T10:11:11.372Z,81.09
2018-11-03T10:12:11.387Z,82.48
2018-11-03T10:13:11.243Z,83.14
2018-11-03T10:14:11.257Z,82.43
2018-11-03T10:15:11.052Z,84.74
2018-11-03T10:16:11.034Z,87.02
2018-11-03T10:17:10.925Z,88.07
2018-11-03T10:18:10.898Z,88.17
2018-11-03T10:19:10.717Z,89.69
2018-11-03T10:20:10.732Z,89.50
2018-11-03T10:21:10.603Z,88.84
2018-11-03T10:22:10.563Z,88.64
2018-11-03T10:23:10.415Z,90.03
2018-11-03T10:24:10.404Z,90.50
2018-11-03T10:25:10.230Z,91.79
2018-11-03T10:26:10.169Z,91.65
2018-11-03T10:27:10.080Z,92.03
2018-11-03T10:28:10.046Z,91.69
2018-11-03T10:29:09.912Z,90.31
2018-11-03T10:30:09.846Z,88.59
2018-11-03T10:31:09.757Z,87.02
2018-11-03T10:32:09.709Z,85.87
2018-11-03T10:33:09.581Z,85.53
2018-11-03T10:34:09.521Z,85.01
2018-11-03T10:35:09.434Z,85.49
2018-11-03T10:36:09.349Z,86.25
2018-11-03T10:37:09.253Z,85.49
2018-11-03T10:38:09.216Z,85.30
2018-11-03T10:39:09.100Z,84.72
2018-11-03T10:41:50.989Z,83.53
2018-11-03T10:42:50.973Z,84.16
2018-11-03T10:43:50.866Z,84.72
2018-11-03T10:44:50.740Z,85.77
2018-11-03T10:45:50.666Z,83.91
2018-11-03T10:46:50.586Z,84.05
2018-11-03T10:47:50.506Z,82.52
2018-11-03T10:48:50.505Z,81.18
2018-11-03T10:49:50.333Z,80.84
2018-11-03T10:50:50.273Z,79.83
2018-11-03T10:51:50.209Z,78.78
2018-11-03T10:52:50.099Z,78.97
2018-11-03T10:53:50.280Z,78.05
2018-11-03T10:54:49.955Z,77.04
2018-11-03T10:55:49.842Z,76.33
2018-11-03T10:56:49.776Z,76.33
2018-11-03T10:57:49.688Z,77.25
2018-11-03T10:58:49.627Z,78.64
2018-11-03T10:59:49.525Z,79.60
2018-11-03T11:00:49.491Z,79.88
2018-11-03T11:01:49.365Z,78.68
2018-11-03T11:04:31.515Z,77.19
2018-11-03T11:07:13.492Z,77.34
2018-11-03T11:08:13.411Z,79.12
2018-11-03T11:09:13.357Z,79.02
2018-11-03T11:10:13.285Z,80.27
2018-11-03T11:11:13.179Z,79.31
2018-11-03T11:12:13.096Z,78.64
2018-11-03T11:13:13.083Z,78.64
2018-11-03T11:14:13.060Z,79.22
2018-11-03T11:15:12.878Z,79.17
2018-11-03T11:16:12.847Z,80.32
2018-11-03T11:17:12.735Z,80.85
2018-11-03T11:19:54.999Z,82.48
2018-11-03T11:20:54.937Z,82.38
2018-11-03T11:32:53.276Z,79.44
2018-11-03T11:33:53.100Z,78.30
2018-11-03T11:34:52.998Z,78.05
2018-11-03T11:35:53.946Z,77.28
2018-11-03T11:36:52.828Z,77.34
2018-11-03T11:37:52.767Z,76.90
2018-11-03T11:38:52.697Z,75.56
2018-11-03T11:39:52.607Z,76.04
2018-11-03T11:40:52.547Z,75.66
2018-11-03T11:41:52.446Z,76.23
2018-11-03T11:42:52.423Z,76.14
2018-11-03T11:43:52.283Z,76.06
2018-11-03T11:44:52.188Z,76.92
2018-11-03T11:45:52.124Z,77.87
2018-11-03T11:46:52.090Z,78.26
2018-11-03T11:47:51.968Z,78.30
2018-11-03T11:48:51.955Z,77.63
2018-11-03T11:51:34.034Z,74.36
2018-11-03T11:52:33.937Z,73.94
2018-11-03T11:53:33.856Z,75.27
2018-11-03T11:54:33.771Z,75.34
2018-11-03T11:55:33.709Z,75.47
2018-11-03T11:56:33.638Z,75.37
2018-11-03T11:57:33.546Z,75.56
2018-11-03T11:58:33.452Z,76.10
2018-11-03T11:59:33.405Z,76.29
2018-11-03T12:00:33.343Z,77.30
2018-11-03T12:01:33.269Z,78.26
2018-11-03T12:02:33.169Z,78.45
2018-11-03T12:03:33.037Z,78.16
2018-11-03T12:04:32.967Z,79.17
2018-11-03T12:05:32.884Z,80.85
2018-11-03T12:06:32.807Z,80.76
2018-11-03T12:07:32.758Z,82.00
2018-11-03T12:08:33.689Z,82.34
2018-11-03T12:09:32.571Z,82.82
2018-11-03T12:12:14.550Z,83.96
2018-11-03T12:13:14.435Z,84.59
2018-11-03T12:14:14.366Z,84.97
2018-11-03T12:15:14.267Z,84.88
2018-11-03T12:16:14.245Z,85.64
2018-11-03T12:18:56.039Z,85.97
2018-11-03T12:19:55.941Z,85.49
2018-11-03T12:20:55.846Z,85.01
2018-11-03T12:21:55.772Z,84.72
2018-11-03T12:22:55.755Z,85.01
2018-11-03T12:23:55.619Z,84.88
2018-11-03T12:27:40.549Z,85.01
2018-11-03T12:28:40.450Z,84.88
2018-11-03T12:29:40.407Z,85.45
2018-11-03T12:30:40.279Z,85.45
2018-11-03T12:33:22.540Z,85.16
2018-11-03T12:34:22.498Z,85.58
2018-11-03T12:35:22.352Z,84.63
2018-11-03T12:36:22.267Z,84.92
2018-11-03T12:37:22.186Z,85.21
2018-11-03T12:38:22.132Z,85.35
2018-11-03T12:39:22.043Z,85.16
2018-11-03T12:40:22.063Z,85.73
2018-11-03T12:41:21.912Z,85.64
2018-11-03T12:42:21.791Z,85.45
2018-11-03T12:43:21.735Z,85.54
2018-11-03T12:44:21.669Z,84.69
2018-11-03T12:45:21.716Z,84.69
2018-11-03T12:46:47.609Z,84.40
2018-11-03T12:47:21.370Z,85.25
2018-11-03T12:48:21.401Z,85.54
2018-11-03T12:49:21.217Z,84.97
2018-11-03T12:50:21.151Z,84.88
2018-11-03T12:51:21.035Z,85.16
2018-11-03T12:52:20.971Z,85.83
2018-11-03T12:53:20.882Z,86.02
2018-11-03T12:54:21.806Z,85.54
2018-11-03T12:55:20.731Z,85.45
2018-11-03T12:56:20.635Z,85.93
2018-11-03T12:57:20.546Z,85.45
2018-11-03T12:58:20.481Z,85.54
2018-11-03T12:59:20.468Z,85.16
2018-11-03T13:00:20.359Z,84.69
2018-11-03T13:01:20.363Z,84.20
2018-11-03T13:04:02.041Z,83.92
2018-11-03T13:05:02.057Z,84.20
2018-11-03T13:06:01.990Z,84.01
2018-11-03T13:07:01.777Z,84.30
2018-11-03T13:08:01.688Z,84.69
2018-11-03T13:10:43.553Z,84.20
2018-11-03T13:13:25.543Z,84.78
2018-11-03T13:14:25.486Z,84.69
2018-11-03T13:15:25.387Z,84.40
2018-11-03T13:16:25.280Z,84.01
2018-11-03T13:17:25.209Z,84.30
2018-11-03T13:18:25.119Z,84.11
2018-11-03T13:19:25.582Z,83.83
2018-11-03T13:20:25.972Z,82.87
2018-11-03T13:21:24.861Z,83.35
2018-11-03T13:22:24.802Z,83.25
2018-11-03T13:23:24.707Z,82.97
2018-11-03T13:24:24.634Z,82.40
2018-11-03T13:25:24.557Z,82.11
2018-11-03T13:26:25.548Z,81.35
2018-11-03T13:27:24.379Z,80.68
2018-11-03T13:30:06.536Z,79.72
2018-11-03T13:31:06.479Z,79.63
2018-11-03T13:32:06.377Z,79.72
2018-11-03T13:33:06.293Z,78.96
2018-11-03T13:34:06.202Z,78.67
2018-11-03T13:36:48.043Z,78.54
2018-11-03T13:39:30.037Z,80.07
2018-11-03T13:40:29.955Z,80.16
2018-11-03T13:41:29.914Z,80.73
2018-11-03T13:42:29.786Z,81.59
2018-11-03T13:43:29.711Z,81.30
2018-11-03T13:44:29.626Z,81.78
2018-11-03T13:45:29.541Z,81.59
2018-11-03T13:46:29.488Z,81.59
2018-11-03T13:47:29.540Z,82.26
2018-11-03T13:48:29.300Z,82.26
2018-11-03T13:49:29.201Z,82.73
2018-11-03T13:50:29.134Z,82.92
2018-11-03T13:51:29.052Z,82.92
2018-11-03T13:52:28.999Z,83.40
2018-11-03T13:53:28.882Z,83.12
2018-11-03T13:56:11.066Z,82.83
2018-11-03T13:57:11.088Z,83.40
2018-11-03T13:58:10.905Z,83.21
2018-11-03T13:59:10.794Z,83.69
2018-11-03T14:00:10.707Z,83.97
2018-11-03T14:01:10.628Z,84.07
2018-11-03T14:02:10.552Z,83.88
2018-11-03T14:03:11.484Z,84.26
2018-11-03T14:04:10.400Z,84.07
2018-11-03T14:06:52.539Z,84.40
2018-11-03T14:07:53.498Z,84.11
2018-11-03T14:08:52.376Z,84.11
2018-11-03T14:09:52.291Z,84.30
2018-11-03T14:10:52.212Z,83.25
2018-11-03T14:11:52.144Z,83.16
2018-11-03T14:12:52.041Z,83.64
2018-11-03T14:13:53.024Z,83.44
2018-11-03T14:14:51.873Z,84.20
2018-11-03T14:15:51.816Z,83.73
2018-11-03T14:16:51.781Z,84.69
2018-11-03T14:19:33.560Z,84.97
2018-11-03T14:20:33.519Z,84.78
2018-11-03T14:21:33.374Z,84.69
2018-11-03T14:22:33.304Z,84.16
2018-11-03T14:23:33.263Z,84.69
2018-11-03T14:24:33.132Z,84.49
2018-11-03T14:25:33.036Z,84.59
2018-11-03T14:26:32.969Z,84.69
2018-11-03T14:27:32.904Z,84.11
2018-11-03T14:28:32.848Z,84.26
2018-11-03T14:29:32.724Z,84.64
2018-11-03T14:30:32.654Z,84.92
2018-11-03T14:31:32.542Z,85.02
2018-11-03T14:32:32.476Z,85.31
2018-11-03T14:33:32.398Z,85.60
2018-11-03T14:34:32.388Z,85.88
2018-11-03T14:35:32.213Z,85.78
2018-11-03T14:38:14.188Z,85.83
2018-11-03T14:39:13.979Z,86.02
2018-11-03T14:40:13.921Z,85.83
2018-11-03T14:42:56.048Z,85.50
2018-11-03T14:45:38.095Z,86.26
2018-11-03T14:46:37.974Z,86.93
2018-11-03T14:47:37.877Z,86.65
2018-11-03T14:48:37.811Z,86.55
2018-11-03T14:49:37.709Z,86.65
2018-11-03T14:50:37.680Z,86.55
2018-11-03T14:51:37.553Z,87.12
2018-11-03T14:52:37.485Z,86.65
2018-11-03T14:53:37.389Z,86.74
2018-11-03T14:54:37.308Z,86.36
2018-11-03T14:55:37.260Z,86.16
2018-11-03T14:56:37.186Z,86.16
2018-11-03T14:57:37.061Z,86.30
2018-11-03T14:58:36.968Z,86.26
2018-11-03T14:59:36.884Z,85.69
2018-11-03T15:00:36.827Z,86.07
2018-11-03T15:01:36.728Z,86.26
2018-11-03T15:02:36.643Z,86.16
2018-11-03T15:03:36.550Z,86.93
2018-11-03T15:06:18.577Z,87.40
2018-11-03T15:09:00.572Z,87.88
2018-11-03T15:10:00.473Z,86.55
2018-11-03T15:11:00.416Z,86.74
2018-11-03T15:12:00.487Z,86.16
2018-11-03T15:13:00.258Z,86.83
2018-11-03T15:15:42.181Z,87.02
2018-11-03T15:16:42.074Z,87.60
2018-11-03T15:17:41.885Z,87.50
2018-11-03T15:18:41.888Z,87.50
2018-11-03T15:19:41.724Z,86.93
2018-11-03T15:20:41.715Z,86.83
2018-11-03T15:21:41.583Z,86.55
2018-11-03T15:22:41.604Z,86.74
2018-11-03T15:23:41.390Z,87.69
2018-11-03T15:24:41.407Z,87.88
2018-11-03T15:25:41.270Z,87.69
2018-11-03T15:26:41.274Z,88.26
2018-11-03T15:27:41.057Z,87.98
2018-11-03T15:28:41.031Z,88.17
2018-11-03T15:29:40.919Z,89.07
2018-11-03T15:30:41.918Z,89.07
2018-11-03T15:31:40.734Z,88.89
2018-11-03T15:32:40.740Z,89.75
2018-11-03T15:33:40.558Z,90.79
2018-11-03T15:34:40.484Z,90.98
2018-11-03T15:35:40.430Z,91.65
2018-11-03T15:36:40.327Z,92.27
2018-11-03T15:37:40.237Z,91.84
2018-11-03T15:38:40.140Z,91.74