createdAt,value
2019-02-26T00:01:36.842Z,32.70
2019-02-26T00:04:10.592Z,33.57
2019-02-26T00:06:39.958Z,33.93
2019-02-26T00:09:09.807Z,36.07
2019-02-26T00:11:40.237Z,35.13
2019-02-26T00:14:13.173Z,34.87
2019-02-26T00:16:42.484Z,35.63
2019-02-26T00:19:12.397Z,36.47
2019-02-26T00:21:43.560Z,38.13
2019-02-26T00:24:14.607Z,49.27
2019-02-26T00:26:45.212Z,51.23
2019-02-26T00:29:14.589Z,42.23
2019-02-26T00:31:46.059Z,40.97
2019-02-26T00:34:16.870Z,37.87
2019-02-26T00:36:46.016Z,37.80
2019-02-26T00:39:15.354Z,34.37
2019-02-26T00:41:44.731Z,35.17
2019-02-26T00:44:14.061Z,35.67
2019-02-26T00:46:43.394Z,34.63
2019-02-26T00:49:12.759Z,37.93
2019-02-26T00:51:45.916Z,36.83
2019-02-26T00:54:13.117Z,38.03
2019-02-26T00:56:42.473Z,35.80
2019-02-26T00:59:11.810Z,37.07
2019-02-26T01:01:44.054Z,37.13
2019-02-26T01:04:12.198Z,35.40
2019-02-26T01:06:41.535Z,35.47
2019-02-26T01:09:12.585Z,38.17
2019-02-26T01:11:42.959Z,38.37
2019-02-26T01:14:13.673Z,37.50
2019-02-26T01:16:45.949Z,35.53
2019-02-26T01:19:15.801Z,37.20
2019-02-26T01:21:46.142Z,39.53
2019-02-26T01:24:15.473Z,37.20
2019-02-26T01:26:44.837Z,38.70
2019-02-26T01:29:18.568Z,39.37
2019-02-26T01:31:45.207Z,40.27
2019-02-26T01:34:15.861Z,39.37
2019-02-26T01:36:47.267Z,41.27
2019-02-26T01:39:18.591Z,40.17
2019-02-26T01:41:48.458Z,39.07
2019-02-26T01:44:18.742Z,39.13
2019-02-26T01:46:48.070Z,43.50
2019-02-26T01:49:19.160Z,40.93
2019-02-26T01:51:49.728Z,40.40
2019-02-26T01:54:19.477Z,37.87
2019-02-26T01:56:50.882Z,40.80
2019-02-26T01:59:19.887Z,38.87
2019-02-26T02:01:51.405Z,38.17
2019-02-26T02:04:20.275Z,39.47
2019-02-26T02:06:49.606Z,37.20
2019-02-26T02:09:20.511Z,38.67
2019-02-26T02:11:50.521Z,39.93
2019-02-26T02:14:19.854Z,40.87
2019-02-26T02:16:49.184Z,41.10
2019-02-26T02:19:20.875Z,40.70
2019-02-26T02:21:51.413Z,41.60
2019-02-26T02:24:22.338Z,41.10
2019-02-26T02:26:55.054Z,40.07
2019-02-26T02:29:24.536Z,41.93
2019-02-26T02:31:54.860Z,42.10
2019-02-26T02:34:28.914Z,39.93
2019-02-26T02:37:18.521Z,40.27
2019-02-26T02:39:47.889Z,39.17
2019-02-26T02:42:19.057Z,39.50
2019-02-26T02:44:49.397Z,39.97
2019-02-26T02:47:19.324Z,41.93
2019-02-26T02:49:48.646Z,42.40
2019-02-26T02:52:17.982Z,43.37
2019-02-26T02:54:49.435Z,44.30
2019-02-26T02:57:18.362Z,44.57
2019-02-26T02:59:47.693Z,44.07
2019-02-26T03:02:18.404Z,43.17
2019-02-26T03:04:48.089Z,44.70
2019-02-26T03:07:17.840Z,44.67
2019-02-26T03:09:48.475Z,41.67
2019-02-26T03:12:17.801Z,43.63
2019-02-26T03:14:47.138Z,43.43
2019-02-26T03:17:18.189Z,43.63
2019-02-26T03:19:47.530Z,41.83
2019-02-26T03:22:18.850Z,40.60
2019-02-26T03:24:48.849Z,43.87
2019-02-26T03:27:18.957Z,45.57
2019-02-26T03:29:49.927Z,42.07
2019-02-26T03:32:19.364Z,42.30
2019-02-26T03:34:48.692Z,39.57
2019-02-26T03:37:18.018Z,41.13
2019-02-26T03:39:47.388Z,41.40
2019-02-26T03:42:20.646Z,41.53
2019-02-26T03:44:47.918Z,43.63
2019-02-26T03:47:18.833Z,42.27
2019-02-26T03:49:48.310Z,41.37
2019-02-26T03:52:17.648Z,41.83
2019-02-26T03:54:48.596Z,42.20
2019-02-26T03:57:20.079Z,41.50
2019-02-26T03:59:49.126Z,42.23
2019-02-26T04:02:20.853Z,42.17
2019-02-26T04:04:54.047Z,42.40
2019-02-26T04:07:22.836Z,43.90
2019-02-26T04:09:53.124Z,45.03
2019-02-26T04:12:22.622Z,46.77
2019-02-26T04:14:51.955Z,46.77
2019-02-26T04:17:25.416Z,43.77
2019-02-26T04:19:52.339Z,46.40
2019-02-26T04:22:31.491Z,46.93
2019-02-26T04:25:06.345Z,48.27
2019-02-26T04:27:47.896Z,47.27
2019-02-26T04:30:34.046Z,47.13
2019-02-26T04:33:22.401Z,44.87
2019-02-26T04:36:20.452Z,44.17
2019-02-26T04:39:18.416Z,43.87
2019-02-26T04:42:10.831Z,45.10
2019-02-26T04:45:04.911Z,44.97
2019-02-26T04:47:41.326Z,42.93
2019-02-26T04:50:10.690Z,45.20
2019-02-26T04:52:41.220Z,46.90
2019-02-26T04:55:11.064Z,46.80
2019-02-26T04:57:43.290Z,45.70
2019-02-26T05:00:11.701Z,45.63
2019-02-26T05:02:41.038Z,42.03
2019-02-26T05:05:10.467Z,42.53
2019-02-26T05:07:42.133Z,45.50
2019-02-26T05:10:10.825Z,43.13
2019-02-26T05:12:40.305Z,40.73
2019-02-26T05:15:13.991Z,43.90
2019-02-26T05:17:40.628Z,43.20
2019-02-26T05:20:12.841Z,43.47
2019-02-26T05:22:41.155Z,45.17
2019-02-26T05:25:13.995Z,41.93
2019-02-26T05:27:42.881Z,44.07
2019-02-26T05:30:15.598Z,41.97
2019-02-26T05:32:43.625Z,42.60
2019-02-26T05:35:14.486Z,43.47
2019-02-26T05:37:44.024Z,43.53
2019-02-26T05:40:15.480Z,44.80
2019-02-26T05:42:44.402Z,44.57
2019-02-26T05:45:13.730Z,43.63
2019-02-26T05:47:45.430Z,48.47
2019-02-26T05:50:16.628Z,46.93
2019-02-26T05:52:49.709Z,50.03
2019-02-26T05:55:17.565Z,46.43
2019-02-26T05:57:47.273Z,45.33
2019-02-26T06:00:18.338Z,46.93
2019-02-26T06:02:50.780Z,44.90
2019-02-26T06:05:20.535Z,43.77
2019-02-26T06:07:51.971Z,43.20
2019-02-26T06:10:21.625Z,44.50
2019-02-26T06:12:51.841Z,46.17
2019-02-26T06:15:23.010Z,46.83
2019-02-26T06:17:53.394Z,46.27
2019-02-26T06:20:24.204Z,50.33
2019-02-26T06:22:54.313Z,51.17
2019-02-26T06:25:24.500Z,47.17
2019-02-26T06:27:54.082Z,56.58
2019-02-26T06:30:23.409Z,48.23
2019-02-26T06:32:52.738Z,45.73
2019-02-26T06:35:22.124Z,45.30
2019-02-26T06:37:51.421Z,42.93
2019-02-26T06:40:20.758Z,41.57
2019-02-26T06:42:50.118Z,41.87
2019-02-26T06:45:19.451Z,43.63
2019-02-26T06:47:51.327Z,42.70
2019-02-26T06:50:19.831Z,41.30
2019-02-26T06:52:50.686Z,41.67
2019-02-26T06:55:20.282Z,43.10
2019-02-26T06:57:50.848Z,43.63
2019-02-26T07:00:22.299Z,45.37
2019-02-26T07:02:51.695Z,46.83
2019-02-26T07:05:23.925Z,46.83
2019-02-26T07:07:54.062Z,46.87
2019-02-26T07:10:26.012Z,45.87
2019-02-26T07:12:53.722Z,42.70
2019-02-26T07:15:23.103Z,44.47
2019-02-26T07:17:52.097Z,45.50
2019-02-26T07:20:21.374Z,45.00
2019-02-26T07:22:51.629Z,45.50
2019-02-26T07:25:21.014Z,45.20
2019-02-26T07:27:51.314Z,46.03
2019-02-26T07:30:21.406Z,42.37
2019-02-26T07:32:50.741Z,44.03
2019-02-26T07:35:20.115Z,40.73
2019-02-26T07:37:49.455Z,40.37
2019-02-26T07:40:18.845Z,41.10
2019-02-26T07:42:49.182Z,40.40
2019-02-26T07:45:21.875Z,40.50
2019-02-26T07:47:51.413Z,40.63
2019-02-26T07:50:20.827Z,40.07
2019-02-26T07:52:52.042Z,40.90
2019-02-26T07:55:21.275Z,41.10
2019-02-26T07:57:51.248Z,38.33
2019-02-26T08:00:23.698Z,38.07
2019-02-26T08:02:54.779Z,39.00
2019-02-26T08:05:26.288Z,40.70
2019-02-26T08:07:56.486Z,37.87
2019-02-26T08:10:26.098Z,40.90
2019-02-26T08:12:56.654Z,39.03
2019-02-26T08:15:27.872Z,38.37
2019-02-26T08:17:58.472Z,40.23
2019-02-26T08:20:30.441Z,38.67
2019-02-26T08:23:01.375Z,38.83
2019-02-26T08:25:30.850Z,36.27
2019-02-26T08:28:01.303Z,38.47
2019-02-26T08:30:30.770Z,36.63
2019-02-26T08:33:04.159Z,36.03
2019-02-26T08:35:31.172Z,38.40
2019-02-26T08:38:00.519Z,39.50
2019-02-26T08:40:29.861Z,38.17
2019-02-26T08:42:59.697Z,37.97
2019-02-26T08:45:30.912Z,37.07
2019-02-26T08:48:00.177Z,37.23
2019-02-26T08:50:33.028Z,37.20
2019-02-26T08:53:00.600Z,36.83
2019-02-26T08:55:29.928Z,37.73
2019-02-26T08:57:59.289Z,36.50
2019-02-26T09:00:28.631Z,36.17
2019-02-26T09:02:57.969Z,34.67
2019-02-26T09:05:29.061Z,36.13
2019-02-26T09:07:58.365Z,34.43
2019-02-26T09:10:27.697Z,33.97
2019-02-26T09:12:57.065Z,33.40
2019-02-26T09:15:26.410Z,35.07
2019-02-26T09:17:55.756Z,33.33
2019-02-26T09:20:25.112Z,32.63
2019-02-26T09:22:56.328Z,33.23
2019-02-26T09:25:28.174Z,32.80
2019-02-26T09:27:56.627Z,31.33
2019-02-26T09:30:27.944Z,31.73
2019-02-26T09:32:59.112Z,32.73
2019-02-26T09:35:30.567Z,32.03
2019-02-26T09:38:00.888Z,32.60
2019-02-26T09:40:34.249Z,34.70
2019-02-26T09:43:01.192Z,33.00
2019-02-26T09:45:30.535Z,33.43
2019-02-26T09:48:01.194Z,35.10
2019-02-26T09:50:30.714Z,36.20
2019-02-26T09:53:00.089Z,34.70
2019-02-26T09:55:29.426Z,37.50
2019-02-26T09:57:58.791Z,35.77
2019-02-26T10:00:29.544Z,35.03
2019-02-26T10:02:59.059Z,34.27
2019-02-26T10:05:28.436Z,35.30
2019-02-26T10:07:59.971Z,35.30
2019-02-26T10:10:31.166Z,36.87
2019-02-26T10:13:02.189Z,34.27
2019-02-26T10:15:49.993Z,33.17
2019-02-26T10:18:21.064Z,33.30
2019-02-26T10:20:52.156Z,32.87
2019-02-26T10:23:23.520Z,33.90
2019-02-26T10:25:55.574Z,33.00
2019-02-26T10:28:23.530Z,31.63
2019-02-26T10:30:55.077Z,32.67
2019-02-26T10:33:24.066Z,31.97
2019-02-26T10:35:53.415Z,30.63
2019-02-26T10:38:24.182Z,30.80
2019-02-26T10:40:56.680Z,30.00
2019-02-26T10:43:24.863Z,28.63
2019-02-26T10:46:00.218Z,30.13
2019-02-26T10:48:29.582Z,28.97
2019-02-26T10:50:58.888Z,28.97
2019-02-26T10:53:28.270Z,35.37
2019-02-26T10:55:57.677Z,31.57
2019-02-26T10:58:27.017Z,29.57
2019-02-26T11:01:17.790Z,29.37
2019-02-26T11:03:48.776Z,30.10
2019-02-26T11:06:39.709Z,30.57
2019-02-26T11:09:25.313Z,29.67
2019-02-26T11:11:51.764Z,28.90
2019-02-26T11:14:21.094Z,29.27
2019-02-26T11:16:50.446Z,30.83
2019-02-26T11:19:19.818Z,29.97
2019-02-26T11:21:50.843Z,29.83
2019-02-26T11:24:20.185Z,28.30
2019-02-26T11:26:49.558Z,28.47
2019-02-26T11:29:18.898Z,30.20
2019-02-26T11:31:49.692Z,30.07
2019-02-26T11:34:19.264Z,30.87
2019-02-26T11:36:48.673Z,30.43
2019-02-26T11:39:18.008Z,31.77
2019-02-26T11:41:48.266Z,29.20
2019-02-26T11:44:20.603Z,32.13
2019-02-26T11:46:51.351Z,30.87
2019-02-26T11:49:21.799Z,32.50
2019-02-26T11:51:51.337Z,32.27
2019-02-26T11:54:20.678Z,30.77
2019-02-26T11:56:52.375Z,31.00
2019-02-26T11:59:21.075Z,31.63
2019-02-26T12:01:50.418Z,31.37
2019-02-26T12:04:19.787Z,32.43
2019-02-26T12:07:09.816Z,32.30
2019-02-26T12:09:40.852Z,31.97
2019-02-26T12:12:11.589Z,33.23
2019-02-26T12:14:43.205Z,32.30
2019-02-26T12:17:12.450Z,32.97
2019-02-26T12:19:41.799Z,32.70
2019-02-26T12:22:11.130Z,30.47
2019-02-26T12:24:40.503Z,30.93
2019-02-26T12:27:14.628Z,31.23
2019-02-26T12:29:43.655Z,29.10
2019-02-26T12:32:11.938Z,29.80
2019-02-26T12:34:44.589Z,28.40
2019-02-26T12:37:12.319Z,28.63
2019-02-26T12:39:43.718Z,27.07
2019-02-26T12:42:13.983Z,27.30
2019-02-26T12:45:04.889Z,28.13
2019-02-26T12:47:34.250Z,27.00
2019-02-26T12:50:05.975Z,25.87
2019-02-26T12:52:35.462Z,26.53
2019-02-26T12:55:08.139Z,24.73
2019-02-26T12:57:37.270Z,25.53
2019-02-26T13:00:16.618Z,24.37
2019-02-26T13:02:49.265Z,24.73
2019-02-26T13:05:19.591Z,24.77
2019-02-26T13:07:48.731Z,24.13
2019-02-26T13:10:20.649Z,24.40
2019-02-26T13:12:53.874Z,26.27
2019-02-26T13:15:21.994Z,25.50
2019-02-26T13:17:54.187Z,35.87
2019-02-26T13:20:24.649Z,24.97
2019-02-26T13:22:58.704Z,23.50
2019-02-26T13:25:26.853Z,23.03
2019-02-26T13:27:56.089Z,23.87
2019-02-26T13:30:28.679Z,23.43
2019-02-26T13:33:00.977Z,23.80
2019-02-26T13:35:29.118Z,21.73
2019-02-26T13:38:05.201Z,20.27
2019-02-26T13:40:38.379Z,20.77
2019-02-26T13:43:07.504Z,19.87
2019-02-26T13:45:36.935Z,19.80
2019-02-26T13:48:06.273Z,19.10
2019-02-26T13:50:35.981Z,18.43
2019-02-26T13:53:05.581Z,18.97
2019-02-26T13:55:34.990Z,20.17
2019-02-26T13:58:11.497Z,19.47
2019-02-26T14:00:35.390Z,22.13
2019-02-26T14:03:05.038Z,19.93
2019-02-26T14:05:38.237Z,19.90
2019-02-26T14:08:05.512Z,21.83
2019-02-26T14:10:34.859Z,20.70
2019-02-26T14:13:04.361Z,21.33
2019-02-26T14:15:33.728Z,21.00
2019-02-26T14:18:03.331Z,19.67
2019-02-26T14:20:32.675Z,20.17
2019-02-26T14:23:02.042Z,19.63
2019-02-26T14:25:31.384Z,19.23
2019-02-26T14:28:00.898Z,19.57
2019-02-26T14:30:30.265Z,19.87
2019-02-26T14:32:59.609Z,19.30
2019-02-26T14:35:29.022Z,19.23
2019-02-26T14:37:58.379Z,19.87
2019-02-26T14:40:27.719Z,20.33
2019-02-26T14:42:57.054Z,19.93
2019-02-26T14:45:27.465Z,19.83
2019-02-26T14:47:56.803Z,21.27
2019-02-26T14:50:26.590Z,21.90
2019-02-26T14:52:55.965Z,22.20
2019-02-26T14:55:25.302Z,22.50
2019-02-26T14:57:54.676Z,21.93
2019-02-26T15:00:26.482Z,24.40
2019-02-26T15:02:56.153Z,24.87
2019-02-26T15:05:25.493Z,24.30
2019-02-26T15:07:54.869Z,24.30
2019-02-26T15:10:24.300Z,23.70
2019-02-26T15:12:54.025Z,25.10
2019-02-26T15:15:23.400Z,24.20
2019-02-26T15:17:52.721Z,25.17
2019-02-26T15:20:24.069Z,24.47
2019-02-26T15:22:53.436Z,25.60
2019-02-26T15:25:33.155Z,26.67
2019-02-26T15:28:05.305Z,25.97
2019-02-26T15:30:33.705Z,25.20
2019-02-26T15:33:10.723Z,25.10
2019-02-26T15:35:34.282Z,25.20
2019-02-26T15:38:03.620Z,25.47
2019-02-26T15:40:32.953Z,27.33
2019-02-26T15:43:02.331Z,27.93
2019-02-26T15:45:32.145Z,28.43
2019-02-26T15:48:03.763Z,28.70
2019-02-26T15:50:32.540Z,28.13
2019-02-26T15:53:01.878Z,28.50
2019-02-26T15:55:32.138Z,27.37
2019-02-26T15:58:04.354Z,28.50
2019-02-26T16:00:33.055Z,27.90
2019-02-26T16:03:02.389Z,29.07
2019-02-26T16:05:34.428Z,27.37
2019-02-26T16:08:04.293Z,27.70
2019-02-26T16:10:33.637Z,28.07
2019-02-26T16:13:05.997Z,29.23
2019-02-26T16:15:39.065Z,26.87
2019-02-26T16:18:08.482Z,28.20
2019-02-26T16:20:37.850Z,27.57
2019-02-26T16:23:07.186Z,28.80
2019-02-26T16:25:36.520Z,29.33
2019-02-26T16:28:05.887Z,28.10
2019-02-26T16:30:35.301Z,28.63
2019-02-26T16:33:04.636Z,29.13
2019-02-26T16:35:34.002Z,28.20
2019-02-26T16:38:03.410Z,28.40
2019-02-26T16:40:32.746Z,30.20
2019-02-26T16:43:02.185Z,30.93
2019-02-26T16:45:34.613Z,33.17
2019-02-26T16:48:02.689Z,30.67
2019-02-26T16:50:32.333Z,30.57
2019-02-26T16:53:01.848Z,29.87
2019-02-26T16:55:32.210Z,30.27
2019-02-26T16:58:03.179Z,28.77
2019-02-26T17:00:33.138Z,28.83
2019-02-26T17:06:34.903Z,28.40
2019-02-26T17:09:06.489Z,29.60
2019-02-26T17:11:35.823Z,28.87
2019-02-26T17:15:08.014Z,28.17
2019-02-26T17:17:37.436Z,28.03
2019-02-26T17:20:09.314Z,27.80
2019-02-26T17:22:41.018Z,28.33
2019-02-26T17:25:09.985Z,29.50
2019-02-26T17:27:39.688Z,29.37
2019-02-26T17:30:28.506Z,27.80
2019-02-26T17:32:57.869Z,29.97
2019-02-26T17:35:29.589Z,28.53
2019-02-26T17:37:58.331Z,29.07
2019-02-26T17:40:27.771Z,28.37
2019-02-26T17:42:57.052Z,29.83
2019-02-26T17:45:29.365Z,29.40
2019-02-26T17:47:58.753Z,28.93
2019-02-26T17:50:30.884Z,29.67
2019-02-26T17:53:00.175Z,29.07
2019-02-26T17:55:29.568Z,28.37
2019-02-26T17:58:00.672Z,28.80
2019-02-26T18:00:31.818Z,28.23
2019-02-26T18:03:01.177Z,30.07
2019-02-26T18:05:30.518Z,28.73
2019-02-26T18:07:59.845Z,28.83
2019-02-26T18:10:29.210Z,27.40
2019-02-26T18:12:58.533Z,28.53
2019-02-26T18:15:27.871Z,28.07
2019-02-26T18:17:57.241Z,29.00
2019-02-26T18:20:28.721Z,30.70
2019-02-26T18:22:59.870Z,30.03
2019-02-26T18:25:28.682Z,29.97
2019-02-26T18:27:58.016Z,31.33
2019-02-26T18:30:29.258Z,31.33
2019-02-26T18:32:59.315Z,32.20
2019-02-26T18:35:28.985Z,31.30
2019-02-26T18:37:58.085Z,33.00
2019-02-26T18:40:28.383Z,31.33
2019-02-26T18:43:03.355Z,30.93
2019-02-26T18:45:32.713Z,33.27
2019-02-26T18:48:02.140Z,34.07
2019-02-26T18:50:31.202Z,33.20
2019-02-26T18:53:00.471Z,33.20
2019-02-26T18:55:32.436Z,34.87
2019-02-26T18:58:01.071Z,35.57
2019-02-26T19:00:33.553Z,33.67
2019-02-26T19:03:03.024Z,33.90
2019-02-26T19:05:32.026Z,35.03
2019-02-26T19:08:00.981Z,36.50
2019-02-26T19:10:30.253Z,36.10
2019-02-26T19:13:02.459Z,34.93
2019-02-26T19:15:32.591Z,36.40
2019-02-26T19:18:03.281Z,36.43
2019-02-26T19:20:34.010Z,36.93
2019-02-26T19:23:03.291Z,37.83
2019-02-26T19:25:32.456Z,36.83
2019-02-26T19:28:01.726Z,35.87
2019-02-26T19:30:32.048Z,33.77
2019-02-26T19:33:03.479Z,34.50
2019-02-26T19:35:40.313Z,35.43
2019-02-26T19:38:13.478Z,35.90
2019-02-26T19:40:55.808Z,34.83
2019-02-26T19:43:26.054Z,35.57
2019-02-26T19:45:56.003Z,35.20
2019-02-26T19:48:25.031Z,34.63
2019-02-26T19:50:54.323Z,34.67
2019-02-26T19:53:23.662Z,33.67
2019-02-26T19:55:53.194Z,35.03
2019-02-26T19:58:22.513Z,33.60
2019-02-26T20:00:52.992Z,34.00
2019-02-26T20:03:23.989Z,34.27
2019-02-26T20:05:53.356Z,32.10
2019-02-26T20:08:22.687Z,32.63
2019-02-26T20:10:54.099Z,30.80
2019-02-26T20:13:22.752Z,31.40
2019-02-26T20:15:54.669Z,32.57
2019-02-26T20:18:25.879Z,32.80
2019-02-26T20:20:53.660Z,33.43
2019-02-26T20:23:22.662Z,32.33
2019-02-26T20:25:51.585Z,35.03
2019-02-26T20:28:20.903Z,33.60
2019-02-26T20:30:50.455Z,32.77
2019-02-26T20:33:19.535Z,32.73
2019-02-26T20:35:48.805Z,32.43
2019-02-26T20:38:17.806Z,31.70
2019-02-26T20:40:48.891Z,33.70
2019-02-26T20:43:18.119Z,33.00
2019-02-26T20:45:48.671Z,33.63
2019-02-26T20:48:17.734Z,32.90
2019-02-26T20:50:46.675Z,32.00
2019-02-26T20:53:15.922Z,31.67
2019-02-26T20:55:52.243Z,30.57
2019-02-26T20:58:15.897Z,31.00
2019-02-26T21:00:45.233Z,32.30
2019-02-26T21:03:14.235Z,31.73
2019-02-26T21:05:44.835Z,28.00
2019-02-26T21:08:13.783Z,30.17
2019-02-26T21:10:42.708Z,30.40
2019-02-26T21:13:11.965Z,29.80
2019-02-26T21:15:40.965Z,30.00
2019-02-26T21:18:11.328Z,29.23
2019-02-26T21:20:41.115Z,33.97
2019-02-26T21:23:10.919Z,32.07
2019-02-26T21:25:43.854Z,30.47
2019-02-26T21:28:11.319Z,29.27
2019-02-26T21:30:40.649Z,28.17
2019-02-26T21:33:09.990Z,25.27
2019-02-26T21:35:39.349Z,26.43
2019-02-26T21:38:08.682Z,27.23
2019-02-26T21:40:38.017Z,29.73
2019-02-26T21:43:07.369Z,27.47
2019-02-26T21:45:36.701Z,26.07
2019-02-26T21:48:06.036Z,27.53
2019-02-26T21:50:35.402Z,27.73
2019-02-26T21:53:04.725Z,26.33
2019-02-26T21:55:43.901Z,29.63
2019-02-26T21:58:05.114Z,28.13
2019-02-26T22:00:36.741Z,30.10
2019-02-26T22:03:05.465Z,26.63
2019-02-26T22:05:37.478Z,27.90
2019-02-26T22:08:05.853Z,27.20
2019-02-26T22:10:35.201Z,29.40
2019-02-26T22:13:04.582Z,28.47
2019-02-26T22:15:33.898Z,29.40
2019-02-26T22:18:03.226Z,29.40
2019-02-26T22:20:36.295Z,25.47
2019-02-26T22:23:03.642Z,26.37
2019-02-26T22:25:32.966Z,28.23
2019-02-26T22:28:02.320Z,27.17
2019-02-26T22:30:31.646Z,24.03
2019-02-26T22:33:00.974Z,27.20
2019-02-26T22:35:30.409Z,26.60
2019-02-26T22:37:59.749Z,25.03
2019-02-26T22:40:29.705Z,26.07
2019-02-26T22:42:59.145Z,25.97
2019-02-26T22:45:28.516Z,26.27
2019-02-26T22:47:57.885Z,28.17
2019-02-26T22:50:27.776Z,26.43
2019-02-26T22:52:57.157Z,26.20
2019-02-26T22:55:26.491Z,26.80
2019-02-26T22:57:55.851Z,29.13
2019-02-26T23:00:35.226Z,26.63
2019-02-26T23:03:05.333Z,25.77
2019-02-26T23:05:34.670Z,26.70
2019-02-26T23:08:04.010Z,27.60
2019-02-26T23:10:33.365Z,27.00
2019-02-26T23:13:02.702Z,29.03
2019-02-26T23:15:32.278Z,31.00
2019-02-26T23:18:01.842Z,30.47
2019-02-26T23:20:31.286Z,28.20
2019-02-26T23:23:00.615Z,24.37
2019-02-26T23:25:30.371Z,24.87
2019-02-26T23:27:59.882Z,24.07
2019-02-26T23:30:29.218Z,28.93
2019-02-26T23:32:58.976Z,27.10
2019-02-26T23:35:28.342Z,24.93
2019-02-26T23:37:57.846Z,27.37
2019-02-26T23:40:27.462Z,29.43
2019-02-26T23:42:57.414Z,26.50
2019-02-26T23:45:26.752Z,28.17
2019-02-26T23:47:56.124Z,26.30
2019-02-26T23:50:25.458Z,25.80
2019-02-26T23:52:54.791Z,28.13
2019-02-26T23:55:25.122Z,27.63
2019-02-26T23:57:57.735Z,25.67
