createdAt,value
2018-11-05T00:13:02.116Z,11.73
2018-11-05T00:33:37.494Z,12.17
2018-11-05T00:54:13.852Z,12.67
2018-11-05T01:14:48.043Z,12.20
2018-11-05T01:35:26.896Z,12.67
2018-11-05T01:56:07.187Z,12.67
2018-11-05T02:16:45.424Z,13.97
2018-11-05T02:37:25.125Z,13.97
2018-11-05T02:58:04.388Z,13.60
2018-11-05T03:18:42.611Z,13.60
2018-11-05T03:39:18.807Z,15.50
2018-11-05T03:59:57.866Z,14.57
2018-11-05T04:20:36.110Z,14.70
2018-11-05T04:41:11.477Z,14.43
2018-11-05T05:01:52.595Z,23.77
2018-11-05T05:22:30.880Z,16.03
2018-11-05T05:43:08.456Z,14.30
2018-11-05T06:03:45.679Z,13.63
2018-11-05T06:24:23.959Z,14.83
2018-11-05T06:45:01.332Z,19.73
2018-11-05T07:05:38.407Z,21.43
2018-11-05T07:26:16.733Z,21.63
2018-11-05T07:46:54.847Z,21.17
2018-11-05T08:07:31.426Z,17.90
2018-11-05T08:28:07.232Z,19.47
2018-11-05T08:48:42.201Z,18.00
2018-11-05T09:09:20.848Z,16.03
2018-11-05T09:29:57.045Z,13.80
2018-11-05T09:50:32.436Z,15.23
2018-11-05T10:11:09.429Z,15.07
2018-11-05T10:31:48.903Z,15.70
2018-11-05T10:52:28.382Z,15.57
2018-11-05T11:13:06.203Z,13.20
2018-11-05T11:33:43.629Z,14.37
2018-11-05T11:54:22.687Z,11.30
2018-11-05T12:15:02.373Z,12.27
2018-11-05T12:35:40.400Z,12.27
2018-11-05T12:56:15.753Z,12.13
2018-11-05T13:16:51.967Z,11.50
2018-11-05T13:37:28.413Z,12.83
2018-11-05T13:58:07.229Z,11.97
2018-11-05T14:18:43.431Z,12.50
2018-11-05T14:39:21.003Z,8.87
2018-11-05T14:59:57.852Z,9.97
2018-11-05T15:20:36.101Z,10.30
2018-11-05T15:41:12.699Z,9.30
2018-11-05T16:01:48.896Z,10.77
2018-11-05T16:22:25.087Z,10.07
2018-11-05T16:43:02.103Z,9.73
2018-11-05T17:03:38.301Z,9.87
2018-11-05T17:24:18.593Z,10.77
2018-11-05T17:44:57.239Z,12.00
2018-11-05T18:05:34.251Z,11.13
2018-11-05T18:26:09.627Z,9.50
2018-11-05T18:46:45.820Z,11.20
2018-11-05T19:07:21.202Z,11.00
2018-11-05T19:27:57.392Z,10.53
2018-11-05T19:48:32.678Z,11.27
2018-11-05T20:09:09.784Z,11.10
2018-11-05T20:29:44.161Z,11.57
2018-11-05T20:50:30.363Z,11.73
2018-11-05T21:11:05.327Z,11.07
2018-11-05T21:31:41.929Z,12.50
2018-11-05T21:52:18.122Z,12.33
2018-11-05T22:12:55.457Z,15.03
2018-11-05T22:33:29.294Z,14.10
2018-11-05T22:54:07.544Z,11.10
2018-11-05T23:14:46.175Z,13.27
2018-11-05T23:35:21.141Z,10.83
2018-11-05T23:56:04.727Z,10.93
