createdAt,value
2022-11-28T00:01:28.439Z,7.2
2022-11-28T00:03:37.311Z,7.2
2022-11-28T00:05:46.923Z,7.2
2022-11-28T00:07:48.738Z,7.2
2022-11-28T00:09:54.468Z,7.2
2022-11-28T00:12:00.335Z,7.2
2022-11-28T00:14:06.017Z,7.2
2022-11-28T00:16:11.834Z,7.2
2022-11-28T00:18:20.653Z,7.2
2022-11-28T00:20:26.391Z,7.3
2022-11-28T00:22:32.197Z,7.3
2022-11-28T00:26:43.733Z,7.3
2022-11-28T00:30:55.286Z,7.2
2022-11-28T00:35:09.876Z,7.3
2022-11-28T00:37:15.668Z,7.3
2022-11-28T00:41:27.223Z,7.3
2022-11-28T00:47:47.603Z,7.3
2022-11-28T00:49:53.401Z,7.2
2022-11-28T00:56:36.509Z,7.3
2022-11-28T01:02:56.896Z,7.3
2022-11-28T01:05:02.692Z,7.3
2022-11-28T01:07:08.498Z,7.4
2022-11-28T01:09:14.251Z,7.3
2022-11-28T01:11:20.020Z,7.3
2022-11-28T01:13:25.794Z,7.2
2022-11-28T01:15:34.615Z,7.2
2022-11-28T01:19:46.180Z,7.2
2022-11-28T01:21:51.972Z,7.3
2022-11-28T01:23:57.769Z,7.2
2022-11-28T01:26:03.510Z,7.3
2022-11-28T01:28:09.296Z,7.2
2022-11-28T01:30:18.130Z,7.2
2022-11-28T01:32:23.920Z,7.2
2022-11-28T01:34:29.702Z,7.2
2022-11-28T01:36:35.497Z,7.2
2022-11-28T01:38:41.279Z,7.2
2022-11-28T01:40:47.032Z,7.2
2022-11-28T01:42:52.805Z,7.2
2022-11-28T01:45:01.707Z,7.2
2022-11-28T01:47:07.551Z,7.2
2022-11-28T01:49:13.263Z,7.2
2022-11-28T01:50:17.664Z,7.2
2022-11-28T01:52:23.487Z,7.3
2022-11-28T01:54:29.245Z,7.3
2022-11-28T01:56:35.035Z,7.3
2022-11-28T01:58:43.835Z,7.3
2022-11-28T02:00:49.708Z,7.3
2022-11-28T02:02:55.381Z,7.3
2022-11-28T02:05:01.177Z,7.3
2022-11-28T02:07:06.939Z,7.3
2022-11-28T02:09:12.700Z,7.3
2022-11-28T02:11:18.485Z,7.3
2022-11-28T02:13:27.340Z,7.3
2022-11-28T02:15:33.100Z,7.3
2022-11-28T02:17:38.887Z,7.4
2022-11-28T02:19:44.671Z,7.4
2022-11-28T02:21:50.455Z,7.4
2022-11-28T02:23:56.240Z,7.4
2022-11-28T02:30:16.650Z,7.5
2022-11-28T02:32:22.411Z,7.5
2022-11-28T02:34:28.202Z,7.5
2022-11-28T02:38:39.778Z,7.5
2022-11-28T02:40:45.549Z,7.5
2022-11-28T02:42:54.420Z,7.5
2022-11-28T02:45:00.224Z,7.5
2022-11-28T02:47:06.063Z,7.5
2022-11-28T02:50:16.204Z,7.5
2022-11-28T02:52:22.000Z,7.6
2022-11-28T02:54:27.768Z,7.5
2022-11-28T02:56:36.652Z,7.6
2022-11-28T03:04:59.775Z,7.6
2022-11-28T03:07:05.569Z,7.6
2022-11-28T03:09:11.333Z,7.6
2022-11-28T03:11:20.194Z,7.7
2022-11-28T03:13:25.976Z,7.7
2022-11-28T03:15:31.769Z,7.7
2022-11-28T03:17:37.540Z,7.7
2022-11-28T03:19:43.350Z,7.7
2022-11-28T03:21:49.112Z,7.8
2022-11-28T03:23:54.906Z,7.7
2022-11-28T03:26:03.764Z,7.7
2022-11-28T03:28:09.548Z,7.7
2022-11-28T03:30:15.365Z,7.8
2022-11-28T03:34:26.928Z,7.8
2022-11-28T03:36:32.725Z,7.8
2022-11-28T03:38:38.483Z,7.8
2022-11-28T03:40:47.358Z,7.9
2022-11-28T03:42:53.157Z,7.9
2022-11-28T03:44:58.948Z,7.9
2022-11-28T03:46:03.402Z,7.9
2022-11-28T03:48:09.163Z,7.9
2022-11-28T03:50:14.951Z,7.9
2022-11-28T03:52:20.749Z,8
2022-11-28T03:56:35.440Z,8
2022-11-28T04:00:47.073Z,8
2022-11-28T04:02:52.931Z,8
2022-11-28T04:04:58.598Z,8.1
2022-11-28T04:09:14.571Z,8
2022-11-28T04:11:19.100Z,8
2022-11-28T04:13:24.909Z,8.1
2022-11-28T04:17:36.486Z,8.1
2022-11-28T04:19:42.297Z,8.1
2022-11-28T04:21:48.086Z,8.1
2022-11-28T04:23:56.964Z,8.1
2022-11-28T04:28:10.196Z,8
2022-11-28T04:30:15.951Z,8.1
2022-11-28T04:32:21.728Z,8
2022-11-28T04:34:27.548Z,8
2022-11-28T04:36:33.348Z,8
2022-11-28T04:40:48.040Z,8
2022-11-28T04:45:19.670Z,8
2022-11-28T04:47:25.473Z,8
2022-11-28T04:49:31.266Z,8
2022-11-28T04:53:46.066Z,8.1
2022-11-28T04:55:51.773Z,8.1
2022-11-28T04:57:57.751Z,8
2022-11-28T05:00:03.399Z,8.1
2022-11-28T05:02:09.200Z,8
2022-11-28T05:04:15.158Z,8.1
2022-11-28T05:06:23.918Z,8.1
2022-11-28T05:08:29.696Z,8
2022-11-28T05:10:35.489Z,8
2022-11-28T05:12:41.306Z,8.1
2022-11-28T05:14:47.108Z,8.1
2022-11-28T05:18:58.714Z,8.1
2022-11-28T05:21:07.583Z,8.1
2022-11-28T05:25:19.192Z,8.1
2022-11-28T05:27:25.012Z,8.1
2022-11-28T05:31:36.667Z,8.1
2022-11-28T05:33:42.411Z,8.1
2022-11-28T05:35:51.296Z,8.1
2022-11-28T05:37:57.095Z,8.1
2022-11-28T05:40:02.900Z,8.1
2022-11-28T05:41:07.368Z,8.1
2022-11-28T05:43:13.168Z,8.1
2022-11-28T05:45:18.952Z,8.1
2022-11-28T05:47:24.748Z,8.1
2022-11-28T05:57:56.883Z,8.1
2022-11-28T06:02:08.552Z,8.2
2022-11-28T06:04:17.405Z,8.2
2022-11-28T06:06:23.173Z,8.1
2022-11-28T06:08:28.968Z,8.2
2022-11-28T06:10:34.783Z,8.1
2022-11-28T06:12:40.584Z,8.2
2022-11-28T06:14:46.381Z,8.2
2022-11-28T06:16:52.247Z,8.2
2022-11-28T06:19:01.077Z,8.2
2022-11-28T06:21:06.918Z,8.2
2022-11-28T06:25:18.528Z,8.2
2022-11-28T06:27:24.310Z,8.2
2022-11-28T06:33:44.844Z,8.2
2022-11-28T06:35:50.643Z,8.2
2022-11-28T06:37:56.456Z,8.2
2022-11-28T06:39:00.890Z,8.2
2022-11-28T06:41:06.718Z,8.2
2022-11-28T06:43:12.536Z,8.2
2022-11-28T06:45:18.344Z,8.2
2022-11-28T06:47:27.229Z,8.3
2022-11-28T06:49:33.028Z,8.2
2022-11-28T06:51:38.983Z,8.2
2022-11-28T06:53:44.673Z,8.2
2022-11-28T06:55:50.481Z,8.2
2022-11-28T06:57:56.297Z,8.3
2022-11-28T07:00:02.156Z,8.2
2022-11-28T07:04:16.803Z,8.3
2022-11-28T07:06:22.613Z,8.3
2022-11-28T07:08:28.473Z,8.2
2022-11-28T07:10:34.253Z,8.3
2022-11-28T07:12:40.040Z,8.2
2022-11-28T07:14:45.855Z,8.3
2022-11-28T07:16:54.949Z,8.3
2022-11-28T07:19:00.578Z,8.3
2022-11-28T07:21:06.378Z,8.3
2022-11-28T07:23:12.185Z,8.3
2022-11-28T07:25:18.005Z,8.3
2022-11-28T07:29:29.635Z,8.3
2022-11-28T07:31:38.557Z,8.3
2022-11-28T07:35:50.146Z,8.3
2022-11-28T07:36:54.583Z,8.3
2022-11-28T07:39:00.390Z,8.3
2022-11-28T07:41:06.214Z,8.3
2022-11-28T07:43:12.033Z,8.3
2022-11-28T07:45:20.935Z,8.3
2022-11-28T07:47:26.756Z,8.3
2022-11-28T07:49:32.546Z,8.3
2022-11-28T07:51:38.353Z,8.3
2022-11-28T07:53:44.157Z,8.4
2022-11-28T07:55:49.971Z,8.3
2022-11-28T08:00:04.686Z,8.3
2022-11-28T08:04:16.407Z,8.3
2022-11-28T08:06:22.113Z,8.3
2022-11-28T08:08:27.923Z,8.4
2022-11-28T08:10:33.732Z,8.4
2022-11-28T08:12:39.599Z,8.4
2022-11-28T08:14:48.414Z,8.4
2022-11-28T08:19:00.060Z,8.4
2022-11-28T08:21:05.854Z,8.4
2022-11-28T08:23:11.697Z,8.4
2022-11-28T08:25:17.477Z,8.4
2022-11-28T08:27:23.301Z,8.4
2022-11-28T08:29:32.186Z,8.4
2022-11-28T08:31:37.977Z,8.4
2022-11-28T08:33:43.802Z,8.4
2022-11-28T08:36:15.328Z,8.4
2022-11-28T08:38:21.153Z,8.4
2022-11-28T08:40:26.839Z,8.4
2022-11-28T08:48:53.091Z,8.5
2022-11-28T08:50:58.890Z,8.5
2022-11-28T08:53:07.960Z,8.5
2022-11-28T08:55:10.503Z,8.5
2022-11-28T08:57:19.378Z,8.5
2022-11-28T08:59:25.218Z,8.5
2022-11-28T09:01:31.114Z,8.6
2022-11-28T09:03:36.873Z,8.6
2022-11-28T09:05:42.635Z,8.5
2022-11-28T09:07:48.507Z,8.6
2022-11-28T09:09:54.266Z,8.6
2022-11-28T09:12:03.173Z,8.6
2022-11-28T09:14:08.998Z,8.6
2022-11-28T09:16:14.925Z,8.6
2022-11-28T09:18:20.599Z,8.6
2022-11-28T09:20:26.521Z,8.6
2022-11-28T09:22:32.229Z,8.6
2022-11-28T09:24:38.051Z,8.6
2022-11-28T09:26:46.943Z,8.7
2022-11-28T09:28:52.756Z,8.6
2022-11-28T09:30:58.630Z,8.6
2022-11-28T09:32:03.015Z,8.6
2022-11-28T09:34:08.835Z,8.6
2022-11-28T09:36:14.667Z,8.7
2022-11-28T09:38:20.464Z,8.7
2022-11-28T09:40:29.355Z,8.7
2022-11-28T09:42:35.177Z,8.7
2022-11-28T09:44:41.001Z,8.7
2022-11-28T09:46:46.821Z,8.8
2022-11-28T09:57:18.975Z,8.9
2022-11-28T09:59:24.799Z,9
2022-11-28T10:01:30.619Z,9
2022-11-28T10:03:36.483Z,9
2022-11-28T10:05:42.245Z,9
2022-11-28T10:07:52.252Z,9.1
2022-11-28T10:09:56.849Z,9.1
2022-11-28T10:16:14.233Z,9.1
2022-11-28T10:18:20.044Z,9.1
2022-11-28T10:20:25.735Z,9.2
2022-11-28T10:22:31.599Z,9.2
2022-11-28T10:24:40.393Z,9.2
2022-11-28T10:28:51.918Z,9.3
2022-11-28T10:29:57.887Z,9.3
2022-11-28T10:32:03.667Z,9.3
2022-11-28T10:34:09.416Z,9.3
2022-11-28T10:36:15.132Z,9.3
2022-11-28T10:38:23.846Z,9.2
2022-11-28T10:40:29.677Z,9.2
2022-11-28T10:42:35.525Z,9.2
2022-11-28T10:44:41.323Z,9.3
2022-11-28T10:46:47.050Z,9.3
2022-11-28T10:48:52.776Z,9.3
2022-11-28T10:50:58.610Z,9.3
2022-11-28T10:53:07.317Z,9.3
2022-11-28T10:57:18.786Z,9.3
2022-11-28T10:59:24.597Z,9.3
2022-11-28T11:01:30.531Z,9.3
2022-11-28T11:03:36.150Z,9.4
2022-11-28T11:05:42.015Z,9.4
2022-11-28T11:07:50.847Z,9.4
2022-11-28T11:09:56.527Z,9.4
2022-11-28T11:12:02.358Z,9.4
2022-11-28T11:14:08.092Z,9.4
2022-11-28T11:16:13.886Z,9.5
2022-11-28T11:18:19.548Z,9.5
2022-11-28T11:20:25.373Z,9.5
2022-11-28T11:22:34.177Z,9.5
2022-11-28T11:24:39.918Z,9.5
2022-11-28T11:26:45.641Z,9.5
2022-11-28T11:27:50.025Z,9.5
2022-11-28T11:29:55.722Z,9.5
2022-11-28T11:32:01.447Z,9.5
2022-11-28T11:34:07.181Z,9.4
2022-11-28T11:36:15.908Z,9.4
2022-11-28T11:38:21.643Z,9.4
2022-11-28T11:40:27.474Z,9.4
2022-11-28T11:42:33.282Z,9.4
2022-11-28T11:46:44.737Z,9.3
2022-11-28T11:48:50.415Z,9.3
2022-11-28T11:55:10.572Z,9.4
2022-11-28T11:57:32.657Z,9.4
2022-11-28T11:59:22.132Z,9.4
2022-11-28T12:01:27.863Z,9.4
2022-11-28T12:03:33.914Z,9.3
2022-11-28T12:06:06.531Z,9.4
2022-11-28T12:07:48.426Z,9.4
2022-11-28T12:09:54.745Z,9.3
2022-11-28T12:11:59.903Z,9.4
2022-11-28T12:14:05.639Z,9.4
2022-11-28T12:16:11.394Z,9.4
2022-11-28T12:18:17.079Z,9.3
2022-11-28T12:20:25.790Z,9.3
2022-11-28T12:22:31.550Z,9.4
2022-11-28T12:24:37.292Z,9.4
2022-11-28T12:29:14.325Z,9.4
2022-11-28T12:31:20.127Z,9.4
2022-11-28T12:33:28.756Z,9.4
2022-11-28T12:35:34.600Z,9.4
2022-11-28T12:38:09.172Z,9.4
2022-11-28T12:39:46.432Z,9.4
2022-11-28T12:41:51.872Z,9.4
2022-11-28T12:43:57.725Z,9.4
2022-11-28T12:46:03.498Z,9.4
2022-11-28T12:48:12.140Z,9.4
2022-11-28T12:50:17.887Z,9.4
2022-11-28T12:52:23.613Z,9.4
2022-11-28T12:56:35.289Z,9.4
2022-11-28T12:58:41.108Z,9.4
2022-11-28T13:00:47.000Z,9.3
2022-11-28T13:02:55.679Z,9.4
2022-11-28T13:05:01.397Z,9.4
2022-11-28T13:09:12.963Z,9.4
2022-11-28T13:15:30.146Z,9.4
2022-11-28T13:17:38.934Z,9.4
2022-11-28T13:19:44.721Z,9.4
2022-11-28T13:21:50.426Z,9.4
2022-11-28T13:22:54.768Z,9.5
2022-11-28T13:25:00.470Z,9.5
2022-11-28T13:27:06.209Z,9.5
2022-11-28T13:29:12.035Z,9.5
2022-11-28T13:31:20.877Z,9.5
2022-11-28T13:33:26.597Z,9.5
2022-11-28T13:35:32.415Z,9.5
2022-11-28T13:39:43.888Z,9.6
2022-11-28T13:42:10.025Z,9.7
2022-11-28T13:43:55.336Z,9.6
2022-11-28T13:46:04.296Z,9.6
2022-11-28T13:48:09.991Z,9.7
2022-11-28T13:52:21.732Z,9.6
2022-11-28T13:54:27.518Z,9.7
2022-11-28T13:56:33.348Z,9.7
2022-11-28T13:58:39.062Z,9.7
2022-11-28T14:00:47.761Z,9.7
2022-11-28T14:07:04.979Z,9.6
2022-11-28T14:09:10.697Z,9.5
2022-11-28T14:11:16.434Z,9.6
2022-11-28T14:13:22.168Z,9.6
2022-11-28T14:15:31.060Z,9.6
2022-11-28T14:17:36.900Z,9.6
2022-11-28T14:20:47.226Z,9.6
2022-11-28T14:22:52.832Z,9.6
2022-11-28T14:24:58.533Z,9.6
2022-11-28T14:27:04.268Z,9.6
2022-11-28T14:29:13.105Z,9.5
2022-11-28T14:31:18.941Z,9.5
2022-11-28T14:33:24.533Z,9.6
2022-11-28T14:35:30.264Z,9.5
2022-11-28T14:37:36.126Z,9.5
2022-11-28T14:39:41.929Z,9.6
2022-11-28T14:41:47.775Z,9.6
2022-11-28T14:43:56.691Z,9.5
2022-11-28T14:46:02.504Z,9.6
2022-11-28T14:48:08.234Z,9.6
2022-11-28T14:50:14.077Z,9.6
2022-11-28T14:52:37.857Z,9.6
2022-11-28T14:54:25.645Z,9.6
2022-11-28T14:56:31.486Z,9.5
2022-11-28T14:58:40.291Z,9.5
2022-11-28T15:00:46.164Z,9.5
2022-11-28T15:02:52.027Z,9.5
2022-11-28T15:04:57.770Z,9.5
2022-11-28T15:07:03.593Z,9.5
2022-11-28T15:09:09.310Z,9.6
2022-11-28T15:11:15.025Z,9.6
2022-11-28T15:13:23.975Z,9.6
2022-11-28T15:15:29.837Z,9.6
2022-11-28T15:17:35.660Z,9.5
2022-11-28T15:18:40.124Z,9.5
2022-11-28T15:20:45.827Z,9.5
2022-11-28T15:22:51.695Z,9.5
2022-11-28T15:27:06.209Z,9.5
2022-11-28T15:29:11.929Z,9.4
2022-11-28T15:31:17.812Z,9.5
2022-11-28T15:33:23.578Z,9.5
2022-11-28T15:35:29.412Z,9.5
2022-11-28T15:37:35.157Z,9.5
2022-11-28T15:39:40.861Z,9.5
2022-11-28T15:41:49.637Z,9.5
2022-11-28T15:43:55.363Z,9.5
2022-11-28T15:46:01.079Z,9.5
2022-11-28T15:48:06.850Z,9.5
2022-11-28T15:50:12.651Z,9.5
2022-11-28T15:52:18.505Z,9.5
2022-11-28T15:54:24.315Z,9.6
2022-11-28T15:56:32.991Z,9.6
2022-11-28T15:58:38.725Z,9.6
2022-11-28T16:00:44.499Z,9.6
2022-11-28T16:02:50.190Z,9.6
2022-11-28T16:07:01.863Z,9.5
2022-11-28T16:11:16.289Z,9.6
2022-11-28T16:13:22.011Z,9.6
2022-11-28T16:15:27.778Z,9.7
2022-11-28T16:17:59.108Z,9.6
2022-11-28T16:20:04.808Z,9.6
2022-11-28T16:22:10.556Z,9.6
2022-11-28T16:24:19.345Z,9.6
2022-11-28T16:26:25.042Z,9.7
2022-11-28T16:28:30.741Z,9.7
2022-11-28T16:30:36.483Z,9.6
2022-11-28T16:32:43.811Z,9.7
2022-11-28T16:36:55.267Z,9.6
2022-11-28T16:39:03.983Z,9.6
2022-11-28T16:41:09.735Z,9.7
2022-11-28T16:43:15.443Z,9.7
2022-11-28T16:47:26.924Z,9.7
2022-11-28T16:49:32.655Z,9.7
2022-11-28T16:51:38.419Z,9.7
2022-11-28T16:53:47.093Z,9.7
2022-11-28T16:55:52.843Z,9.7
2022-11-28T16:57:58.580Z,9.7
2022-11-28T17:00:04.353Z,9.7
2022-11-28T17:04:15.809Z,9.7
2022-11-28T17:06:21.547Z,9.7
2022-11-28T17:08:30.552Z,9.7
2022-11-28T17:10:36.024Z,9.7
2022-11-28T17:12:41.862Z,9.7
2022-11-28T17:13:46.331Z,9.7
2022-11-28T17:15:52.038Z,9.7
2022-11-28T17:17:57.794Z,9.8
2022-11-28T17:20:03.508Z,9.8
2022-11-28T17:22:12.249Z,9.8
2022-11-28T17:24:17.981Z,9.7
2022-11-28T17:26:23.718Z,9.7
2022-11-28T17:30:35.176Z,9.8
2022-11-28T17:32:40.921Z,9.8
2022-11-28T17:39:05.162Z,9.8
2022-11-28T17:45:18.658Z,9.8
2022-11-28T17:51:38.958Z,9.8
2022-11-28T17:55:50.451Z,9.8
2022-11-28T17:57:56.190Z,9.8
2022-11-28T18:00:01.960Z,9.8
2022-11-28T18:02:07.821Z,9.8
2022-11-28T18:04:13.477Z,9.8
2022-11-28T18:06:22.207Z,9.8
2022-11-28T18:08:27.961Z,9.8
2022-11-28T18:10:33.691Z,9.7
2022-11-28T18:11:38.138Z,9.8
2022-11-28T18:13:43.895Z,9.8
2022-11-28T18:15:49.618Z,9.8
2022-11-28T18:20:04.088Z,9.8
2022-11-28T18:22:09.816Z,9.8
2022-11-28T18:24:15.654Z,9.7
2022-11-28T18:26:21.387Z,9.7
2022-11-28T18:28:27.099Z,9.8
2022-11-28T18:30:32.851Z,9.8
2022-11-28T18:32:38.702Z,9.8
2022-11-28T18:34:47.385Z,9.8
2022-11-28T18:36:53.114Z,9.8
2022-11-28T18:38:58.855Z,9.8
2022-11-28T18:41:04.602Z,9.8
2022-11-28T18:43:10.353Z,9.8
2022-11-28T18:45:16.097Z,9.8
2022-11-28T18:59:59.924Z,9.8
2022-11-28T19:02:05.218Z,9.6
2022-11-28T19:04:13.969Z,9.6
2022-11-28T19:06:19.710Z,9.6
2022-11-28T19:08:25.409Z,9.6
2022-11-28T19:09:29.759Z,9.6
2022-11-28T19:11:35.497Z,9.6
2022-11-28T19:13:41.356Z,9.6
2022-11-28T19:15:47.133Z,9.6
2022-11-28T19:17:55.792Z,9.5
2022-11-28T19:20:01.621Z,9.5
2022-11-28T19:22:07.463Z,9.5
2022-11-28T19:24:13.293Z,9.5
2022-11-28T19:26:19.036Z,9.4
2022-11-28T19:28:24.774Z,9.4
2022-11-28T19:30:30.584Z,9.4
2022-11-28T19:32:39.361Z,9.4
2022-11-28T19:34:45.105Z,9.4
2022-11-28T19:36:50.828Z,9.4
2022-11-28T19:38:56.585Z,9.2
2022-11-28T19:41:02.372Z,9.2
2022-11-28T19:43:08.205Z,9.2
2022-11-28T19:49:28.789Z,9.1
2022-11-28T19:51:34.631Z,9.1
2022-11-28T19:53:40.435Z,9
2022-11-28T19:55:46.242Z,9.1
2022-11-28T19:57:52.093Z,9.1
2022-11-28T19:59:57.923Z,9
2022-11-28T20:02:06.861Z,9
2022-11-28T20:04:12.630Z,9
2022-11-28T20:06:18.464Z,8.9
2022-11-28T20:08:49.966Z,8.9
2022-11-28T20:10:55.819Z,8.9
2022-11-28T20:17:16.226Z,8.9
2022-11-28T20:19:22.069Z,8.9
2022-11-28T20:21:27.859Z,9
2022-11-28T20:23:33.664Z,9.1
2022-11-28T20:25:39.492Z,9.1
2022-11-28T20:27:45.288Z,9.1
2022-11-28T20:29:54.181Z,9.2
2022-11-28T20:32:00.109Z,9.2
2022-11-28T20:34:05.836Z,9.2
2022-11-28T20:36:11.666Z,9.1
2022-11-28T20:38:17.524Z,9.1
2022-11-28T20:40:23.295Z,9.1
2022-11-28T20:42:29.095Z,9
2022-11-28T20:44:38.010Z,9
2022-11-28T20:46:43.845Z,9
2022-11-28T20:48:49.669Z,9
2022-11-28T20:50:55.386Z,9
2022-11-28T20:53:01.114Z,9
2022-11-28T20:55:06.921Z,9
2022-11-28T20:57:21.421Z,9
2022-11-28T20:59:21.563Z,9
2022-11-28T21:01:27.472Z,9
2022-11-28T21:03:33.207Z,9
2022-11-28T21:04:37.646Z,9
2022-11-28T21:06:43.471Z,9
2022-11-28T21:08:49.324Z,9
2022-11-28T21:10:55.154Z,9
2022-11-28T21:13:04.051Z,9
2022-11-28T21:15:09.875Z,9
2022-11-28T21:17:15.679Z,8.9
2022-11-28T21:19:21.537Z,9
2022-11-28T21:21:27.339Z,8.9
2022-11-28T21:23:33.176Z,8.9
2022-11-28T21:27:47.909Z,8.9
2022-11-28T21:29:53.643Z,8.9
2022-11-28T21:31:59.525Z,8.9
2022-11-28T21:34:05.305Z,8.9
2022-11-28T21:36:11.115Z,8.9
2022-11-28T21:38:16.949Z,8.9
2022-11-28T21:40:22.774Z,8.9
2022-11-28T21:42:31.598Z,8.9
2022-11-28T21:44:37.417Z,8.9
2022-11-28T21:46:43.232Z,8.9
2022-11-28T21:48:49.066Z,8.9
2022-11-28T21:50:54.887Z,8.8
2022-11-28T21:53:00.721Z,8.8
2022-11-28T21:55:06.558Z,8.8
2022-11-28T21:59:21.254Z,8.8
2022-11-28T22:01:27.138Z,8.8
2022-11-28T22:02:31.662Z,8.7
2022-11-28T22:04:37.363Z,8.7
2022-11-28T22:06:43.199Z,8.7
2022-11-28T22:08:48.992Z,8.7
2022-11-28T22:10:57.815Z,8.6
2022-11-28T22:13:03.659Z,8.6
2022-11-28T22:15:09.451Z,8.7
2022-11-28T22:17:15.281Z,8.7
2022-11-28T22:19:21.094Z,8.7
2022-11-28T22:21:51.678Z,8.7
2022-11-28T22:23:32.738Z,8.7
2022-11-28T22:25:41.637Z,8.7
2022-11-28T22:27:47.454Z,8.7
2022-11-28T22:29:53.275Z,8.6
2022-11-28T22:31:59.248Z,8.7
2022-11-28T22:34:04.804Z,8.6
2022-11-28T22:38:18.008Z,8.6
2022-11-28T22:40:26.900Z,8.5
2022-11-28T22:42:32.721Z,8.5
2022-11-28T22:44:38.536Z,8.5
2022-11-28T22:46:44.337Z,8.5
2022-11-28T22:48:50.181Z,8.5
2022-11-28T22:50:55.996Z,8.5
2022-11-28T22:53:01.791Z,8.5
2022-11-28T22:55:10.709Z,8.4
2022-11-28T22:57:16.521Z,8.4
2022-11-28T22:59:22.338Z,8.5
2022-11-28T23:02:32.667Z,8.5
2022-11-28T23:04:38.449Z,8.5
2022-11-28T23:06:44.160Z,8.5
2022-11-28T23:08:53.047Z,8.4
2022-11-28T23:10:58.895Z,8.4
2022-11-28T23:13:04.692Z,8.5
2022-11-28T23:15:10.530Z,8.5
2022-11-28T23:17:16.339Z,8.4
2022-11-28T23:19:22.152Z,8.5
2022-11-28T23:21:27.976Z,8.5
2022-11-28T23:23:36.877Z,8.4
2022-11-28T23:25:42.697Z,8.4
2022-11-28T23:27:48.495Z,8.4
2022-11-28T23:32:00.246Z,8.5
2022-11-28T23:34:05.955Z,8.5
2022-11-28T23:38:20.674Z,8.5
2022-11-28T23:40:26.501Z,8.5
2022-11-28T23:42:32.287Z,8.5
2022-11-28T23:44:38.114Z,8.5
2022-11-28T23:48:49.646Z,8.4
2022-11-28T23:53:04.345Z,8.4
2022-11-28T23:55:10.209Z,8.4
