createdAt,value
2018-10-01T00:00:12.063Z,64.40
2018-10-01T00:00:43.111Z,64.40
2018-10-01T00:01:14.168Z,64.50
2018-10-01T00:01:45.211Z,64.50
2018-10-01T00:02:16.252Z,64.50
2018-10-01T00:02:47.297Z,64.50
2018-10-01T00:03:18.406Z,64.50
2018-10-01T00:03:49.421Z,64.50
2018-10-01T00:04:20.451Z,64.50
2018-10-01T00:04:51.499Z,64.50
2018-10-01T00:05:22.547Z,64.50
2018-10-01T00:05:53.585Z,64.60
2018-10-01T00:06:24.628Z,64.60
2018-10-01T00:06:55.673Z,64.60
2018-10-01T00:07:26.715Z,64.60
2018-10-01T00:07:57.759Z,64.60
2018-10-01T00:08:28.803Z,64.60
2018-10-01T00:08:59.851Z,64.60
2018-10-01T00:09:30.899Z,64.70
2018-10-01T00:10:01.974Z,64.60
2018-10-01T00:10:33.067Z,64.60
2018-10-01T00:11:04.113Z,64.70
2018-10-01T00:11:35.151Z,64.70
2018-10-01T00:12:06.212Z,64.60
2018-10-01T00:12:37.255Z,64.60
2018-10-01T00:13:08.311Z,64.60
2018-10-01T00:13:39.350Z,64.60
2018-10-01T00:14:10.404Z,64.60
2018-10-01T00:14:41.452Z,64.50
2018-10-01T00:15:12.516Z,64.50
2018-10-01T00:15:43.557Z,64.50
2018-10-01T00:16:14.604Z,64.50
2018-10-01T00:16:45.656Z,64.50
2018-10-01T00:17:16.703Z,64.50
2018-10-01T00:17:47.746Z,64.50
2018-10-01T00:18:18.791Z,64.50
2018-10-01T00:18:49.843Z,64.40
2018-10-01T00:19:20.878Z,64.40
2018-10-01T00:19:51.928Z,64.40
2018-10-01T00:20:22.996Z,64.40
2018-10-01T00:20:54.056Z,64.40
2018-10-01T00:21:25.087Z,64.40
2018-10-01T00:21:56.140Z,64.40
2018-10-01T00:22:27.196Z,64.40
2018-10-01T00:22:58.241Z,64.40
2018-10-01T00:23:29.289Z,64.40
2018-10-01T00:24:00.331Z,64.40
2018-10-01T00:24:31.387Z,64.40
2018-10-01T00:25:02.431Z,64.40
2018-10-01T00:25:33.487Z,64.40
2018-10-01T00:26:04.571Z,64.40
2018-10-01T00:26:35.578Z,64.40
2018-10-01T00:27:06.638Z,64.40
2018-10-01T00:27:37.679Z,64.40
2018-10-01T00:28:08.723Z,64.40
2018-10-01T00:28:39.801Z,64.40
2018-10-01T00:29:10.849Z,64.40
2018-10-01T00:29:41.896Z,64.50
2018-10-01T00:30:12.939Z,64.40
2018-10-01T00:30:43.996Z,64.40
2018-10-01T00:31:15.039Z,64.40
2018-10-01T00:31:46.094Z,64.40
2018-10-01T00:32:17.144Z,64.50
2018-10-01T00:32:48.189Z,64.40
2018-10-01T00:33:19.231Z,65.20
2018-10-01T00:33:50.283Z,64.40
2018-10-01T00:34:21.327Z,64.40
2018-10-01T00:34:52.380Z,64.40
2018-10-01T00:35:23.428Z,64.40
2018-10-01T00:35:54.489Z,64.40
2018-10-01T00:36:25.532Z,64.40
2018-10-01T00:36:56.591Z,64.40
2018-10-01T00:37:27.641Z,64.40
2018-10-01T00:37:58.683Z,64.40
2018-10-01T00:38:29.755Z,64.50
2018-10-01T00:39:00.778Z,64.50
2018-10-01T00:39:31.821Z,64.50
2018-10-01T00:40:02.868Z,64.50
2018-10-01T00:40:33.911Z,64.50
2018-10-01T00:41:04.971Z,64.50
2018-10-01T00:41:36.012Z,64.60
2018-10-01T00:42:07.066Z,64.60
2018-10-01T00:42:38.104Z,65.40
2018-10-01T00:43:09.151Z,64.60
2018-10-01T00:43:40.195Z,64.60
2018-10-01T00:44:11.236Z,64.70
2018-10-01T00:44:42.283Z,64.60
2018-10-01T00:45:13.328Z,64.70
2018-10-01T00:45:44.371Z,64.70
2018-10-01T00:46:15.428Z,64.70
2018-10-01T00:46:46.471Z,64.70
2018-10-01T00:47:17.510Z,64.70
2018-10-01T00:47:48.586Z,64.70
2018-10-01T00:48:19.596Z,64.70
2018-10-01T00:48:50.641Z,64.70
2018-10-01T00:49:21.688Z,64.70
2018-10-01T00:49:52.726Z,64.70
2018-10-01T00:50:23.778Z,64.70
2018-10-01T00:50:54.819Z,64.70
2018-10-01T00:51:25.880Z,64.70
2018-10-01T00:51:56.930Z,64.60
2018-10-01T00:52:27.981Z,64.60
2018-10-01T00:52:59.015Z,64.60
2018-10-01T00:53:30.058Z,64.60
2018-10-01T00:54:01.103Z,64.60
2018-10-01T00:54:32.154Z,64.50
2018-10-01T00:55:03.195Z,64.50
2018-10-01T00:55:34.238Z,64.50
2018-10-01T00:56:05.292Z,64.50
2018-10-01T00:56:36.337Z,64.50
2018-10-01T00:57:07.384Z,64.50
2018-10-01T00:57:38.432Z,64.50
2018-10-01T00:58:09.471Z,64.50
2018-10-01T00:58:40.510Z,64.40
2018-10-01T00:59:11.555Z,64.50
2018-10-01T00:59:42.600Z,64.40
2018-10-01T01:00:13.652Z,64.40
2018-10-01T01:00:44.700Z,64.50
2018-10-01T01:01:15.751Z,64.50
2018-10-01T01:01:46.796Z,64.50
2018-10-01T01:02:17.846Z,64.70
2018-10-01T01:02:48.891Z,64.50
2018-10-01T01:03:19.943Z,64.50
2018-10-01T01:03:50.987Z,64.50
2018-10-01T01:04:22.027Z,64.40
2018-10-01T01:04:53.072Z,64.40
2018-10-01T01:05:24.147Z,64.40
2018-10-01T01:05:55.163Z,64.40
2018-10-01T01:06:26.207Z,64.40
2018-10-01T01:06:57.262Z,64.40
2018-10-01T01:07:28.298Z,64.40
2018-10-01T01:07:59.339Z,64.40
2018-10-01T01:08:30.395Z,64.40
2018-10-01T01:09:01.460Z,64.40
2018-10-01T01:09:32.513Z,65.20
2018-10-01T01:10:03.557Z,64.40
2018-10-01T01:10:34.596Z,64.40
2018-10-01T01:11:05.645Z,64.40
2018-10-01T01:11:36.707Z,64.40
2018-10-01T01:12:07.755Z,64.40
2018-10-01T01:12:38.795Z,64.40
2018-10-01T01:13:09.835Z,64.50
2018-10-01T01:13:40.996Z,64.50
2018-10-01T01:14:12.026Z,64.50
2018-10-01T01:14:43.074Z,64.40
2018-10-01T01:15:14.119Z,65.20
2018-10-01T01:15:45.162Z,64.50
2018-10-01T01:16:16.251Z,64.50
2018-10-01T01:16:47.302Z,64.50
2018-10-01T01:17:18.347Z,64.50
2018-10-01T01:17:49.387Z,64.50
2018-10-01T01:18:20.448Z,64.50
2018-10-01T01:18:51.478Z,64.60
2018-10-01T01:19:22.590Z,64.60
2018-10-01T01:19:54.392Z,64.70
2018-10-01T01:20:25.419Z,64.70
2018-10-01T01:20:56.468Z,64.70
2018-10-01T01:21:27.522Z,64.70
2018-10-01T01:21:58.575Z,64.70
2018-10-01T01:22:29.623Z,64.70
2018-10-01T01:23:00.668Z,64.70
2018-10-01T01:23:31.715Z,64.70
2018-10-01T01:24:02.759Z,64.70
2018-10-01T01:24:33.806Z,64.70
2018-10-01T01:25:04.855Z,64.70
2018-10-01T01:25:35.903Z,64.70
2018-10-01T01:26:06.939Z,64.80
2018-10-01T01:26:37.990Z,64.80
2018-10-01T01:27:09.045Z,64.70
2018-10-01T01:27:40.093Z,64.70
2018-10-01T01:28:11.131Z,64.70
2018-10-01T01:28:42.172Z,64.70
2018-10-01T01:29:13.211Z,64.70
2018-10-01T01:29:44.256Z,64.70
2018-10-01T01:30:15.303Z,64.70
2018-10-01T01:30:46.348Z,64.70
2018-10-01T01:31:17.390Z,64.70
2018-10-01T01:31:48.448Z,64.70
2018-10-01T01:32:19.491Z,64.60
2018-10-01T01:32:50.535Z,64.60
2018-10-01T01:33:21.583Z,64.60
2018-10-01T01:33:52.631Z,64.60
2018-10-01T01:34:23.672Z,64.60
2018-10-01T01:34:54.715Z,64.60
2018-10-01T01:35:25.758Z,64.60
2018-10-01T01:35:56.803Z,64.60
2018-10-01T01:36:27.847Z,64.50
2018-10-01T01:36:58.907Z,64.50
2018-10-01T01:37:29.947Z,64.50
2018-10-01T01:38:00.987Z,64.50
2018-10-01T01:38:32.026Z,64.60
2018-10-01T01:39:03.070Z,64.50
2018-10-01T01:39:34.111Z,64.50
2018-10-01T01:40:05.183Z,64.50
2018-10-01T01:40:36.243Z,64.50
2018-10-01T01:41:07.280Z,64.50
2018-10-01T01:41:38.331Z,64.50
2018-10-01T01:42:09.378Z,64.50
2018-10-01T01:42:40.431Z,64.50
2018-10-01T01:43:11.471Z,64.40
2018-10-01T01:43:42.518Z,64.50
2018-10-01T01:44:13.563Z,64.60
2018-10-01T01:44:44.611Z,64.50
2018-10-01T01:45:15.659Z,64.50
2018-10-01T01:45:46.706Z,64.50
2018-10-01T01:46:17.756Z,64.60
2018-10-01T01:46:48.808Z,64.50
2018-10-01T01:47:19.855Z,64.40
2018-10-01T01:47:50.900Z,64.40
2018-10-01T01:48:21.943Z,64.50
2018-10-01T01:48:52.983Z,64.50
2018-10-01T01:49:24.027Z,64.50
2018-10-01T01:49:55.075Z,64.50
2018-10-01T01:50:26.124Z,64.50
2018-10-01T01:50:57.159Z,64.50
2018-10-01T01:51:28.199Z,64.50
2018-10-01T01:51:59.253Z,64.50
2018-10-01T01:52:30.306Z,64.50
2018-10-01T01:53:01.340Z,64.50
2018-10-01T01:53:32.391Z,64.50
2018-10-01T01:54:03.426Z,64.60
2018-10-01T01:54:34.475Z,64.60
2018-10-01T01:55:05.530Z,64.60
2018-10-01T01:55:36.567Z,64.60
2018-10-01T01:56:07.607Z,64.60
2018-10-01T01:56:38.655Z,64.60
2018-10-01T01:57:09.706Z,64.60
2018-10-01T01:57:40.751Z,64.70
2018-10-01T01:58:11.800Z,64.70
2018-10-01T01:58:42.847Z,64.70
2018-10-01T01:59:13.895Z,64.70
2018-10-01T01:59:44.939Z,64.70
2018-10-01T02:00:15.982Z,64.70
2018-10-01T02:00:47.024Z,64.80
2018-10-01T02:01:18.072Z,64.70
2018-10-01T02:01:49.119Z,64.70
2018-10-01T02:02:20.167Z,64.70
2018-10-01T02:02:51.206Z,64.70
2018-10-01T02:03:22.246Z,64.80
2018-10-01T02:03:53.300Z,64.80
2018-10-01T02:04:24.339Z,64.80
2018-10-01T02:04:55.382Z,64.80
2018-10-01T02:05:26.432Z,64.70
2018-10-01T02:05:57.475Z,64.70
2018-10-01T02:06:28.560Z,64.70
2018-10-01T02:06:59.571Z,64.80
2018-10-01T02:07:30.614Z,64.70
2018-10-01T02:08:01.670Z,64.80
2018-10-01T02:08:32.708Z,64.70
2018-10-01T02:09:03.758Z,64.70
2018-10-01T02:09:34.803Z,65.30
2018-10-01T02:10:05.848Z,64.60
2018-10-01T02:10:36.895Z,64.60
2018-10-01T02:11:08.005Z,64.70
2018-10-01T02:11:39.047Z,64.70
2018-10-01T02:12:10.091Z,64.60
2018-10-01T02:12:41.143Z,64.60
2018-10-01T02:13:12.190Z,64.60
2018-10-01T02:13:43.239Z,64.70
2018-10-01T02:14:14.287Z,64.60
2018-10-01T02:14:45.347Z,64.70
2018-10-01T02:15:16.384Z,64.70
2018-10-01T02:15:47.424Z,64.60
2018-10-01T02:16:18.472Z,64.70
2018-10-01T02:16:49.519Z,64.60
2018-10-01T02:17:20.560Z,64.60
2018-10-01T02:17:51.612Z,64.60
2018-10-01T02:18:22.655Z,64.70
2018-10-01T02:18:53.695Z,65.20
2018-10-01T02:19:24.746Z,64.70
2018-10-01T02:19:55.782Z,64.70
2018-10-01T02:20:26.828Z,64.70
2018-10-01T02:20:57.875Z,64.60
2018-10-01T02:21:28.915Z,64.60
2018-10-01T02:21:59.966Z,64.60
2018-10-01T02:22:31.011Z,64.70
2018-10-01T02:23:02.055Z,64.70
2018-10-01T02:23:33.107Z,64.70
2018-10-01T02:24:04.147Z,64.70
2018-10-01T02:24:35.197Z,64.70
2018-10-01T02:25:06.233Z,64.70
2018-10-01T02:25:37.279Z,64.70
2018-10-01T02:26:08.323Z,64.70
2018-10-01T02:26:39.358Z,64.70
2018-10-01T02:27:10.407Z,64.70
2018-10-01T02:27:41.456Z,64.70
2018-10-01T02:28:12.499Z,64.60
2018-10-01T02:28:43.543Z,64.70
2018-10-01T02:29:14.591Z,64.70
2018-10-01T02:29:45.644Z,64.60
2018-10-01T02:30:16.694Z,64.60
2018-10-01T02:30:47.733Z,64.60
2018-10-01T02:31:18.783Z,64.70
2018-10-01T02:31:49.823Z,64.70
2018-10-01T02:32:20.871Z,64.70
2018-10-01T02:32:51.911Z,64.80
2018-10-01T02:33:22.955Z,64.90
2018-10-01T02:33:54.003Z,64.90
2018-10-01T02:34:25.047Z,64.90
2018-10-01T02:34:56.087Z,64.90
2018-10-01T02:35:27.136Z,64.90
2018-10-01T02:35:58.180Z,64.90
2018-10-01T02:36:29.223Z,65.00
2018-10-01T02:37:00.273Z,64.90
2018-10-01T02:37:31.314Z,65.00
2018-10-01T02:38:02.371Z,65.00
2018-10-01T02:38:33.420Z,65.00
2018-10-01T02:39:04.462Z,65.00
2018-10-01T02:39:35.509Z,65.00
2018-10-01T02:40:06.567Z,65.10
2018-10-01T02:40:37.611Z,65.00
2018-10-01T02:41:08.654Z,65.00
2018-10-01T02:41:39.702Z,65.10
2018-10-01T02:42:10.743Z,65.00
2018-10-01T02:42:41.793Z,65.30
2018-10-01T02:43:12.851Z,65.00
2018-10-01T02:43:43.891Z,65.00
2018-10-01T02:44:14.931Z,65.00
2018-10-01T02:44:45.975Z,65.00
2018-10-01T02:45:17.024Z,65.00
2018-10-01T02:45:48.067Z,64.90
2018-10-01T02:46:19.115Z,65.00
2018-10-01T02:46:50.167Z,64.90
2018-10-01T02:47:21.207Z,64.90
2018-10-01T02:47:52.340Z,65.70
2018-10-01T02:48:23.335Z,65.00
2018-10-01T02:48:54.380Z,65.70
2018-10-01T02:49:25.420Z,64.90
2018-10-01T02:49:56.465Z,64.90
2018-10-01T02:50:27.511Z,65.00
2018-10-01T02:50:58.554Z,64.90
2018-10-01T02:51:29.599Z,64.90
2018-10-01T02:52:00.643Z,64.90
2018-10-01T02:52:31.687Z,64.90
2018-10-01T02:53:02.739Z,64.90
2018-10-01T02:53:33.787Z,65.70
2018-10-01T02:54:04.840Z,64.90
2018-10-01T02:54:35.878Z,64.90
2018-10-01T02:55:06.928Z,64.80
2018-10-01T02:55:37.973Z,64.80
2018-10-01T02:56:09.019Z,64.80
2018-10-01T02:56:40.060Z,64.80
2018-10-01T02:57:11.107Z,64.80
2018-10-01T02:57:42.147Z,64.80
2018-10-01T02:58:13.204Z,64.80
2018-10-01T02:58:44.248Z,64.80
2018-10-01T02:59:15.294Z,65.60
2018-10-01T02:59:46.344Z,64.80
2018-10-01T03:00:17.387Z,64.70
2018-10-01T03:00:48.430Z,64.70
2018-10-01T03:01:19.475Z,64.70
2018-10-01T03:01:50.524Z,65.60
2018-10-01T03:02:21.566Z,64.70
2018-10-01T03:02:52.607Z,64.70
2018-10-01T03:03:23.663Z,64.60
2018-10-01T03:03:54.727Z,64.70
2018-10-01T03:04:25.747Z,64.60
2018-10-01T03:04:56.791Z,64.60
2018-10-01T03:05:27.842Z,64.60
2018-10-01T03:05:58.876Z,64.60
2018-10-01T03:06:29.921Z,64.60
2018-10-01T03:07:00.964Z,64.60
2018-10-01T03:07:32.008Z,64.60
2018-10-01T03:08:03.064Z,65.00
2018-10-01T03:08:34.108Z,64.60
2018-10-01T03:09:05.147Z,64.60
2018-10-01T03:09:36.196Z,64.60
2018-10-01T03:10:07.235Z,64.60
2018-10-01T03:10:38.279Z,64.60
2018-10-01T03:11:09.327Z,64.70
2018-10-01T03:11:40.371Z,64.70
2018-10-01T03:12:11.443Z,64.70
2018-10-01T03:12:42.462Z,64.70
2018-10-01T03:13:13.509Z,64.70
2018-10-01T03:13:44.548Z,64.60
2018-10-01T03:14:15.591Z,64.60
2018-10-01T03:14:46.647Z,64.70
2018-10-01T03:15:17.679Z,64.70
2018-10-01T03:15:48.725Z,64.70
2018-10-01T03:16:19.767Z,64.70
2018-10-01T03:16:50.807Z,64.60
2018-10-01T03:17:21.847Z,64.60
2018-10-01T03:17:52.896Z,64.70
2018-10-01T03:18:23.951Z,64.60
2018-10-01T03:18:54.996Z,64.50
2018-10-01T03:19:26.046Z,64.50
2018-10-01T03:19:57.085Z,64.50
2018-10-01T03:20:28.133Z,64.50
2018-10-01T03:20:59.179Z,64.40
2018-10-01T03:21:30.219Z,64.40
2018-10-01T03:22:01.263Z,64.40
2018-10-01T03:22:32.327Z,64.40
2018-10-01T03:23:03.374Z,64.30
2018-10-01T03:23:34.418Z,64.30
2018-10-01T03:24:05.463Z,64.30
2018-10-01T03:24:36.507Z,64.30
2018-10-01T03:25:07.555Z,64.40
2018-10-01T03:25:38.602Z,64.40
2018-10-01T03:26:09.656Z,64.40
2018-10-01T03:26:40.691Z,64.40
2018-10-01T03:27:11.735Z,64.40
2018-10-01T03:27:42.785Z,64.30
2018-10-01T03:28:13.832Z,64.30
2018-10-01T03:28:44.882Z,64.30
2018-10-01T03:29:15.927Z,64.20
2018-10-01T03:29:46.967Z,64.20
2018-10-01T03:30:18.011Z,64.20
2018-10-01T03:30:49.059Z,64.20
2018-10-01T03:31:20.099Z,64.20
2018-10-01T03:31:51.154Z,64.20
2018-10-01T03:32:22.183Z,64.20
2018-10-01T03:32:53.232Z,64.20
2018-10-01T03:33:24.285Z,64.20
2018-10-01T03:33:55.326Z,64.20
2018-10-01T03:34:26.371Z,65.00
2018-10-01T03:34:57.411Z,64.20
2018-10-01T03:35:28.451Z,64.10
2018-10-01T03:35:59.499Z,64.10
2018-10-01T03:36:30.611Z,64.10
2018-10-01T03:37:01.656Z,64.10
2018-10-01T03:37:32.695Z,64.20
2018-10-01T03:38:03.736Z,64.10
2018-10-01T03:38:34.791Z,64.10
2018-10-01T03:39:05.851Z,64.10
2018-10-01T03:39:36.907Z,64.20
2018-10-01T03:40:08.027Z,64.10
2018-10-01T03:40:39.011Z,64.20
2018-10-01T03:41:10.055Z,65.00
2018-10-01T03:41:41.102Z,64.10
2018-10-01T03:42:12.148Z,64.20
2018-10-01T03:42:43.191Z,65.00
2018-10-01T03:43:14.237Z,64.20
2018-10-01T03:43:45.301Z,64.20
2018-10-01T03:44:16.338Z,64.20
2018-10-01T03:44:47.383Z,65.00
2018-10-01T03:45:18.425Z,64.10
2018-10-01T03:45:49.471Z,64.20
2018-10-01T03:46:20.595Z,64.20
2018-10-01T03:46:51.639Z,64.20
2018-10-01T03:47:22.684Z,64.20
2018-10-01T03:47:54.107Z,64.20
2018-10-01T03:48:25.162Z,64.20
2018-10-01T03:48:56.211Z,64.20
2018-10-01T03:49:27.335Z,64.20
2018-10-01T03:49:58.376Z,64.20
2018-10-01T03:50:29.424Z,64.20
2018-10-01T03:51:00.468Z,64.20
2018-10-01T03:51:31.519Z,64.80
2018-10-01T03:52:02.566Z,64.20
2018-10-01T03:52:33.607Z,64.20
2018-10-01T03:53:04.653Z,64.20
2018-10-01T03:53:35.699Z,64.20
2018-10-01T03:54:06.999Z,64.20
2018-10-01T03:54:38.112Z,64.20
2018-10-01T03:55:09.154Z,64.20
2018-10-01T03:55:40.204Z,64.20
2018-10-01T03:56:11.249Z,64.20
2018-10-01T03:56:42.290Z,64.20
2018-10-01T03:57:13.336Z,64.30
2018-10-01T03:57:44.378Z,64.20
2018-10-01T03:58:15.424Z,64.20
2018-10-01T03:58:46.492Z,64.20
2018-10-01T03:59:17.534Z,64.20
2018-10-01T03:59:48.575Z,64.20
2018-10-01T04:00:19.616Z,64.20
2018-10-01T04:00:50.663Z,64.20
2018-10-01T04:01:21.706Z,64.20
2018-10-01T04:01:52.743Z,64.20
2018-10-01T04:02:23.788Z,64.20
2018-10-01T04:02:54.859Z,64.20
2018-10-01T04:03:25.871Z,64.20
2018-10-01T04:03:56.923Z,64.20
2018-10-01T04:04:27.993Z,64.20
2018-10-01T04:04:59.043Z,64.20
2018-10-01T04:05:30.087Z,64.20
2018-10-01T04:06:01.132Z,64.20
2018-10-01T04:06:32.175Z,64.20
2018-10-01T04:07:03.220Z,64.20
2018-10-01T04:07:34.259Z,64.20
2018-10-01T04:08:05.307Z,64.20
2018-10-01T04:08:36.353Z,64.20
2018-10-01T04:09:07.408Z,64.20
2018-10-01T04:09:38.454Z,64.20
2018-10-01T04:10:09.499Z,64.20
2018-10-01T04:10:40.544Z,64.20
2018-10-01T04:11:11.588Z,64.20
2018-10-01T04:11:42.704Z,64.20
2018-10-01T04:12:13.744Z,64.20
2018-10-01T04:12:44.786Z,64.20
2018-10-01T04:13:15.827Z,64.20
2018-10-01T04:13:46.872Z,64.20
2018-10-01T04:14:17.916Z,64.20
2018-10-01T04:14:48.955Z,64.20
2018-10-01T04:15:20.036Z,64.30
2018-10-01T04:15:51.111Z,64.20
2018-10-01T04:16:22.154Z,64.30
2018-10-01T04:16:53.195Z,64.30
2018-10-01T04:17:24.247Z,64.30
2018-10-01T04:17:55.322Z,64.30
2018-10-01T04:18:26.362Z,64.30
2018-10-01T04:18:57.407Z,64.30
2018-10-01T04:19:28.457Z,64.30
2018-10-01T04:19:59.495Z,64.30
2018-10-01T04:20:30.542Z,64.30
2018-10-01T04:21:01.584Z,64.30
2018-10-01T04:21:32.638Z,64.20
2018-10-01T04:22:03.678Z,64.20
2018-10-01T04:22:34.741Z,64.20
2018-10-01T04:23:05.763Z,64.20
2018-10-01T04:23:36.807Z,64.20
2018-10-01T04:24:07.856Z,64.20
2018-10-01T04:24:38.903Z,64.30
2018-10-01T04:25:09.964Z,64.30
2018-10-01T04:25:40.992Z,64.30
2018-10-01T04:26:12.023Z,64.30
2018-10-01T04:26:43.064Z,64.30
2018-10-01T04:27:14.107Z,64.30
2018-10-01T04:27:45.147Z,64.30
2018-10-01T04:28:16.229Z,64.30
2018-10-01T04:28:47.235Z,64.40
2018-10-01T04:29:18.284Z,64.40
2018-10-01T04:29:49.322Z,64.40
2018-10-01T04:30:20.372Z,64.40
2018-10-01T04:30:51.415Z,64.40
2018-10-01T04:31:22.460Z,64.30
2018-10-01T04:31:53.504Z,64.40
2018-10-01T04:32:24.543Z,64.40
2018-10-01T04:32:55.591Z,64.40
2018-10-01T04:33:26.636Z,64.40
2018-10-01T04:33:57.687Z,64.40
2018-10-01T04:34:28.743Z,64.40
2018-10-01T04:34:59.783Z,64.40
2018-10-01T04:35:30.822Z,64.40
2018-10-01T04:36:01.863Z,64.40
2018-10-01T04:36:32.911Z,64.40
2018-10-01T04:37:03.950Z,64.40
2018-10-01T04:37:34.999Z,64.40
2018-10-01T04:38:06.048Z,64.40
2018-10-01T04:38:37.088Z,64.40
2018-10-01T04:39:08.143Z,64.40
2018-10-01T04:39:39.187Z,64.40
2018-10-01T04:40:10.239Z,64.40
2018-10-01T04:40:41.333Z,65.00
2018-10-01T04:41:12.360Z,64.40
2018-10-01T04:41:43.406Z,64.40
2018-10-01T04:42:14.447Z,64.40
2018-10-01T04:42:45.489Z,64.40
2018-10-01T04:43:16.539Z,64.40
2018-10-01T04:43:47.575Z,64.40
2018-10-01T04:44:18.632Z,64.40
2018-10-01T04:44:49.698Z,64.40
2018-10-01T04:45:20.748Z,64.40
2018-10-01T04:45:51.801Z,64.40
2018-10-01T04:46:22.855Z,64.40
2018-10-01T04:46:53.923Z,64.40
2018-10-01T04:47:24.943Z,64.40
2018-10-01T04:47:55.983Z,64.40
2018-10-01T04:48:27.029Z,64.40
2018-10-01T04:48:58.075Z,64.40
2018-10-01T04:49:29.126Z,64.40
2018-10-01T04:50:00.177Z,64.40
2018-10-01T04:50:31.217Z,64.40
2018-10-01T04:51:02.263Z,64.40
2018-10-01T04:51:33.308Z,64.40
2018-10-01T04:52:04.346Z,64.40
2018-10-01T04:52:35.400Z,64.40
2018-10-01T04:53:06.444Z,64.40
2018-10-01T04:53:37.487Z,64.40
2018-10-01T04:54:08.526Z,64.40
2018-10-01T04:54:39.584Z,64.40
2018-10-01T04:55:10.632Z,64.40
2018-10-01T04:55:41.676Z,64.40
2018-10-01T04:56:12.723Z,64.40
2018-10-01T04:56:43.772Z,64.40
2018-10-01T04:57:14.811Z,64.40
2018-10-01T04:57:45.855Z,64.40
2018-10-01T04:58:16.917Z,64.40
2018-10-01T04:58:47.949Z,64.40
2018-10-01T04:59:19.001Z,64.30
2018-10-01T04:59:50.127Z,64.20
2018-10-01T05:00:21.175Z,64.20
2018-10-01T05:00:52.223Z,64.20
2018-10-01T05:01:23.267Z,64.30
2018-10-01T05:01:54.322Z,64.30
2018-10-01T05:02:25.373Z,64.40
2018-10-01T05:02:56.413Z,64.30
2018-10-01T05:03:27.459Z,64.40
2018-10-01T05:03:58.501Z,64.40
2018-10-01T05:04:29.551Z,64.40
2018-10-01T05:05:00.615Z,64.70
2018-10-01T05:05:31.660Z,64.40
2018-10-01T05:06:02.767Z,64.40
2018-10-01T05:06:33.928Z,64.40
2018-10-01T05:07:04.975Z,65.10
2018-10-01T05:07:36.020Z,64.40
2018-10-01T05:08:07.071Z,64.50
2018-10-01T05:08:38.131Z,64.40
2018-10-01T05:09:09.170Z,64.40
2018-10-01T05:09:40.237Z,64.40
2018-10-01T05:10:11.326Z,64.40
2018-10-01T05:10:42.370Z,64.40
2018-10-01T05:11:13.410Z,64.40
2018-10-01T05:11:44.459Z,64.40
2018-10-01T05:12:15.507Z,64.40
2018-10-01T05:12:46.546Z,64.40
2018-10-01T05:13:17.591Z,64.40
2018-10-01T05:13:48.636Z,64.40
2018-10-01T05:14:19.679Z,64.40
2018-10-01T05:14:50.756Z,64.40
2018-10-01T05:15:21.778Z,64.40
2018-10-01T05:15:52.831Z,64.40
2018-10-01T05:16:23.866Z,64.30
2018-10-01T05:16:54.914Z,64.40
2018-10-01T05:17:25.956Z,64.30
2018-10-01T05:17:56.999Z,64.40
2018-10-01T05:18:28.049Z,64.40
2018-10-01T05:18:59.092Z,64.30
2018-10-01T05:19:30.143Z,64.40
2018-10-01T05:20:01.188Z,64.30
2018-10-01T05:20:32.226Z,65.10
2018-10-01T05:21:03.271Z,64.40
2018-10-01T05:21:34.315Z,64.30
2018-10-01T05:22:05.359Z,65.10
2018-10-01T05:22:36.404Z,64.20
2018-10-01T05:23:07.451Z,64.20
2018-10-01T05:23:38.500Z,64.20
2018-10-01T05:24:09.543Z,64.30
2018-10-01T05:24:40.603Z,64.20
2018-10-01T05:25:11.647Z,64.20
2018-10-01T05:25:42.699Z,64.30
2018-10-01T05:26:13.743Z,64.30
2018-10-01T05:26:44.803Z,64.30
2018-10-01T05:27:16.007Z,64.30
2018-10-01T05:27:46.900Z,64.30
2018-10-01T05:28:17.943Z,64.30
2018-10-01T05:28:48.987Z,64.40
2018-10-01T05:29:20.032Z,64.30
2018-10-01T05:29:51.084Z,64.30
2018-10-01T05:30:22.155Z,64.40
2018-10-01T05:30:53.198Z,64.30
2018-10-01T05:31:24.243Z,64.30
2018-10-01T05:31:55.287Z,64.30
2018-10-01T05:32:26.330Z,64.30
2018-10-01T05:32:57.384Z,64.30
2018-10-01T05:33:28.422Z,64.30
2018-10-01T05:33:59.468Z,64.30
2018-10-01T05:34:30.514Z,65.10
2018-10-01T05:35:01.567Z,64.20
2018-10-01T05:35:32.615Z,64.20
2018-10-01T05:36:03.655Z,64.20
2018-10-01T05:36:34.707Z,65.20
2018-10-01T05:37:05.751Z,64.20
2018-10-01T05:37:36.816Z,64.20
2018-10-01T05:38:07.840Z,64.20
2018-10-01T05:38:38.879Z,64.20
2018-10-01T05:39:09.921Z,64.20
2018-10-01T05:39:40.976Z,64.30
2018-10-01T05:40:12.023Z,64.30
2018-10-01T05:40:43.063Z,64.30
2018-10-01T05:41:14.111Z,64.30
2018-10-01T05:41:45.151Z,64.30
2018-10-01T05:42:16.194Z,64.30
2018-10-01T05:42:47.241Z,64.40
2018-10-01T05:43:18.280Z,64.30
2018-10-01T05:43:49.331Z,64.30
2018-10-01T05:44:20.374Z,64.40
2018-10-01T05:44:51.432Z,64.40
2018-10-01T05:45:22.470Z,64.40
2018-10-01T05:45:53.522Z,64.30
2018-10-01T05:46:24.571Z,64.30
2018-10-01T05:46:55.611Z,64.40
2018-10-01T05:47:26.650Z,64.40
2018-10-01T05:47:57.696Z,64.40
2018-10-01T05:48:28.735Z,64.40
2018-10-01T05:48:59.789Z,64.40
2018-10-01T05:49:30.831Z,64.30
2018-10-01T05:50:01.891Z,64.40
2018-10-01T05:50:32.932Z,64.40
2018-10-01T05:51:03.975Z,64.30
2018-10-01T05:51:35.015Z,64.40
2018-10-01T05:52:06.070Z,64.30
2018-10-01T05:52:37.116Z,64.30
2018-10-01T05:53:08.158Z,64.30
2018-10-01T05:53:39.199Z,64.30
2018-10-01T05:54:10.245Z,64.30
2018-10-01T05:54:41.290Z,64.40
2018-10-01T05:55:12.338Z,64.40
2018-10-01T05:55:43.379Z,64.30
2018-10-01T05:56:14.424Z,64.40
2018-10-01T05:56:45.467Z,64.30
2018-10-01T05:57:16.511Z,64.30
2018-10-01T05:57:47.582Z,64.20
2018-10-01T05:58:18.662Z,64.30
2018-10-01T05:58:49.660Z,64.30
2018-10-01T05:59:20.699Z,64.20
2018-10-01T05:59:51.756Z,64.30
2018-10-01T06:00:22.807Z,64.30
2018-10-01T06:00:53.851Z,64.30
2018-10-01T06:01:24.891Z,64.30
2018-10-01T06:01:55.940Z,64.20
2018-10-01T06:02:26.974Z,64.20
2018-10-01T06:02:58.018Z,64.20
2018-10-01T06:03:29.060Z,64.20
2018-10-01T06:04:00.107Z,64.20
2018-10-01T06:04:31.146Z,64.20
2018-10-01T06:05:02.204Z,64.20
2018-10-01T06:05:33.251Z,64.20
2018-10-01T06:06:04.296Z,64.60
2018-10-01T06:06:35.342Z,64.20
2018-10-01T06:07:06.386Z,64.20
2018-10-01T06:07:37.432Z,64.30
2018-10-01T06:08:08.474Z,64.20
2018-10-01T06:08:39.520Z,64.20
2018-10-01T06:09:10.575Z,64.30
2018-10-01T06:09:41.619Z,64.20
2018-10-01T06:10:12.671Z,64.30
2018-10-01T06:10:43.714Z,64.30
2018-10-01T06:11:14.764Z,64.30
2018-10-01T06:11:45.840Z,64.40
2018-10-01T06:12:16.854Z,64.30
2018-10-01T06:12:47.895Z,64.30
2018-10-01T06:13:18.934Z,64.30
2018-10-01T06:13:49.985Z,64.30
2018-10-01T06:14:21.042Z,64.30
2018-10-01T06:14:52.107Z,64.40
2018-10-01T06:15:23.153Z,64.30
2018-10-01T06:15:54.204Z,64.30
2018-10-01T06:16:25.239Z,64.30
2018-10-01T06:16:56.284Z,64.40
2018-10-01T06:17:27.329Z,64.40
2018-10-01T06:17:58.402Z,64.30
2018-10-01T06:18:29.435Z,64.40
2018-10-01T06:19:00.478Z,64.40
2018-10-01T06:19:31.521Z,64.40
2018-10-01T06:20:02.683Z,64.30
2018-10-01T06:20:33.738Z,64.40
2018-10-01T06:21:04.775Z,64.30
2018-10-01T06:21:35.823Z,64.20
2018-10-01T06:22:06.862Z,64.20
2018-10-01T06:22:37.934Z,64.20
2018-10-01T06:23:08.987Z,64.20
2018-10-01T06:23:40.031Z,64.20
2018-10-01T06:24:11.079Z,64.30
2018-10-01T06:24:42.123Z,64.40
2018-10-01T06:25:13.224Z,64.40
2018-10-01T06:25:44.208Z,64.30
2018-10-01T06:26:15.259Z,64.30
2018-10-01T06:26:46.307Z,64.30
2018-10-01T06:27:17.359Z,64.40
2018-10-01T06:27:48.402Z,64.30
2018-10-01T06:28:19.448Z,64.40
2018-10-01T06:28:50.495Z,64.40
2018-10-01T06:29:21.540Z,64.40
2018-10-01T06:29:52.587Z,65.10
2018-10-01T06:30:23.637Z,64.40
2018-10-01T06:30:54.679Z,64.40
2018-10-01T06:31:25.719Z,64.40
2018-10-01T06:31:56.764Z,64.40
2018-10-01T06:32:27.814Z,64.40
2018-10-01T06:32:58.854Z,64.40
2018-10-01T06:33:29.899Z,64.40
2018-10-01T06:34:00.947Z,64.40
2018-10-01T06:34:31.986Z,64.40
2018-10-01T06:35:03.040Z,64.40
2018-10-01T06:35:34.083Z,64.40
2018-10-01T06:36:05.137Z,64.40
2018-10-01T06:36:36.179Z,64.30
2018-10-01T06:37:07.250Z,64.40
2018-10-01T06:37:38.271Z,64.30
2018-10-01T06:38:09.340Z,64.30
2018-10-01T06:38:40.360Z,64.30
2018-10-01T06:39:11.400Z,64.30
2018-10-01T06:39:42.440Z,64.20