createdAt,value
2017-09-08T00:17:31.403Z,15.70
2017-09-08T00:20:02.690Z,15.30
2017-09-08T00:22:32.047Z,15.30
2017-09-08T00:25:01.307Z,15.10
2017-09-08T00:27:31.547Z,14.80
2017-09-08T00:30:00.876Z,14.80
2017-09-08T00:32:31.140Z,14.70
2017-09-08T00:35:01.822Z,14.60
2017-09-08T00:37:30.322Z,14.50
2017-09-08T00:39:59.961Z,14.50
2017-09-08T00:42:30.378Z,14.50
2017-09-08T00:44:59.883Z,14.50
2017-09-08T00:47:28.853Z,14.50
2017-09-08T00:49:59.925Z,14.40
2017-09-08T00:52:29.881Z,14.40
2017-09-08T00:54:59.129Z,14.40
2017-09-08T00:57:29.213Z,14.50
2017-09-08T00:59:59.823Z,14.40
2017-09-08T01:02:29.618Z,14.40
2017-09-08T01:04:58.198Z,14.40
2017-09-08T01:07:28.008Z,14.50
2017-09-08T01:09:58.467Z,14.50
2017-09-08T01:12:27.833Z,14.50
2017-09-08T01:14:57.652Z,14.60
2017-09-08T01:17:28.096Z,14.60
2017-09-08T01:19:58.377Z,14.70
2017-09-08T01:22:26.536Z,14.70
2017-09-08T01:24:57.300Z,14.70
2017-09-08T01:27:28.187Z,14.80
2017-09-08T01:29:57.540Z,14.70
2017-09-08T01:32:27.293Z,14.60
2017-09-08T01:34:56.493Z,14.50
2017-09-08T01:37:25.018Z,14.50
2017-09-08T01:39:53.556Z,14.50
2017-09-08T01:42:21.836Z,14.50
2017-09-08T01:44:52.462Z,14.50
2017-09-08T01:47:23.373Z,14.40
2017-09-08T01:49:52.169Z,14.40
2017-09-08T01:52:20.323Z,14.40
2017-09-08T01:54:48.514Z,14.40
2017-09-08T01:57:17.291Z,14.30
2017-09-08T01:59:47.308Z,14.30
2017-09-08T02:02:16.706Z,14.30
2017-09-08T02:04:45.733Z,14.30
2017-09-08T02:07:14.547Z,14.20
2017-09-08T02:09:42.879Z,14.20
2017-09-08T02:12:11.989Z,14.20
2017-09-08T02:14:41.294Z,14.20
2017-09-08T02:17:09.450Z,14.20
2017-09-08T02:19:39.041Z,14.10
2017-09-08T02:22:07.643Z,14.10
2017-09-08T02:24:35.778Z,14.20
2017-09-08T02:27:04.802Z,14.10
2017-09-08T02:29:33.608Z,14.10
2017-09-08T02:32:01.808Z,14.20
2017-09-08T02:34:29.982Z,14.10
2017-09-08T02:36:59.345Z,14.20
2017-09-08T02:39:29.102Z,14.20
2017-09-08T02:41:58.874Z,14.10
2017-09-08T02:44:27.805Z,14.20
2017-09-08T02:46:58.056Z,14.20
2017-09-08T02:49:27.341Z,14.20
2017-09-08T02:51:55.753Z,14.20
2017-09-08T02:54:26.063Z,14.20
2017-09-08T02:56:56.686Z,14.20
2017-09-08T02:59:24.844Z,14.20
2017-09-08T03:01:53.380Z,14.20
2017-09-08T03:04:21.856Z,14.20
2017-09-08T03:06:50.676Z,14.20
2017-09-08T03:09:19.619Z,14.20
2017-09-08T03:11:48.643Z,14.20
2017-09-08T03:14:17.144Z,14.20
2017-09-08T03:16:45.432Z,14.20
2017-09-08T03:19:15.032Z,14.20
2017-09-08T03:21:43.522Z,14.20
2017-09-08T03:24:11.715Z,14.20
2017-09-08T03:26:41.189Z,14.30
2017-09-08T03:29:10.223Z,14.20
2017-09-08T03:31:38.730Z,14.30
2017-09-08T03:34:07.278Z,14.30
2017-09-08T03:36:35.767Z,14.20
2017-09-08T03:39:04.492Z,14.20
2017-09-08T03:41:33.949Z,14.10
2017-09-08T03:44:03.109Z,14.20
2017-09-08T03:46:31.587Z,14.20
2017-09-08T03:49:00.535Z,14.20
2017-09-08T03:51:29.029Z,14.20
2017-09-08T03:53:57.333Z,14.20
2017-09-08T03:56:26.639Z,14.20
2017-09-08T03:58:55.150Z,14.30
2017-09-08T04:01:23.321Z,14.40
2017-09-08T04:03:51.494Z,14.40
2017-09-08T04:06:19.985Z,14.40
2017-09-08T04:08:48.249Z,14.40
2017-09-08T04:11:16.557Z,14.40
2017-09-08T04:13:45.476Z,14.40
2017-09-08T04:16:13.669Z,14.40
2017-09-08T04:18:42.120Z,14.40
2017-09-08T04:21:10.290Z,14.40
2017-09-08T04:23:38.759Z,14.30
2017-09-08T04:26:06.926Z,14.30
2017-09-08T04:28:35.084Z,14.30
2017-09-08T04:31:03.365Z,14.30
2017-09-08T04:33:31.535Z,14.30
2017-09-08T04:35:59.726Z,14.30
2017-09-08T04:38:27.909Z,14.30
2017-09-08T04:40:56.280Z,14.20
2017-09-08T04:43:24.467Z,14.30
2017-09-08T04:45:52.617Z,14.30
2017-09-08T04:48:20.898Z,14.20
2017-09-08T04:50:49.069Z,14.10
2017-09-08T04:53:17.231Z,14.10
2017-09-08T04:55:46.778Z,14.10
2017-09-08T04:58:15.260Z,14.10
2017-09-08T05:00:43.460Z,14.10
2017-09-08T05:03:11.615Z,14.00
2017-09-08T05:05:40.219Z,14.00
2017-09-08T05:08:08.378Z,14.00
2017-09-08T05:10:36.571Z,13.90
2017-09-08T05:13:04.717Z,13.90
2017-09-08T05:15:33.089Z,13.90
2017-09-08T05:18:01.251Z,13.90
2017-09-08T05:20:29.401Z,13.90
2017-09-08T05:22:57.688Z,13.90
2017-09-08T05:25:25.832Z,13.90
2017-09-08T05:27:54.011Z,13.90
2017-09-08T05:30:22.182Z,13.80
2017-09-08T05:32:50.334Z,13.90
2017-09-08T05:35:18.527Z,13.90
2017-09-08T05:37:46.672Z,13.90
2017-09-08T05:40:14.826Z,13.90
2017-09-08T05:42:43.433Z,13.90
2017-09-08T05:45:11.572Z,13.90
2017-09-08T05:47:39.769Z,14.00
2017-09-08T05:50:07.916Z,14.00
2017-09-08T05:52:36.095Z,14.10
2017-09-08T05:55:04.254Z,14.10
2017-09-08T05:57:32.408Z,14.10
2017-09-08T06:00:00.681Z,14.10
2017-09-08T06:02:28.855Z,14.10
2017-09-08T06:04:57.028Z,14.10
2017-09-08T06:07:25.408Z,14.10
2017-09-08T06:09:53.557Z,14.20
2017-09-08T06:12:23.134Z,14.20
2017-09-08T06:14:51.305Z,14.20
2017-09-08T06:17:19.581Z,14.30
2017-09-08T06:19:48.934Z,14.30
2017-09-08T06:22:18.432Z,14.30
2017-09-08T06:24:46.611Z,14.40
2017-09-08T06:27:14.733Z,14.50
2017-09-08T06:29:43.585Z,14.50
2017-09-08T06:32:11.940Z,14.60
2017-09-08T06:34:40.650Z,14.80
2017-09-08T06:37:10.417Z,14.90
2017-09-08T06:39:38.592Z,14.90
2017-09-08T06:42:08.896Z,15.10
2017-09-08T06:44:37.908Z,15.10
2017-09-08T06:47:07.035Z,15.10
2017-09-08T06:49:35.537Z,15.10
2017-09-08T06:52:04.202Z,15.10
2017-09-08T06:54:33.351Z,15.20
2017-09-08T06:57:01.973Z,15.10
2017-09-08T06:59:30.163Z,15.20
2017-09-08T07:02:00.829Z,15.20
2017-09-08T07:04:30.020Z,15.30
2017-09-08T07:06:59.798Z,15.30
2017-09-08T07:09:28.171Z,15.30
2017-09-08T07:11:56.391Z,15.30
2017-09-08T07:14:24.557Z,15.40
2017-09-08T07:16:53.672Z,15.40
2017-09-08T07:19:23.175Z,15.50
2017-09-08T07:21:53.193Z,15.50
2017-09-08T07:24:22.240Z,15.60
2017-09-08T07:26:50.718Z,15.60
2017-09-08T07:29:20.120Z,15.60
2017-09-08T07:31:48.959Z,15.70
2017-09-08T07:34:17.216Z,15.70
2017-09-08T07:36:45.674Z,15.70
2017-09-08T07:39:16.173Z,15.80
2017-09-08T07:41:45.370Z,15.90
2017-09-08T07:44:14.165Z,15.90
2017-09-08T07:46:42.382Z,15.80
2017-09-08T07:49:13.812Z,15.90
2017-09-08T07:51:41.979Z,15.90
2017-09-08T07:54:11.448Z,15.90
2017-09-08T07:56:40.669Z,16.00
2017-09-08T07:59:10.000Z,16.10
2017-09-08T08:01:38.186Z,16.20
2017-09-08T08:04:07.993Z,16.20
2017-09-08T08:06:36.209Z,16.20
2017-09-08T08:09:04.365Z,16.30
2017-09-08T08:11:32.553Z,16.30
2017-09-08T08:14:00.721Z,16.40
2017-09-08T08:16:28.997Z,16.60
2017-09-08T08:18:57.499Z,16.70
2017-09-08T08:21:27.234Z,16.80
2017-09-08T08:23:55.451Z,16.80
2017-09-08T08:26:23.594Z,16.80
2017-09-08T08:28:51.765Z,16.80
2017-09-08T08:31:19.920Z,16.80
2017-09-08T08:33:48.233Z,16.80
2017-09-08T08:36:16.366Z,16.80
2017-09-08T08:38:44.549Z,16.90
2017-09-08T08:41:12.820Z,16.90
2017-09-08T08:43:41.014Z,17.10
2017-09-08T08:46:09.161Z,17.20
2017-09-08T08:48:37.290Z,17.20
2017-09-08T08:51:05.489Z,17.20
2017-09-08T08:53:34.407Z,17.40
2017-09-08T08:56:03.393Z,17.60
2017-09-08T08:58:31.540Z,17.50
2017-09-08T09:00:59.723Z,17.70
2017-09-08T09:03:27.864Z,17.80
2017-09-08T09:05:56.016Z,18.00
2017-09-08T09:08:24.217Z,18.10
2017-09-08T09:10:52.354Z,18.30
2017-09-08T09:13:20.549Z,18.40
2017-09-08T09:15:48.688Z,18.70
2017-09-08T09:18:16.835Z,18.90
2017-09-08T09:20:45.822Z,19.50
2017-09-08T09:23:13.998Z,19.40
2017-09-08T09:25:42.129Z,19.60
2017-09-08T09:28:10.343Z,19.70
2017-09-08T09:30:38.488Z,19.70
2017-09-08T09:33:06.673Z,19.60
2017-09-08T09:35:34.822Z,19.40
2017-09-08T09:38:03.009Z,19.20
2017-09-08T09:40:31.499Z,19.00
2017-09-08T09:42:59.656Z,18.90
2017-09-08T09:45:27.930Z,18.80
2017-09-08T09:47:56.081Z,18.90
2017-09-08T09:50:24.246Z,18.80
2017-09-08T09:52:52.417Z,18.80
2017-09-08T09:55:20.575Z,18.60
2017-09-08T09:57:48.721Z,18.60
2017-09-08T10:00:16.907Z,18.60
2017-09-08T10:02:45.077Z,18.60
2017-09-08T10:05:13.308Z,18.70
2017-09-08T10:07:41.444Z,18.80
2017-09-08T10:10:09.584Z,18.90
2017-09-08T10:12:38.105Z,18.90
2017-09-08T10:15:06.252Z,19.00
2017-09-08T10:17:34.413Z,19.10
2017-09-08T10:20:02.557Z,19.20
2017-09-08T10:22:30.755Z,19.40
2017-09-08T10:24:58.894Z,19.50
2017-09-08T10:27:27.019Z,19.60
2017-09-08T10:29:55.214Z,19.70
2017-09-08T10:32:23.353Z,19.80
2017-09-08T10:34:51.533Z,19.90
2017-09-08T10:37:19.684Z,19.90
2017-09-08T10:39:47.822Z,19.90
2017-09-08T10:42:16.048Z,19.90
2017-09-08T10:44:44.184Z,19.90
2017-09-08T10:47:12.365Z,19.90
2017-09-08T10:49:40.499Z,19.90
2017-09-08T10:52:08.687Z,19.90
2017-09-08T10:54:36.824Z,19.90
2017-09-08T10:57:04.964Z,19.90
2017-09-08T10:59:33.225Z,19.90
2017-09-08T11:02:01.690Z,20.00
2017-09-08T11:04:31.915Z,20.00
2017-09-08T11:07:00.909Z,20.00
2017-09-08T11:09:29.074Z,19.90
2017-09-08T11:11:57.243Z,19.80
2017-09-08T11:14:25.462Z,19.70
2017-09-08T11:16:53.601Z,19.70
2017-09-08T11:19:22.050Z,19.60
2017-09-08T11:21:50.190Z,19.60
2017-09-08T11:24:18.563Z,19.60
2017-09-08T11:26:46.726Z,19.50
2017-09-08T11:29:14.908Z,19.40
2017-09-08T11:31:43.218Z,19.20
2017-09-08T11:34:11.352Z,19.10
2017-09-08T11:36:39.508Z,19.10
2017-09-08T11:39:07.812Z,19.20
2017-09-08T11:41:35.992Z,19.30
2017-09-08T11:44:04.169Z,19.30
2017-09-08T11:46:32.309Z,19.30
2017-09-08T11:49:00.486Z,19.30
2017-09-08T11:51:28.774Z,19.30
2017-09-08T11:53:56.937Z,19.40
2017-09-08T11:56:25.093Z,19.50
2017-09-08T11:58:53.263Z,19.50
2017-09-08T12:01:21.414Z,19.50
2017-09-08T12:03:49.597Z,19.40
2017-09-08T12:06:17.733Z,19.50
2017-09-08T12:08:46.043Z,19.50
2017-09-08T12:11:14.189Z,19.50
2017-09-08T12:13:42.361Z,19.50
2017-09-08T12:16:10.546Z,19.50
2017-09-08T12:18:38.681Z,19.50
2017-09-08T12:21:06.845Z,19.50
2017-09-08T12:23:35.066Z,19.50
2017-09-08T12:26:03.249Z,19.40
2017-09-08T12:28:31.436Z,19.50
2017-09-08T12:30:59.587Z,19.40
2017-09-08T12:33:27.777Z,19.40
2017-09-08T12:35:55.941Z,19.30
2017-09-08T12:38:24.097Z,19.30
2017-09-08T12:40:52.283Z,19.20
2017-09-08T12:43:20.427Z,19.20
2017-09-08T12:45:48.590Z,19.10
2017-09-08T12:48:16.902Z,19.10
2017-09-08T12:50:45.052Z,19.00
2017-09-08T12:53:13.524Z,18.90
2017-09-08T12:55:41.705Z,18.90
2017-09-08T12:58:09.858Z,18.90
2017-09-08T13:00:38.016Z,18.80
2017-09-08T13:03:13.404Z,18.80
2017-09-08T13:05:41.557Z,18.80
2017-09-08T13:08:09.737Z,18.80
2017-09-08T13:10:38.518Z,18.70
2017-09-08T13:13:06.662Z,18.70
2017-09-08T13:15:34.942Z,18.80
2017-09-08T13:18:03.868Z,18.90
2017-09-08T13:20:32.034Z,18.90
2017-09-08T13:23:00.203Z,19.00
2017-09-08T13:25:28.485Z,19.10
2017-09-08T13:27:56.654Z,19.20
2017-09-08T13:30:26.493Z,19.30
2017-09-08T13:32:54.679Z,19.40
2017-09-08T13:35:22.869Z,19.50
2017-09-08T13:37:51.066Z,19.60
2017-09-08T13:40:19.237Z,19.70
2017-09-08T13:42:47.433Z,19.90
2017-09-08T13:45:15.744Z,20.00
2017-09-08T13:47:43.915Z,20.00
2017-09-08T13:50:12.093Z,19.90
2017-09-08T13:52:40.259Z,19.80
2017-09-08T13:55:08.437Z,19.70
2017-09-08T13:57:38.801Z,19.70
2017-09-08T14:00:07.085Z,19.70
2017-09-08T14:02:36.364Z,19.60
2017-09-08T14:05:05.862Z,19.70
2017-09-08T14:07:34.813Z,19.60
2017-09-08T14:10:04.586Z,19.60
2017-09-08T14:12:33.804Z,19.60
2017-09-08T14:15:01.934Z,19.70
2017-09-08T14:17:30.432Z,19.60
2017-09-08T14:19:58.655Z,19.50
2017-09-08T14:22:26.868Z,19.50
2017-09-08T14:24:55.721Z,19.40
2017-09-08T14:27:25.278Z,19.40
2017-09-08T14:29:53.827Z,19.30
2017-09-08T14:32:22.895Z,19.20
2017-09-08T14:34:52.785Z,19.10
2017-09-08T14:37:22.348Z,19.10
2017-09-08T14:39:50.539Z,19.20
2017-09-08T14:42:18.699Z,19.10
2017-09-08T14:44:46.877Z,19.20
2017-09-08T14:47:15.069Z,19.30
2017-09-08T14:49:43.398Z,19.30
2017-09-08T14:52:14.316Z,19.30
2017-09-08T14:54:43.626Z,19.30
2017-09-08T14:57:12.415Z,19.30
2017-09-08T14:59:41.826Z,19.40
2017-09-08T15:02:10.335Z,19.50
2017-09-08T15:04:38.484Z,19.40
2017-09-08T15:07:06.641Z,19.50
2017-09-08T15:09:34.913Z,19.50
2017-09-08T15:12:04.502Z,19.50
2017-09-08T15:14:33.434Z,19.60
2017-09-08T15:17:01.616Z,19.60
2017-09-08T15:19:29.789Z,19.60
2017-09-08T15:21:57.940Z,19.60
2017-09-08T15:24:26.461Z,19.60
2017-09-08T15:26:54.740Z,19.50
2017-09-08T15:29:24.989Z,19.40
2017-09-08T15:31:53.159Z,19.50
2017-09-08T15:34:21.457Z,19.50
2017-09-08T15:36:50.018Z,19.50
2017-09-08T15:39:18.849Z,19.60
2017-09-08T15:41:46.987Z,19.60
2017-09-08T15:44:16.675Z,19.40
2017-09-08T15:46:45.157Z,19.40
2017-09-08T15:49:14.510Z,19.40
2017-09-08T15:51:42.738Z,19.40
2017-09-08T15:54:11.142Z,19.30
2017-09-08T15:56:40.686Z,19.30
2017-09-08T15:59:08.995Z,19.20
2017-09-08T16:01:37.503Z,19.20
2017-09-08T16:04:06.473Z,19.10
2017-09-08T16:06:36.102Z,19.10
2017-09-08T16:09:05.156Z,19.10
2017-09-08T16:11:33.961Z,19.10
2017-09-08T16:14:03.286Z,19.00
2017-09-08T16:16:31.450Z,18.90
2017-09-08T16:19:00.596Z,18.90
2017-09-08T16:21:47.211Z,18.90
2017-09-08T16:24:16.527Z,18.90
2017-09-08T16:26:44.723Z,18.80
2017-09-08T16:29:12.893Z,18.70
2017-09-08T16:31:41.408Z,18.70
2017-09-08T16:34:11.076Z,18.80
2017-09-08T16:36:39.240Z,18.80
2017-09-08T16:39:08.167Z,18.80
2017-09-08T16:41:36.716Z,18.90
2017-09-08T16:44:04.909Z,18.90
2017-09-08T16:46:33.979Z,18.90
2017-09-08T16:49:05.707Z,18.90
2017-09-08T16:51:34.025Z,18.90
2017-09-08T16:54:03.074Z,18.90
2017-09-08T16:56:32.618Z,18.90
2017-09-08T16:59:02.981Z,18.80
2017-09-08T17:01:32.286Z,18.80
2017-09-08T17:04:01.953Z,18.80
2017-09-08T17:06:31.266Z,18.80
2017-09-08T17:09:00.554Z,18.80
2017-09-08T17:11:29.058Z,18.80
2017-09-08T17:13:57.226Z,18.80
2017-09-08T17:16:25.408Z,18.70
2017-09-08T17:18:53.902Z,18.60
2017-09-08T17:21:22.077Z,18.50
2017-09-08T17:23:52.177Z,18.40
2017-09-08T17:26:20.514Z,18.30
2017-09-08T17:28:49.547Z,18.20
2017-09-08T17:31:18.297Z,18.10
2017-09-08T17:33:46.701Z,18.10
2017-09-08T17:36:16.662Z,18.00
2017-09-08T17:38:44.826Z,18.00
2017-09-08T17:41:13.370Z,17.90
2017-09-08T17:43:42.355Z,17.90
2017-09-08T17:46:10.581Z,17.80
2017-09-08T17:48:38.732Z,17.80
2017-09-08T17:51:08.306Z,17.70
2017-09-08T17:53:38.853Z,17.80
2017-09-08T17:56:07.760Z,17.80
2017-09-08T17:58:37.114Z,17.80
2017-09-08T18:01:06.293Z,17.90
2017-09-08T18:03:35.381Z,18.00
2017-09-08T18:06:06.215Z,17.90
2017-09-08T18:08:34.972Z,17.80
2017-09-08T18:11:04.209Z,17.60
2017-09-08T18:13:34.047Z,17.60
2017-09-08T18:16:02.459Z,17.60
2017-09-08T18:18:31.531Z,17.50
2017-09-08T18:21:00.747Z,17.50
2017-09-08T18:23:28.912Z,17.50
2017-09-08T18:25:57.115Z,17.50
2017-09-08T18:28:25.268Z,17.50
2017-09-08T18:30:53.687Z,17.60
2017-09-08T18:33:24.322Z,17.70
2017-09-08T18:35:53.399Z,17.80
2017-09-08T18:38:21.879Z,17.80
2017-09-08T18:40:50.202Z,17.80
2017-09-08T18:43:18.707Z,17.80
2017-09-08T18:45:48.262Z,17.80
2017-09-08T18:48:17.728Z,17.70
2017-09-08T18:50:47.047Z,17.60
2017-09-08T18:53:15.433Z,17.40
2017-09-08T18:55:43.744Z,17.30
2017-09-08T18:58:12.149Z,17.10
2017-09-08T19:00:40.866Z,17.00
2017-09-08T19:03:09.817Z,16.90
2017-09-08T19:05:38.005Z,17.00
2017-09-08T19:08:06.443Z,17.00
2017-09-08T19:10:34.612Z,17.00
2017-09-08T19:13:02.835Z,17.00
2017-09-08T19:15:31.012Z,17.00
2017-09-08T19:18:00.095Z,17.00
2017-09-08T19:20:28.298Z,17.00
2017-09-08T19:22:56.466Z,17.00
2017-09-08T19:25:24.612Z,17.00
2017-09-08T19:27:52.796Z,16.90
2017-09-08T19:30:20.969Z,17.00
2017-09-08T19:32:49.773Z,17.00
2017-09-08T19:35:18.116Z,17.10
2017-09-08T19:37:46.338Z,17.10
2017-09-08T19:40:14.505Z,17.00
2017-09-08T19:42:43.914Z,17.00
2017-09-08T19:45:12.114Z,16.90
2017-09-08T19:47:40.259Z,16.90
2017-09-08T19:50:08.657Z,16.90
2017-09-08T19:52:38.382Z,16.90
2017-09-08T19:55:06.530Z,16.90
2017-09-08T19:57:34.745Z,16.90
2017-09-08T20:00:02.889Z,16.90
2017-09-08T20:02:31.060Z,16.80
2017-09-08T20:04:59.242Z,16.80
2017-09-08T20:07:27.440Z,16.80
2017-09-08T20:09:55.637Z,16.80
2017-09-08T20:12:24.461Z,16.70
2017-09-08T20:14:53.497Z,16.70
2017-09-08T20:17:22.520Z,16.60
2017-09-08T20:19:50.693Z,16.60
2017-09-08T20:22:18.886Z,16.40
2017-09-08T20:24:47.035Z,16.50
2017-09-08T20:27:15.357Z,16.40
2017-09-08T20:29:43.475Z,16.40
2017-09-08T20:32:11.702Z,16.40
2017-09-08T20:34:40.687Z,16.40
2017-09-08T20:37:11.690Z,16.40
2017-09-08T20:39:39.823Z,16.40
2017-09-08T20:42:07.976Z,16.40
2017-09-08T20:44:36.255Z,16.50
2017-09-08T20:47:04.429Z,16.50
2017-09-08T20:49:32.655Z,16.60
2017-09-08T20:52:00.841Z,16.60
2017-09-08T20:54:30.337Z,16.70
2017-09-08T20:56:58.505Z,16.70
2017-09-08T20:59:26.641Z,16.70
2017-09-08T21:01:54.823Z,16.80
2017-09-08T21:04:23.003Z,16.80
2017-09-08T21:06:52.075Z,16.70
2017-09-08T21:09:20.722Z,16.80
2017-09-08T21:11:48.923Z,16.80
2017-09-08T21:14:17.096Z,16.70
2017-09-08T21:16:45.242Z,16.70
2017-09-08T21:19:13.442Z,16.70
2017-09-08T21:21:41.613Z,16.70
2017-09-08T21:24:09.935Z,16.70
2017-09-08T21:26:38.071Z,16.70
2017-09-08T21:29:07.002Z,16.60
2017-09-08T21:31:35.188Z,16.60
2017-09-08T21:34:05.403Z,16.50
2017-09-08T21:36:33.602Z,16.60
2017-09-08T21:39:01.757Z,16.60
2017-09-08T21:41:30.106Z,16.60
2017-09-08T21:43:58.248Z,16.60
2017-09-08T21:46:26.403Z,16.50
2017-09-08T21:48:54.582Z,16.50
2017-09-08T21:51:22.788Z,16.40
2017-09-08T21:53:50.926Z,16.30
2017-09-08T21:56:19.092Z,16.30
2017-09-08T21:58:47.747Z,16.30
2017-09-08T22:01:15.870Z,16.30
2017-09-08T22:03:44.864Z,16.30
2017-09-08T22:06:13.239Z,16.30
2017-09-08T22:08:41.385Z,16.30
2017-09-08T22:11:10.035Z,16.30
2017-09-08T22:13:38.187Z,16.30
2017-09-08T22:16:06.486Z,16.30
2017-09-08T22:18:34.634Z,16.30
2017-09-08T22:21:02.830Z,16.30
2017-09-08T22:23:30.977Z,16.20
2017-09-08T22:25:59.748Z,16.20
2017-09-08T22:28:27.944Z,16.20
2017-09-08T22:30:56.093Z,16.30
2017-09-08T22:33:24.242Z,16.20
2017-09-08T22:35:53.777Z,16.30
2017-09-08T22:38:21.930Z,16.30
2017-09-08T22:40:50.101Z,16.20
2017-09-08T22:43:18.282Z,16.30
2017-09-08T22:45:46.449Z,16.30
2017-09-08T22:48:14.780Z,16.20
2017-09-08T22:50:42.929Z,16.20
2017-09-08T22:53:11.084Z,16.20
2017-09-08T22:55:39.277Z,16.20
2017-09-08T22:58:07.417Z,16.20
2017-09-08T23:00:35.585Z,16.20
2017-09-08T23:03:03.735Z,16.20
2017-09-08T23:05:32.669Z,16.00
2017-09-08T23:08:00.810Z,15.90
2017-09-08T23:10:29.017Z,15.80
2017-09-08T23:12:57.163Z,15.80
2017-09-08T23:15:25.369Z,15.70
2017-09-08T23:17:53.511Z,15.80
2017-09-08T23:20:21.693Z,15.70
2017-09-08T23:22:49.884Z,15.80
2017-09-08T23:25:18.037Z,15.80
2017-09-08T23:27:46.184Z,15.70
2017-09-08T23:30:14.469Z,15.80
2017-09-08T23:32:42.669Z,15.80
2017-09-08T23:35:10.829Z,15.90
2017-09-08T23:37:39.030Z,15.80
2017-09-08T23:40:07.237Z,15.80
2017-09-08T23:42:35.510Z,15.70
2017-09-08T23:45:03.653Z,15.70
2017-09-08T23:47:31.808Z,15.70
2017-09-08T23:50:00.000Z,15.70
2017-09-08T23:52:28.144Z,15.70
2017-09-08T23:54:56.285Z,15.70
2017-09-08T23:57:24.452Z,15.60
2017-09-08T23:59:52.743Z,15.60
