createdAt,value
2019-01-12T00:00:35.714Z,14.30
2019-01-12T00:01:35.690Z,18.10
2019-01-12T00:02:35.674Z,14.00
2019-01-12T00:03:35.650Z,14.20
2019-01-12T00:04:35.633Z,17.50
2019-01-12T00:05:35.615Z,15.80
2019-01-12T00:06:35.596Z,12.60
2019-01-12T00:07:35.574Z,20.40
2019-01-12T00:08:35.561Z,15.70
2019-01-12T00:09:35.534Z,13.30
2019-01-12T00:10:35.514Z,11.70
2019-01-12T00:11:35.488Z,15.30
2019-01-12T00:12:35.470Z,15.30
2019-01-12T00:13:35.453Z,16.80
2019-01-12T00:14:35.434Z,13.00
2019-01-12T00:15:35.419Z,16.40
2019-01-12T00:16:35.389Z,17.60
2019-01-12T00:17:35.374Z,13.10
2019-01-12T00:18:35.354Z,14.00
2019-01-12T00:19:35.330Z,16.50
2019-01-12T00:20:35.312Z,17.00
2019-01-12T00:21:35.293Z,14.10
2019-01-12T00:22:35.270Z,14.50
2019-01-12T00:23:35.254Z,13.70
2019-01-12T00:24:35.230Z,12.30
2019-01-12T00:25:35.210Z,14.80
2019-01-12T00:26:35.193Z,16.20
2019-01-12T00:27:35.171Z,15.00
2019-01-12T00:28:35.152Z,14.20
2019-01-12T00:29:35.131Z,14.50
2019-01-12T00:30:35.109Z,15.30
2019-01-12T00:31:35.092Z,13.40
2019-01-12T00:32:35.072Z,13.70
2019-01-12T00:33:35.052Z,10.70
2019-01-12T00:34:35.038Z,14.90
2019-01-12T00:35:35.011Z,9.60
2019-01-12T00:36:34.990Z,13.60
2019-01-12T00:37:34.969Z,12.00
2019-01-12T00:38:34.953Z,11.50
2019-01-12T00:39:34.926Z,8.20
2019-01-12T00:40:34.909Z,11.70
2019-01-12T00:41:34.893Z,14.10
2019-01-12T00:42:34.868Z,17.40
2019-01-12T00:43:34.852Z,11.20
2019-01-12T00:44:34.835Z,11.00
2019-01-12T00:45:34.812Z,15.40
2019-01-12T00:46:34.794Z,17.00
2019-01-12T00:47:34.769Z,7.90
2019-01-12T00:48:34.756Z,6.20
2019-01-12T00:49:34.728Z,9.00
2019-01-12T00:50:34.711Z,9.50
2019-01-12T00:51:34.696Z,12.10
2019-01-12T00:52:34.683Z,9.40
2019-01-12T00:53:34.655Z,7.90
2019-01-12T00:54:38.457Z,8.50
2019-01-12T00:55:34.609Z,8.10
2019-01-12T00:56:34.589Z,5.70
2019-01-12T00:57:34.572Z,9.50
2019-01-12T00:58:34.553Z,9.20
2019-01-12T00:59:34.532Z,12.30
2019-01-12T01:00:34.509Z,12.10
2019-01-12T01:01:34.494Z,11.00
2019-01-12T01:02:34.473Z,14.00
2019-01-12T01:03:34.450Z,7.30
2019-01-12T01:04:34.430Z,8.90
2019-01-12T01:05:34.442Z,6.80
2019-01-12T01:06:34.393Z,9.30
2019-01-12T01:07:34.371Z,6.30
2019-01-12T01:08:34.354Z,5.50
2019-01-12T01:09:34.330Z,11.50
2019-01-12T01:10:34.316Z,10.30
2019-01-12T01:11:34.291Z,8.40
2019-01-12T01:12:34.278Z,7.30
2019-01-12T01:13:34.252Z,11.30
2019-01-12T01:14:34.231Z,10.30
2019-01-12T01:15:34.210Z,11.10
2019-01-12T01:16:34.198Z,11.00
2019-01-12T01:17:34.173Z,11.70
2019-01-12T01:18:34.152Z,6.80
2019-01-12T01:19:34.135Z,10.70
2019-01-12T01:20:34.117Z,8.90
2019-01-12T01:21:34.094Z,11.00
2019-01-12T01:22:34.074Z,10.60
2019-01-12T01:23:34.055Z,5.40
2019-01-12T01:24:34.032Z,14.30
2019-01-12T01:25:34.013Z,5.90
2019-01-12T01:26:33.990Z,10.70
2019-01-12T01:27:33.971Z,8.90
2019-01-12T01:28:33.975Z,9.50
2019-01-12T01:29:33.932Z,13.80
2019-01-12T01:30:33.912Z,8.60
2019-01-12T01:31:33.891Z,13.90
2019-01-12T01:32:33.875Z,7.30
2019-01-12T01:33:33.858Z,10.20
2019-01-12T01:34:33.836Z,10.60
2019-01-12T01:35:33.818Z,9.90
2019-01-12T01:36:33.796Z,8.90
2019-01-12T01:37:33.777Z,8.20
2019-01-12T01:38:33.753Z,9.70
2019-01-12T01:39:33.732Z,11.50
2019-01-12T01:40:33.717Z,5.90
2019-01-12T01:41:33.696Z,9.20
2019-01-12T01:42:33.677Z,9.50
2019-01-12T01:43:33.652Z,13.80
2019-01-12T01:44:33.692Z,8.50
2019-01-12T01:45:33.616Z,6.30
2019-01-12T01:46:33.596Z,10.10
2019-01-12T01:47:33.577Z,12.00
2019-01-12T01:48:33.554Z,12.30
2019-01-12T01:49:33.534Z,8.50
2019-01-12T01:50:33.517Z,8.90
2019-01-12T01:51:33.498Z,6.00
2019-01-12T01:52:33.475Z,10.40
2019-01-12T01:53:33.460Z,5.10
2019-01-12T01:54:33.434Z,10.60
2019-01-12T01:55:33.417Z,9.40
2019-01-12T01:56:33.399Z,15.70
2019-01-12T01:57:33.380Z,10.00
2019-01-12T01:58:33.354Z,8.60
2019-01-12T01:59:33.334Z,6.60
2019-01-12T02:00:33.314Z,4.70
2019-01-12T02:01:33.298Z,7.20
2019-01-12T02:02:33.275Z,8.20
2019-01-12T02:03:33.258Z,5.60
2019-01-12T02:04:33.240Z,7.20
2019-01-12T02:05:33.217Z,5.40
2019-01-12T02:06:33.198Z,6.40
2019-01-12T02:07:33.178Z,11.70
2019-01-12T02:08:33.158Z,5.40
2019-01-12T02:09:33.139Z,6.50
2019-01-12T02:10:33.116Z,9.00
2019-01-12T02:11:33.111Z,7.80
2019-01-12T02:12:33.076Z,8.00
2019-01-12T02:13:33.056Z,6.60
2019-01-12T02:14:33.037Z,7.50
2019-01-12T02:15:33.018Z,5.80
2019-01-12T02:16:32.998Z,8.10
2019-01-12T02:17:32.979Z,7.10
2019-01-12T02:18:32.957Z,7.30
2019-01-12T02:19:32.936Z,6.30
2019-01-12T02:20:32.917Z,5.90
2019-01-12T02:21:32.897Z,7.00
2019-01-12T02:22:32.877Z,5.60
2019-01-12T02:23:32.858Z,6.20
2019-01-12T02:24:32.836Z,9.10
2019-01-12T02:25:32.820Z,4.90
2019-01-12T02:26:32.798Z,5.40
2019-01-12T02:27:32.780Z,3.90
2019-01-12T02:28:32.757Z,5.80
2019-01-12T02:29:32.738Z,3.10
2019-01-12T02:30:33.516Z,4.90
2019-01-12T02:31:32.697Z,5.20
2019-01-12T02:32:32.679Z,6.30
2019-01-12T02:33:32.675Z,4.10
2019-01-12T02:34:32.642Z,8.10
2019-01-12T02:35:32.616Z,5.90
2019-01-12T02:36:32.611Z,9.70
2019-01-12T02:37:32.578Z,2.90
2019-01-12T02:38:32.571Z,5.00
2019-01-12T02:39:32.539Z,5.10
2019-01-12T02:40:32.522Z,2.90
2019-01-12T02:41:32.497Z,6.30
2019-01-12T02:42:32.484Z,6.30
2019-01-12T02:43:32.458Z,7.00
2019-01-12T02:44:32.438Z,7.60
2019-01-12T02:45:32.422Z,6.60
2019-01-12T02:46:32.401Z,6.50
2019-01-12T02:47:32.379Z,8.80
2019-01-12T02:48:32.363Z,8.30
2019-01-12T02:49:32.342Z,6.60
2019-01-12T02:50:32.331Z,3.60
2019-01-12T02:51:32.304Z,5.50
2019-01-12T02:52:32.283Z,8.30
2019-01-12T02:53:32.266Z,5.90
2019-01-12T02:54:32.243Z,3.30
2019-01-12T02:55:32.230Z,5.20
2019-01-12T02:56:32.204Z,4.50
2019-01-12T02:57:32.187Z,8.40
2019-01-12T02:58:32.165Z,6.40
2019-01-12T02:59:32.148Z,8.10
2019-01-12T03:00:32.122Z,7.00
2019-01-12T03:01:32.107Z,7.70
2019-01-12T03:02:32.085Z,6.30
2019-01-12T03:03:32.057Z,4.80
2019-01-12T03:04:32.042Z,5.70
2019-01-12T03:05:32.024Z,6.00
2019-01-12T03:06:32.002Z,7.10
2019-01-12T03:07:31.982Z,3.80
2019-01-12T03:08:31.963Z,5.30
2019-01-12T03:09:31.943Z,7.50
2019-01-12T03:10:31.921Z,6.40
2019-01-12T03:11:31.901Z,11.10
2019-01-12T03:12:31.882Z,10.00
2019-01-12T03:13:31.866Z,7.80
2019-01-12T03:14:31.845Z,5.40
2019-01-12T03:15:31.825Z,6.90
2019-01-12T03:16:31.806Z,7.30
2019-01-12T03:17:31.781Z,5.70
2019-01-12T03:18:31.766Z,8.30
2019-01-12T03:19:31.745Z,7.50
2019-01-12T03:20:31.724Z,7.70
2019-01-12T03:21:31.705Z,4.10
2019-01-12T03:22:31.683Z,7.00
2019-01-12T03:23:31.673Z,7.70
2019-01-12T03:24:31.648Z,8.00
2019-01-12T03:25:31.621Z,5.40
2019-01-12T03:26:31.605Z,8.00
2019-01-12T03:27:31.584Z,8.00
2019-01-12T03:28:31.564Z,6.10
2019-01-12T03:29:31.545Z,5.00
2019-01-12T03:30:31.526Z,5.10
2019-01-12T03:31:31.506Z,6.80
2019-01-12T03:32:31.499Z,6.40
2019-01-12T03:33:31.502Z,6.30
2019-01-12T03:34:31.449Z,3.20
2019-01-12T03:35:31.426Z,4.40
2019-01-12T03:36:31.404Z,4.00
2019-01-12T03:37:31.385Z,6.00
2019-01-12T03:38:31.361Z,6.70
2019-01-12T03:39:31.340Z,5.40
2019-01-12T03:40:31.320Z,4.30
2019-01-12T03:41:31.302Z,9.00
2019-01-12T03:42:31.281Z,5.70
2019-01-12T03:43:31.261Z,3.60
2019-01-12T03:44:31.244Z,5.80
2019-01-12T03:45:31.222Z,4.90
2019-01-12T03:46:31.204Z,4.00
2019-01-12T03:47:31.179Z,4.60
2019-01-12T03:48:31.158Z,5.00
2019-01-12T03:49:31.140Z,6.90
2019-01-12T03:50:31.119Z,11.10
2019-01-12T03:51:31.104Z,6.80
2019-01-12T03:52:31.082Z,5.40
2019-01-12T03:53:31.067Z,8.30
2019-01-12T03:54:31.041Z,6.30
2019-01-12T03:55:31.018Z,6.90
2019-01-12T03:56:31.004Z,8.60
2019-01-12T03:57:30.981Z,7.10
2019-01-12T03:58:30.964Z,9.10
2019-01-12T03:59:30.942Z,7.00
2019-01-12T04:00:30.922Z,7.00
2019-01-12T04:01:30.899Z,10.30
2019-01-12T04:02:30.879Z,6.20
2019-01-12T04:03:30.862Z,7.70
2019-01-12T04:04:30.842Z,5.50
2019-01-12T04:05:30.819Z,3.50
2019-01-12T04:06:30.798Z,8.80
2019-01-12T04:07:30.781Z,7.60
2019-01-12T04:08:30.763Z,7.30
2019-01-12T04:09:30.742Z,9.60
2019-01-12T04:10:30.721Z,6.30
2019-01-12T04:11:30.701Z,8.60
2019-01-12T04:12:30.677Z,7.50
2019-01-12T04:13:30.659Z,5.30
2019-01-12T04:14:30.640Z,6.80
2019-01-12T04:15:30.673Z,5.50
2019-01-12T04:16:30.603Z,8.10
2019-01-12T04:17:30.585Z,4.60
2019-01-12T04:18:30.563Z,8.80
2019-01-12T04:19:30.548Z,8.70
2019-01-12T04:20:30.521Z,8.10
2019-01-12T04:21:30.498Z,7.10
2019-01-12T04:22:30.477Z,8.40
2019-01-12T04:23:30.461Z,8.80
2019-01-12T04:24:30.440Z,9.00
2019-01-12T04:25:34.042Z,6.20
2019-01-12T04:26:30.404Z,5.70
2019-01-12T04:27:30.380Z,10.90
2019-01-12T04:28:30.358Z,9.70
2019-01-12T04:29:30.337Z,6.10
2019-01-12T04:30:30.317Z,8.40
2019-01-12T04:31:30.301Z,5.80
2019-01-12T04:32:30.280Z,7.60
2019-01-12T04:33:30.260Z,9.30
2019-01-12T04:34:30.241Z,7.40
2019-01-12T04:35:30.214Z,7.40
2019-01-12T04:36:30.200Z,7.40
2019-01-12T04:37:30.181Z,11.20
2019-01-12T04:38:30.157Z,10.20
2019-01-12T04:39:30.136Z,8.30
2019-01-12T04:40:30.120Z,8.80
2019-01-12T04:41:30.095Z,10.30
2019-01-12T04:42:30.080Z,9.60
2019-01-12T04:43:30.066Z,10.00
2019-01-12T04:44:30.038Z,13.90
2019-01-12T04:45:30.020Z,9.60
2019-01-12T04:46:29.998Z,10.10
2019-01-12T04:47:29.975Z,7.50
2019-01-12T04:48:29.960Z,9.00
2019-01-12T04:49:29.936Z,8.70
2019-01-12T04:50:29.916Z,9.90
2019-01-12T04:51:29.902Z,8.90
2019-01-12T04:52:29.878Z,8.10
2019-01-12T04:53:29.858Z,8.60
2019-01-12T04:54:29.838Z,12.60
2019-01-12T04:55:29.814Z,6.80
2019-01-12T04:56:29.794Z,8.90
2019-01-12T04:57:29.778Z,8.70
2019-01-12T04:58:29.784Z,10.50
2019-01-12T04:59:29.737Z,6.20
2019-01-12T05:00:29.713Z,7.70
2019-01-12T05:01:29.697Z,9.60
2019-01-12T05:02:29.675Z,9.20
2019-01-12T05:03:29.655Z,8.30
2019-01-12T05:04:29.638Z,12.80
2019-01-12T05:05:29.617Z,9.30
2019-01-12T05:06:29.599Z,14.20
2019-01-12T05:07:29.576Z,8.70
2019-01-12T05:08:29.562Z,9.90
2019-01-12T05:09:29.533Z,6.50
2019-01-12T05:10:29.515Z,10.40
2019-01-12T05:11:29.494Z,8.50
2019-01-12T05:12:29.473Z,10.60
2019-01-12T05:13:29.452Z,8.20
2019-01-12T05:14:29.433Z,8.30
2019-01-12T05:15:29.412Z,7.50
2019-01-12T05:16:29.394Z,11.70
2019-01-12T05:17:29.372Z,10.00
2019-01-12T05:18:29.357Z,12.20
2019-01-12T05:19:29.335Z,9.10
2019-01-12T05:20:29.313Z,10.10
2019-01-12T05:21:29.290Z,9.50
2019-01-12T05:22:29.273Z,15.50
2019-01-12T05:23:29.255Z,11.30
2019-01-12T05:24:29.233Z,12.40
2019-01-12T05:25:29.213Z,12.90
2019-01-12T05:26:29.196Z,10.60
2019-01-12T05:27:29.167Z,10.40
2019-01-12T05:28:29.149Z,11.50
2019-01-12T05:29:29.130Z,12.70
2019-01-12T05:30:29.115Z,12.90
2019-01-12T05:31:29.092Z,10.60
2019-01-12T05:32:29.069Z,8.20
2019-01-12T05:33:29.046Z,11.80
2019-01-12T05:34:29.032Z,9.20
2019-01-12T05:35:29.006Z,11.60
2019-01-12T05:36:29.007Z,8.40
2019-01-12T05:37:28.969Z,9.10
2019-01-12T05:38:28.949Z,7.70
2019-01-12T05:39:28.929Z,7.50
2019-01-12T05:40:28.908Z,9.80
2019-01-12T05:41:28.888Z,10.90
2019-01-12T05:42:28.870Z,9.80
2019-01-12T05:43:28.854Z,11.30
2019-01-12T05:44:28.841Z,6.50
2019-01-12T05:45:28.804Z,7.90
2019-01-12T05:46:28.786Z,10.10
2019-01-12T05:47:28.763Z,7.70
2019-01-12T05:48:28.748Z,7.90
2019-01-12T05:49:28.723Z,7.50
2019-01-12T05:50:28.707Z,10.20
2019-01-12T05:51:28.683Z,10.40
2019-01-12T05:52:28.663Z,6.80
2019-01-12T05:53:28.648Z,10.20
2019-01-12T05:54:28.620Z,8.50
2019-01-12T05:55:28.603Z,9.30
2019-01-12T05:56:28.585Z,9.30
2019-01-12T05:57:28.560Z,7.20
2019-01-12T05:58:28.541Z,7.00
2019-01-12T05:59:28.521Z,8.70
2019-01-12T06:00:28.502Z,8.20
2019-01-12T06:01:28.523Z,8.40
2019-01-12T06:02:28.461Z,9.90
2019-01-12T06:03:28.438Z,8.20
2019-01-12T06:04:28.420Z,7.40
2019-01-12T06:05:28.399Z,6.30
2019-01-12T06:06:28.377Z,8.20
2019-01-12T06:07:28.357Z,9.20
2019-01-12T06:08:28.336Z,10.80
2019-01-12T06:09:28.315Z,9.10
2019-01-12T06:10:28.297Z,11.30
2019-01-12T06:11:28.275Z,10.40
2019-01-12T06:12:28.260Z,9.20
2019-01-12T06:13:28.239Z,8.80
2019-01-12T06:14:28.215Z,9.80
2019-01-12T06:15:28.197Z,9.00
2019-01-12T06:16:28.173Z,10.90
2019-01-12T06:17:28.151Z,11.10
2019-01-12T06:18:28.135Z,11.90
2019-01-12T06:19:28.115Z,11.50
2019-01-12T06:20:28.092Z,8.00
2019-01-12T06:21:28.074Z,13.80
2019-01-12T06:22:28.055Z,11.60
2019-01-12T06:23:28.040Z,9.70
2019-01-12T06:24:28.014Z,13.30
2019-01-12T06:25:27.991Z,9.60
2019-01-12T06:26:27.971Z,11.60
2019-01-12T06:27:27.950Z,13.80
2019-01-12T06:28:27.933Z,11.50
2019-01-12T06:29:27.915Z,15.10
2019-01-12T06:30:27.892Z,16.60
2019-01-12T06:31:27.871Z,12.40
2019-01-12T06:32:27.852Z,15.20
2019-01-12T06:33:27.831Z,13.10
2019-01-12T06:34:27.808Z,17.50
2019-01-12T06:35:27.789Z,13.30
2019-01-12T06:36:27.768Z,15.60
2019-01-12T06:37:27.754Z,18.60
2019-01-12T06:38:27.731Z,19.10
2019-01-12T06:39:27.713Z,17.40
2019-01-12T06:40:27.688Z,19.70
2019-01-12T06:41:27.667Z,15.00
2019-01-12T06:42:27.649Z,16.50
2019-01-12T06:43:27.629Z,15.80
2019-01-12T06:44:27.609Z,16.80
2019-01-12T06:45:27.588Z,18.50
2019-01-12T06:46:27.568Z,16.70
2019-01-12T06:47:27.546Z,20.10
2019-01-12T06:48:27.524Z,16.40
2019-01-12T06:49:27.501Z,18.40
2019-01-12T06:50:27.483Z,19.60
2019-01-12T06:51:27.463Z,16.30
2019-01-12T06:52:27.442Z,18.50
2019-01-12T06:53:27.426Z,17.20
2019-01-12T06:54:27.405Z,16.00
2019-01-12T06:55:27.385Z,20.90
2019-01-12T06:56:27.365Z,20.30
2019-01-12T06:57:27.341Z,17.70
2019-01-12T06:58:27.323Z,20.00
2019-01-12T06:59:27.307Z,19.50
2019-01-12T07:00:27.280Z,17.70
2019-01-12T07:01:27.261Z,22.30
2019-01-12T07:02:27.248Z,16.50
2019-01-12T07:03:27.221Z,17.20
2019-01-12T07:04:27.200Z,22.20
2019-01-12T07:05:27.181Z,19.50
2019-01-12T07:06:27.161Z,20.30
2019-01-12T07:07:27.142Z,20.20
2019-01-12T07:08:27.123Z,19.70
2019-01-12T07:09:27.105Z,20.60
2019-01-12T07:10:27.081Z,22.60
2019-01-12T07:11:27.059Z,21.90
2019-01-12T07:12:27.042Z,20.80
2019-01-12T07:13:27.023Z,21.90
2019-01-12T07:14:27.002Z,20.10
2019-01-12T07:15:26.984Z,21.90
2019-01-12T07:16:26.961Z,24.00
2019-01-12T07:17:27.242Z,25.20
2019-01-12T07:18:26.922Z,22.20
2019-01-12T07:19:26.903Z,28.60
2019-01-12T07:20:26.878Z,25.40
2019-01-12T07:21:26.858Z,23.90
2019-01-12T07:22:26.841Z,26.80
2019-01-12T07:23:26.823Z,23.80
2019-01-12T07:24:26.801Z,27.20
2019-01-12T07:25:26.784Z,25.40
2019-01-12T07:26:26.761Z,23.80
2019-01-12T07:27:26.739Z,27.40
2019-01-12T07:28:26.718Z,27.20
2019-01-12T07:29:26.697Z,22.60
2019-01-12T07:30:26.679Z,25.90
2019-01-12T07:31:26.659Z,25.80
2019-01-12T07:32:26.638Z,23.30
2019-01-12T07:33:26.618Z,23.90
2019-01-12T07:34:26.595Z,29.00
2019-01-12T07:35:26.580Z,23.70
2019-01-12T07:36:26.556Z,26.40
2019-01-12T07:37:26.538Z,25.50
2019-01-12T07:38:26.518Z,26.40
2019-01-12T07:39:26.494Z,26.10
2019-01-12T07:40:26.483Z,27.40
2019-01-12T07:41:26.454Z,29.10
2019-01-12T07:42:26.439Z,26.20
2019-01-12T07:43:26.413Z,29.00
2019-01-12T07:44:26.394Z,26.30
2019-01-12T07:45:26.376Z,30.80
2019-01-12T07:46:26.354Z,32.10
2019-01-12T07:47:26.348Z,30.70
2019-01-12T07:48:26.312Z,24.40
2019-01-12T07:49:27.129Z,32.30
2019-01-12T07:50:26.274Z,30.70
2019-01-12T07:51:26.255Z,26.50
2019-01-12T07:52:26.241Z,28.10
2019-01-12T07:53:26.217Z,29.60
2019-01-12T07:54:26.196Z,34.40
2019-01-12T07:55:26.171Z,29.80
2019-01-12T07:56:26.153Z,29.30
2019-01-12T07:57:26.136Z,28.30
2019-01-12T07:58:26.111Z,34.90
2019-01-12T07:59:26.094Z,31.20
2019-01-12T08:00:26.071Z,34.70
2019-01-12T08:01:26.094Z,31.90
2019-01-12T08:02:26.031Z,31.20
2019-01-12T08:03:26.010Z,31.00
2019-01-12T08:04:25.993Z,29.50
2019-01-12T08:05:25.978Z,34.60
2019-01-12T08:06:25.952Z,30.20
2019-01-12T08:07:25.932Z,31.00
2019-01-12T08:08:25.910Z,26.40
2019-01-12T08:09:25.889Z,29.80
2019-01-12T08:10:27.032Z,31.40
2019-01-12T08:11:25.852Z,29.80
2019-01-12T08:12:25.832Z,32.70
2019-01-12T08:13:25.815Z,27.50
2019-01-12T08:14:25.790Z,27.80
2019-01-12T08:15:25.771Z,30.10
2019-01-12T08:16:25.752Z,29.10
2019-01-12T08:17:25.729Z,25.30
2019-01-12T08:18:25.710Z,26.60
2019-01-12T08:19:25.691Z,27.30
2019-01-12T08:20:25.672Z,27.50
2019-01-12T08:21:25.651Z,25.80
2019-01-12T08:22:25.632Z,26.30
2019-01-12T08:23:25.609Z,35.30
2019-01-12T08:24:25.591Z,29.10
2019-01-12T08:25:25.569Z,26.90
2019-01-12T08:26:31.187Z,30.30
2019-01-12T08:27:25.531Z,32.10
2019-01-12T08:28:25.513Z,27.00
2019-01-12T08:29:25.488Z,28.60
2019-01-12T08:30:25.474Z,28.20
2019-01-12T08:31:25.461Z,26.70
2019-01-12T08:32:25.429Z,26.20
2019-01-12T08:33:25.409Z,27.30
2019-01-12T08:34:25.395Z,27.70
2019-01-12T08:35:25.371Z,28.90
2019-01-12T08:36:25.358Z,26.40
2019-01-12T08:37:25.331Z,25.70
2019-01-12T08:38:25.310Z,28.30
2019-01-12T08:39:25.289Z,26.10
2019-01-12T08:40:25.272Z,24.00
2019-01-12T08:41:25.250Z,28.00
2019-01-12T08:42:25.232Z,26.10
2019-01-12T08:43:25.211Z,25.10
2019-01-12T08:44:25.191Z,29.00
2019-01-12T08:45:25.175Z,26.60
2019-01-12T08:46:25.150Z,25.70
2019-01-12T08:47:25.131Z,28.60
2019-01-12T08:48:25.110Z,26.00
2019-01-12T08:49:25.092Z,28.40
2019-01-12T08:50:25.072Z,26.00
2019-01-12T08:51:25.047Z,27.40
2019-01-12T08:52:25.029Z,27.90
2019-01-12T08:53:25.015Z,28.10
2019-01-12T08:54:24.989Z,28.70
2019-01-12T08:55:24.972Z,27.60
2019-01-12T08:56:24.952Z,29.20
2019-01-12T08:57:24.932Z,26.80
2019-01-12T08:58:24.910Z,27.30
2019-01-12T08:59:24.891Z,27.80
2019-01-12T09:00:24.871Z,30.50
2019-01-12T09:01:24.852Z,32.50
2019-01-12T09:02:24.832Z,29.50
2019-01-12T09:03:24.811Z,28.80
2019-01-12T09:04:24.788Z,32.10
2019-01-12T09:05:24.771Z,32.10
2019-01-12T09:06:24.750Z,30.90
2019-01-12T09:07:24.738Z,28.60
2019-01-12T09:08:24.711Z,32.50
2019-01-12T09:09:24.696Z,31.60
2019-01-12T09:10:24.696Z,36.00
2019-01-12T09:11:24.651Z,34.80
2019-01-12T09:12:24.628Z,34.60
2019-01-12T09:13:24.608Z,35.50
2019-01-12T09:14:24.592Z,32.00
2019-01-12T09:15:24.571Z,33.20
2019-01-12T09:16:24.552Z,33.90
2019-01-12T09:17:24.529Z,34.30
2019-01-12T09:18:24.510Z,35.50
2019-01-12T09:19:24.487Z,39.50
2019-01-12T09:20:24.473Z,28.80
2019-01-12T09:21:24.458Z,32.60
2019-01-12T09:22:24.430Z,31.80
2019-01-12T09:23:24.413Z,36.30
2019-01-12T09:24:24.389Z,35.20
2019-01-12T09:25:24.392Z,40.40
2019-01-12T09:26:24.353Z,35.70
2019-01-12T09:27:24.331Z,40.90
2019-01-12T09:28:24.312Z,36.10
2019-01-12T09:29:24.291Z,38.20
2019-01-12T09:30:24.274Z,34.70
2019-01-12T09:31:24.251Z,37.80
2019-01-12T09:32:24.228Z,36.60
2019-01-12T09:33:24.211Z,40.60
2019-01-12T09:34:24.192Z,35.70
2019-01-12T09:35:24.172Z,39.10
2019-01-12T09:36:24.151Z,36.80
2019-01-12T09:37:24.164Z,36.30
2019-01-12T09:38:24.111Z,37.10
2019-01-12T09:39:24.087Z,35.80
2019-01-12T09:40:24.074Z,41.10
2019-01-12T09:41:24.052Z,41.40
2019-01-12T09:42:24.031Z,42.00
2019-01-12T09:43:24.011Z,36.00
2019-01-12T09:44:23.994Z,37.00
2019-01-12T09:45:23.971Z,37.10
2019-01-12T09:46:23.952Z,35.20
2019-01-12T09:47:23.928Z,38.90
2019-01-12T09:48:23.910Z,40.70
2019-01-12T09:49:23.891Z,39.20
2019-01-12T09:50:23.872Z,38.80
2019-01-12T09:51:23.851Z,41.60
2019-01-12T09:52:23.833Z,41.60
2019-01-12T09:53:23.817Z,39.50
2019-01-12T09:54:23.789Z,39.60
2019-01-12T09:55:23.769Z,40.90
2019-01-12T09:56:23.748Z,41.10
2019-01-12T09:57:23.735Z,41.00
2019-01-12T09:58:23.712Z,42.80
2019-01-12T09:59:23.695Z,41.90
2019-01-12T10:00:23.672Z,43.60
2019-01-12T10:01:23.651Z,48.10
2019-01-12T10:02:23.633Z,47.40
2019-01-12T10:03:23.623Z,46.80
2019-01-12T10:04:23.594Z,42.20
2019-01-12T10:05:23.568Z,47.60
2019-01-12T10:06:23.548Z,48.60
2019-01-12T10:07:23.535Z,50.30
2019-01-12T10:08:23.511Z,47.60
2019-01-12T10:09:23.491Z,54.10
2019-01-12T10:10:23.481Z,46.20
2019-01-12T10:11:23.453Z,49.90
2019-01-12T10:12:23.432Z,47.70
2019-01-12T10:13:23.410Z,50.00
2019-01-12T10:14:23.390Z,51.50
2019-01-12T10:15:23.365Z,51.70
2019-01-12T10:16:23.350Z,53.40
2019-01-12T10:17:23.329Z,56.60
2019-01-12T10:18:23.309Z,52.60
2019-01-12T10:19:23.288Z,52.30
2019-01-12T10:20:23.265Z,54.40
2019-01-12T10:21:23.246Z,53.90
2019-01-12T10:22:28.537Z,57.00
2019-01-12T10:23:23.210Z,55.80
2019-01-12T10:24:23.188Z,55.70
2019-01-12T10:25:23.165Z,58.70
2019-01-12T10:26:23.148Z,57.50
2019-01-12T10:27:23.127Z,63.10
2019-01-12T10:28:23.107Z,53.60
2019-01-12T10:29:23.089Z,61.10
2019-01-12T10:30:23.071Z,58.40
2019-01-12T10:31:23.046Z,62.90
2019-01-12T10:32:23.024Z,63.40
2019-01-12T10:33:23.006Z,59.70
2019-01-12T10:34:22.993Z,63.80
2019-01-12T10:35:22.967Z,58.50
2019-01-12T10:36:22.946Z,65.80
2019-01-12T10:37:22.923Z,58.40
2019-01-12T10:38:22.910Z,63.40
2019-01-12T10:39:22.884Z,62.60
2019-01-12T10:40:22.865Z,66.70
2019-01-12T10:41:22.846Z,68.30
2019-01-12T10:42:22.826Z,67.20
2019-01-12T10:43:22.805Z,73.50
2019-01-12T10:44:22.798Z,68.70
2019-01-12T10:45:22.766Z,69.00
2019-01-12T10:46:22.753Z,65.50
2019-01-12T10:47:22.721Z,66.30
2019-01-12T10:48:22.704Z,70.10
2019-01-12T10:49:22.678Z,68.00
2019-01-12T10:50:22.659Z,72.80
2019-01-12T10:51:22.643Z,70.40
2019-01-12T10:52:22.625Z,72.10
2019-01-12T10:53:22.601Z,72.60
2019-01-12T10:54:22.583Z,66.60
2019-01-12T10:55:22.562Z,75.50
2019-01-12T10:56:22.538Z,73.40
2019-01-12T10:57:22.523Z,77.70
2019-01-12T10:58:22.501Z,75.90
2019-01-12T10:59:22.476Z,77.40
2019-01-12T11:00:22.458Z,72.70
2019-01-12T11:01:22.438Z,74.70
2019-01-12T11:02:22.421Z,69.50
2019-01-12T11:03:22.398Z,74.00
2019-01-12T11:04:22.380Z,77.20
2019-01-12T11:05:22.358Z,78.70
2019-01-12T11:06:22.339Z,75.90
2019-01-12T11:07:22.315Z,72.60
2019-01-12T11:08:22.299Z,78.90
2019-01-12T11:09:22.275Z,78.50
2019-01-12T11:10:22.263Z,73.80
2019-01-12T11:11:22.238Z,75.00
2019-01-12T11:12:22.213Z,83.20
2019-01-12T11:13:22.197Z,73.10
2019-01-12T11:14:22.180Z,71.30
2019-01-12T11:15:22.154Z,75.90
2019-01-12T11:16:22.135Z,76.50
2019-01-12T11:17:22.116Z,76.60
2019-01-12T11:18:22.101Z,70.40
2019-01-12T11:19:22.072Z,81.50
2019-01-12T11:20:22.054Z,72.80
2019-01-12T11:21:22.037Z,74.50
2019-01-12T11:22:22.010Z,75.60
2019-01-12T11:23:21.998Z,73.30
2019-01-12T11:24:21.974Z,78.40
2019-01-12T11:25:21.953Z,74.80
2019-01-12T11:26:21.936Z,73.60
2019-01-12T11:27:21.913Z,69.30
2019-01-12T11:28:21.890Z,76.80
2019-01-12T11:29:21.869Z,63.20
2019-01-12T11:30:21.855Z,66.20
2019-01-12T11:31:21.832Z,67.70
2019-01-12T11:32:21.813Z,66.10
2019-01-12T11:33:21.788Z,75.50
2019-01-12T11:34:21.772Z,62.80
2019-01-12T11:35:21.756Z,61.30
2019-01-12T11:36:21.733Z,68.50
2019-01-12T11:37:21.708Z,67.90
2019-01-12T11:38:21.693Z,65.10
2019-01-12T11:39:21.669Z,74.70
2019-01-12T11:40:21.648Z,66.00
2019-01-12T11:41:21.629Z,69.70
2019-01-12T11:42:21.610Z,73.00
2019-01-12T11:43:21.585Z,66.60
2019-01-12T11:44:21.568Z,67.90
2019-01-12T11:45:21.545Z,67.30
2019-01-12T11:46:21.526Z,67.80
2019-01-12T11:47:21.506Z,64.70
2019-01-12T11:48:21.487Z,71.90
2019-01-12T11:49:21.467Z,65.70
2019-01-12T11:50:21.448Z,67.80
2019-01-12T11:51:21.426Z,66.70
2019-01-12T11:52:21.461Z,63.10
2019-01-12T11:53:21.390Z,70.30
2019-01-12T11:54:21.365Z,66.80
2019-01-12T11:55:21.345Z,68.10
2019-01-12T11:56:21.326Z,66.30
2019-01-12T11:57:21.302Z,65.00
2019-01-12T11:58:21.287Z,66.60
2019-01-12T11:59:21.263Z,65.40
2019-01-12T12:00:21.242Z,64.40
2019-01-12T12:01:21.225Z,64.30
2019-01-12T12:02:21.199Z,60.80
2019-01-12T12:03:21.180Z,58.10
2019-01-12T12:04:21.160Z,56.70
2019-01-12T12:05:21.143Z,58.90
2019-01-12T12:06:21.120Z,66.60
2019-01-12T12:07:21.107Z,54.80
2019-01-12T12:08:21.085Z,55.90
2019-01-12T12:09:21.064Z,60.10
2019-01-12T12:10:21.045Z,51.10
2019-01-12T12:11:21.018Z,51.80
2019-01-12T12:12:21.002Z,55.50
2019-01-12T12:13:20.981Z,57.00
2019-01-12T12:14:20.966Z,53.10
2019-01-12T12:15:20.937Z,59.70
2019-01-12T12:16:20.918Z,52.20
2019-01-12T12:17:20.899Z,50.60
2019-01-12T12:18:20.877Z,57.20
2019-01-12T12:19:20.855Z,50.80
2019-01-12T12:20:20.838Z,50.10
2019-01-12T12:21:20.820Z,51.10
2019-01-12T12:22:20.800Z,49.90
2019-01-12T12:23:20.783Z,47.90
2019-01-12T12:24:20.760Z,50.90
2019-01-12T12:25:20.739Z,46.80
2019-01-12T12:26:20.718Z,46.80
2019-01-12T12:27:25.982Z,42.20
2019-01-12T12:28:20.675Z,43.40
2019-01-12T12:29:20.655Z,44.00
2019-01-12T12:30:20.634Z,47.70
2019-01-12T12:31:20.615Z,46.90
2019-01-12T12:32:20.593Z,41.00
2019-01-12T12:33:20.573Z,38.10
2019-01-12T12:34:20.552Z,39.10
2019-01-12T12:35:20.536Z,44.10
2019-01-12T12:36:20.514Z,40.10
2019-01-12T12:37:20.492Z,39.40
2019-01-12T12:38:20.477Z,43.80
2019-01-12T12:39:20.489Z,41.70
2019-01-12T12:40:20.431Z,41.00
2019-01-12T12:41:20.413Z,40.80
2019-01-12T12:42:20.394Z,35.30
2019-01-12T12:43:20.374Z,36.90
2019-01-12T12:44:20.355Z,37.10
2019-01-12T12:45:20.331Z,35.60
2019-01-12T12:46:20.326Z,39.20
2019-01-12T12:47:20.293Z,41.30
2019-01-12T12:48:20.270Z,37.90
2019-01-12T12:49:20.253Z,37.60
2019-01-12T12:50:20.233Z,41.00
2019-01-12T12:51:20.207Z,36.40
2019-01-12T12:52:20.187Z,35.00
2019-01-12T12:53:20.171Z,33.40
2019-01-12T12:54:20.151Z,38.80
2019-01-12T12:55:20.132Z,37.60
2019-01-12T12:56:20.109Z,37.00
2019-01-12T12:57:20.091Z,35.40
2019-01-12T12:58:20.071Z,38.60
2019-01-12T12:59:20.047Z,36.50
2019-01-12T13:00:20.027Z,36.30
2019-01-12T13:01:20.009Z,38.70