createdAt,value
2022-09-30T15:43:51.906Z,5.50
2022-09-30T15:46:29.792Z,5.00
2022-09-30T15:49:03.728Z,3.60
2022-09-30T15:51:39.298Z,4.80
2022-09-30T15:54:37.790Z,2.80
2022-09-30T15:57:42.977Z,4.10
2022-09-30T16:00:36.334Z,4.60
2022-09-30T16:03:31.320Z,3.60
2022-09-30T16:06:14.057Z,6.40
2022-09-30T16:08:49.191Z,3.70
2022-09-30T16:11:26.758Z,9.00
2022-09-30T16:13:59.608Z,3.10
2022-09-30T16:16:33.847Z,8.80
2022-09-30T16:19:07.148Z,6.00
2022-09-30T16:21:51.066Z,5.00
2022-09-30T16:24:47.787Z,4.30
2022-09-30T16:27:29.970Z,6.30
2022-09-30T16:32:37.028Z,6.20
2022-09-30T16:35:16.637Z,8.40
2022-09-30T16:37:49.822Z,3.30
2022-09-30T16:40:27.148Z,4.60
2022-09-30T16:43:01.319Z,5.10
2022-09-30T16:45:36.738Z,8.30
2022-09-30T16:48:17.099Z,5.50
2022-09-30T16:50:52.236Z,4.20
2022-09-30T16:53:24.449Z,5.20
2022-09-30T16:55:56.742Z,4.50
2022-09-30T16:58:28.988Z,6.40
2022-09-30T17:01:01.463Z,3.40
2022-09-30T17:03:33.753Z,8.70
2022-09-30T17:06:06.226Z,4.90
2022-09-30T17:08:38.376Z,4.50
2022-09-30T17:11:11.131Z,14.90
2022-09-30T17:13:43.678Z,9.50
2022-09-30T17:16:15.990Z,5.70
2022-09-30T17:18:48.221Z,7.10
2022-09-30T17:23:52.012Z,11.30
2022-09-30T17:26:24.278Z,12.80
2022-09-30T17:31:41.030Z,9.40
2022-09-30T17:36:44.381Z,15.00
2022-09-30T17:39:16.807Z,15.30
2022-09-30T17:44:39.220Z,14.10
2022-09-30T17:47:11.521Z,11.70
2022-09-30T17:49:43.692Z,15.70
2022-09-30T17:52:16.956Z,16.80
2022-09-30T17:54:52.264Z,14.40
2022-09-30T17:57:24.959Z,14.70
2022-09-30T17:59:59.075Z,12.10
2022-09-30T18:02:31.830Z,8.70
2022-09-30T18:05:04.218Z,7.30
2022-09-30T18:07:36.571Z,13.80
2022-09-30T18:12:40.282Z,10.50
2022-09-30T18:17:43.950Z,8.60
2022-09-30T18:22:47.029Z,7.00
2022-09-30T18:27:58.719Z,9.70
2022-09-30T18:30:31.063Z,10.90
2022-09-30T18:35:34.632Z,9.80
2022-09-30T18:38:07.474Z,9.60
2022-09-30T18:40:42.232Z,8.30
2022-09-30T18:43:15.425Z,13.00
2022-09-30T18:45:56.706Z,10.30
2022-09-30T18:48:29.382Z,8.90
2022-09-30T18:51:07.128Z,8.60
2022-09-30T18:53:39.485Z,10.80
2022-09-30T18:56:11.965Z,9.00
2022-09-30T18:58:44.329Z,7.00
2022-09-30T19:01:16.912Z,8.80
2022-09-30T19:03:49.488Z,6.90
2022-09-30T19:06:21.896Z,7.70
2022-09-30T19:08:54.363Z,8.70
2022-09-30T19:11:28.379Z,9.70
2022-09-30T19:14:02.759Z,10.90
2022-09-30T19:16:38.646Z,10.70
2022-09-30T19:19:12.202Z,10.00
2022-09-30T19:21:44.986Z,6.30
2022-09-30T19:24:18.427Z,10.50
2022-09-30T19:26:52.687Z,8.50
2022-09-30T19:29:25.110Z,7.30
2022-09-30T19:31:57.786Z,10.60
2022-09-30T19:34:32.562Z,9.70
2022-09-30T19:37:05.684Z,6.50
2022-09-30T19:39:45.957Z,6.00
2022-09-30T19:42:18.531Z,8.00
2022-09-30T19:44:52.122Z,6.60
2022-09-30T19:47:24.800Z,6.00
2022-09-30T19:52:27.665Z,7.20
2022-09-30T19:57:45.596Z,5.70
2022-09-30T20:00:18.133Z,9.40
2022-09-30T20:02:50.750Z,14.10
2022-09-30T20:05:23.750Z,11.60
2022-09-30T20:07:56.347Z,8.70
2022-09-30T20:10:28.492Z,7.90
2022-09-30T20:15:49.458Z,10.60
2022-09-30T20:18:24.262Z,7.60
2022-09-30T20:20:57.257Z,7.40
2022-09-30T20:23:29.935Z,9.00
2022-09-30T20:26:04.045Z,6.90
2022-09-30T20:28:36.750Z,6.70
2022-09-30T20:31:11.244Z,8.20
2022-09-30T20:33:43.869Z,9.70
2022-09-30T20:36:16.321Z,9.10
2022-09-30T20:41:21.212Z,12.60
2022-09-30T20:46:32.127Z,10.80
2022-09-30T20:49:05.541Z,8.30
2022-09-30T20:51:37.934Z,7.10
2022-09-30T20:54:10.420Z,6.30
2022-09-30T20:57:05.748Z,8.50
2022-09-30T20:59:35.270Z,9.90
2022-09-30T21:04:39.630Z,9.70
2022-09-30T21:07:12.059Z,11.00
2022-09-30T21:09:44.353Z,7.70
2022-09-30T21:14:49.292Z,10.40
2022-09-30T21:19:52.100Z,9.40
2022-09-30T21:22:24.316Z,7.30
2022-09-30T21:24:56.512Z,7.30
2022-09-30T21:29:59.598Z,7.40
2022-09-30T21:32:32.688Z,6.20
2022-09-30T21:35:06.356Z,6.50
2022-09-30T21:37:38.630Z,8.40
2022-09-30T21:42:42.390Z,12.60
2022-09-30T21:47:45.488Z,8.70
2022-09-30T21:52:49.432Z,9.20
2022-09-30T21:55:21.689Z,12.70
2022-09-30T21:57:53.902Z,9.10
2022-09-30T22:00:26.150Z,8.10
2022-09-30T22:02:58.923Z,8.70
2022-09-30T22:05:31.181Z,8.10
2022-09-30T22:08:05.102Z,9.80
2022-09-30T22:10:37.544Z,8.60
2022-09-30T22:13:11.915Z,8.50
2022-09-30T22:15:44.956Z,10.50
2022-09-30T22:18:18.530Z,10.30
2022-09-30T22:20:51.559Z,11.40
2022-09-30T22:23:23.783Z,8.80
2022-09-30T22:25:57.565Z,11.10
2022-09-30T22:28:29.792Z,11.80
2022-09-30T22:31:01.986Z,7.90
2022-09-30T22:33:51.810Z,10.90
2022-09-30T22:36:41.590Z,9.00
2022-09-30T22:39:13.767Z,10.00
2022-09-30T22:41:46.236Z,13.50
2022-09-30T22:44:18.368Z,11.20
2022-09-30T22:46:51.355Z,12.70
2022-09-30T22:49:24.891Z,8.40
2022-09-30T22:51:58.058Z,10.00
2022-09-30T22:54:31.023Z,10.00
2022-09-30T22:57:03.356Z,9.50
2022-09-30T23:02:06.388Z,9.60
2022-09-30T23:04:38.580Z,13.60
2022-09-30T23:07:11.260Z,11.20
2022-09-30T23:09:43.464Z,16.80
2022-09-30T23:12:15.816Z,12.30
2022-09-30T23:17:18.448Z,8.80
2022-09-30T23:19:50.558Z,11.80
2022-09-30T23:22:22.958Z,12.80
2022-09-30T23:27:25.629Z,14.80
2022-09-30T23:29:57.809Z,10.10
2022-09-30T23:32:29.893Z,16.40
2022-09-30T23:35:02.173Z,17.60
2022-09-30T23:37:34.374Z,17.30
2022-09-30T23:40:07.919Z,14.90
2022-09-30T23:42:40.118Z,11.80
2022-09-30T23:45:13.416Z,19.00
2022-09-30T23:47:49.464Z,15.40
2022-09-30T23:50:21.636Z,16.60
2022-09-30T23:52:53.792Z,18.70
2022-09-30T23:55:26.681Z,15.70
2022-09-30T23:57:59.118Z,17.60
