createdAt,value
2022-10-17T00:00:15.696Z,100.00
2022-10-17T00:05:07.656Z,100.00
2022-10-17T00:09:59.296Z,100.00
2022-10-17T00:14:50.942Z,100.00
2022-10-17T00:19:43.535Z,100.00
2022-10-17T00:24:35.239Z,100.00
2022-10-17T00:29:27.113Z,100.00
2022-10-17T00:34:18.690Z,100.00
2022-10-17T00:39:10.310Z,100.00
2022-10-17T00:44:06.020Z,100.00
2022-10-17T00:49:00.897Z,100.00
2022-10-17T00:53:52.669Z,100.00
2022-10-17T00:58:44.441Z,100.00
2022-10-17T01:03:36.099Z,100.00
2022-10-17T01:08:27.843Z,100.00
2022-10-17T01:13:28.551Z,100.00
2022-10-17T01:18:30.177Z,100.00
2022-10-17T01:23:28.404Z,100.00
2022-10-17T01:28:26.339Z,100.00
2022-10-17T01:33:29.968Z,100.00
2022-10-17T01:38:35.241Z,100.00
2022-10-17T01:43:59.838Z,100.00
2022-10-17T01:48:53.882Z,100.00
2022-10-17T01:54:11.826Z,100.00
2022-10-17T01:59:11.047Z,100.00
2022-10-17T02:04:05.734Z,100.00
2022-10-17T02:08:57.895Z,100.00
2022-10-17T02:14:19.644Z,100.00
2022-10-17T02:19:31.054Z,100.00
2022-10-17T02:24:44.707Z,100.00
2022-10-17T02:29:57.147Z,100.00
2022-10-17T02:34:53.712Z,100.00
2022-10-17T02:39:47.587Z,100.00
2022-10-17T02:44:41.892Z,100.00
2022-10-17T02:49:39.451Z,100.00
2022-10-17T02:54:41.852Z,100.00
2022-10-17T02:59:36.815Z,100.00
2022-10-17T03:04:28.538Z,100.00
2022-10-17T03:09:20.124Z,100.00
2022-10-17T03:14:11.698Z,100.00
2022-10-17T03:19:04.054Z,100.00
2022-10-17T03:23:55.824Z,100.00
2022-10-17T03:28:50.655Z,100.00
2022-10-17T03:33:45.173Z,100.00
2022-10-17T03:38:37.354Z,100.00
2022-10-17T03:43:29.717Z,100.00
2022-10-17T03:48:21.344Z,99.63
2022-10-17T03:53:13.039Z,97.83
2022-10-17T03:58:04.748Z,97.06
2022-10-17T04:02:58.017Z,96.45
2022-10-17T04:07:49.763Z,95.75
2022-10-17T04:12:41.447Z,95.70
2022-10-17T04:17:37.255Z,94.50
2022-10-17T04:22:30.230Z,94.58
2022-10-17T04:27:22.427Z,94.74
2022-10-17T04:32:14.185Z,94.70
2022-10-17T04:37:05.847Z,94.46
2022-10-17T04:41:57.420Z,94.25
2022-10-17T04:46:49.072Z,93.63
2022-10-17T04:51:40.731Z,92.94
2022-10-17T04:56:32.525Z,92.73
2022-10-17T05:01:24.520Z,92.23
2022-10-17T05:06:18.884Z,92.21
2022-10-17T05:11:28.096Z,92.25
2022-10-17T05:16:20.737Z,92.09
2022-10-17T05:21:12.332Z,92.55
2022-10-17T05:26:04.048Z,93.35
2022-10-17T05:30:55.982Z,93.66
2022-10-17T05:35:47.557Z,93.74
2022-10-17T05:40:39.521Z,94.03
2022-10-17T05:45:31.241Z,94.06
2022-10-17T05:50:24.288Z,94.20
2022-10-17T05:55:15.978Z,94.38
2022-10-17T06:00:08.285Z,94.15
2022-10-17T06:05:00.053Z,94.45
2022-10-17T06:09:51.696Z,94.23
2022-10-17T06:14:43.396Z,94.76
2022-10-17T06:19:35.425Z,94.96
2022-10-17T06:24:27.177Z,94.75
2022-10-17T06:29:18.976Z,95.02
2022-10-17T06:34:10.738Z,94.83
2022-10-17T06:39:02.429Z,94.91
2022-10-17T06:43:54.089Z,94.62
2022-10-17T06:48:46.211Z,94.69
2022-10-17T06:53:39.896Z,94.26
2022-10-17T06:58:37.109Z,94.22
2022-10-17T07:03:29.696Z,94.29
2022-10-17T07:08:21.615Z,94.82
2022-10-17T07:13:13.359Z,94.26
2022-10-17T07:18:05.583Z,94.32
2022-10-17T07:22:57.376Z,94.37
2022-10-17T07:27:50.260Z,94.04
2022-10-17T07:32:43.040Z,93.84
2022-10-17T07:37:34.732Z,93.93
2022-10-17T07:42:27.947Z,93.79
2022-10-17T07:47:19.668Z,93.19
2022-10-17T07:52:14.993Z,92.85
2022-10-17T07:57:07.569Z,93.33
2022-10-17T08:01:59.598Z,92.33
2022-10-17T08:06:56.425Z,88.98
2022-10-17T08:11:52.357Z,85.50
2022-10-17T08:16:44.152Z,81.62
2022-10-17T08:21:35.952Z,79.84
2022-10-17T08:26:27.832Z,76.96
2022-10-17T08:31:20.626Z,75.56
2022-10-17T08:36:14.786Z,73.31
2022-10-17T08:41:15.388Z,70.69
2022-10-17T08:46:09.083Z,68.65
2022-10-17T08:51:12.656Z,67.17
2022-10-17T08:56:24.927Z,63.15
2022-10-17T09:01:44.705Z,63.63
2022-10-17T09:06:42.944Z,61.82
2022-10-17T09:12:00.903Z,60.99
2022-10-17T09:17:11.326Z,60.64
2022-10-17T09:22:12.207Z,58.85
2022-10-17T09:27:04.066Z,58.82
2022-10-17T09:32:11.578Z,57.66
2022-10-17T09:37:03.638Z,58.83
2022-10-17T09:41:57.645Z,57.44
2022-10-17T09:46:54.106Z,58.19
2022-10-17T09:51:46.220Z,55.16
2022-10-17T09:57:07.572Z,56.28
2022-10-17T10:02:12.797Z,54.68
2022-10-17T10:07:07.000Z,55.14
2022-10-17T10:12:03.793Z,53.58
2022-10-17T10:16:55.632Z,53.05
2022-10-17T10:21:56.926Z,53.39
2022-10-17T10:26:50.532Z,54.24
2022-10-17T10:31:42.328Z,53.50
2022-10-17T10:36:51.793Z,52.53
2022-10-17T10:41:48.649Z,49.24
2022-10-17T10:46:40.412Z,49.90
2022-10-17T10:51:48.050Z,49.00
2022-10-17T10:56:54.943Z,47.66
2022-10-17T11:02:02.347Z,48.79
2022-10-17T11:07:04.933Z,49.29
2022-10-17T11:12:05.292Z,49.78
2022-10-17T11:17:12.597Z,49.28
2022-10-17T11:22:28.192Z,50.36
2022-10-17T11:27:20.963Z,49.46
2022-10-17T11:32:27.710Z,49.24
2022-10-17T11:37:25.533Z,49.67
2022-10-17T11:42:26.592Z,50.60
2022-10-17T11:47:45.524Z,50.28
2022-10-17T11:53:10.661Z,49.03
2022-10-17T11:58:10.108Z,49.57
2022-10-17T12:03:20.224Z,50.56
2022-10-17T12:08:44.085Z,49.65
2022-10-17T12:13:41.298Z,48.85
2022-10-17T12:18:33.196Z,50.41
2022-10-17T12:23:32.605Z,47.54
2022-10-17T12:28:27.061Z,48.20
2022-10-17T12:33:32.028Z,49.69
2022-10-17T12:38:26.745Z,50.41
2022-10-17T12:43:18.265Z,50.08
2022-10-17T12:48:10.603Z,49.68
2022-10-17T12:53:07.152Z,48.64
2022-10-17T12:58:01.679Z,49.65
2022-10-17T13:02:56.318Z,48.49
2022-10-17T13:07:50.193Z,48.38
2022-10-17T13:12:42.107Z,49.42
2022-10-17T13:17:34.904Z,48.75
2022-10-17T13:22:30.363Z,49.28
2022-10-17T13:27:25.310Z,48.43
2022-10-17T13:32:16.962Z,48.37
2022-10-17T13:37:13.498Z,47.53
2022-10-17T13:42:06.118Z,48.27
2022-10-17T13:46:57.997Z,48.82
2022-10-17T13:51:53.446Z,48.10
2022-10-17T13:56:45.630Z,48.72
2022-10-17T14:01:38.333Z,46.19
2022-10-17T14:06:31.569Z,47.88
2022-10-17T14:11:26.192Z,47.97
2022-10-17T14:16:18.152Z,47.45
2022-10-17T14:26:24.106Z,47.07
2022-10-17T14:31:15.893Z,47.08
2022-10-17T14:36:07.668Z,45.86
2022-10-17T14:46:18.365Z,46.74
2022-10-17T14:51:09.906Z,46.82
2022-10-17T14:56:04.336Z,47.32
2022-10-17T15:00:57.464Z,47.48
2022-10-17T15:05:50.441Z,48.45
2022-10-17T15:10:43.034Z,48.48
2022-10-17T15:15:35.567Z,48.97
2022-10-17T15:20:30.357Z,49.38
2022-10-17T15:25:22.382Z,49.04
2022-10-17T15:30:40.504Z,49.83
2022-10-17T15:35:32.217Z,50.69
2022-10-17T15:40:29.665Z,51.21
2022-10-17T15:45:22.387Z,50.26
2022-10-17T15:50:15.794Z,49.76
2022-10-17T15:55:09.320Z,48.65
2022-10-17T16:00:01.103Z,47.48
2022-10-17T16:04:52.946Z,48.13
2022-10-17T16:09:44.932Z,48.06
2022-10-17T16:14:36.628Z,49.37
2022-10-17T16:19:30.040Z,49.44
2022-10-17T16:24:21.868Z,49.66
2022-10-17T16:29:13.579Z,49.43
2022-10-17T16:34:06.702Z,50.73
2022-10-17T16:38:58.691Z,50.55
2022-10-17T16:43:51.870Z,52.02
2022-10-17T16:48:44.679Z,54.09
2022-10-17T16:53:40.024Z,55.14
2022-10-17T16:58:32.397Z,56.52
2022-10-17T17:03:24.137Z,56.97
2022-10-17T17:08:16.034Z,57.61
2022-10-17T17:13:07.761Z,58.14
2022-10-17T17:18:04.947Z,58.81
2022-10-17T17:22:57.172Z,59.07
2022-10-17T17:27:48.866Z,59.85
2022-10-17T17:32:40.537Z,60.23
2022-10-17T17:37:32.533Z,60.30
2022-10-17T17:42:24.538Z,59.99
2022-10-17T17:47:16.204Z,59.70
2022-10-17T17:52:07.927Z,59.37
2022-10-17T17:56:59.545Z,59.03
2022-10-17T18:01:51.372Z,59.50
2022-10-17T18:06:43.231Z,59.75
2022-10-17T18:11:36.092Z,60.11
2022-10-17T18:16:29.159Z,60.97
2022-10-17T18:21:21.095Z,62.61
2022-10-17T18:26:14.453Z,63.93
2022-10-17T18:31:15.531Z,65.11
2022-10-17T18:36:12.361Z,65.37
2022-10-17T18:41:09.322Z,66.26
2022-10-17T18:46:16.268Z,66.46
2022-10-17T18:51:08.494Z,67.54
2022-10-17T18:56:00.596Z,67.85
2022-10-17T19:00:52.480Z,68.38
2022-10-17T19:05:48.035Z,68.43
2022-10-17T19:10:40.078Z,69.46
2022-10-17T19:15:31.702Z,70.12
2022-10-17T19:20:23.347Z,70.67
2022-10-17T19:25:15.269Z,71.12
2022-10-17T19:30:07.564Z,72.44
2022-10-17T19:34:59.143Z,73.16
2022-10-17T19:39:50.972Z,73.72
2022-10-17T19:44:42.700Z,74.35
2022-10-17T19:49:34.312Z,74.14
2022-10-17T19:54:26.668Z,74.93
2022-10-17T19:59:18.506Z,75.09
2022-10-17T20:04:11.353Z,74.99
2022-10-17T20:09:04.912Z,74.94
2022-10-17T20:13:57.019Z,75.21
2022-10-17T20:18:50.536Z,75.00
2022-10-17T20:23:43.484Z,75.41
2022-10-17T20:28:35.301Z,75.81
2022-10-17T20:33:31.715Z,76.02
2022-10-17T20:38:23.632Z,76.07
2022-10-17T20:43:15.336Z,76.84
2022-10-17T20:48:07.802Z,76.99
2022-10-17T20:53:24.499Z,77.47
2022-10-17T20:58:11.521Z,77.95
2022-10-17T21:03:03.173Z,77.87
2022-10-17T21:07:55.232Z,78.56
2022-10-17T21:12:53.854Z,78.14
2022-10-17T21:17:46.299Z,79.24
2022-10-17T21:22:37.937Z,79.61
2022-10-17T21:27:29.541Z,79.43
2022-10-17T21:32:33.566Z,79.54
2022-10-17T21:37:33.675Z,80.08
2022-10-17T21:42:25.679Z,80.08
2022-10-17T21:47:17.478Z,79.71
2022-10-17T21:52:09.157Z,79.58
2022-10-17T21:57:01.036Z,79.81
2022-10-17T22:01:52.791Z,80.04
2022-10-17T22:06:46.381Z,80.02
2022-10-17T22:11:38.230Z,80.03
2022-10-17T22:16:30.053Z,79.22
2022-10-17T22:21:22.332Z,80.29
2022-10-17T22:26:14.871Z,81.31
2022-10-17T22:31:07.001Z,81.08
2022-10-17T22:35:59.040Z,81.83
2022-10-17T22:40:50.751Z,81.95
2022-10-17T22:45:42.454Z,81.82
2022-10-17T22:50:34.426Z,81.55
2022-10-17T22:55:26.857Z,82.32
2022-10-17T23:00:18.896Z,82.81
2022-10-17T23:05:11.339Z,82.55
2022-10-17T23:10:03.253Z,82.81
2022-10-17T23:14:55.047Z,83.19
2022-10-17T23:19:46.677Z,83.69
2022-10-17T23:24:38.331Z,84.14
2022-10-17T23:29:34.154Z,85.31
2022-10-17T23:34:25.951Z,85.06
2022-10-17T23:39:17.560Z,85.35
2022-10-17T23:44:11.336Z,85.92
2022-10-17T23:49:03.676Z,86.32
2022-10-17T23:53:55.738Z,86.83
2022-10-17T23:58:47.424Z,88.32
