createdAt,value
2022-08-05T00:00:19.708Z,68.52
2022-08-05T00:03:06.065Z,68.98
2022-08-05T00:06:06.487Z,69.41
2022-08-05T00:08:34.865Z,69.98
2022-08-05T00:11:20.564Z,69.79
2022-08-05T00:13:56.461Z,69.27
2022-08-05T00:16:35.564Z,69.11
2022-08-05T00:19:06.017Z,70.84
2022-08-05T00:21:35.614Z,70.57
2022-08-05T00:24:10.991Z,70.37
2022-08-05T00:26:51.978Z,69.94
2022-08-05T00:29:22.747Z,68.93
2022-08-05T00:32:13.385Z,67.85
2022-08-05T00:35:03.807Z,66.77
2022-08-05T00:38:09.365Z,69.81
2022-08-05T00:40:51.784Z,70.56
2022-08-05T00:43:22.641Z,71.34
2022-08-05T00:45:53.420Z,71.88
2022-08-05T00:48:50.254Z,71.90
2022-08-05T00:51:50.751Z,71.94
2022-08-05T00:54:15.071Z,72.33
2022-08-05T00:56:51.588Z,72.66
2022-08-05T00:59:20.280Z,72.96
2022-08-05T01:01:49.387Z,72.98
2022-08-05T01:04:20.254Z,72.20
2022-08-05T01:06:55.653Z,73.14
2022-08-05T01:09:24.228Z,73.12
2022-08-05T01:12:18.075Z,75.06
2022-08-05T01:15:35.616Z,75.45
2022-08-05T01:18:10.100Z,76.09
2022-08-05T01:21:26.014Z,77.17
2022-08-05T01:24:40.984Z,80.34
2022-08-05T01:27:55.397Z,80.00
2022-08-05T01:30:34.271Z,79.91
2022-08-05T01:33:10.264Z,79.98
2022-08-05T01:35:50.709Z,81.07
2022-08-05T01:38:27.332Z,81.45
2022-08-05T01:41:01.403Z,80.23
2022-08-05T01:43:34.774Z,78.35
2022-08-05T01:46:07.276Z,81.94
2022-08-05T01:48:55.772Z,82.96
2022-08-05T01:51:25.506Z,79.69
2022-08-05T01:54:02.173Z,83.36
2022-08-05T01:58:10.036Z,85.97
2022-08-05T02:02:20.565Z,82.97
2022-08-05T02:05:05.336Z,82.22
2022-08-05T02:07:47.286Z,80.28
2022-08-05T02:10:35.509Z,79.28
2022-08-05T02:13:17.686Z,79.52
2022-08-05T02:15:54.499Z,83.46
2022-08-05T02:18:35.425Z,81.70
2022-08-05T02:21:15.134Z,83.35
2022-08-05T02:23:49.247Z,83.52
2022-08-05T02:26:26.722Z,80.41
2022-08-05T02:28:58.120Z,81.20
2022-08-05T02:31:34.884Z,83.83
2022-08-05T02:34:09.198Z,82.97
2022-08-05T02:36:52.790Z,82.24
2022-08-05T02:39:23.683Z,81.01
2022-08-05T02:41:58.164Z,80.85
2022-08-05T02:44:32.586Z,80.32
2022-08-05T02:47:02.127Z,79.76
2022-08-05T02:49:37.895Z,81.31
2022-08-05T02:52:29.652Z,83.82
2022-08-05T02:55:05.565Z,87.23
2022-08-05T02:58:10.568Z,86.72
2022-08-05T03:00:29.712Z,88.93
2022-08-05T03:03:00.519Z,88.45
2022-08-05T03:06:55.096Z,86.97
2022-08-05T03:08:27.157Z,87.82
2022-08-05T03:11:53.166Z,88.01
2022-08-05T03:14:02.775Z,87.60
2022-08-05T03:16:32.305Z,86.04
2022-08-05T03:19:08.772Z,85.10
2022-08-05T03:21:49.473Z,85.61
2022-08-05T03:24:29.456Z,86.47
2022-08-05T03:27:01.485Z,88.44
2022-08-05T03:29:44.661Z,84.63
2022-08-05T03:32:19.756Z,84.59
2022-08-05T03:34:51.139Z,84.54
2022-08-05T03:37:23.736Z,86.49
2022-08-05T03:40:04.037Z,87.47
2022-08-05T03:42:51.501Z,90.61
2022-08-05T03:45:23.397Z,90.48
2022-08-05T03:47:56.962Z,88.08
2022-08-05T03:50:36.295Z,88.40
2022-08-05T03:55:00.365Z,87.41
2022-08-05T03:56:31.891Z,87.65
2022-08-05T03:59:20.218Z,90.17
2022-08-05T04:01:51.357Z,92.40
2022-08-05T04:04:21.779Z,92.95
2022-08-05T04:07:09.124Z,93.16
2022-08-05T04:09:38.155Z,92.26
2022-08-05T04:12:24.391Z,93.37
2022-08-05T04:14:54.459Z,93.52
2022-08-05T04:17:55.511Z,94.04
2022-08-05T04:20:23.219Z,93.82
2022-08-05T04:22:51.648Z,91.04
2022-08-05T04:25:24.171Z,91.28
2022-08-05T04:28:12.759Z,89.30
2022-08-05T04:30:42.948Z,87.55
2022-08-05T04:33:15.292Z,91.42
2022-08-05T04:36:16.764Z,89.94
2022-08-05T04:38:39.849Z,90.29
2022-08-05T04:41:10.171Z,92.54
2022-08-05T04:43:46.581Z,92.11
2022-08-05T04:46:30.125Z,91.93
2022-08-05T04:48:59.891Z,89.61
2022-08-05T04:51:30.544Z,88.82
2022-08-05T04:54:01.309Z,88.68
2022-08-05T04:56:34.828Z,89.10
2022-08-05T04:59:21.437Z,87.66
2022-08-05T05:02:07.671Z,87.41
2022-08-05T05:04:47.804Z,87.85
2022-08-05T05:07:18.774Z,86.29
2022-08-05T05:09:58.165Z,87.28
2022-08-05T05:12:27.896Z,83.71
2022-08-05T05:14:56.355Z,86.77
2022-08-05T05:17:56.929Z,86.16
2022-08-05T05:20:14.651Z,87.85
2022-08-05T05:22:44.102Z,86.72
2022-08-05T05:25:15.988Z,85.37
2022-08-05T05:27:53.774Z,84.35
2022-08-05T05:30:29.213Z,83.36
2022-08-05T05:33:08.805Z,83.81
2022-08-05T05:35:47.705Z,82.22
2022-08-05T05:38:26.992Z,81.12
2022-08-05T05:40:57.341Z,80.40
2022-08-05T05:43:54.246Z,79.67
2022-08-05T05:46:16.120Z,78.43
2022-08-05T05:48:48.848Z,76.95
2022-08-05T05:51:27.839Z,76.01
2022-08-05T05:53:59.968Z,75.32
2022-08-05T05:56:32.271Z,74.08
2022-08-05T05:59:05.747Z,73.38
2022-08-05T06:01:39.499Z,72.38
2022-08-05T06:06:53.880Z,71.49
2022-08-05T06:09:25.926Z,71.52
2022-08-05T06:12:05.654Z,71.97
2022-08-05T06:14:40.276Z,72.15
2022-08-05T06:17:24.528Z,73.13
2022-08-05T06:19:59.064Z,73.80
2022-08-05T06:22:33.602Z,72.92
2022-08-05T06:25:24.983Z,71.53
2022-08-05T06:28:10.625Z,70.35
2022-08-05T06:30:44.541Z,69.43
2022-08-05T06:33:19.458Z,68.61
2022-08-05T06:36:07.664Z,68.37
2022-08-05T06:38:38.333Z,66.94
2022-08-05T06:41:15.667Z,66.73
2022-08-05T06:43:58.967Z,66.90
2022-08-05T06:46:29.828Z,66.41
2022-08-05T06:49:02.024Z,66.33
2022-08-05T06:51:34.786Z,66.00
2022-08-05T06:54:05.288Z,65.54
2022-08-05T06:56:36.995Z,63.76
2022-08-05T06:59:09.594Z,62.77
2022-08-05T07:01:42.481Z,62.09
2022-08-05T07:04:11.186Z,61.24
2022-08-05T07:06:42.861Z,61.28
2022-08-05T07:09:11.740Z,61.11
2022-08-05T07:11:46.671Z,60.17
2022-08-05T07:14:38.767Z,60.10
2022-08-05T07:18:00.225Z,59.70
2022-08-05T07:22:45.704Z,58.50
2022-08-05T07:25:23.655Z,58.72
2022-08-05T07:28:08.149Z,57.63
2022-08-05T07:30:39.763Z,57.80
2022-08-05T07:33:15.719Z,56.34
2022-08-05T07:36:04.594Z,56.54
2022-08-05T07:38:43.412Z,55.91
2022-08-05T07:42:07.861Z,54.98
2022-08-05T07:44:18.912Z,53.88
2022-08-05T07:46:50.145Z,52.36
2022-08-05T07:49:20.703Z,53.81
2022-08-05T07:51:53.423Z,53.93
2022-08-05T07:54:41.403Z,52.77
2022-08-05T07:57:41.515Z,52.57
2022-08-05T08:00:06.721Z,51.63
2022-08-05T08:03:13.932Z,52.08
2022-08-05T08:05:33.142Z,51.53
2022-08-05T08:08:12.301Z,50.28
2022-08-05T08:10:43.164Z,50.47
2022-08-05T08:13:21.933Z,50.54
2022-08-05T08:16:35.119Z,49.31
2022-08-05T08:18:52.687Z,49.01
2022-08-05T08:21:21.951Z,49.18
2022-08-05T08:24:03.270Z,48.85
2022-08-05T08:26:33.393Z,48.51
2022-08-05T08:29:21.998Z,48.86
2022-08-05T08:31:52.548Z,47.66
2022-08-05T08:34:30.333Z,47.63
2022-08-05T08:37:14.381Z,46.68
2022-08-05T08:39:53.700Z,46.41
2022-08-05T08:42:34.361Z,45.78
2022-08-05T08:45:25.163Z,45.32
2022-08-05T08:48:07.113Z,45.18
2022-08-05T08:51:03.650Z,46.24
2022-08-05T08:53:45.027Z,44.78
2022-08-05T08:56:22.297Z,45.00
2022-08-05T08:58:51.824Z,44.86
2022-08-05T09:01:26.812Z,44.25
2022-08-05T09:04:00.619Z,42.65
2022-08-05T09:06:32.369Z,41.81
2022-08-05T09:09:06.579Z,39.88
2022-08-05T09:11:51.155Z,40.07
2022-08-05T09:14:56.692Z,40.90
2022-08-05T09:17:42.302Z,41.15
2022-08-05T09:20:11.150Z,40.57
2022-08-05T09:23:09.042Z,40.05
2022-08-05T09:26:03.155Z,40.12
2022-08-05T09:28:31.895Z,38.87
2022-08-05T09:31:43.914Z,37.90
2022-08-05T09:34:19.714Z,37.14
2022-08-05T09:36:54.493Z,36.68
2022-08-05T09:39:41.990Z,35.48
2022-08-05T09:42:24.099Z,36.22
2022-08-05T09:45:17.844Z,35.31
2022-08-05T09:47:55.517Z,34.86
2022-08-05T09:50:38.652Z,34.38
2022-08-05T09:53:22.959Z,33.57
2022-08-05T09:56:04.909Z,33.63
2022-08-05T09:58:41.875Z,33.56
2022-08-05T10:01:22.394Z,34.20
2022-08-05T10:04:12.883Z,35.20
2022-08-05T10:07:31.825Z,34.04
2022-08-05T10:10:13.926Z,33.67
2022-08-05T10:12:49.971Z,33.69
2022-08-05T10:15:25.764Z,34.55
2022-08-05T10:18:05.480Z,33.91
2022-08-05T10:20:36.104Z,33.94
2022-08-05T10:23:08.981Z,33.83
2022-08-05T10:26:16.199Z,33.24
2022-08-05T10:28:46.777Z,32.26
2022-08-05T10:32:49.304Z,30.88
2022-08-05T10:34:07.950Z,30.73
2022-08-05T10:36:39.979Z,30.99
2022-08-05T10:39:59.442Z,30.66
2022-08-05T10:42:34.116Z,29.87
2022-08-05T10:45:21.434Z,28.66
2022-08-05T10:48:29.242Z,28.32
2022-08-05T10:51:05.362Z,27.50
2022-08-05T10:53:50.717Z,27.50
2022-08-05T10:56:26.018Z,28.51
2022-08-05T10:58:54.819Z,28.62
2022-08-05T11:01:55.250Z,28.27
2022-08-05T11:04:26.287Z,27.25
2022-08-05T11:06:58.319Z,26.89
2022-08-05T11:09:49.814Z,26.51
2022-08-05T11:12:24.918Z,27.15
2022-08-05T11:15:19.596Z,27.64
2022-08-05T11:17:59.587Z,28.46
2022-08-05T11:20:47.650Z,27.56
2022-08-05T11:24:02.248Z,27.13
2022-08-05T11:26:28.280Z,26.90
2022-08-05T11:29:12.937Z,27.50
2022-08-05T11:31:57.291Z,28.10
2022-08-05T11:34:51.257Z,27.02
2022-08-05T11:38:30.467Z,27.44
2022-08-05T11:41:03.482Z,27.62
2022-08-05T11:44:08.498Z,27.50
2022-08-05T11:47:10.350Z,27.17
2022-08-05T11:49:26.615Z,26.78
2022-08-05T11:51:57.649Z,27.22
2022-08-05T11:54:34.931Z,26.24
2022-08-05T11:57:08.520Z,26.17
2022-08-05T11:59:53.699Z,26.48
2022-08-05T12:02:32.995Z,26.26
2022-08-05T12:05:07.279Z,27.12
2022-08-05T12:08:07.282Z,26.26
2022-08-05T12:10:43.508Z,26.73
2022-08-05T12:13:27.888Z,26.92
2022-08-05T12:16:14.521Z,26.35
2022-08-05T12:18:49.013Z,26.47
2022-08-05T12:21:34.209Z,26.39
2022-08-05T12:24:12.876Z,25.02
2022-08-05T12:26:43.921Z,24.62
2022-08-05T12:29:22.466Z,24.08
2022-08-05T12:31:57.044Z,22.71
2022-08-05T12:34:39.645Z,22.08
2022-08-05T12:37:17.231Z,20.29
2022-08-05T12:39:51.362Z,19.21
2022-08-05T12:42:21.498Z,19.26
2022-08-05T12:45:11.757Z,18.59
2022-08-05T12:47:43.423Z,18.31
2022-08-05T12:50:30.901Z,17.33
2022-08-05T12:53:01.496Z,16.18
2022-08-05T12:55:32.541Z,16.02
2022-08-05T12:58:38.959Z,15.91
2022-08-05T13:02:00.630Z,14.80
2022-08-05T13:03:52.377Z,14.54
2022-08-05T13:06:20.754Z,14.75
2022-08-05T13:08:52.141Z,14.54
2022-08-05T13:12:02.150Z,14.55
2022-08-05T13:14:36.301Z,14.01
2022-08-05T13:17:15.705Z,13.72
2022-08-05T13:19:58.090Z,13.17
2022-08-05T13:22:28.547Z,14.03
2022-08-05T13:25:00.715Z,14.39
2022-08-05T13:27:38.056Z,13.72
2022-08-05T13:30:33.835Z,13.32
2022-08-05T13:33:04.093Z,12.72
2022-08-05T13:35:47.138Z,12.37
2022-08-05T13:38:30.563Z,12.27
2022-08-05T13:41:04.296Z,11.68
2022-08-05T13:43:43.529Z,11.55
2022-08-05T13:46:35.677Z,11.56
2022-08-05T13:49:10.034Z,11.55
2022-08-05T13:52:15.871Z,11.92
2022-08-05T13:54:44.464Z,12.65
2022-08-05T13:57:24.301Z,12.93
2022-08-05T13:59:57.268Z,12.78
2022-08-05T14:02:29.826Z,12.60
2022-08-05T14:05:12.051Z,12.42
2022-08-05T14:08:00.953Z,11.65
2022-08-05T14:10:37.447Z,11.20
2022-08-05T14:13:07.955Z,11.72
2022-08-05T14:16:07.367Z,12.07
2022-08-05T14:18:25.419Z,11.42
2022-08-05T14:20:54.800Z,10.99
2022-08-05T14:23:26.038Z,11.16
2022-08-05T14:26:35.643Z,11.14
2022-08-05T14:29:20.455Z,10.66
2022-08-05T14:32:11.237Z,10.39
2022-08-05T14:34:42.787Z,10.41
2022-08-05T14:37:13.406Z,13.82
2022-08-05T14:39:50.259Z,17.09
2022-08-05T14:42:25.830Z,13.86
2022-08-05T14:44:54.299Z,13.82
2022-08-05T14:48:02.913Z,15.00
2022-08-05T14:50:25.319Z,13.79
2022-08-05T14:52:58.617Z,14.37
2022-08-05T14:55:38.509Z,14.06
2022-08-05T14:58:11.986Z,14.64
2022-08-05T15:00:58.549Z,15.24
2022-08-05T15:03:34.124Z,16.87
2022-08-05T15:06:14.871Z,18.35
2022-08-05T15:09:03.546Z,16.01
2022-08-05T15:11:51.239Z,15.83
2022-08-05T15:14:35.680Z,17.73
2022-08-05T15:17:45.509Z,16.31
2022-08-05T15:19:58.692Z,16.71
2022-08-05T15:22:28.383Z,16.50
2022-08-05T15:24:59.511Z,15.68
2022-08-05T15:27:32.263Z,13.43
2022-08-05T15:30:05.308Z,13.27
2022-08-05T15:32:33.658Z,15.37
2022-08-05T15:35:09.792Z,15.59
2022-08-05T15:38:34.387Z,14.52
2022-08-05T15:41:00.151Z,15.71
2022-08-05T15:43:20.388Z,16.38
2022-08-05T15:45:59.715Z,16.28
2022-08-05T15:48:30.157Z,16.89
2022-08-05T15:51:01.550Z,15.93
2022-08-05T15:53:38.234Z,16.06
2022-08-05T15:56:20.267Z,16.45
2022-08-05T15:58:49.216Z,15.77
2022-08-05T16:01:19.165Z,15.73
2022-08-05T16:03:50.894Z,15.68
2022-08-05T16:06:20.921Z,14.77
2022-08-05T16:08:53.621Z,14.50
2022-08-05T16:11:42.560Z,13.58
2022-08-05T16:14:17.317Z,14.55
2022-08-05T16:16:47.118Z,15.11
2022-08-05T16:19:25.569Z,13.80
2022-08-05T16:22:05.342Z,14.80
2022-08-05T16:24:40.153Z,15.13
2022-08-05T16:27:09.519Z,15.00
2022-08-05T16:29:38.053Z,15.35
2022-08-05T16:32:10.068Z,15.61
2022-08-05T16:34:42.632Z,15.94
2022-08-05T16:38:01.755Z,17.22
2022-08-05T16:40:29.246Z,16.75
2022-08-05T16:42:57.959Z,17.22
2022-08-05T16:46:06.067Z,16.27
2022-08-05T16:48:26.171Z,16.60
2022-08-05T16:51:02.518Z,16.66
2022-08-05T16:54:04.113Z,16.27
2022-08-05T16:56:31.239Z,16.64
2022-08-05T16:59:08.127Z,17.05
2022-08-05T17:01:52.785Z,17.05
2022-08-05T17:04:28.372Z,16.97
2022-08-05T17:07:03.106Z,17.11
2022-08-05T17:09:58.023Z,16.80
2022-08-05T17:12:51.598Z,17.83
2022-08-05T17:15:47.842Z,18.48
2022-08-05T17:18:16.615Z,18.52
2022-08-05T17:20:54.189Z,18.73
2022-08-05T17:24:03.036Z,18.84
2022-08-05T17:26:11.995Z,19.06
2022-08-05T17:28:43.344Z,19.70
2022-08-05T17:31:24.404Z,19.93
2022-08-05T17:34:05.623Z,20.86
2022-08-05T17:36:40.360Z,21.37
2022-08-05T17:39:23.932Z,21.59
2022-08-05T17:42:20.234Z,22.15
2022-08-05T17:44:50.303Z,22.80
2022-08-05T17:47:30.175Z,23.26
2022-08-05T17:50:10.765Z,23.48
2022-08-05T17:55:37.235Z,25.70
2022-08-05T17:58:21.626Z,26.24
2022-08-05T18:01:09.917Z,26.83
2022-08-05T18:03:58.695Z,26.84
2022-08-05T18:07:00.506Z,27.39
2022-08-05T18:09:58.883Z,27.79
2022-08-05T18:12:29.189Z,29.00
2022-08-05T18:14:58.628Z,29.28
2022-08-05T18:18:10.863Z,30.22
2022-08-05T18:20:44.349Z,30.73
2022-08-05T18:26:01.206Z,31.26
2022-08-05T18:31:23.761Z,32.66
2022-08-05T18:33:58.811Z,32.33
2022-08-05T18:36:43.692Z,33.08
2022-08-05T18:39:22.228Z,33.37
2022-08-05T18:42:11.574Z,34.06
2022-08-05T18:44:58.799Z,34.25
2022-08-05T18:47:28.928Z,34.71
2022-08-05T18:50:21.561Z,34.94
2022-08-05T18:53:17.576Z,35.80
2022-08-05T18:55:48.069Z,35.53
2022-08-05T18:58:29.145Z,35.57
2022-08-05T19:00:57.846Z,36.12
2022-08-05T19:06:34.138Z,36.33
2022-08-05T19:09:40.158Z,36.64
2022-08-05T19:12:10.603Z,36.90
2022-08-05T19:15:00.916Z,37.23
2022-08-05T19:18:08.218Z,37.91
2022-08-05T19:20:28.070Z,37.35
2022-08-05T19:23:02.582Z,37.53
2022-08-05T19:25:50.977Z,37.62
2022-08-05T19:28:34.264Z,37.76
2022-08-05T19:31:21.509Z,38.02
2022-08-05T19:33:56.392Z,38.09
2022-08-05T19:36:29.216Z,38.36
2022-08-05T19:39:07.255Z,38.38
2022-08-05T19:42:05.823Z,38.62
2022-08-05T19:44:29.215Z,38.37
2022-08-05T19:47:16.184Z,38.28
2022-08-05T19:49:46.207Z,38.25
2022-08-05T19:52:31.726Z,37.85
2022-08-05T20:00:32.239Z,37.88
2022-08-05T20:03:01.050Z,38.17
2022-08-05T20:05:50.051Z,38.38
2022-08-05T20:11:02.477Z,39.40
2022-08-05T20:13:58.634Z,40.18
2022-08-05T20:16:24.730Z,40.74
2022-08-05T20:21:43.434Z,41.79
2022-08-05T20:24:14.543Z,42.01
2022-08-05T20:26:44.586Z,42.67
2022-08-05T20:29:26.598Z,42.03
2022-08-05T20:31:58.327Z,42.91
2022-08-05T20:34:28.440Z,43.17
2022-08-05T20:36:56.914Z,43.31
2022-08-05T20:40:25.165Z,43.55
2022-08-05T20:46:07.024Z,43.48
2022-08-05T20:48:41.179Z,44.28
2022-08-05T20:51:16.348Z,44.52
2022-08-05T20:53:55.206Z,45.17
2022-08-05T20:56:29.799Z,45.13
2022-08-05T20:58:59.812Z,44.95
2022-08-05T21:01:37.382Z,45.38
2022-08-05T21:04:12.771Z,45.83
2022-08-05T21:06:45.549Z,46.21
2022-08-05T21:09:16.141Z,46.48
2022-08-05T21:12:06.623Z,46.68
2022-08-05T21:14:35.269Z,46.72
2022-08-05T21:17:05.069Z,47.33
2022-08-05T21:19:47.268Z,47.60
2022-08-05T21:22:28.867Z,47.56
2022-08-05T21:25:06.698Z,47.89
2022-08-05T21:27:52.580Z,48.03
2022-08-05T21:30:32.111Z,48.45
2022-08-05T21:33:11.281Z,48.22
2022-08-05T21:35:58.294Z,48.51
2022-08-05T21:38:28.104Z,48.94
2022-08-05T21:40:57.120Z,48.84
2022-08-05T21:43:26.356Z,49.44
2022-08-05T21:46:02.093Z,49.48
2022-08-05T21:48:32.667Z,49.47
2022-08-05T21:51:01.883Z,49.60
2022-08-05T21:53:30.304Z,50.17
2022-08-05T21:56:16.228Z,50.41
2022-08-05T21:58:58.082Z,50.90
2022-08-05T22:01:26.914Z,50.73
2022-08-05T22:04:02.025Z,51.65
2022-08-05T22:06:34.748Z,52.29
2022-08-05T22:09:13.898Z,52.57
2022-08-05T22:11:49.644Z,52.71
2022-08-05T22:14:33.885Z,53.20
2022-08-05T22:17:06.826Z,52.94
2022-08-05T22:19:57.535Z,53.78
2022-08-05T22:22:29.616Z,53.80
2022-08-05T22:25:27.784Z,53.81
2022-08-05T22:28:14.025Z,54.37
2022-08-05T22:30:56.200Z,54.35
2022-08-05T22:33:57.819Z,54.12
2022-08-05T22:36:27.466Z,53.66
2022-08-05T22:38:57.493Z,53.19
2022-08-05T22:42:10.687Z,53.36
2022-08-05T22:44:21.027Z,53.24
2022-08-05T22:46:51.069Z,53.05
2022-08-05T22:49:46.073Z,52.82
2022-08-05T22:52:15.443Z,52.82
2022-08-05T22:54:51.729Z,52.68
2022-08-05T22:57:20.076Z,52.66
2022-08-05T22:59:51.989Z,53.22
2022-08-05T23:02:29.756Z,53.77
2022-08-05T23:05:01.424Z,54.01
2022-08-05T23:07:45.163Z,55.07
2022-08-05T23:10:20.149Z,55.48
2022-08-05T23:12:54.569Z,55.86
2022-08-05T23:15:26.895Z,56.33
2022-08-05T23:18:02.434Z,56.38
2022-08-05T23:20:37.442Z,56.32
2022-08-05T23:23:08.364Z,56.31
2022-08-05T23:25:54.616Z,55.76
2022-08-05T23:28:29.373Z,56.06
2022-08-05T23:31:16.496Z,55.39
2022-08-05T23:34:06.221Z,56.70
2022-08-05T23:36:39.964Z,57.30
2022-08-05T23:39:23.942Z,57.35
2022-08-05T23:42:01.440Z,57.36
2022-08-05T23:44:32.498Z,57.76
2022-08-05T23:47:02.475Z,58.11
2022-08-05T23:49:47.491Z,57.84
2022-08-05T23:52:35.942Z,58.52
2022-08-05T23:55:08.986Z,58.76
2022-08-05T23:57:38.227Z,59.31
