createdAt,value
2022-09-23T00:01:30.792Z,9.88
2022-09-23T00:03:59.275Z,9.85
2022-09-23T00:06:30.681Z,9.80
2022-09-23T00:08:57.943Z,9.77
2022-09-23T00:11:28.320Z,9.75
2022-09-23T00:13:59.081Z,9.72
2022-09-23T00:16:29.687Z,9.69
2022-09-23T00:18:57.338Z,9.66
2022-09-23T00:21:25.680Z,9.63
2022-09-23T00:23:53.507Z,9.61
2022-09-23T00:26:22.544Z,9.59
2022-09-23T00:28:50.997Z,9.54
2022-09-23T00:31:23.877Z,9.57
2022-09-23T00:33:59.387Z,9.53
2022-09-23T00:36:28.550Z,9.49
2022-09-23T00:38:55.910Z,9.45
2022-09-23T00:41:25.552Z,9.43
2022-09-23T00:43:58.814Z,9.40
2022-09-23T00:46:31.669Z,9.38
2022-09-23T00:49:06.719Z,9.36
2022-09-23T00:51:44.524Z,9.38
2022-09-23T00:54:11.814Z,9.39
2022-09-23T00:56:39.639Z,9.33
2022-09-23T00:59:09.895Z,9.24
2022-09-23T01:01:38.696Z,9.18
2022-09-23T01:04:07.188Z,9.11
2022-09-23T01:06:34.238Z,9.05
2022-09-23T01:09:01.183Z,9.00
2022-09-23T01:11:46.938Z,8.97
2022-09-23T01:14:34.972Z,8.92
2022-09-23T01:17:27.459Z,8.92
2022-09-23T01:20:18.225Z,8.92
2022-09-23T01:23:07.520Z,8.92
2022-09-23T01:25:49.701Z,8.85
2022-09-23T01:28:33.447Z,8.74
2022-09-23T01:31:23.667Z,8.63
2022-09-23T01:33:59.146Z,8.57
2022-09-23T01:37:07.955Z,8.50
2022-09-23T01:39:43.727Z,8.50
2022-09-23T01:42:28.102Z,8.58
2022-09-23T01:45:00.688Z,8.62
2022-09-23T01:47:35.645Z,8.62
2022-09-23T01:50:30.150Z,8.50
2022-09-23T01:53:04.698Z,8.45
2022-09-23T01:55:36.635Z,8.36
2022-09-23T01:58:28.677Z,8.31
2022-09-23T02:01:04.442Z,8.34
2022-09-23T02:03:37.501Z,8.39
2022-09-23T02:06:10.926Z,8.45
2022-09-23T02:08:47.443Z,8.52
2022-09-23T02:11:15.832Z,8.56
2022-09-23T02:13:58.546Z,8.64
2022-09-23T02:16:32.201Z,8.65
2022-09-23T02:19:27.267Z,8.61
2022-09-23T02:22:05.038Z,8.57
2022-09-23T02:24:36.360Z,8.56
2022-09-23T02:27:40.922Z,8.59
2022-09-23T02:30:19.064Z,8.59
2022-09-23T02:33:02.212Z,8.54
2022-09-23T02:35:52.014Z,8.42
2022-09-23T02:38:37.390Z,8.34
2022-09-23T02:41:10.105Z,8.29
2022-09-23T02:43:57.324Z,8.27
2022-09-23T02:46:24.292Z,8.22
2022-09-23T02:48:56.979Z,8.27
2022-09-23T02:51:28.995Z,8.29
2022-09-23T02:53:57.359Z,8.31
2022-09-23T02:56:25.137Z,8.32
2022-09-23T02:58:54.444Z,8.33
2022-09-23T03:01:44.411Z,8.30
2022-09-23T03:04:34.253Z,8.29
2022-09-23T03:07:16.883Z,8.28
2022-09-23T03:09:55.977Z,8.27
2022-09-23T03:12:51.639Z,8.26
2022-09-23T03:15:43.512Z,8.30
2022-09-23T03:18:20.475Z,8.29
2022-09-23T03:21:14.578Z,8.25
2022-09-23T03:23:43.343Z,8.22
2022-09-23T03:26:24.097Z,8.20
2022-09-23T03:28:53.042Z,8.16
2022-09-23T03:31:20.233Z,8.16
2022-09-23T03:33:55.517Z,8.19
2022-09-23T03:36:49.227Z,8.18
2022-09-23T03:39:23.106Z,8.16
2022-09-23T03:41:53.145Z,8.18
2022-09-23T03:44:21.467Z,8.19
2022-09-23T03:46:51.560Z,8.22
2022-09-23T03:49:25.125Z,8.23
2022-09-23T03:51:52.579Z,8.26
2022-09-23T03:54:20.395Z,8.26
2022-09-23T03:56:48.341Z,8.26
2022-09-23T03:59:16.517Z,8.26
2022-09-23T04:01:46.271Z,8.21
2022-09-23T04:04:13.186Z,8.12
2022-09-23T04:06:40.199Z,8.11
2022-09-23T04:09:07.342Z,8.07
2022-09-23T04:11:34.374Z,8.04
2022-09-23T04:14:01.599Z,8.00
2022-09-23T04:16:28.540Z,8.00
2022-09-23T04:18:55.475Z,8.00
2022-09-23T04:21:22.435Z,8.00
2022-09-23T04:23:49.407Z,7.99
2022-09-23T04:26:16.410Z,7.98
2022-09-23T04:28:43.313Z,8.00
2022-09-23T04:31:10.278Z,8.00
2022-09-23T04:33:37.993Z,8.01
2022-09-23T04:36:05.548Z,8.01
2022-09-23T04:38:32.460Z,8.01
2022-09-23T04:40:59.468Z,8.04
2022-09-23T04:43:26.390Z,8.01
2022-09-23T04:46:08.180Z,8.11
2022-09-23T04:48:37.077Z,8.16
2022-09-23T04:51:09.253Z,8.20
2022-09-23T04:53:37.844Z,8.19
2022-09-23T04:56:13.699Z,8.23
2022-09-23T04:58:41.122Z,8.26
2022-09-23T05:01:25.361Z,8.30
2022-09-23T05:04:03.031Z,8.34
2022-09-23T05:06:31.613Z,8.38
2022-09-23T05:08:59.242Z,8.41
2022-09-23T05:11:27.498Z,8.48
2022-09-23T05:13:55.206Z,8.49
2022-09-23T05:16:23.686Z,8.60
2022-09-23T05:18:52.158Z,8.72
2022-09-23T05:21:22.008Z,8.81
2022-09-23T05:23:55.269Z,9.04
2022-09-23T05:26:25.582Z,9.19
2022-09-23T05:28:54.032Z,9.23
2022-09-23T05:31:24.154Z,9.25
2022-09-23T05:33:57.481Z,9.30
2022-09-23T05:36:26.270Z,9.42
2022-09-23T05:38:53.574Z,9.52
2022-09-23T05:41:23.289Z,9.61
2022-09-23T05:43:51.865Z,9.65
2022-09-23T05:46:28.082Z,9.71
2022-09-23T05:49:02.525Z,9.79
2022-09-23T05:51:31.750Z,9.90
2022-09-23T05:53:59.704Z,9.90
2022-09-23T05:56:28.661Z,9.98
2022-09-23T05:58:58.259Z,10.08
2022-09-23T06:01:28.422Z,10.19
2022-09-23T06:03:57.812Z,10.22
2022-09-23T06:06:28.823Z,10.33
2022-09-23T06:08:56.694Z,10.36
2022-09-23T06:11:23.655Z,10.39
2022-09-23T06:13:55.339Z,10.47
2022-09-23T06:16:22.432Z,10.54
2022-09-23T06:18:49.444Z,10.69
2022-09-23T06:21:18.147Z,10.79
2022-09-23T06:23:46.992Z,10.95
2022-09-23T06:26:15.794Z,11.13
2022-09-23T06:28:45.001Z,11.24
2022-09-23T06:31:15.433Z,11.20
2022-09-23T06:33:43.582Z,11.22
2022-09-23T06:36:11.799Z,11.22
2022-09-23T06:38:40.228Z,11.26
2022-09-23T06:41:07.333Z,11.32
2022-09-23T06:43:34.337Z,11.35
2022-09-23T06:46:04.152Z,11.46
2022-09-23T06:48:35.360Z,11.58
2022-09-23T06:51:07.336Z,11.81
2022-09-23T06:53:34.973Z,11.99
2022-09-23T06:56:05.158Z,12.14
2022-09-23T06:58:33.082Z,12.34
2022-09-23T07:01:08.420Z,12.53
2022-09-23T07:03:36.975Z,12.62
2022-09-23T07:06:05.147Z,12.80
2022-09-23T07:08:36.549Z,12.87
2022-09-23T07:11:06.759Z,12.92
2022-09-23T07:13:34.415Z,13.07
2022-09-23T07:16:02.347Z,13.21
2022-09-23T07:18:36.710Z,13.36
2022-09-23T07:21:15.966Z,13.49
2022-09-23T07:23:46.354Z,13.59
2022-09-23T07:26:14.711Z,13.77
2022-09-23T07:28:42.700Z,14.03
2022-09-23T07:31:13.094Z,14.22
2022-09-23T07:33:44.297Z,14.38
2022-09-23T07:36:17.516Z,14.37
2022-09-23T07:38:46.142Z,14.37
2022-09-23T07:41:16.080Z,14.38
2022-09-23T07:43:44.243Z,14.47
2022-09-23T07:46:15.703Z,14.36
2022-09-23T07:48:43.708Z,14.37
2022-09-23T07:51:18.912Z,14.55
2022-09-23T07:53:51.151Z,14.58
2022-09-23T07:56:20.389Z,14.44
2022-09-23T07:59:00.419Z,14.44
2022-09-23T08:01:36.703Z,14.53
2022-09-23T08:04:08.120Z,14.77
2022-09-23T08:06:35.243Z,14.99
2022-09-23T08:09:02.282Z,15.08
2022-09-23T08:11:29.384Z,14.87
2022-09-23T08:13:57.381Z,14.94
2022-09-23T08:16:24.401Z,15.12
2022-09-23T08:18:51.630Z,15.40
2022-09-23T08:21:20.699Z,15.56
2022-09-23T08:23:48.520Z,15.74
2022-09-23T08:26:21.281Z,15.89
2022-09-23T08:28:50.029Z,16.08
2022-09-23T08:31:17.118Z,16.18
2022-09-23T08:33:44.545Z,16.27
2022-09-23T08:36:11.510Z,16.44
2022-09-23T08:38:38.443Z,16.60
2022-09-23T08:41:19.363Z,16.74
2022-09-23T08:43:51.052Z,16.87
2022-09-23T08:46:30.006Z,16.96
2022-09-23T08:48:59.118Z,17.17
2022-09-23T08:51:35.945Z,17.37
2022-09-23T08:54:03.109Z,17.54
2022-09-23T08:56:31.267Z,17.66
2022-09-23T08:59:14.844Z,17.77
2022-09-23T09:01:49.634Z,17.93
2022-09-23T09:04:28.446Z,18.05
2022-09-23T09:07:34.743Z,18.03
2022-09-23T09:10:16.733Z,18.08
2022-09-23T09:12:45.336Z,18.07
2022-09-23T09:15:25.357Z,17.98
2022-09-23T09:18:07.892Z,18.03
2022-09-23T09:21:12.020Z,18.21
2022-09-23T09:23:49.797Z,18.26
2022-09-23T09:26:22.244Z,18.18
2022-09-23T09:29:30.804Z,17.99
2022-09-23T09:31:58.077Z,17.96
2022-09-23T09:34:38.649Z,17.93
2022-09-23T09:37:47.653Z,18.05
2022-09-23T09:40:17.308Z,18.23
2022-09-23T09:42:51.602Z,18.33
2022-09-23T09:45:33.508Z,18.21
2022-09-23T09:48:21.099Z,18.23
2022-09-23T09:50:49.236Z,18.31
2022-09-23T09:53:36.507Z,18.24
2022-09-23T09:56:06.041Z,18.44
2022-09-23T09:58:47.263Z,18.64
2022-09-23T10:01:21.152Z,18.91
2022-09-23T10:03:52.158Z,19.07
2022-09-23T10:06:30.317Z,19.25
2022-09-23T10:09:05.543Z,19.18
2022-09-23T10:11:33.176Z,19.09
2022-09-23T10:14:03.143Z,18.90
2022-09-23T10:16:32.710Z,18.72
2022-09-23T10:19:02.077Z,18.57
2022-09-23T10:21:36.317Z,18.81
2022-09-23T10:24:08.033Z,18.53
2022-09-23T10:26:46.566Z,18.74
2022-09-23T10:29:55.355Z,18.81
2022-09-23T10:32:34.436Z,18.92
2022-09-23T10:35:04.767Z,19.20
2022-09-23T10:37:37.242Z,19.35
2022-09-23T10:40:51.767Z,19.42
2022-09-23T10:44:14.906Z,19.50
2022-09-23T10:47:15.724Z,19.89
2022-09-23T10:49:46.249Z,20.11
2022-09-23T10:52:25.137Z,20.29
2022-09-23T10:55:20.126Z,20.55
2022-09-23T10:58:17.902Z,20.67
2022-09-23T11:01:03.618Z,20.94
2022-09-23T11:03:57.455Z,20.70
2022-09-23T11:07:01.036Z,20.80
2022-09-23T11:09:40.749Z,20.79
2022-09-23T11:12:34.372Z,20.80
2022-09-23T11:15:31.195Z,20.87
2022-09-23T11:18:14.168Z,21.04
2022-09-23T11:21:20.757Z,21.35
2022-09-23T11:23:51.081Z,21.54
2022-09-23T11:26:43.152Z,21.75
2022-09-23T11:29:44.131Z,21.97
2022-09-23T11:32:43.081Z,22.01
2022-09-23T11:35:28.109Z,21.99
2022-09-23T11:38:08.109Z,21.99
2022-09-23T11:40:40.969Z,22.42
2022-09-23T11:43:19.543Z,22.96
2022-09-23T11:45:59.067Z,23.36
2022-09-23T11:48:45.600Z,23.86
2022-09-23T11:51:17.011Z,24.02
2022-09-23T11:54:00.061Z,23.82
2022-09-23T11:56:35.554Z,24.35
2022-09-23T11:59:40.181Z,24.83
2022-09-23T12:02:31.076Z,25.40
2022-09-23T12:05:22.237Z,25.87
2022-09-23T12:07:54.174Z,25.80
2022-09-23T12:10:22.515Z,26.16
2022-09-23T12:13:05.547Z,26.31
2022-09-23T12:16:07.511Z,26.60
2022-09-23T12:18:51.170Z,26.80
2022-09-23T12:21:38.696Z,27.13
2022-09-23T12:24:43.036Z,27.08
2022-09-23T12:27:21.599Z,26.41
2022-09-23T12:29:52.747Z,25.92
2022-09-23T12:32:20.163Z,25.17
2022-09-23T12:34:50.047Z,24.63
2022-09-23T12:37:36.025Z,23.23
2022-09-23T12:40:09.896Z,22.49
2022-09-23T12:42:44.406Z,21.84
2022-09-23T12:45:32.693Z,21.96
2022-09-23T12:48:04.653Z,22.29
2022-09-23T12:50:48.195Z,23.31
2022-09-23T12:53:33.489Z,24.04
2022-09-23T12:56:16.126Z,24.76
2022-09-23T12:58:43.043Z,25.63
2022-09-23T13:01:18.220Z,25.95
2022-09-23T13:04:10.379Z,26.29
2022-09-23T13:06:46.849Z,26.46
2022-09-23T13:09:20.237Z,26.86
2022-09-23T13:11:48.473Z,27.19
2022-09-23T13:14:25.276Z,27.42
2022-09-23T13:16:58.605Z,27.73
2022-09-23T13:19:25.622Z,28.00
2022-09-23T13:22:09.553Z,28.36
2022-09-23T13:24:42.721Z,28.65
2022-09-23T13:27:31.669Z,28.85
2022-09-23T13:30:07.849Z,29.00
2022-09-23T13:32:41.081Z,29.17
2022-09-23T13:35:14.273Z,29.51
2022-09-23T13:37:45.546Z,29.75
2022-09-23T13:40:21.736Z,30.04
2022-09-23T13:42:54.830Z,30.26
2022-09-23T13:45:23.598Z,30.41
2022-09-23T13:47:53.284Z,30.54
2022-09-23T13:50:22.965Z,30.65
2022-09-23T13:52:57.520Z,30.77
2022-09-23T13:55:39.326Z,30.47
2022-09-23T13:58:17.555Z,30.51
2022-09-23T14:00:45.043Z,30.03
2022-09-23T14:03:19.278Z,29.18
2022-09-23T14:05:46.775Z,29.12
2022-09-23T14:08:13.720Z,29.42
2022-09-23T14:10:46.169Z,29.76
2022-09-23T14:13:24.817Z,30.05
2022-09-23T14:15:55.822Z,30.32
2022-09-23T14:18:30.275Z,30.56
2022-09-23T14:20:57.518Z,30.72
2022-09-23T14:23:24.466Z,30.73
2022-09-23T14:25:53.127Z,30.82
2022-09-23T14:28:25.478Z,30.91
2022-09-23T14:30:57.454Z,30.98
2022-09-23T14:33:32.340Z,31.15
2022-09-23T14:36:34.671Z,31.34
2022-09-23T14:39:07.225Z,31.40
2022-09-23T14:41:38.760Z,31.42
2022-09-23T14:44:08.261Z,31.10
2022-09-23T14:46:38.128Z,30.99
2022-09-23T14:49:17.519Z,31.09
2022-09-23T14:51:50.952Z,31.09
2022-09-23T14:54:25.051Z,30.92
2022-09-23T14:56:54.121Z,31.06
2022-09-23T14:59:36.860Z,31.24
2022-09-23T15:02:31.494Z,30.84
2022-09-23T15:05:36.564Z,30.43
2022-09-23T15:08:03.981Z,30.49
2022-09-23T15:10:33.620Z,30.34
2022-09-23T15:13:14.664Z,29.61
2022-09-23T15:15:42.866Z,28.34
2022-09-23T15:18:18.901Z,26.95
2022-09-23T15:21:08.591Z,26.89
2022-09-23T15:23:44.716Z,26.69
2022-09-23T15:26:16.214Z,26.70
2022-09-23T15:28:44.349Z,25.88
2022-09-23T15:31:16.774Z,25.59
2022-09-23T15:33:48.361Z,25.08
2022-09-23T15:36:28.617Z,25.05
2022-09-23T15:39:01.295Z,25.06
2022-09-23T15:41:28.724Z,24.72
2022-09-23T15:43:58.481Z,24.80
2022-09-23T15:46:28.608Z,24.07
2022-09-23T15:49:01.103Z,23.85
2022-09-23T15:51:28.590Z,23.60
2022-09-23T15:53:56.508Z,23.21
2022-09-23T15:56:27.279Z,23.07
2022-09-23T15:58:54.281Z,22.81
2022-09-23T16:01:38.957Z,22.80
2022-09-23T16:04:06.091Z,22.59
2022-09-23T16:06:34.464Z,22.33
2022-09-23T16:09:01.482Z,21.97
2022-09-23T16:11:31.982Z,21.79
2022-09-23T16:14:00.564Z,21.54
2022-09-23T16:16:28.091Z,21.03
2022-09-23T16:18:55.214Z,20.46
2022-09-23T16:21:28.088Z,19.97
2022-09-23T16:23:57.424Z,19.68
2022-09-23T16:26:27.667Z,19.34
2022-09-23T16:28:56.863Z,18.99
2022-09-23T16:31:25.982Z,18.72
2022-09-23T16:33:54.181Z,18.40
2022-09-23T16:36:29.331Z,18.02
2022-09-23T16:38:57.269Z,17.83
2022-09-23T16:41:26.350Z,17.79
2022-09-23T16:43:54.151Z,17.61
2022-09-23T16:46:21.398Z,17.43
2022-09-23T16:48:52.703Z,17.30
2022-09-23T16:51:26.949Z,17.20
2022-09-23T16:53:56.590Z,17.06
2022-09-23T16:56:28.921Z,16.87
2022-09-23T16:58:57.169Z,16.75
2022-09-23T17:01:45.639Z,16.60
2022-09-23T17:04:14.480Z,16.47
2022-09-23T17:06:50.579Z,16.42
2022-09-23T17:09:20.353Z,16.25
2022-09-23T17:11:57.277Z,16.23
2022-09-23T17:14:24.413Z,16.11
2022-09-23T17:16:51.313Z,16.08
2022-09-23T17:19:18.826Z,16.04
2022-09-23T17:21:45.782Z,15.91
2022-09-23T17:24:12.867Z,15.72
2022-09-23T17:26:39.845Z,15.67
2022-09-23T17:29:07.651Z,15.61
2022-09-23T17:31:34.886Z,15.68
2022-09-23T17:34:02.000Z,15.57
2022-09-23T17:36:28.961Z,15.59
2022-09-23T17:38:56.106Z,15.66
2022-09-23T17:41:23.044Z,15.58
2022-09-23T17:43:58.639Z,15.42
2022-09-23T17:46:25.631Z,15.31
2022-09-23T17:48:55.624Z,15.34
2022-09-23T17:51:24.145Z,15.27
2022-09-23T17:53:51.624Z,15.11
2022-09-23T17:56:26.759Z,14.93
2022-09-23T17:58:54.341Z,15.06
2022-09-23T18:01:23.911Z,15.26
2022-09-23T18:03:55.652Z,15.50
2022-09-23T18:06:25.717Z,15.55
2022-09-23T18:08:53.123Z,15.51
2022-09-23T18:11:21.262Z,15.49
2022-09-23T18:13:57.174Z,15.39
2022-09-23T18:16:35.738Z,15.31
2022-09-23T18:19:04.454Z,15.18
2022-09-23T18:21:37.593Z,15.14
2022-09-23T18:26:54.579Z,15.02
2022-09-23T18:29:21.522Z,14.95
2022-09-23T18:31:51.219Z,14.80
2022-09-23T18:34:19.020Z,14.72
2022-09-23T18:36:46.845Z,14.66
2022-09-23T18:39:13.827Z,14.59
2022-09-23T18:41:41.348Z,14.51
2022-09-23T18:44:08.432Z,14.42
2022-09-23T18:46:35.880Z,14.35
2022-09-23T18:49:21.279Z,14.28
2022-09-23T18:51:50.589Z,14.19
2022-09-23T18:54:17.684Z,14.11
2022-09-23T18:56:46.016Z,14.05
2022-09-23T18:59:16.785Z,14.00
2022-09-23T19:01:45.960Z,13.87
2022-09-23T19:04:14.306Z,13.81
2022-09-23T19:06:41.377Z,13.75
2022-09-23T19:09:08.651Z,13.70
2022-09-23T19:11:36.709Z,13.66
2022-09-23T19:14:07.097Z,13.60
2022-09-23T19:16:35.501Z,13.56
2022-09-23T19:19:04.628Z,13.50
2022-09-23T19:21:32.881Z,13.47
2022-09-23T19:24:03.912Z,13.40
2022-09-23T19:26:37.981Z,13.28
2022-09-23T19:29:08.400Z,13.17
2022-09-23T19:31:40.405Z,13.05
2022-09-23T19:34:13.757Z,12.99
2022-09-23T19:36:43.904Z,12.90
2022-09-23T19:39:19.175Z,12.87
2022-09-23T19:41:47.173Z,12.82
2022-09-23T19:44:14.751Z,12.76
2022-09-23T19:46:45.540Z,12.68
2022-09-23T19:49:13.438Z,12.60
2022-09-23T19:51:40.793Z,12.50
2022-09-23T19:54:09.242Z,12.42
2022-09-23T19:56:36.797Z,12.25
2022-09-23T19:59:06.911Z,12.23
2022-09-23T20:01:34.520Z,12.20
2022-09-23T20:04:01.812Z,12.12
2022-09-23T20:06:30.614Z,12.11
2022-09-23T20:09:00.869Z,12.13
2022-09-23T20:11:29.035Z,12.14
2022-09-23T20:14:01.328Z,12.16
2022-09-23T20:16:32.477Z,12.13
2022-09-23T20:19:00.881Z,12.07
2022-09-23T20:21:29.603Z,11.94
2022-09-23T20:23:57.875Z,11.93
2022-09-23T20:26:43.366Z,11.95
2022-09-23T20:29:11.171Z,11.97
2022-09-23T20:31:40.451Z,12.02
2022-09-23T20:34:08.431Z,12.00
2022-09-23T20:36:36.341Z,12.02
2022-09-23T20:39:08.328Z,12.04
2022-09-23T20:41:38.025Z,12.06
2022-09-23T20:44:12.682Z,12.08
2022-09-23T20:46:46.774Z,12.03
2022-09-23T20:49:15.838Z,11.87
2022-09-23T20:51:42.816Z,11.88
2022-09-23T20:54:10.264Z,11.86
2022-09-23T20:56:37.604Z,11.84
2022-09-23T20:59:05.251Z,11.82
2022-09-23T21:01:35.229Z,11.85
2022-09-23T21:04:05.209Z,11.82
2022-09-23T21:06:34.173Z,11.71
2022-09-23T21:09:01.758Z,11.60
2022-09-23T21:11:29.705Z,11.49
2022-09-23T21:13:58.719Z,11.43
2022-09-23T21:16:26.039Z,11.34
2022-09-23T21:18:54.039Z,11.33
2022-09-23T21:21:22.427Z,11.28
2022-09-23T21:23:50.666Z,11.21
2022-09-23T21:26:23.363Z,11.20
2022-09-23T21:29:01.261Z,11.17
2022-09-23T21:31:33.840Z,11.11
2022-09-23T21:34:06.900Z,11.10
2022-09-23T21:36:42.909Z,11.05
2022-09-23T21:39:11.143Z,11.03
2022-09-23T21:41:38.743Z,10.99
2022-09-23T21:44:06.851Z,10.91
2022-09-23T21:46:35.331Z,10.86
2022-09-23T21:49:04.087Z,10.77
2022-09-23T21:51:39.173Z,10.70
2022-09-23T21:54:12.318Z,10.64
2022-09-23T21:56:41.285Z,10.52
2022-09-23T21:59:09.327Z,10.47
2022-09-23T22:01:41.390Z,10.40
2022-09-23T22:04:16.289Z,10.32
2022-09-23T22:06:45.745Z,10.18
2022-09-23T22:09:16.818Z,10.14
2022-09-23T22:12:04.115Z,10.03
2022-09-23T22:14:31.632Z,9.95
2022-09-23T22:17:03.859Z,9.94
2022-09-23T22:19:35.860Z,9.93
2022-09-23T22:22:13.424Z,9.89
2022-09-23T22:24:41.637Z,9.82
2022-09-23T22:27:13.551Z,9.81
2022-09-23T22:30:01.161Z,9.67
2022-09-23T22:32:40.731Z,9.66
2022-09-23T22:35:10.242Z,9.67
2022-09-23T22:37:37.203Z,9.68
2022-09-23T22:40:11.145Z,9.65
2022-09-23T22:42:39.476Z,9.66
2022-09-23T22:45:07.090Z,9.67
2022-09-23T22:47:38.962Z,9.62
2022-09-23T22:50:08.626Z,9.59
2022-09-23T22:52:35.887Z,9.56
2022-09-23T22:55:04.483Z,9.56
2022-09-23T22:57:31.422Z,9.59
2022-09-23T22:59:59.002Z,9.56
2022-09-23T23:02:27.055Z,9.57
2022-09-23T23:04:56.256Z,9.66
2022-09-23T23:07:23.142Z,9.68
2022-09-23T23:09:51.360Z,9.71
2022-09-23T23:12:20.441Z,9.74
2022-09-23T23:14:49.426Z,9.78
2022-09-23T23:17:17.314Z,9.80
2022-09-23T23:19:44.518Z,9.81
2022-09-23T23:22:11.421Z,9.77
2022-09-23T23:24:38.944Z,9.81
2022-09-23T23:27:05.854Z,9.81
2022-09-23T23:29:33.515Z,9.81
2022-09-23T23:32:00.661Z,9.81
2022-09-23T23:34:28.627Z,9.84
2022-09-23T23:36:55.864Z,9.77
2022-09-23T23:39:26.614Z,9.69
2022-09-23T23:41:55.262Z,9.60
2022-09-23T23:44:23.966Z,9.51
2022-09-23T23:46:52.472Z,9.49
2022-09-23T23:49:19.689Z,9.45
2022-09-23T23:51:47.450Z,9.51
2022-09-23T23:54:15.871Z,9.58
2022-09-23T23:56:43.151Z,9.61
2022-09-23T23:59:10.059Z,9.60
