createdAt,value
2018-03-06T00:01:58.778Z,78.60
2018-03-06T00:04:27.018Z,78.60
2018-03-06T00:06:54.538Z,78.60
2018-03-06T00:09:22.047Z,79.00
2018-03-06T00:11:49.553Z,79.30
2018-03-06T00:14:17.063Z,79.10
2018-03-06T00:16:44.569Z,79.50
2018-03-06T00:19:12.048Z,78.60
2018-03-06T00:21:39.556Z,79.20
2018-03-06T00:24:07.066Z,79.30
2018-03-06T00:26:34.554Z,77.30
2018-03-06T00:29:02.022Z,80.00
2018-03-06T00:31:29.527Z,79.60
2018-03-06T00:33:57.026Z,78.70
2018-03-06T00:36:24.525Z,82.50
2018-03-06T00:38:52.767Z,81.50
2018-03-06T00:41:20.285Z,81.50
2018-03-06T00:43:47.771Z,79.70
2018-03-06T00:46:15.480Z,80.30
2018-03-06T00:48:43.727Z,79.80
2018-03-06T00:51:11.264Z,79.80
2018-03-06T00:53:38.754Z,81.90
2018-03-06T00:56:06.291Z,81.60
2018-03-06T00:58:33.769Z,80.70
2018-03-06T01:01:01.243Z,81.20
2018-03-06T01:03:29.522Z,79.80
2018-03-06T01:05:57.775Z,80.30
2018-03-06T01:08:25.301Z,80.30
2018-03-06T01:10:52.778Z,80.10
2018-03-06T01:13:20.286Z,79.20
2018-03-06T01:15:48.535Z,81.70
2018-03-06T01:18:16.044Z,81.60
2018-03-06T01:20:43.538Z,81.00
2018-03-06T01:23:11.045Z,80.50
2018-03-06T01:25:38.544Z,80.10
2018-03-06T01:28:06.029Z,78.90
2018-03-06T01:30:33.551Z,79.00
2018-03-06T01:33:01.032Z,79.10
2018-03-06T01:35:28.531Z,80.20
2018-03-06T01:37:56.783Z,79.30
2018-03-06T01:40:24.325Z,79.30
2018-03-06T01:42:51.795Z,81.80
2018-03-06T01:45:19.294Z,82.40
2018-03-06T01:47:46.802Z,81.10
2018-03-06T01:50:14.330Z,81.80
2018-03-06T01:52:42.822Z,80.40
2018-03-06T01:55:10.314Z,80.80
2018-03-06T01:57:37.821Z,81.10
2018-03-06T02:00:05.311Z,79.60
2018-03-06T02:02:32.812Z,81.40
2018-03-06T02:05:01.066Z,80.70
2018-03-06T02:07:28.586Z,80.70
2018-03-06T02:09:56.098Z,80.60
2018-03-06T02:12:23.639Z,80.50
2018-03-06T02:14:51.132Z,79.60
2018-03-06T02:17:19.403Z,79.50
2018-03-06T02:19:47.651Z,79.80
2018-03-06T02:22:15.181Z,79.80
2018-03-06T02:24:42.668Z,79.70
2018-03-06T02:27:10.198Z,79.90
2018-03-06T02:29:37.689Z,79.70
2018-03-06T02:32:05.166Z,78.70
2018-03-06T02:34:32.671Z,80.00
2018-03-06T02:37:00.150Z,79.50
2018-03-06T02:39:27.664Z,78.20
2018-03-06T02:41:55.152Z,79.40
2018-03-06T02:44:22.682Z,81.40
2018-03-06T02:46:50.161Z,81.10
2018-03-06T02:49:17.633Z,80.00
2018-03-06T02:51:45.170Z,79.80
2018-03-06T02:54:12.658Z,82.10
2018-03-06T02:56:40.152Z,80.80
2018-03-06T02:59:07.666Z,80.80
2018-03-06T03:01:35.151Z,80.10
2018-03-06T03:04:02.655Z,81.30
2018-03-06T03:06:30.194Z,82.20
2018-03-06T03:08:58.434Z,81.30
2018-03-06T03:11:25.903Z,81.30
2018-03-06T03:13:53.432Z,81.40
2018-03-06T03:16:20.922Z,81.30
2018-03-06T03:18:48.427Z,81.60
2018-03-06T03:21:16.678Z,80.90
2018-03-06T03:23:44.218Z,80.90
2018-03-06T03:26:11.711Z,80.00
2018-03-06T03:28:39.962Z,83.00
2018-03-06T03:31:07.466Z,83.00
2018-03-06T03:33:35.003Z,80.80
2018-03-06T03:36:03.301Z,83.30
2018-03-06T03:38:30.826Z,83.30
2018-03-06T03:40:58.333Z,82.70
2018-03-06T03:43:25.806Z,82.80
2018-03-06T03:45:53.319Z,84.40
2018-03-06T03:48:21.562Z,82.20
2018-03-06T03:50:49.086Z,82.20
2018-03-06T03:53:16.571Z,83.20
2018-03-06T03:55:44.094Z,83.40
2018-03-06T03:58:11.571Z,83.40
2018-03-06T04:00:39.066Z,82.90
2018-03-06T04:03:06.582Z,82.80
2018-03-06T04:05:34.057Z,81.90
2018-03-06T04:08:01.574Z,82.80
2018-03-06T04:10:29.065Z,82.50
2018-03-06T04:12:56.576Z,82.10
2018-03-06T04:15:24.088Z,83.50
2018-03-06T04:17:51.612Z,83.20
2018-03-06T04:20:19.160Z,82.50
2018-03-06T04:22:47.414Z,83.70
2018-03-06T04:25:14.930Z,83.70
2018-03-06T04:27:42.424Z,83.40
2018-03-06T04:30:09.944Z,83.80
2018-03-06T04:32:37.443Z,83.70
2018-03-06T04:35:05.000Z,83.50
2018-03-06T04:37:32.498Z,83.00
2018-03-06T04:40:00.741Z,82.30
2018-03-06T04:42:28.290Z,82.40
2018-03-06T04:44:55.791Z,83.50
2018-03-06T04:47:24.067Z,83.80
2018-03-06T04:49:52.331Z,83.20
2018-03-06T04:52:19.872Z,83.20
2018-03-06T04:54:47.370Z,82.90
2018-03-06T04:57:15.659Z,83.10
2018-03-06T04:59:43.171Z,83.00
2018-03-06T05:02:10.698Z,82.60
2018-03-06T05:04:38.210Z,83.40
2018-03-06T05:07:06.454Z,83.40
2018-03-06T05:09:33.959Z,83.40
2018-03-06T05:12:02.206Z,83.00
2018-03-06T05:14:29.726Z,82.90
2018-03-06T05:16:57.218Z,82.90
2018-03-06T05:19:24.747Z,83.20
2018-03-06T05:21:52.227Z,83.40
2018-03-06T05:24:19.738Z,83.50
2018-03-06T05:26:47.239Z,83.50
2018-03-06T05:29:14.773Z,83.20
2018-03-06T05:31:42.253Z,83.30
2018-03-06T05:34:09.728Z,83.20
2018-03-06T05:36:37.244Z,83.10
2018-03-06T05:39:04.726Z,82.60
2018-03-06T05:41:32.242Z,82.20
2018-03-06T05:44:00.481Z,82.10
2018-03-06T05:46:27.986Z,82.10
2018-03-06T05:48:55.481Z,82.50
2018-03-06T05:51:22.982Z,82.40
2018-03-06T05:53:51.301Z,83.70
2018-03-06T05:56:18.795Z,83.70
2018-03-06T05:58:46.302Z,84.00
2018-03-06T06:01:13.794Z,85.10
2018-03-06T06:03:41.310Z,84.50
2018-03-06T06:06:09.590Z,83.80
2018-03-06T06:08:37.086Z,83.80
2018-03-06T06:11:04.589Z,84.10
2018-03-06T06:13:32.867Z,84.10
2018-03-06T06:16:00.361Z,84.10
2018-03-06T06:18:27.840Z,86.00
2018-03-06T06:20:55.342Z,85.60
2018-03-06T06:23:22.853Z,85.10
2018-03-06T06:25:50.376Z,85.00
2018-03-06T06:28:18.640Z,84.80
2018-03-06T06:30:46.171Z,84.80
2018-03-06T06:33:13.662Z,85.10
2018-03-06T06:35:41.951Z,86.30
2018-03-06T06:38:10.219Z,86.80
2018-03-06T06:40:38.475Z,87.20
2018-03-06T06:43:05.973Z,87.20
2018-03-06T06:45:33.457Z,87.10
2018-03-06T06:48:00.982Z,87.00
2018-03-06T06:50:29.247Z,86.60
2018-03-06T06:55:27.730Z,87.50
2018-03-06T06:57:55.230Z,86.00
2018-03-06T07:00:22.730Z,85.50
2018-03-06T07:02:50.240Z,85.70
2018-03-06T07:05:17.731Z,86.80
2018-03-06T07:07:45.230Z,90.30
2018-03-06T07:10:12.720Z,91.80
2018-03-06T07:12:40.981Z,76.10
2018-03-06T07:15:09.243Z,77.10
2018-03-06T07:17:36.773Z,77.00
2018-03-06T07:20:04.270Z,78.00
2018-03-06T07:22:32.557Z,80.90
2018-03-06T07:25:00.859Z,80.50
2018-03-06T07:27:28.375Z,80.60
2018-03-06T07:29:55.931Z,82.50
2018-03-06T07:32:23.412Z,83.80
2018-03-06T07:34:51.681Z,85.40
2018-03-06T07:37:19.932Z,85.90
2018-03-06T07:39:47.464Z,85.90
2018-03-06T07:42:14.982Z,86.00
2018-03-06T07:44:43.267Z,85.20
2018-03-06T07:47:11.633Z,86.00
2018-03-06T07:49:39.909Z,87.50
2018-03-06T07:52:08.172Z,88.00
2018-03-06T07:54:35.707Z,88.00
2018-03-06T07:57:03.186Z,88.20
2018-03-06T07:59:30.660Z,88.30
2018-03-06T08:01:59.033Z,87.50
2018-03-06T08:04:26.536Z,87.50
2018-03-06T08:06:54.027Z,87.60
2018-03-06T08:09:21.502Z,86.80
2018-03-06T08:11:49.019Z,86.20
2018-03-06T08:14:16.503Z,86.20
2018-03-06T08:16:43.994Z,85.80
2018-03-06T08:19:12.243Z,86.20
2018-03-06T08:21:39.771Z,86.20
2018-03-06T08:24:07.303Z,85.40
2018-03-06T08:26:35.631Z,85.00
2018-03-06T08:29:03.121Z,85.00
2018-03-06T08:31:31.384Z,85.30
2018-03-06T08:33:58.870Z,85.30
2018-03-06T08:36:27.156Z,84.40
2018-03-06T08:38:54.692Z,84.40
2018-03-06T08:41:22.182Z,84.60
2018-03-06T08:43:49.693Z,84.40
2018-03-06T08:46:18.017Z,84.00
2018-03-06T08:48:45.514Z,84.30
2018-03-06T08:51:13.069Z,82.70
2018-03-06T08:53:40.540Z,83.30
2018-03-06T08:56:08.079Z,83.20
2018-03-06T08:58:35.558Z,84.40
2018-03-06T09:01:03.040Z,83.00
2018-03-06T09:03:30.609Z,80.70
2018-03-06T09:05:58.070Z,82.70
2018-03-06T09:08:26.332Z,81.10
2018-03-06T09:10:54.603Z,81.40
2018-03-06T09:13:22.121Z,81.40
2018-03-06T09:15:49.605Z,80.20
2018-03-06T09:18:17.126Z,80.30
2018-03-06T09:20:44.586Z,79.70
2018-03-06T09:23:12.095Z,78.10
2018-03-06T09:25:40.354Z,79.70
2018-03-06T09:28:07.854Z,79.60
2018-03-06T09:30:36.142Z,79.40
2018-03-06T09:33:04.399Z,78.90
2018-03-06T09:35:31.883Z,78.90
2018-03-06T09:37:59.358Z,79.10
2018-03-06T09:40:26.861Z,76.90
2018-03-06T09:42:54.328Z,78.20
2018-03-06T09:45:21.855Z,78.50
2018-03-06T09:47:49.332Z,78.10
2018-03-06T09:50:16.807Z,76.90
2018-03-06T09:52:45.091Z,77.90
2018-03-06T09:55:13.343Z,77.10
2018-03-06T09:57:41.475Z,77.10
2018-03-06T10:00:08.966Z,77.20
2018-03-06T10:02:36.471Z,76.50
2018-03-06T10:05:04.711Z,75.00
2018-03-06T10:07:32.226Z,75.10
2018-03-06T10:09:59.714Z,74.90
2018-03-06T10:12:27.207Z,75.10
2018-03-06T10:14:55.482Z,76.60
2018-03-06T10:17:22.956Z,76.60
2018-03-06T10:19:51.235Z,75.40
2018-03-06T10:22:18.742Z,75.40
2018-03-06T10:24:46.272Z,75.40
2018-03-06T10:27:13.767Z,75.00
2018-03-06T10:29:41.279Z,73.40
2018-03-06T10:32:08.770Z,73.90
2018-03-06T10:34:36.307Z,73.70
2018-03-06T10:37:03.808Z,73.20
2018-03-06T10:39:31.384Z,74.50
2018-03-06T10:41:58.848Z,74.80
2018-03-06T10:44:26.343Z,74.50
2018-03-06T10:46:53.845Z,74.40
2018-03-06T10:49:21.343Z,75.00
2018-03-06T10:51:48.838Z,73.10
2018-03-06T10:54:16.315Z,74.40
2018-03-06T10:56:43.859Z,73.20
2018-03-06T10:59:11.334Z,73.60
2018-03-06T11:01:38.816Z,74.00
2018-03-06T11:04:07.113Z,72.30
2018-03-06T11:06:35.358Z,72.50
2018-03-06T11:09:02.891Z,72.50
2018-03-06T11:11:30.368Z,72.50
2018-03-06T11:13:57.884Z,72.00
2018-03-06T11:16:25.402Z,72.30
2018-03-06T11:18:52.922Z,71.40
2018-03-06T11:21:20.404Z,71.50
2018-03-06T11:23:47.921Z,71.30
2018-03-06T11:26:15.388Z,70.70
2018-03-06T11:28:42.923Z,71.50
2018-03-06T11:31:10.444Z,70.70
2018-03-06T11:33:37.927Z,70.60
2018-03-06T11:36:05.440Z,70.90
2018-03-06T11:38:32.946Z,70.40
2018-03-06T11:41:01.241Z,70.10
2018-03-06T11:43:28.771Z,70.00
2018-03-06T11:45:56.306Z,70.50
2018-03-06T11:48:23.803Z,70.20
2018-03-06T11:50:52.111Z,70.10
2018-03-06T11:53:19.598Z,70.10
2018-03-06T11:55:47.110Z,69.80
2018-03-06T11:58:15.354Z,69.40
2018-03-06T12:00:42.832Z,69.40
2018-03-06T12:03:11.095Z,69.50
2018-03-06T12:05:38.643Z,69.40
2018-03-06T12:08:06.133Z,68.80
2018-03-06T12:10:34.384Z,68.40
2018-03-06T12:13:01.887Z,68.40
2018-03-06T12:15:29.398Z,67.90
2018-03-06T12:17:56.906Z,67.40
2018-03-06T12:20:24.445Z,67.60
2018-03-06T12:22:52.661Z,68.10
2018-03-06T12:25:20.191Z,68.10
2018-03-06T12:27:48.450Z,66.20
2018-03-06T12:30:16.678Z,65.30
2018-03-06T12:32:44.171Z,65.20
2018-03-06T12:35:11.724Z,64.50
2018-03-06T12:37:39.254Z,65.70
2018-03-06T12:40:06.734Z,65.20
2018-03-06T12:42:34.236Z,64.90
2018-03-06T12:45:02.489Z,64.90
2018-03-06T12:47:30.779Z,64.20
2018-03-06T12:49:59.019Z,64.40
2018-03-06T12:52:26.503Z,64.40
2018-03-06T12:54:54.047Z,65.00
2018-03-06T12:57:21.547Z,40.30
2018-03-06T12:59:49.819Z,36.20
2018-03-06T13:02:18.117Z,36.30
2018-03-06T13:04:45.639Z,36.30
2018-03-06T13:07:13.166Z,40.00
2018-03-06T13:09:40.632Z,38.90
2018-03-06T13:12:08.142Z,39.40
2018-03-06T13:14:35.630Z,36.90
2018-03-06T13:17:03.123Z,35.20
2018-03-06T13:19:30.621Z,35.90
2018-03-06T13:21:58.122Z,36.00
2018-03-06T13:24:25.602Z,36.20
2018-03-06T13:26:53.184Z,35.40
2018-03-06T13:29:21.482Z,36.20
2018-03-06T13:31:49.004Z,36.20
2018-03-06T13:34:16.487Z,35.50
2018-03-06T13:36:43.958Z,34.40
2018-03-06T13:39:11.459Z,34.20
2018-03-06T13:41:38.954Z,34.80
2018-03-06T13:44:07.234Z,34.50
2018-03-06T13:46:34.718Z,34.50
2018-03-06T13:49:02.250Z,32.30
2018-03-06T13:51:30.507Z,31.20
2018-03-06T13:53:57.962Z,31.20
2018-03-06T13:56:25.483Z,31.70
2018-03-06T13:58:52.937Z,31.40
2018-03-06T14:01:20.469Z,29.10
2018-03-06T14:03:48.700Z,30.40
2018-03-06T14:06:16.224Z,30.40
2018-03-06T14:08:43.731Z,30.90
2018-03-06T14:11:11.202Z,30.30
2018-03-06T14:13:39.455Z,29.80
2018-03-06T14:16:06.959Z,29.90
2018-03-06T14:18:35.233Z,32.40
2018-03-06T14:21:02.719Z,32.40
2018-03-06T14:23:30.222Z,32.00
2018-03-06T14:25:57.692Z,30.00
2018-03-06T14:28:25.970Z,28.80
2018-03-06T14:30:54.218Z,29.60
2018-03-06T14:33:21.673Z,29.70
2018-03-06T14:35:49.172Z,29.40
2018-03-06T14:38:17.424Z,28.80
2018-03-06T14:40:44.923Z,28.80
2018-03-06T14:43:12.390Z,28.40
2018-03-06T14:45:39.941Z,28.60
2018-03-06T14:48:07.430Z,28.10
2018-03-06T14:50:34.902Z,27.70
2018-03-06T14:53:02.405Z,27.30
2018-03-06T14:55:30.659Z,27.20
2018-03-06T14:57:58.161Z,27.10
2018-03-06T15:00:25.651Z,27.30
2018-03-06T15:02:53.173Z,27.30
2018-03-06T15:05:20.651Z,27.30
2018-03-06T15:07:48.123Z,27.50
2018-03-06T15:10:15.619Z,27.00
2018-03-06T15:12:43.899Z,27.00
2018-03-06T15:15:12.159Z,27.00
2018-03-06T15:17:39.643Z,26.80
2018-03-06T15:20:07.912Z,26.90
2018-03-06T15:22:36.158Z,27.00
2018-03-06T15:25:03.652Z,27.20
2018-03-06T15:27:31.894Z,27.40
2018-03-06T15:29:59.421Z,27.40
2018-03-06T15:32:26.907Z,27.10
2018-03-06T15:34:54.400Z,27.20
2018-03-06T15:37:22.679Z,27.30
2018-03-06T15:39:50.931Z,27.30
2018-03-06T15:42:18.444Z,27.30
2018-03-06T15:44:45.923Z,28.60
2018-03-06T15:47:13.463Z,29.30
2018-03-06T15:49:40.981Z,29.60
2018-03-06T15:52:08.453Z,29.90
2018-03-06T15:54:36.703Z,30.00
2018-03-06T15:57:04.203Z,30.00
2018-03-06T15:59:31.731Z,62.30
2018-03-06T16:01:59.232Z,62.20
2018-03-06T16:04:26.719Z,62.10
2018-03-06T16:06:54.216Z,62.30
2018-03-06T16:09:22.493Z,62.30
2018-03-06T16:11:50.738Z,62.40
2018-03-06T16:14:18.251Z,62.30
2018-03-06T16:16:45.724Z,62.30
2018-03-06T16:19:13.235Z,62.70
2018-03-06T16:21:41.482Z,62.50
2018-03-06T16:24:09.013Z,62.50
2018-03-06T16:26:36.502Z,62.60
2018-03-06T16:29:04.065Z,62.50
2018-03-06T16:31:31.548Z,62.80
2018-03-06T16:33:59.020Z,62.60
2018-03-06T16:36:27.295Z,62.80
2018-03-06T16:38:55.571Z,63.10
2018-03-06T16:41:23.834Z,63.20
2018-03-06T16:43:51.359Z,63.20
2018-03-06T16:46:18.891Z,63.30
2018-03-06T16:48:46.372Z,63.80
2018-03-06T16:51:13.900Z,63.80
2018-03-06T16:53:42.139Z,64.70
2018-03-06T16:56:09.649Z,64.70
2018-03-06T16:58:37.171Z,64.30
2018-03-06T17:01:05.365Z,64.40
2018-03-06T17:03:33.611Z,64.00
2018-03-06T17:06:01.080Z,63.90
2018-03-06T17:08:28.585Z,64.10
2018-03-06T17:10:56.075Z,64.40
2018-03-06T17:13:23.594Z,64.80
2018-03-06T17:15:51.122Z,66.40
2018-03-06T17:18:19.398Z,70.00
2018-03-06T17:20:46.908Z,70.00
2018-03-06T17:23:14.446Z,71.50
2018-03-06T17:25:41.952Z,72.40
2018-03-06T17:28:09.450Z,72.30
2018-03-06T17:30:37.703Z,73.10
2018-03-06T17:33:05.192Z,73.00
2018-03-06T17:35:32.691Z,73.20
2018-03-06T17:38:00.185Z,73.40
2018-03-06T17:40:27.681Z,73.70
2018-03-06T17:42:55.171Z,74.20
2018-03-06T17:45:22.671Z,74.70
2018-03-06T17:47:50.931Z,75.70
2018-03-06T17:50:18.929Z,75.60
2018-03-06T17:52:46.439Z,76.70
2018-03-06T17:55:13.941Z,76.20
2018-03-06T17:57:42.204Z,75.80
2018-03-06T18:00:09.678Z,75.80
2018-03-06T18:02:37.954Z,75.90
2018-03-06T18:05:06.220Z,76.10
2018-03-06T18:07:34.511Z,76.50
2018-03-06T18:10:02.748Z,77.10
2018-03-06T18:12:30.249Z,77.00
2018-03-06T18:14:58.498Z,76.60
2018-03-06T18:17:26.800Z,76.50
2018-03-06T18:19:55.045Z,76.30
2018-03-06T18:22:22.560Z,76.30
2018-03-06T18:24:50.072Z,76.90
2018-03-06T18:27:18.338Z,75.10
2018-03-06T18:29:45.832Z,75.10
2018-03-06T18:32:14.112Z,76.30
2018-03-06T18:34:42.413Z,77.10
2018-03-06T18:37:09.893Z,77.10
2018-03-06T18:39:37.421Z,77.40
2018-03-06T18:42:04.915Z,77.20
2018-03-06T18:44:32.421Z,77.50
2018-03-06T18:47:00.659Z,78.00
2018-03-06T18:49:28.191Z,78.00
2018-03-06T18:51:55.668Z,78.80
2018-03-06T18:54:23.151Z,78.90
2018-03-06T18:56:50.674Z,78.80
2018-03-06T18:59:18.181Z,79.20
2018-03-06T19:05:07.202Z,78.40
2018-03-06T19:07:34.753Z,78.40
2018-03-06T19:10:02.225Z,78.70
2018-03-06T19:12:29.746Z,78.10
2018-03-06T19:14:57.986Z,78.20
2018-03-06T19:17:25.499Z,78.20
2018-03-06T19:19:53.014Z,78.90
2018-03-06T19:22:20.498Z,78.50
2018-03-06T19:24:48.779Z,78.30
2018-03-06T19:27:17.049Z,77.80
2018-03-06T19:29:45.324Z,77.60
2018-03-06T19:32:12.811Z,77.60
2018-03-06T19:34:40.370Z,78.20
2018-03-06T19:37:07.903Z,79.20
2018-03-06T19:39:36.147Z,79.70
2018-03-06T19:42:03.647Z,79.70
2018-03-06T19:44:31.890Z,80.00
2018-03-06T19:46:59.430Z,80.00
2018-03-06T19:49:26.898Z,79.70
2018-03-06T19:51:54.396Z,80.00
2018-03-06T19:54:22.643Z,80.00
2018-03-06T19:56:50.161Z,80.00
2018-03-06T19:59:17.658Z,79.30
2018-03-06T20:01:45.193Z,79.90
2018-03-06T20:04:12.691Z,80.10
2018-03-06T20:06:40.179Z,79.10
2018-03-06T20:09:08.442Z,79.90
2018-03-06T20:11:36.701Z,80.00
2018-03-06T20:14:04.170Z,80.00
2018-03-06T20:16:32.442Z,80.00
2018-03-06T20:19:05.572Z,80.00
2018-03-06T20:21:33.071Z,80.00
2018-03-06T20:24:06.384Z,80.40
2018-03-06T20:26:34.697Z,79.80
2018-03-06T20:29:02.216Z,79.80
2018-03-06T20:31:36.082Z,80.60
2018-03-06T20:34:03.627Z,80.60
2018-03-06T20:36:31.113Z,80.80
2018-03-06T20:39:04.348Z,79.80
2018-03-06T20:41:31.834Z,80.90
2018-03-06T20:44:00.086Z,81.90
2018-03-06T20:46:34.019Z,81.20
2018-03-06T20:49:01.504Z,81.20
2018-03-06T20:51:29.025Z,81.50
2018-03-06T20:54:03.120Z,82.30
2018-03-06T20:56:30.644Z,82.40
2018-03-06T20:58:58.141Z,82.40
2018-03-06T21:01:25.626Z,81.20
2018-03-06T21:03:53.914Z,81.20
2018-03-06T21:06:21.404Z,81.20
2018-03-06T21:08:48.910Z,80.90
2018-03-06T21:11:17.180Z,81.50
2018-03-06T21:13:45.493Z,81.80
2018-03-06T21:16:13.054Z,81.80
2018-03-06T21:18:40.536Z,83.00
2018-03-06T21:21:08.037Z,83.50
2018-03-06T21:23:36.314Z,83.20
2018-03-06T21:26:04.571Z,84.60
2018-03-06T21:28:32.089Z,84.70
2018-03-06T21:30:59.570Z,85.40
2018-03-06T21:33:27.098Z,84.30
2018-03-06T21:35:54.591Z,83.60
2018-03-06T21:38:22.067Z,83.60
2018-03-06T21:40:50.358Z,82.30
2018-03-06T21:43:17.844Z,82.30
2018-03-06T21:45:45.376Z,82.80
2018-03-06T21:48:13.619Z,83.90
2018-03-06T21:50:41.124Z,83.90
2018-03-06T21:53:09.391Z,84.50
2018-03-06T21:55:37.706Z,85.50
2018-03-06T21:58:05.192Z,85.60
2018-03-06T22:00:32.695Z,85.40
2018-03-06T22:03:00.986Z,86.20
2018-03-06T22:05:28.480Z,86.20
2018-03-06T22:07:56.046Z,86.30
2018-03-06T22:10:23.566Z,84.60
2018-03-06T22:12:51.043Z,85.70
2018-03-06T22:15:18.551Z,85.20
2018-03-06T22:17:46.052Z,84.90
2018-03-06T22:20:13.567Z,86.60
2018-03-06T22:22:41.051Z,86.80
2018-03-06T22:25:09.317Z,89.80
2018-03-06T22:27:37.582Z,90.00
2018-03-06T22:30:05.125Z,90.00
2018-03-06T22:32:32.628Z,89.80
2018-03-06T22:35:00.112Z,89.40
2018-03-06T22:37:27.633Z,89.80
2018-03-06T22:39:55.914Z,89.10
2018-03-06T22:42:24.172Z,89.20
2018-03-06T22:44:51.681Z,89.20
2018-03-06T22:47:19.180Z,88.40
2018-03-06T22:49:46.658Z,88.70
2018-03-06T22:52:14.931Z,90.30
2018-03-06T22:54:42.428Z,90.30
2018-03-06T22:57:09.946Z,91.10
2018-03-06T22:59:38.199Z,91.30
2018-03-06T23:02:05.723Z,91.30
2018-03-06T23:04:33.216Z,88.80
2018-03-06T23:07:00.706Z,88.20
2018-03-06T23:09:28.979Z,88.40
2018-03-06T23:11:57.245Z,88.20
2018-03-06T23:14:24.752Z,88.20
2018-03-06T23:16:52.238Z,88.20
2018-03-06T23:19:19.759Z,88.70
2018-03-06T23:21:47.241Z,89.50
2018-03-06T23:24:14.707Z,89.50
2018-03-06T23:26:42.207Z,89.60
2018-03-06T23:29:09.688Z,89.70
2018-03-06T23:31:37.205Z,90.20
2018-03-06T23:34:04.695Z,90.20
2018-03-06T23:36:32.964Z,89.60
2018-03-06T23:39:01.198Z,89.50
2018-03-06T23:41:28.696Z,89.60
2018-03-06T23:43:56.935Z,90.90
2018-03-06T23:46:24.468Z,90.90
2018-03-06T23:48:51.951Z,91.50
2018-03-06T23:51:19.439Z,91.80
2018-03-06T23:53:46.936Z,92.00
2018-03-06T23:56:14.482Z,91.70
2018-03-06T23:58:41.929Z,90.00
