createdAt,value
2018-12-17T00:00:02.524Z,1004.06
2018-12-17T00:00:42.937Z,1004.07
2018-12-17T00:01:23.313Z,1004.11
2018-12-17T00:02:03.691Z,1004.07
2018-12-17T00:02:44.071Z,1004.1
2018-12-17T00:03:24.459Z,1004.11
2018-12-17T00:04:04.836Z,1004.1
2018-12-17T00:04:45.213Z,1004.13
2018-12-17T00:05:25.601Z,1004.1
2018-12-17T00:06:06.005Z,1004.1
2018-12-17T00:06:46.401Z,1004.1
2018-12-17T00:07:26.805Z,1004.11
2018-12-17T00:08:07.177Z,1004.13
2018-12-17T00:08:47.527Z,1004.11
2018-12-17T00:09:27.962Z,1004.12
2018-12-17T00:10:08.287Z,1004.09
2018-12-17T00:10:48.669Z,1004.08
2018-12-17T00:11:29.060Z,1004.12
2018-12-17T00:12:16.334Z,1004.13
2018-12-17T00:12:49.842Z,1004.08
2018-12-17T00:14:42.995Z,1004.11
2018-12-17T00:15:23.349Z,1004.1
2018-12-17T00:16:03.817Z,1004.08
2018-12-17T00:16:44.153Z,1004.06
2018-12-17T00:17:24.636Z,1004.06
2018-12-17T00:18:05.089Z,1004.05
2018-12-17T00:18:45.410Z,1004.04
2018-12-17T00:19:25.823Z,1004.09
2018-12-17T00:20:06.166Z,1004.08
2018-12-17T00:20:46.554Z,1004.04
2018-12-17T00:21:26.971Z,1004.07
2018-12-17T00:22:16.234Z,1004.08
2018-12-17T00:22:56.679Z,1004.08
2018-12-17T00:23:37.039Z,1004.03
2018-12-17T00:24:17.416Z,1004.01
2018-12-17T00:24:57.823Z,1004.06
2018-12-17T00:25:38.186Z,1004.04
2018-12-17T00:26:18.592Z,1004.04
2018-12-17T00:26:59.014Z,1003.98
2018-12-17T00:27:39.344Z,1004.02
2018-12-17T00:28:19.761Z,1004.03
2018-12-17T00:29:00.123Z,1004.02
2018-12-17T00:29:40.500Z,1004.01
2018-12-17T00:30:20.922Z,1004.03
2018-12-17T00:31:01.292Z,1004.03
2018-12-17T00:31:41.729Z,1004
2018-12-17T00:32:22.139Z,1004.04
2018-12-17T00:33:02.508Z,1004.01
2018-12-17T00:33:42.909Z,1004.04
2018-12-17T00:34:23.311Z,1004
2018-12-17T00:35:03.716Z,1003.97
2018-12-17T00:35:44.115Z,1004.01
2018-12-17T00:36:24.454Z,1003.98
2018-12-17T00:37:04.864Z,1004.02
2018-12-17T00:37:45.233Z,1004.01
2018-12-17T00:38:25.648Z,1004.04
2018-12-17T00:39:06.057Z,1004.04
2018-12-17T00:39:46.412Z,1004.05
2018-12-17T00:40:26.832Z,1004.03
2018-12-17T00:41:07.247Z,1004.1
2018-12-17T00:41:47.695Z,1004.12
2018-12-17T00:42:27.964Z,1004.07
2018-12-17T00:43:08.342Z,1004.13
2018-12-17T00:43:48.749Z,1004.11
2018-12-17T00:44:29.168Z,1004.08
2018-12-17T00:45:09.530Z,1004.12
2018-12-17T00:45:49.916Z,1004.11
2018-12-17T00:46:30.335Z,1004.1
2018-12-17T00:47:10.686Z,1004.13
2018-12-17T00:47:51.129Z,1004.09
2018-12-17T00:48:31.461Z,1004.16
2018-12-17T00:49:11.878Z,1004.14
2018-12-17T00:49:52.257Z,1004.19
2018-12-17T00:50:32.615Z,1004.17
2018-12-17T00:51:12.988Z,1004.12
2018-12-17T00:51:53.414Z,1004.16
2018-12-17T00:52:33.773Z,1004.13
2018-12-17T00:53:14.186Z,1004.14
2018-12-17T00:53:54.617Z,1004.1
2018-12-17T00:54:35.025Z,1004.11
2018-12-17T00:55:15.448Z,1004.12
2018-12-17T00:55:55.836Z,1004.14
2018-12-17T00:56:36.253Z,1004.11
2018-12-17T00:57:16.668Z,1004.1
2018-12-17T00:57:57.054Z,1004.1
2018-12-17T00:58:37.450Z,1004.1
2018-12-17T00:59:17.856Z,1004.12
2018-12-17T00:59:58.275Z,1004.14
2018-12-17T01:00:38.623Z,1004.14
2018-12-17T01:01:18.989Z,1004.14
2018-12-17T01:01:59.501Z,1004.12
2018-12-17T01:02:39.795Z,1004.17
2018-12-17T01:03:21.144Z,1004.13
2018-12-17T01:04:01.528Z,1004.15
2018-12-17T01:04:41.943Z,1004.14
2018-12-17T01:05:22.291Z,1004.13
2018-12-17T01:06:02.716Z,1004.1
2018-12-17T01:06:43.101Z,1004.07
2018-12-17T01:07:23.529Z,1004.09
2018-12-17T01:08:03.969Z,1004.07
2018-12-17T01:08:44.353Z,1004.03
2018-12-17T01:09:24.757Z,1004.02
2018-12-17T01:10:05.156Z,1004
2018-12-17T01:10:45.567Z,1003.99
2018-12-17T01:11:25.999Z,1004.07
2018-12-17T01:12:06.416Z,1004.02
2018-12-17T01:12:46.829Z,1004.02
2018-12-17T01:13:27.193Z,1003.98
2018-12-17T01:14:07.625Z,1004.07
2018-12-17T01:14:48.047Z,1004.09
2018-12-17T01:15:28.349Z,1004.09
2018-12-17T01:16:08.740Z,1004.11
2018-12-17T01:16:49.111Z,1004.12
2018-12-17T01:17:29.502Z,1004.08
2018-12-17T01:18:09.969Z,1004.05
2018-12-17T01:18:50.319Z,1004.04
2018-12-17T01:19:30.713Z,1004.07
2018-12-17T01:20:11.120Z,1004.06
2018-12-17T01:20:51.531Z,1004.07
2018-12-17T01:21:31.927Z,1004.05
2018-12-17T01:22:12.330Z,1004.04
2018-12-17T01:22:52.772Z,1004.02
2018-12-17T01:23:33.190Z,1004.03
2018-12-17T01:24:13.599Z,1004.02
2018-12-17T01:24:53.964Z,1004.01
2018-12-17T01:25:34.381Z,1003.99
2018-12-17T01:26:14.777Z,1003.98
2018-12-17T01:26:55.147Z,1003.98
2018-12-17T01:27:35.552Z,1003.98
2018-12-17T01:28:21.917Z,1003.96
2018-12-17T01:28:56.338Z,1003.97
2018-12-17T01:29:36.702Z,1003.93
2018-12-17T01:30:17.115Z,1003.9
2018-12-17T01:30:57.527Z,1003.93
2018-12-17T01:31:37.910Z,1003.93
2018-12-17T01:32:18.305Z,1003.9
2018-12-17T01:32:58.692Z,1003.91
2018-12-17T01:33:39.128Z,1003.92
2018-12-17T01:34:19.485Z,1003.94
2018-12-17T01:34:59.880Z,1003.97
2018-12-17T01:35:40.313Z,1003.99
2018-12-17T01:36:20.697Z,1003.93
2018-12-17T01:37:01.063Z,1003.95
2018-12-17T01:37:41.436Z,1004
2018-12-17T01:38:21.828Z,1003.99
2018-12-17T01:39:02.196Z,1003.98
2018-12-17T01:39:42.591Z,1004.02
2018-12-17T01:40:22.971Z,1003.99
2018-12-17T01:41:03.344Z,1004
2018-12-17T01:41:43.769Z,1004.03
2018-12-17T01:42:24.149Z,1004
2018-12-17T01:43:04.504Z,1003.99
2018-12-17T01:43:44.938Z,1004.01
2018-12-17T01:44:25.338Z,1004.03
2018-12-17T01:45:05.746Z,1004.01
2018-12-17T01:45:46.125Z,1004.01
2018-12-17T01:46:26.528Z,1004.03
2018-12-17T01:47:06.939Z,1004.03
2018-12-17T01:47:47.434Z,1004.01
2018-12-17T01:48:27.848Z,1004.06
2018-12-17T01:49:08.243Z,1004.06
2018-12-17T01:49:48.610Z,1004.09
2018-12-17T01:50:29.005Z,1004.09
2018-12-17T01:51:09.403Z,1004.09
2018-12-17T01:51:49.822Z,1004.1
2018-12-17T01:52:30.254Z,1004.13
2018-12-17T01:53:10.652Z,1004.08
2018-12-17T01:53:51.042Z,1004.1
2018-12-17T01:54:31.448Z,1004.13
2018-12-17T01:55:11.837Z,1004.13
2018-12-17T01:55:52.242Z,1004.13
2018-12-17T01:56:32.632Z,1004.13
2018-12-17T01:57:13.033Z,1004.17
2018-12-17T01:59:10.923Z,1004.21
2018-12-17T01:59:51.241Z,1004.23
2018-12-17T02:00:31.642Z,1004.26
2018-12-17T02:01:12.056Z,1004.28
2018-12-17T02:01:52.487Z,1004.24
2018-12-17T02:02:32.811Z,1004.21
2018-12-17T02:03:13.266Z,1004.22
2018-12-17T02:03:53.611Z,1004.27
2018-12-17T02:04:34.023Z,1004.24
2018-12-17T02:05:14.409Z,1004.25
2018-12-17T02:05:54.851Z,1004.25
2018-12-17T02:06:35.231Z,1004.28
2018-12-17T02:07:15.622Z,1004.29
2018-12-17T02:07:55.964Z,1004.29
2018-12-17T02:08:36.372Z,1004.29
2018-12-17T02:09:16.769Z,1004.3
2018-12-17T02:09:57.237Z,1004.33
2018-12-17T02:10:37.647Z,1004.31
2018-12-17T02:11:18.065Z,1004.37
2018-12-17T02:11:58.401Z,1004.34
2018-12-17T02:12:38.794Z,1004.33
2018-12-17T02:13:19.234Z,1004.36
2018-12-17T02:13:59.601Z,1004.38
2018-12-17T02:14:40.003Z,1004.4
2018-12-17T02:15:20.433Z,1004.41
2018-12-17T02:16:00.802Z,1004.41
2018-12-17T02:16:41.180Z,1004.43
2018-12-17T02:17:21.588Z,1004.44
2018-12-17T02:18:02.015Z,1004.43
2018-12-17T02:18:42.353Z,1004.42
2018-12-17T02:19:22.752Z,1004.43
2018-12-17T02:20:03.176Z,1004.47
2018-12-17T02:20:43.523Z,1004.47
2018-12-17T02:21:23.944Z,1004.47
2018-12-17T02:22:04.315Z,1004.49
2018-12-17T02:22:44.678Z,1004.46
2018-12-17T02:23:25.054Z,1004.42
2018-12-17T02:24:05.446Z,1004.48
2018-12-17T02:24:45.885Z,1004.48
2018-12-17T02:25:26.261Z,1004.49
2018-12-17T02:26:06.581Z,1004.45
2018-12-17T02:26:47.042Z,1004.5
2018-12-17T02:27:27.378Z,1004.5
2018-12-17T02:28:09.363Z,1004.47
2018-12-17T02:28:49.962Z,1004.47
2018-12-17T02:29:30.483Z,1004.49
2018-12-17T02:30:11.361Z,1004.44
2018-12-17T02:30:51.774Z,1004.44
2018-12-17T02:31:32.213Z,1004.44
2018-12-17T02:32:12.588Z,1004.51
2018-12-17T02:32:52.993Z,1004.5
2018-12-17T02:33:33.431Z,1004.48
2018-12-17T02:34:13.793Z,1004.49
2018-12-17T02:34:54.228Z,1004.54
2018-12-17T02:36:52.003Z,1004.53
2018-12-17T02:37:32.406Z,1004.54
2018-12-17T02:38:12.819Z,1004.53
2018-12-17T02:38:53.233Z,1004.52
2018-12-17T02:39:33.646Z,1004.54
2018-12-17T02:40:14.083Z,1004.51
2018-12-17T02:40:54.462Z,1004.51
2018-12-17T02:41:34.834Z,1004.5
2018-12-17T02:42:15.229Z,1004.49
2018-12-17T02:42:55.615Z,1004.47
2018-12-17T02:43:36.009Z,1004.46
2018-12-17T02:44:16.436Z,1004.46
2018-12-17T02:44:56.780Z,1004.45
2018-12-17T02:45:37.190Z,1004.41
2018-12-17T02:46:17.600Z,1004.42
2018-12-17T02:46:57.935Z,1004.43
2018-12-17T02:47:38.421Z,1004.42
2018-12-17T02:48:18.736Z,1004.43
2018-12-17T02:48:59.116Z,1004.37
2018-12-17T02:49:39.635Z,1004.38
2018-12-17T02:50:19.960Z,1004.42
2018-12-17T02:51:00.386Z,1004.41
2018-12-17T02:51:40.769Z,1004.4
2018-12-17T02:52:21.168Z,1004.41
2018-12-17T02:53:01.572Z,1004.45
2018-12-17T02:53:43.507Z,1004.45
2018-12-17T02:54:23.872Z,1004.42
2018-12-17T02:55:04.305Z,1004.44
2018-12-17T02:55:44.696Z,1004.43
2018-12-17T02:56:25.071Z,1004.48
2018-12-17T02:57:05.466Z,1004.47
2018-12-17T02:57:45.863Z,1004.46
2018-12-17T02:58:26.256Z,1004.49
2018-12-17T02:59:06.677Z,1004.49
2018-12-17T02:59:47.082Z,1004.52
2018-12-17T03:00:27.512Z,1004.52
2018-12-17T03:01:07.840Z,1004.49
2018-12-17T03:01:48.211Z,1004.45
2018-12-17T03:02:28.620Z,1004.43
2018-12-17T03:03:09.047Z,1004.39
2018-12-17T03:03:49.475Z,1004.46
2018-12-17T03:04:29.843Z,1004.47
2018-12-17T03:05:10.269Z,1004.48
2018-12-17T03:05:50.665Z,1004.45
2018-12-17T03:06:31.078Z,1004.49
2018-12-17T03:07:11.548Z,1004.47
2018-12-17T03:07:51.911Z,1004.43
2018-12-17T03:08:32.328Z,1004.42
2018-12-17T03:09:12.751Z,1004.43
2018-12-17T03:09:53.165Z,1004.47
2018-12-17T03:10:33.593Z,1004.44
2018-12-17T03:11:14.023Z,1004.4
2018-12-17T03:11:54.369Z,1004.41
2018-12-17T03:12:34.807Z,1004.44
2018-12-17T03:13:15.205Z,1004.45
2018-12-17T03:13:55.600Z,1004.48
2018-12-17T03:14:35.999Z,1004.49
2018-12-17T03:15:16.422Z,1004.48
2018-12-17T03:15:56.833Z,1004.49
2018-12-17T03:16:37.270Z,1004.48
2018-12-17T03:17:17.622Z,1004.48
2018-12-17T03:17:58.058Z,1004.51
2018-12-17T03:18:38.546Z,1004.47
2018-12-17T03:19:18.853Z,1004.47
2018-12-17T03:19:59.309Z,1004.49
2018-12-17T03:20:39.625Z,1004.51
2018-12-17T03:21:20.046Z,1004.53
2018-12-17T03:22:00.444Z,1004.57
2018-12-17T03:22:40.829Z,1004.5
2018-12-17T03:23:21.246Z,1004.55
2018-12-17T03:24:01.638Z,1004.55
2018-12-17T03:24:42.077Z,1004.56
2018-12-17T03:25:22.477Z,1004.6
2018-12-17T03:26:02.860Z,1004.6
2018-12-17T03:26:43.253Z,1004.59
2018-12-17T03:27:23.643Z,1004.63
2018-12-17T03:28:04.064Z,1004.64
2018-12-17T03:28:51.368Z,1004.64
2018-12-17T03:29:24.826Z,1004.64
2018-12-17T03:30:05.217Z,1004.63
2018-12-17T03:30:45.609Z,1004.65
2018-12-17T03:31:25.983Z,1004.65
2018-12-17T03:32:06.411Z,1004.68
2018-12-17T03:32:46.780Z,1004.71
2018-12-17T03:33:27.187Z,1004.68
2018-12-17T03:34:07.587Z,1004.71
2018-12-17T03:34:47.988Z,1004.72
2018-12-17T03:35:28.400Z,1004.71
2018-12-17T03:36:08.806Z,1004.72
2018-12-17T03:36:49.207Z,1004.73
2018-12-17T03:37:29.605Z,1004.69
2018-12-17T03:38:10.008Z,1004.73
2018-12-17T03:38:50.382Z,1004.69
2018-12-17T03:39:30.752Z,1004.71
2018-12-17T03:40:11.155Z,1004.72
2018-12-17T03:40:51.564Z,1004.71
2018-12-17T03:41:32.845Z,1004.7
2018-12-17T03:42:13.348Z,1004.68
2018-12-17T03:42:53.757Z,1004.69
2018-12-17T03:43:34.113Z,1004.7
2018-12-17T03:44:14.494Z,1004.72
2018-12-17T03:44:54.871Z,1004.7
2018-12-17T03:45:35.261Z,1004.71
2018-12-17T03:46:15.657Z,1004.7
2018-12-17T03:46:55.996Z,1004.7
2018-12-17T03:47:36.393Z,1004.72
2018-12-17T03:48:16.779Z,1004.67
2018-12-17T03:48:57.148Z,1004.68
2018-12-17T03:49:37.549Z,1004.68
2018-12-17T03:50:17.927Z,1004.67
2018-12-17T03:50:58.347Z,1004.68
2018-12-17T03:51:38.688Z,1004.7
2018-12-17T03:52:19.097Z,1004.72
2018-12-17T03:52:59.497Z,1004.73
2018-12-17T03:53:39.916Z,1004.74
2018-12-17T03:54:21.246Z,1004.8
2018-12-17T03:55:01.881Z,1004.78
2018-12-17T03:55:41.981Z,1004.8
2018-12-17T03:56:22.375Z,1004.83
2018-12-17T03:57:02.746Z,1004.84
2018-12-17T03:57:43.126Z,1004.83
2018-12-17T03:58:23.475Z,1004.8
2018-12-17T03:59:03.900Z,1004.82
2018-12-17T03:59:44.253Z,1004.84
2018-12-17T04:00:24.641Z,1004.83
2018-12-17T04:01:05.028Z,1004.82
2018-12-17T04:01:45.418Z,1004.8
2018-12-17T04:02:25.787Z,1004.8
2018-12-17T04:03:06.186Z,1004.83
2018-12-17T04:03:46.585Z,1004.82
2018-12-17T04:04:26.960Z,1004.86
2018-12-17T04:05:07.341Z,1004.86
2018-12-17T04:05:47.716Z,1004.81
2018-12-17T04:06:28.106Z,1004.79
2018-12-17T04:07:08.531Z,1004.82
2018-12-17T04:07:48.918Z,1004.75
2018-12-17T04:08:29.623Z,1004.81
2018-12-17T04:09:10.050Z,1004.79
2018-12-17T04:09:50.421Z,1004.78
2018-12-17T04:10:30.810Z,1004.84
2018-12-17T04:11:11.257Z,1004.8
2018-12-17T04:11:51.634Z,1004.76
2018-12-17T04:12:32.044Z,1004.76
2018-12-17T04:13:12.460Z,1004.79
2018-12-17T04:13:52.902Z,1004.78
2018-12-17T04:14:33.248Z,1004.75
2018-12-17T04:15:13.720Z,1004.77
2018-12-17T04:15:54.047Z,1004.79
2018-12-17T04:16:34.463Z,1004.77
2018-12-17T04:17:14.912Z,1004.79
2018-12-17T04:17:55.198Z,1004.79
2018-12-17T04:18:35.598Z,1004.83
2018-12-17T04:19:17.824Z,1004.79
2018-12-17T04:19:58.191Z,1004.81
2018-12-17T04:20:38.592Z,1004.78
2018-12-17T04:21:18.969Z,1004.79
2018-12-17T04:21:59.405Z,1004.77
2018-12-17T04:22:40.699Z,1004.83
2018-12-17T04:23:21.108Z,1004.75
2018-12-17T04:24:01.472Z,1004.78
2018-12-17T04:24:41.944Z,1004.74
2018-12-17T04:25:22.274Z,1004.76
2018-12-17T04:26:02.669Z,1004.75
2018-12-17T04:26:43.056Z,1004.79
2018-12-17T04:27:23.461Z,1004.71
2018-12-17T05:06:58.422Z,1005.19
2018-12-17T05:07:42.942Z,1005.17
2018-12-17T05:08:24.231Z,1005.22
2018-12-17T05:09:04.620Z,1005.19
2018-12-17T05:09:44.990Z,1005.21
2018-12-17T05:10:25.339Z,1005.22
2018-12-17T05:11:05.725Z,1005.29
2018-12-17T05:11:46.165Z,1005.25
2018-12-17T05:12:26.503Z,1005.17
2018-12-17T05:13:06.893Z,1005.16
2018-12-17T05:13:47.340Z,1005.19
2018-12-17T05:14:27.713Z,1005.2
2018-12-17T05:15:08.358Z,1005.2
2018-12-17T05:15:48.910Z,1005.23
2018-12-17T05:16:29.906Z,1005.23
2018-12-17T05:17:10.147Z,1005.25
2018-12-17T05:17:51.382Z,1005.21
2018-12-17T05:18:31.830Z,1005.23
2018-12-17T05:19:12.502Z,1005.22
2018-12-17T05:19:52.729Z,1005.24
2018-12-17T05:20:36.077Z,1005.23
2018-12-17T05:21:16.426Z,1005.28
2018-12-17T05:21:57.764Z,1005.28
2018-12-17T05:22:38.136Z,1005.22
2018-12-17T05:23:18.508Z,1005.21
2018-12-17T05:23:58.938Z,1005.23
2018-12-17T05:24:39.780Z,1005.2
2018-12-17T05:25:20.126Z,1005.26
2018-12-17T05:26:00.508Z,1005.28
2018-12-17T05:26:40.985Z,1005.25
2018-12-17T05:27:21.330Z,1005.29
2018-12-17T05:28:01.813Z,1005.27
2018-12-17T05:28:42.230Z,1005.28
2018-12-17T05:29:22.597Z,1005.3
2018-12-17T05:30:03.002Z,1005.35
2018-12-17T05:30:44.247Z,1005.35
2018-12-17T05:31:24.705Z,1005.38
2018-12-17T05:32:05.042Z,1005.39
2018-12-17T05:32:45.491Z,1005.4
2018-12-17T05:33:29.507Z,1005.39
2018-12-17T05:34:09.922Z,1005.43
2018-12-17T05:34:50.316Z,1005.46
2018-12-17T05:35:31.651Z,1005.42
2018-12-17T05:36:12.031Z,1005.4
2018-12-17T05:36:54.197Z,1005.42
2018-12-17T05:37:34.531Z,1005.37
2018-12-17T05:38:14.923Z,1005.41
2018-12-17T05:38:55.288Z,1005.41
2018-12-17T05:39:35.777Z,1005.36
2018-12-17T05:40:19.042Z,1005.37
2018-12-17T05:40:59.474Z,1005.38
2018-12-17T05:41:47.335Z,1005.41
2018-12-17T05:42:29.461Z,1005.43
2018-12-17T05:43:12.830Z,1005.44
2018-12-17T05:43:53.155Z,1005.45
2018-12-17T05:44:42.550Z,1005.48
2018-12-17T05:45:23.880Z,1005.46
2018-12-17T05:46:08.113Z,1005.49
2018-12-17T05:46:49.467Z,1005.5
2018-12-17T05:47:29.844Z,1005.47
2018-12-17T05:48:10.368Z,1005.49
2018-12-17T05:48:50.834Z,1005.49
2018-12-17T05:49:31.173Z,1005.58
2018-12-17T05:50:11.590Z,1005.54
2018-12-17T05:50:52.020Z,1005.56
2018-12-17T05:51:32.493Z,1005.55
2018-12-17T05:52:13.819Z,1005.54
2018-12-17T05:52:55.596Z,1005.53
2018-12-17T05:53:35.670Z,1005.53
2018-12-17T05:54:16.053Z,1005.52
2018-12-17T05:54:56.427Z,1005.5
2018-12-17T05:55:40.600Z,1005.57
2018-12-17T05:56:38.693Z,1005.52
2018-12-17T05:57:18.841Z,1005.56
2018-12-17T05:57:59.287Z,1005.54
2018-12-17T05:58:39.664Z,1005.57
2018-12-17T05:59:28.287Z,1005.55
2018-12-17T06:00:03.567Z,1005.6
2018-12-17T06:00:44.103Z,1005.59
2018-12-17T06:01:24.479Z,1005.59
2018-12-17T06:02:04.890Z,1005.61
2018-12-17T06:02:46.949Z,1005.61
2018-12-17T06:03:27.383Z,1005.63
2018-12-17T06:04:07.794Z,1005.61
2018-12-17T06:04:48.193Z,1005.62
2018-12-17T06:05:29.584Z,1005.63
2018-12-17T06:06:10.491Z,1005.66
2018-12-17T06:06:50.948Z,1005.7
2018-12-17T06:07:31.264Z,1005.72
2018-12-17T06:08:11.678Z,1005.68
2018-12-17T06:08:54.319Z,1005.72
2018-12-17T06:09:34.655Z,1005.7
2018-12-17T06:10:16.911Z,1005.76
2018-12-17T06:10:57.527Z,1005.74
2018-12-17T06:11:37.838Z,1005.76
2018-12-17T06:12:22.169Z,1005.77
2018-12-17T06:13:02.452Z,1005.76
2018-12-17T06:13:42.894Z,1005.77
2018-12-17T06:14:27.581Z,1005.78
2018-12-17T06:16:26.692Z,1005.78
2018-12-17T06:17:07.141Z,1005.79
2018-12-17T06:17:47.550Z,1005.77
2018-12-17T06:18:27.960Z,1005.81
2018-12-17T06:19:08.384Z,1005.83
2018-12-17T06:19:48.738Z,1005.84
2018-12-17T06:21:42.222Z,1005.85
2018-12-17T06:22:22.485Z,1005.86
2018-12-17T06:23:02.854Z,1005.86
2018-12-17T06:23:45.597Z,1005.84
2018-12-17T06:24:26.062Z,1005.85
2018-12-17T06:25:07.380Z,1005.84
2018-12-17T06:25:48.056Z,1005.88
2018-12-17T06:26:28.492Z,1005.91
2018-12-17T06:27:08.892Z,1005.91
2018-12-17T06:29:36.491Z,1005.91
2018-12-17T06:30:16.891Z,1005.96
2018-12-17T06:30:57.257Z,1005.94
2018-12-17T06:31:37.661Z,1005.98
2018-12-17T06:32:18.047Z,1005.97
2018-12-17T06:32:58.930Z,1005.96
2018-12-17T06:33:38.913Z,1005.99
2018-12-17T06:34:19.342Z,1005.98
2018-12-17T06:34:59.728Z,1006.03
2018-12-17T06:35:40.101Z,1006.02
2018-12-17T06:36:20.475Z,1006.01
2018-12-17T06:37:00.842Z,1006.03
2018-12-17T06:37:41.245Z,1006.06
2018-12-17T06:38:21.667Z,1006.03
2018-12-17T06:39:02.072Z,1006.06
2018-12-17T06:39:42.399Z,1006.05
2018-12-17T06:40:22.817Z,1006.07
2018-12-17T06:41:03.181Z,1006.09
2018-12-17T06:41:43.581Z,1006.07
2018-12-17T06:42:24.007Z,1006.09
2018-12-17T06:43:04.390Z,1006.11
2018-12-17T06:43:44.782Z,1006.11
2018-12-17T06:44:25.166Z,1006.09
2018-12-17T06:45:05.577Z,1006.08
2018-12-17T06:45:45.969Z,1006.09
2018-12-17T06:46:26.357Z,1006.1
2018-12-17T06:47:06.862Z,1006.08
2018-12-17T06:47:47.218Z,1006.11
2018-12-17T06:48:27.655Z,1006.13
2018-12-17T06:49:08.119Z,1006.13
2018-12-17T06:49:48.466Z,1006.12
2018-12-17T06:50:28.875Z,1006.14
2018-12-17T06:51:09.249Z,1006.14
2018-12-17T06:51:49.810Z,1006.17
2018-12-17T06:52:30.207Z,1006.18
2018-12-17T06:53:10.604Z,1006.19
2018-12-17T06:53:51.000Z,1006.23
2018-12-17T06:54:31.416Z,1006.23
2018-12-17T06:55:11.927Z,1006.23
2018-12-17T06:55:52.417Z,1006.23
2018-12-17T06:56:32.849Z,1006.25
2018-12-17T06:57:13.268Z,1006.29
2018-12-17T06:57:53.746Z,1006.27
2018-12-17T06:58:34.150Z,1006.28
2018-12-17T06:59:14.541Z,1006.23
2018-12-17T06:59:54.948Z,1006.28
2018-12-17T07:00:35.364Z,1006.25
2018-12-17T07:01:15.827Z,1006.32
2018-12-17T07:01:56.229Z,1006.33
2018-12-17T07:02:36.582Z,1006.31
2018-12-17T07:03:16.971Z,1006.32
2018-12-17T07:03:57.383Z,1006.32
2018-12-17T07:04:37.727Z,1006.34
2018-12-17T07:06:30.100Z,1006.36
2018-12-17T07:07:10.522Z,1006.38
2018-12-17T07:07:50.928Z,1006.41
2018-12-17T07:08:31.315Z,1006.42
2018-12-17T07:09:11.713Z,1006.45
2018-12-17T07:09:52.146Z,1006.44
2018-12-17T07:10:32.529Z,1006.48
2018-12-17T07:11:12.927Z,1006.46
2018-12-17T07:11:53.338Z,1006.4
2018-12-17T07:12:33.952Z,1006.43
2018-12-17T07:13:14.367Z,1006.48
2018-12-17T07:13:54.811Z,1006.48
2018-12-17T07:16:12.415Z,1006.48
2018-12-17T07:16:52.787Z,1006.47
2018-12-17T07:17:33.179Z,1006.5
2018-12-17T07:18:13.580Z,1006.51
2018-12-17T07:18:54.047Z,1006.57
2018-12-17T07:19:34.443Z,1006.52
2018-12-17T07:20:14.858Z,1006.55
2018-12-17T07:20:55.282Z,1006.54
2018-12-17T07:21:35.655Z,1006.54
2018-12-17T07:22:16.119Z,1006.55
2018-12-17T07:22:56.518Z,1006.53
2018-12-17T07:23:36.929Z,1006.57
2018-12-17T07:24:17.330Z,1006.55
2018-12-17T07:24:58.172Z,1006.59
2018-12-17T07:25:38.538Z,1006.58
2018-12-17T07:26:19.095Z,1006.59
2018-12-17T07:26:59.519Z,1006.62
2018-12-17T07:27:39.903Z,1006.62
2018-12-17T07:28:20.295Z,1006.61
2018-12-17T07:29:00.743Z,1006.64
2018-12-17T07:29:41.116Z,1006.64
2018-12-17T07:30:21.538Z,1006.67
2018-12-17T07:31:02.469Z,1006.68
2018-12-17T07:31:42.959Z,1006.69
2018-12-17T07:32:23.273Z,1006.74
2018-12-17T07:33:03.741Z,1006.71
2018-12-17T07:33:44.190Z,1006.76
2018-12-17T07:34:24.583Z,1006.74
2018-12-17T07:35:04.985Z,1006.72
2018-12-17T07:35:45.347Z,1006.74
2018-12-17T07:36:25.781Z,1006.73
2018-12-17T07:37:06.180Z,1006.75
2018-12-17T07:37:46.623Z,1006.8
2018-12-17T07:38:27.001Z,1006.82
2018-12-17T07:40:59.796Z,1006.89
2018-12-17T07:41:41.157Z,1006.9
2018-12-17T07:42:21.641Z,1006.84
2018-12-17T07:43:03.002Z,1006.87
2018-12-17T07:43:43.885Z,1006.89
2018-12-17T07:44:24.311Z,1006.91
2018-12-17T07:45:05.266Z,1006.89
2018-12-17T07:45:46.291Z,1006.89
2018-12-17T07:46:26.652Z,1006.86
2018-12-17T07:47:08.724Z,1006.89
2018-12-17T07:47:50.875Z,1006.94
2018-12-17T07:48:31.606Z,1006.94
2018-12-17T07:49:18.064Z,1006.91
2018-12-17T07:49:58.554Z,1006.94
2018-12-17T07:50:40.510Z,1006.96
2018-12-17T07:51:19.564Z,1006.95
2018-12-17T07:52:00.002Z,1006.97
2018-12-17T07:52:40.349Z,1006.95
2018-12-17T07:53:20.820Z,1006.99
2018-12-17T07:54:01.487Z,1006.98
2018-12-17T07:54:42.026Z,1006.96
2018-12-17T07:55:22.519Z,1007
2018-12-17T07:56:02.870Z,1007.04
2018-12-17T07:56:43.344Z,1007.01
2018-12-17T07:57:23.821Z,1007.01
2018-12-17T07:58:04.229Z,1007.03
2018-12-17T07:58:44.659Z,1007.03
2018-12-17T07:59:25.088Z,1007.06
2018-12-17T08:00:06.130Z,1007.03
2018-12-17T08:00:46.929Z,1007.12
2018-12-17T08:01:26.985Z,1007.06
2018-12-17T08:02:07.392Z,1007.1
2018-12-17T08:02:47.996Z,1007.03
2018-12-17T08:04:40.847Z,1007.07
2018-12-17T08:05:21.311Z,1007.03
2018-12-17T08:06:02.768Z,1007.08
2018-12-17T08:06:43.773Z,1007.09
2018-12-17T08:07:24.068Z,1007.08
2018-12-17T08:08:04.444Z,1007.1
2018-12-17T08:08:45.119Z,1007.16
2018-12-17T08:09:25.517Z,1007.18
2018-12-17T08:10:05.958Z,1007.17
2018-12-17T08:10:46.406Z,1007.13
2018-12-17T08:11:28.118Z,1007.16
2018-12-17T08:12:08.039Z,1007.18
2018-12-17T08:12:48.551Z,1007.21
2018-12-17T08:13:29.011Z,1007.18
2018-12-17T08:15:41.479Z,1007.2
2018-12-17T08:16:21.883Z,1007.21
2018-12-17T08:17:02.291Z,1007.24
2018-12-17T08:17:42.739Z,1007.26
2018-12-17T08:18:23.309Z,1007.22
2018-12-17T08:19:03.769Z,1007.22
2018-12-17T08:19:44.223Z,1007.25
2018-12-17T08:20:24.618Z,1007.32
2018-12-17T08:21:05.074Z,1007.24
2018-12-17T08:21:45.990Z,1007.35
2018-12-17T08:22:26.123Z,1007.31
2018-12-17T08:23:06.557Z,1007.32
2018-12-17T08:23:46.962Z,1007.32
2018-12-17T08:25:59.909Z,1007.36
2018-12-17T08:26:42.325Z,1007.32
2018-12-17T08:27:21.126Z,1007.4
2018-12-17T08:28:01.677Z,1007.41
2018-12-17T08:28:42.147Z,1007.39
2018-12-17T08:29:22.543Z,1007.38
2018-12-17T08:30:03.972Z,1007.39
2018-12-17T08:30:43.440Z,1007.39
2018-12-17T08:31:23.889Z,1007.44
2018-12-17T08:32:04.523Z,1007.4
2018-12-17T08:32:45.158Z,1007.44
2018-12-17T08:33:25.572Z,1007.5
2018-12-17T08:34:06.054Z,1007.5
2018-12-17T08:34:46.511Z,1007.44
2018-12-17T08:35:27.031Z,1007.43
2018-12-17T08:36:07.365Z,1007.48
2018-12-17T08:36:48.027Z,1007.49
2018-12-17T08:37:29.639Z,1007.51
2018-12-17T08:38:09.306Z,1007.53
2018-12-17T08:38:49.697Z,1007.49
2018-12-17T08:39:30.110Z,1007.52
2018-12-17T08:40:10.484Z,1007.51
2018-12-17T08:40:50.870Z,1007.55
2018-12-17T08:41:31.287Z,1007.5
2018-12-17T08:42:11.665Z,1007.53
2018-12-17T08:42:52.122Z,1007.52
2018-12-17T08:43:33.849Z,1007.54
2018-12-17T08:44:14.215Z,1007.55
2018-12-17T08:44:54.795Z,1007.61
2018-12-17T08:45:36.016Z,1007.57
2018-12-17T08:46:16.752Z,1007.58
2018-12-17T08:46:57.252Z,1007.54
2018-12-17T08:47:37.668Z,1007.58
2018-12-17T08:48:18.440Z,1007.6
2018-12-17T08:48:58.990Z,1007.62
2018-12-17T08:49:41.532Z,1007.62
2018-12-17T08:50:20.896Z,1007.67
2018-12-17T08:51:01.291Z,1007.62
2018-12-17T08:51:41.801Z,1007.65
2018-12-17T08:52:22.573Z,1007.6
2018-12-17T08:53:02.937Z,1007.57
2018-12-17T08:53:43.351Z,1007.56
2018-12-17T08:54:23.990Z,1007.58
2018-12-17T08:56:16.340Z,1007.57
2018-12-17T08:56:56.736Z,1007.57
2018-12-17T08:57:37.999Z,1007.56
2018-12-17T08:59:54.855Z,1007.63
2018-12-17T09:00:35.141Z,1007.64
2018-12-17T09:01:15.611Z,1007.69
2018-12-17T09:01:55.985Z,1007.65
2018-12-17T09:02:36.406Z,1007.66
2018-12-17T09:03:17.015Z,1007.68
2018-12-17T09:03:57.404Z,1007.66
2018-12-17T09:04:37.924Z,1007.68
2018-12-17T09:06:50.477Z,1007.72
2018-12-17T09:07:30.811Z,1007.69
2018-12-17T09:08:11.198Z,1007.73
2018-12-17T09:08:51.695Z,1007.73
2018-12-17T09:09:32.076Z,1007.76
2018-12-17T09:11:44.860Z,1007.77
2018-12-17T09:12:25.291Z,1007.76
2018-12-17T09:13:05.686Z,1007.76
2018-12-17T09:13:46.158Z,1007.8
2018-12-17T09:14:27.124Z,1007.82