createdAt,value
2019-04-23T00:01:07.616Z,24.02
2019-04-23T00:01:59.770Z,24.00
2019-04-23T00:03:01.724Z,23.85
2019-04-23T00:03:51.668Z,24.02
2019-04-23T00:04:52.796Z,24.01
2019-04-23T00:06:12.093Z,23.95
2019-04-23T00:09:02.722Z,23.89
2019-04-23T00:10:06.271Z,23.85
2019-04-23T00:10:58.843Z,23.83
2019-04-23T00:11:59.836Z,23.80
2019-04-23T00:12:57.197Z,23.79
2019-04-23T00:14:03.485Z,23.85
2019-04-23T00:15:06.694Z,23.82
2019-04-23T00:16:03.062Z,23.80
2019-04-23T00:17:01.032Z,23.83
2019-04-23T00:18:00.836Z,23.76
2019-04-23T00:18:49.688Z,23.67
2019-04-23T00:20:03.828Z,23.71
2019-04-23T00:20:59.332Z,23.68
2019-04-23T00:21:57.408Z,23.65
2019-04-23T00:24:13.809Z,23.70
2019-04-23T00:27:11.188Z,23.64
2019-04-23T00:28:06.621Z,23.64
2019-04-23T00:29:10.672Z,23.60
2019-04-23T00:30:00.829Z,23.58
2019-04-23T00:32:00.973Z,23.57
2019-04-23T00:33:01.050Z,23.57
2019-04-23T00:34:01.230Z,23.57
2019-04-23T00:34:59.587Z,23.60
2019-04-23T00:35:55.052Z,23.67
2019-04-23T00:37:01.674Z,23.68
2019-04-23T00:38:05.268Z,23.64
2019-04-23T00:38:54.285Z,23.65
2019-04-23T00:39:56.562Z,23.71
2019-04-23T00:40:58.247Z,23.62
2019-04-23T00:41:58.599Z,23.62
2019-04-23T00:43:04.815Z,23.64
2019-04-23T00:44:01.951Z,23.57
2019-04-23T00:44:56.678Z,23.58
2019-04-23T00:45:54.559Z,23.55
2019-04-23T00:47:06.767Z,23.55
2019-04-23T00:47:54.729Z,23.53
2019-04-23T00:49:06.065Z,23.49
2019-04-23T00:50:06.339Z,23.46
2019-04-23T00:51:11.312Z,23.38
2019-04-23T00:52:09.463Z,23.43
2019-04-23T00:52:57.666Z,23.39
2019-04-23T00:53:56.632Z,23.31
2019-04-23T00:55:07.165Z,23.26
2019-04-23T00:56:20.051Z,23.26
2019-04-23T00:57:25.870Z,23.20
2019-04-23T00:58:06.219Z,23.23
2019-04-23T00:59:01.521Z,23.32
2019-04-23T01:01:04.132Z,23.20
2019-04-23T01:02:04.192Z,23.22
2019-04-23T01:03:57.853Z,23.26
2019-04-23T01:05:06.192Z,23.22
2019-04-23T01:05:58.872Z,23.32
2019-04-23T01:07:09.869Z,23.24
2019-04-23T01:07:58.490Z,23.29
2019-04-23T01:09:03.839Z,23.24
2019-04-23T01:09:59.809Z,23.17
2019-04-23T01:11:01.901Z,23.19
2019-04-23T01:12:03.500Z,23.20
2019-04-23T01:13:08.660Z,23.23
2019-04-23T01:14:01.127Z,23.24
2019-04-23T01:15:02.504Z,23.26
2019-04-23T01:15:59.593Z,23.23
2019-04-23T01:17:06.083Z,23.34
2019-04-23T01:18:14.072Z,23.24
2019-04-23T01:19:18.925Z,23.26
2019-04-23T01:20:01.917Z,23.14
2019-04-23T01:20:53.573Z,23.32
2019-04-23T01:21:41.146Z,23.39
2019-04-23T01:22:40.383Z,23.29
2019-04-23T01:23:47.064Z,23.35
2019-04-23T01:24:43.820Z,23.27
2019-04-23T01:25:52.277Z,23.31
2019-04-23T01:27:16.746Z,23.34
2019-04-23T01:28:02.124Z,23.38
2019-04-23T01:29:11.263Z,23.29
2019-04-23T01:30:10.038Z,23.23
2019-04-23T01:31:09.185Z,23.22
2019-04-23T01:32:07.103Z,23.24
2019-04-23T01:33:03.638Z,23.26
2019-04-23T01:34:07.948Z,23.12
2019-04-23T01:35:39.708Z,23.02
2019-04-23T01:36:20.594Z,23.01
2019-04-23T01:37:09.229Z,23.11
2019-04-23T01:38:04.801Z,22.99
2019-04-23T01:39:08.480Z,23.05
2019-04-23T01:40:11.826Z,23.01
2019-04-23T01:41:07.748Z,23.07
2019-04-23T01:42:12.944Z,23.02
2019-04-23T01:43:02.966Z,23.01
2019-04-23T01:44:04.185Z,23.05
2019-04-23T01:45:15.375Z,23.09
2019-04-23T01:46:07.937Z,23.05
2019-04-23T01:47:07.750Z,23.01
2019-04-23T01:48:17.871Z,23.02
2019-04-23T01:49:09.543Z,23.01
2019-04-23T01:51:02.530Z,23.01
2019-04-23T01:52:08.190Z,23.01
2019-04-23T01:54:02.944Z,22.99
2019-04-23T01:55:13.764Z,22.99
2019-04-23T01:56:07.775Z,22.99
2019-04-23T01:57:09.664Z,23.02
2019-04-23T01:58:31.829Z,23.02
2019-04-23T01:59:14.097Z,22.96
2019-04-23T02:01:07.288Z,22.97
2019-04-23T02:02:17.004Z,22.99
2019-04-23T02:03:24.540Z,22.94
2019-04-23T02:04:11.299Z,23.02
2019-04-23T02:05:19.318Z,23.05
2019-04-23T02:06:08.214Z,22.96
2019-04-23T02:07:11.381Z,23.05
2019-04-23T02:08:08.095Z,22.97
2019-04-23T02:09:10.973Z,22.93
2019-04-23T02:10:14.263Z,22.94
2019-04-23T02:11:07.615Z,22.92
2019-04-23T02:12:11.220Z,22.93
2019-04-23T02:13:12.606Z,22.89
2019-04-23T02:14:11.519Z,22.83
2019-04-23T02:15:12.133Z,22.83
2019-04-23T02:16:24.745Z,22.87
2019-04-23T02:17:09.785Z,22.77
2019-04-23T02:18:13.368Z,22.80
2019-04-23T02:19:11.444Z,22.78
2019-04-23T02:20:17.972Z,22.82
2019-04-23T02:21:07.471Z,22.77
2019-04-23T02:22:23.099Z,22.80
2019-04-23T02:23:21.878Z,22.80
2019-04-23T02:24:03.658Z,22.78
2019-04-23T02:25:14.412Z,22.77
2019-04-23T02:26:08.992Z,22.75
2019-04-23T02:27:17.251Z,22.78
2019-04-23T02:28:11.907Z,22.77
2019-04-23T02:29:23.640Z,22.77
2019-04-23T02:30:26.249Z,22.75
2019-04-23T02:31:44.542Z,22.72
2019-04-23T02:32:22.152Z,22.75
2019-04-23T02:33:30.122Z,22.74
2019-04-23T02:34:23.587Z,22.74
2019-04-23T02:35:42.738Z,22.75
2019-04-23T02:36:11.312Z,22.75
2019-04-23T02:37:24.453Z,22.75
2019-04-23T02:39:11.719Z,22.78
2019-04-23T02:40:26.343Z,22.80
2019-04-23T02:41:19.832Z,22.86
2019-04-23T02:44:19.134Z,22.77
2019-04-23T02:45:16.872Z,22.77
2019-04-23T02:47:33.533Z,22.78
2019-04-23T02:49:21.479Z,22.82
2019-04-23T02:50:31.521Z,22.83
2019-04-23T02:51:17.610Z,22.84
2019-04-23T02:52:21.351Z,22.93
2019-04-23T02:53:27.802Z,22.93
2019-04-23T02:54:28.735Z,23.01
2019-04-23T02:55:18.089Z,23.01
2019-04-23T02:56:32.946Z,23.08
2019-04-23T02:57:13.405Z,23.11
2019-04-23T02:58:28.161Z,22.99
2019-04-23T03:03:31.742Z,23.04
2019-04-23T03:04:37.290Z,23.01
2019-04-23T03:06:16.337Z,22.99
2019-04-23T03:07:27.816Z,23.09
2019-04-23T03:08:20.247Z,23.11
2019-04-23T03:09:23.880Z,23.14
2019-04-23T03:10:15.718Z,23.09
2019-04-23T03:11:32.084Z,23.05
2019-04-23T03:12:27.229Z,23.11
2019-04-23T03:14:15.551Z,23.12
2019-04-23T03:16:37.946Z,23.15
2019-04-23T03:17:09.727Z,23.19
2019-04-23T03:19:19.177Z,23.22
2019-04-23T03:20:21.497Z,23.24
2019-04-23T03:21:26.910Z,23.12
2019-04-23T03:23:29.178Z,23.12
2019-04-23T03:26:28.160Z,23.22
2019-04-23T03:28:26.866Z,23.22
2019-04-23T03:30:33.488Z,23.20
2019-04-23T03:34:34.978Z,23.34
2019-04-23T03:36:13.947Z,23.23
2019-04-23T03:37:33.870Z,23.34
2019-04-23T03:38:32.535Z,23.27
2019-04-23T03:39:18.800Z,23.14
2019-04-23T03:40:32.420Z,23.24
2019-04-23T03:41:21.764Z,23.24
2019-04-23T03:42:22.278Z,23.15
2019-04-23T03:43:25.533Z,23.19
2019-04-23T03:44:22.367Z,23.14
2019-04-23T03:46:24.168Z,23.14
2019-04-23T03:47:24.962Z,23.23
2019-04-23T03:49:13.435Z,23.15
2019-04-23T03:50:24.112Z,23.20
2019-04-23T03:51:26.002Z,23.19
2019-04-23T03:53:24.741Z,23.23
2019-04-23T03:55:29.230Z,23.14
2019-04-23T03:56:34.318Z,23.22
2019-04-23T03:58:28.334Z,23.26
2019-04-23T03:59:29.699Z,23.27
2019-04-23T04:00:37.209Z,23.22
2019-04-23T04:01:22.895Z,23.14
2019-04-23T04:03:42.128Z,23.20
2019-04-23T04:04:31.212Z,23.20
2019-04-23T04:05:31.155Z,23.17
2019-04-23T04:07:30.202Z,23.09
2019-04-23T04:08:18.076Z,23.11
2019-04-23T04:09:33.163Z,23.15
2019-04-23T04:10:16.655Z,23.19
2019-04-23T04:11:25.767Z,23.22
2019-04-23T04:12:29.361Z,23.14
2019-04-23T04:14:31.676Z,23.12
2019-04-23T04:15:43.721Z,23.11
2019-04-23T04:16:17.883Z,23.12
2019-04-23T04:17:19.818Z,23.12
2019-04-23T04:18:32.693Z,23.12
2019-04-23T04:20:29.031Z,23.15
2019-04-23T04:21:24.632Z,23.07
2019-04-23T04:22:29.225Z,23.17
2019-04-23T04:24:29.534Z,23.19
2019-04-23T04:25:30.727Z,23.22
2019-04-23T04:26:22.864Z,23.20
2019-04-23T04:27:26.998Z,23.14
2019-04-23T04:29:30.106Z,23.17
2019-04-23T04:30:27.265Z,23.19
2019-04-23T04:31:23.419Z,23.23
2019-04-23T04:32:38.300Z,23.20
2019-04-23T04:34:39.772Z,23.11
2019-04-23T04:35:22.809Z,23.14
2019-04-23T04:38:38.546Z,23.08
2019-04-23T04:40:36.435Z,22.99
2019-04-23T04:41:25.502Z,23.09
2019-04-23T04:42:15.178Z,22.97
2019-04-23T04:43:41.669Z,22.99
2019-04-23T04:46:35.094Z,23.05
2019-04-23T04:47:33.286Z,23.01
2019-04-23T04:48:22.963Z,23.01
2019-04-23T04:49:23.684Z,23.04
2019-04-23T04:50:24.143Z,22.97
2019-04-23T04:51:28.885Z,22.96
2019-04-23T04:52:39.251Z,22.94
2019-04-23T04:54:21.580Z,22.90
2019-04-23T04:55:21.502Z,22.94
2019-04-23T04:56:34.201Z,22.92
2019-04-23T04:57:34.931Z,22.87
2019-04-23T04:58:23.530Z,22.93
2019-04-23T04:59:26.254Z,22.82
2019-04-23T05:03:25.931Z,22.89
2019-04-23T05:04:30.768Z,22.84
2019-04-23T05:06:02.797Z,22.89
2019-04-23T05:06:24.682Z,22.89
2019-04-23T05:07:32.644Z,22.83
2019-04-23T05:08:36.849Z,22.90
2019-04-23T05:11:26.815Z,22.92
2019-04-23T05:12:22.793Z,22.77
2019-04-23T05:14:25.207Z,22.84
2019-04-23T05:15:25.762Z,22.77
2019-04-23T05:16:19.652Z,22.77
2019-04-23T05:17:30.185Z,22.75
2019-04-23T05:18:23.982Z,22.75
2019-04-23T05:19:28.762Z,22.83
2019-04-23T05:20:21.031Z,22.83
2019-04-23T05:21:33.140Z,22.83
2019-04-23T05:22:20.845Z,22.86
2019-04-23T05:23:33.826Z,22.83
2019-04-23T05:25:17.657Z,22.86
2019-04-23T05:26:24.738Z,22.90
2019-04-23T05:27:17.494Z,22.90
2019-04-23T05:28:24.552Z,22.86
2019-04-23T05:30:29.804Z,22.97
2019-04-23T05:31:18.646Z,22.90
2019-04-23T05:32:20.527Z,22.89
2019-04-23T05:33:29.046Z,22.83
2019-04-23T05:34:19.516Z,22.83
2019-04-23T05:36:52.148Z,22.77
2019-04-23T05:37:27.776Z,22.87
2019-04-23T05:38:37.704Z,22.75
2019-04-23T05:39:24.325Z,22.84
2019-04-23T05:40:30.401Z,22.84
2019-04-23T05:42:20.800Z,22.83
2019-04-23T05:43:19.144Z,22.78
2019-04-23T05:44:27.700Z,22.75
2019-04-23T05:45:18.470Z,22.83
2019-04-23T05:46:26.356Z,22.74
2019-04-23T05:47:25.419Z,22.74
2019-04-23T05:48:17.487Z,22.68
2019-04-23T05:49:17.953Z,22.74
2019-04-23T05:50:26.020Z,22.68
2019-04-23T05:51:31.119Z,22.59
2019-04-23T05:52:24.000Z,22.67
2019-04-23T05:53:19.616Z,22.69
2019-04-23T05:54:18.949Z,22.67
2019-04-23T05:55:34.086Z,22.68
2019-04-23T05:56:21.061Z,22.60
2019-04-23T05:57:13.971Z,22.59
2019-04-23T05:58:23.179Z,22.60
2019-04-23T05:59:17.798Z,22.53
2019-04-23T06:00:23.650Z,22.59
2019-04-23T06:01:47.226Z,22.53
2019-04-23T06:02:19.934Z,22.54
2019-04-23T06:03:22.625Z,22.52
2019-04-23T06:06:29.742Z,22.52
2019-04-23T06:07:28.803Z,22.49
2019-04-23T06:08:25.297Z,22.57
2019-04-23T06:09:19.244Z,22.50
2019-04-23T06:10:23.388Z,22.57
2019-04-23T06:11:30.519Z,22.57
2019-04-23T06:12:21.469Z,22.57
2019-04-23T06:13:20.584Z,22.50
2019-04-23T06:14:26.923Z,22.56
2019-04-23T06:15:22.247Z,22.62
2019-04-23T06:16:23.565Z,22.57
2019-04-23T06:17:29.815Z,22.56
2019-04-23T06:18:25.420Z,22.71
2019-04-23T06:19:16.879Z,22.64
2019-04-23T06:20:27.278Z,22.71
2019-04-23T06:21:27.949Z,22.67
2019-04-23T06:23:28.834Z,22.68
2019-04-23T06:25:31.566Z,22.65
2019-04-23T06:26:32.184Z,22.59
2019-04-23T06:27:27.343Z,22.67
2019-04-23T06:28:24.671Z,22.67
2019-04-23T06:30:28.825Z,22.69
2019-04-23T06:31:26.550Z,22.68
2019-04-23T06:32:19.611Z,22.62
2019-04-23T06:33:41.773Z,22.65
2019-04-23T06:34:21.958Z,22.68
2019-04-23T06:35:27.063Z,22.68
2019-04-23T06:36:29.161Z,22.59
2019-04-23T06:37:28.315Z,22.64
2019-04-23T06:39:16.172Z,22.59
2019-04-23T06:40:25.137Z,22.68
2019-04-23T06:41:25.907Z,22.68
2019-04-23T06:42:19.430Z,22.74
2019-04-23T06:43:25.642Z,22.62
2019-04-23T06:45:14.546Z,22.62
2019-04-23T06:46:20.036Z,22.78
2019-04-23T06:47:21.924Z,22.67
2019-04-23T06:48:21.832Z,22.69
2019-04-23T06:49:26.188Z,22.65
2019-04-23T06:50:23.956Z,22.74
2019-04-23T06:51:31.103Z,22.75
2019-04-23T06:53:20.930Z,22.74
2019-04-23T06:54:27.677Z,22.72
2019-04-23T06:55:25.417Z,22.69
2019-04-23T06:56:26.369Z,22.67
2019-04-23T06:58:25.426Z,22.50
2019-04-23T07:00:25.897Z,22.54
2019-04-23T07:01:20.106Z,22.53
2019-04-23T07:03:21.875Z,22.57
2019-04-23T07:04:33.156Z,22.52
2019-04-23T07:05:23.850Z,22.52
2019-04-23T07:06:29.421Z,22.57
2019-04-23T07:08:41.002Z,22.54
2019-04-23T07:09:13.819Z,22.50
2019-04-23T07:10:29.894Z,22.54
2019-04-23T07:12:21.912Z,22.56
2019-04-23T07:13:33.443Z,22.50
2019-04-23T07:14:26.147Z,22.56
2019-04-23T07:15:33.595Z,22.47
2019-04-23T07:16:21.604Z,22.50
2019-04-23T07:17:21.290Z,22.38
2019-04-23T07:18:27.830Z,22.39
2019-04-23T07:20:28.643Z,22.49
2019-04-23T07:22:23.764Z,22.52
2019-04-23T07:23:35.771Z,22.53
2019-04-23T07:24:26.379Z,22.53
2019-04-23T07:26:30.409Z,22.52
2019-04-23T07:27:25.748Z,22.53
2019-04-23T07:28:26.092Z,22.54
2019-04-23T07:29:27.622Z,22.52
2019-04-23T07:30:22.327Z,22.54
2019-04-23T07:31:26.611Z,22.59
2019-04-23T07:32:23.681Z,22.56
2019-04-23T07:33:29.857Z,22.57
2019-04-23T07:34:18.768Z,22.44
2019-04-23T07:35:43.340Z,22.54
2019-04-23T07:36:29.552Z,22.54
2019-04-23T07:37:22.878Z,22.52
2019-04-23T07:38:33.349Z,22.54
2019-04-23T07:40:26.999Z,22.54
2019-04-23T07:41:30.659Z,22.50
2019-04-23T07:43:20.187Z,22.53
2019-04-23T07:44:44.632Z,22.56
2019-04-23T07:45:24.010Z,22.65
2019-04-23T07:46:40.781Z,22.62
2019-04-23T07:47:36.389Z,22.65
2019-04-23T07:48:37.055Z,22.59
2019-04-23T07:49:26.567Z,22.59
2019-04-23T07:50:31.959Z,22.60
2019-04-23T07:51:29.239Z,22.52
2019-04-23T07:53:23.094Z,22.54
2019-04-23T07:54:22.795Z,22.67
2019-04-23T07:56:21.227Z,22.71
2019-04-23T07:57:40.234Z,22.69
2019-04-23T07:58:27.418Z,22.71
2019-04-23T07:59:31.343Z,22.67
2019-04-23T08:00:35.373Z,22.68
2019-04-23T08:01:17.967Z,22.68
2019-04-23T08:02:26.233Z,22.64
2019-04-23T08:03:30.718Z,22.69
2019-04-23T08:04:29.548Z,22.68
2019-04-23T08:05:28.688Z,22.69
2019-04-23T08:06:24.605Z,22.68
2019-04-23T08:07:30.097Z,22.67
2019-04-23T08:08:39.373Z,22.67
2019-04-23T08:09:27.788Z,22.64
2019-04-23T08:10:29.767Z,22.65
2019-04-23T08:11:40.380Z,22.57
2019-04-23T08:13:37.531Z,22.59
2019-04-23T08:14:22.308Z,22.56
2019-04-23T08:15:32.740Z,22.54
2019-04-23T08:17:25.809Z,22.54
2019-04-23T08:18:29.550Z,22.49
2019-04-23T08:19:33.120Z,22.54
2019-04-23T08:20:30.720Z,22.54
2019-04-23T08:21:39.567Z,22.50
2019-04-23T08:22:28.618Z,22.53
2019-04-23T08:23:26.125Z,22.56
2019-04-23T08:24:27.510Z,22.67
2019-04-23T08:25:31.933Z,22.69
2019-04-23T08:26:34.984Z,22.52
2019-04-23T08:27:22.418Z,22.68
2019-04-23T08:28:37.142Z,22.56
2019-04-23T08:29:31.012Z,22.59
2019-04-23T08:30:28.925Z,22.65
2019-04-23T08:31:32.054Z,22.64
2019-04-23T08:32:21.317Z,22.67
2019-04-23T08:33:23.414Z,22.64
2019-04-23T08:35:21.284Z,22.67
2019-04-23T08:36:31.177Z,22.68
2019-04-23T08:37:58.774Z,22.65
2019-04-23T08:38:32.297Z,22.59
2019-04-23T08:39:32.795Z,22.62
2019-04-23T08:40:33.886Z,22.65
2019-04-23T08:41:33.458Z,22.67
2019-04-23T08:43:36.426Z,22.67
2019-04-23T08:44:44.891Z,22.71
2019-04-23T08:45:28.371Z,22.64
2019-04-23T08:46:35.542Z,22.67
2019-04-23T08:47:27.809Z,22.65
2019-04-23T08:48:27.803Z,22.64
2019-04-23T08:49:36.110Z,22.67
2019-04-23T08:52:27.517Z,22.64
2019-04-23T08:53:37.620Z,22.65
2019-04-23T08:54:46.404Z,22.64
2019-04-23T08:55:34.626Z,22.67
2019-04-23T08:56:31.876Z,22.69
2019-04-23T08:57:38.264Z,22.67
2019-04-23T08:59:39.914Z,22.67
2019-04-23T09:00:33.020Z,22.53
2019-04-23T09:01:49.212Z,22.50
2019-04-23T09:02:35.860Z,22.56
2019-04-23T09:04:31.940Z,22.50
2019-04-23T09:06:48.196Z,22.38
2019-04-23T09:07:31.858Z,22.41
2019-04-23T09:09:39.744Z,22.37
2019-04-23T09:10:37.448Z,22.34
2019-04-23T09:11:43.455Z,22.28
2019-04-23T09:12:44.090Z,22.31
2019-04-23T09:13:52.472Z,22.29
2019-04-23T09:14:27.849Z,22.34
2019-04-23T09:16:37.839Z,22.38
2019-04-23T09:17:34.123Z,22.27
2019-04-23T09:18:29.097Z,22.31
2019-04-23T09:19:32.151Z,22.37
2019-04-23T09:20:27.777Z,22.39
2019-04-23T09:21:29.267Z,22.39
2019-04-23T09:23:34.706Z,22.41
2019-04-23T09:24:33.011Z,22.43
2019-04-23T09:25:37.344Z,22.41
2019-04-23T09:26:25.843Z,22.39
2019-04-23T09:29:39.112Z,22.49
2019-04-23T09:30:33.673Z,22.56
2019-04-23T09:31:45.764Z,22.44
2019-04-23T09:34:31.514Z,22.53
2019-04-23T09:37:34.727Z,22.49
2019-04-23T09:38:44.998Z,22.57
2019-04-23T09:40:41.481Z,22.54
2019-04-23T09:41:27.390Z,22.50
2019-04-23T09:42:33.494Z,22.59
2019-04-23T09:44:47.230Z,22.57
2019-04-23T09:45:34.262Z,22.71
2019-04-23T09:46:29.642Z,22.69
2019-04-23T09:47:49.011Z,22.69
2019-04-23T09:48:35.425Z,22.65
2019-04-23T09:49:35.021Z,22.59
2019-04-23T09:51:32.865Z,22.53
2019-04-23T09:53:27.826Z,22.53
2019-04-23T09:54:36.866Z,22.54
2019-04-23T09:55:35.634Z,22.49
2019-04-23T09:56:37.850Z,22.56
2019-04-23T09:57:36.112Z,22.54
2019-04-23T09:58:41.973Z,22.53
2019-04-23T10:02:22.163Z,22.67
2019-04-23T10:03:20.142Z,22.67
2019-04-23T10:04:18.842Z,22.68
2019-04-23T10:05:16.620Z,22.64
2019-04-23T10:06:12.681Z,22.68
2019-04-23T10:07:17.985Z,22.65
2019-04-23T10:08:13.845Z,22.64
2019-04-23T10:09:06.670Z,22.68
2019-04-23T10:10:05.371Z,22.65
2019-04-23T10:11:05.087Z,22.64
2019-04-23T10:12:05.169Z,22.65
2019-04-23T10:13:06.014Z,22.69
2019-04-23T10:14:06.064Z,22.82
2019-04-23T10:15:10.911Z,22.80
2019-04-23T10:16:06.423Z,22.84
2019-04-23T10:17:06.282Z,22.94
2019-04-23T10:18:04.791Z,22.97
2019-04-23T10:19:06.050Z,22.99
2019-04-23T10:20:04.867Z,23.15
2019-04-23T10:21:05.620Z,23.15
2019-04-23T10:22:05.143Z,23.26
2019-04-23T10:23:06.273Z,23.45
2019-04-23T10:24:05.470Z,23.60
2019-04-23T10:25:06.673Z,23.95
2019-04-23T10:26:06.160Z,23.98
2019-04-23T10:27:06.058Z,24.39
2019-04-23T10:28:08.864Z,24.60
2019-04-23T10:29:05.642Z,24.77
2019-04-23T10:30:05.967Z,24.79
2019-04-23T10:31:06.948Z,24.94
2019-04-23T10:32:05.427Z,25.00
2019-04-23T10:33:05.719Z,25.05
2019-04-23T10:34:06.400Z,24.97
2019-04-23T10:35:20.236Z,24.98
2019-04-23T10:36:11.053Z,24.77
2019-04-23T10:37:07.163Z,24.63
2019-04-23T10:38:10.770Z,24.56
2019-04-23T10:39:11.815Z,24.47
2019-04-23T10:40:11.152Z,24.44
2019-04-23T10:41:06.429Z,24.44
2019-04-23T10:42:05.987Z,24.47
2019-04-23T10:43:07.382Z,24.41
2019-04-23T10:44:07.075Z,24.64
2019-04-23T10:45:19.352Z,24.94
2019-04-23T10:46:27.993Z,25.10
2019-04-23T10:47:32.351Z,25.27
2019-04-23T10:50:40.327Z,25.75
2019-04-23T10:52:33.778Z,26.73
2019-04-23T10:53:38.006Z,26.64
2019-04-23T10:55:41.025Z,26.37
2019-04-23T10:57:46.185Z,26.22
2019-04-23T10:58:35.364Z,26.15
2019-04-23T10:59:35.025Z,25.97
2019-04-23T11:00:36.066Z,25.89
2019-04-23T11:01:39.266Z,25.86
2019-04-23T11:02:40.164Z,25.93
2019-04-23T11:04:49.171Z,25.72
2019-04-23T11:05:47.581Z,25.68
2019-04-23T11:06:41.104Z,25.62
2019-04-23T11:08:37.043Z,25.32
2019-04-23T11:09:49.636Z,25.39
2019-04-23T11:10:32.875Z,25.47
2019-04-23T11:11:36.114Z,25.34
2019-04-23T11:13:31.827Z,25.37
2019-04-23T11:14:42.249Z,25.37
2019-04-23T11:15:47.312Z,25.42
2019-04-23T11:18:47.772Z,25.97
2019-04-23T11:20:41.206Z,25.80
2019-04-23T11:21:47.678Z,25.71
2019-04-23T11:23:34.591Z,25.28
2019-04-23T11:24:41.715Z,25.17
2019-04-23T11:26:42.397Z,25.17
2019-04-23T11:27:42.932Z,25.16
2019-04-23T11:31:54.275Z,26.01
2019-04-23T11:33:39.530Z,26.37
2019-04-23T11:34:57.064Z,26.46
2019-04-23T11:35:50.611Z,26.24
2019-04-23T11:38:16.045Z,26.06
2019-04-23T11:39:49.587Z,26.18
2019-04-23T11:40:33.282Z,26.18
2019-04-23T11:41:45.773Z,26.11
2019-04-23T11:42:44.324Z,26.18
2019-04-23T11:43:34.347Z,26.06
2019-04-23T11:45:53.837Z,25.93
2019-04-23T11:51:11.192Z,26.18
2019-04-23T11:52:44.672Z,26.05
2019-04-23T11:53:42.898Z,26.05
2019-04-23T11:54:39.367Z,25.91
2019-04-23T11:57:07.810Z,25.90
2019-04-23T11:59:44.331Z,26.02
2019-04-23T12:00:51.261Z,26.05
2019-04-23T12:01:46.510Z,26.27
2019-04-23T12:02:43.417Z,26.61
2019-04-23T12:03:47.086Z,26.73
2019-04-23T12:04:49.920Z,26.61
2019-04-23T12:05:41.665Z,26.62
2019-04-23T12:06:44.469Z,26.52
2019-04-23T12:07:33.980Z,26.42
2019-04-23T12:08:47.495Z,26.44
2019-04-23T12:09:46.564Z,26.72
2019-04-23T12:12:39.606Z,26.61
2019-04-23T12:13:45.256Z,26.55
2019-04-23T12:14:42.249Z,26.64
2019-04-23T12:15:53.449Z,26.87
2019-04-23T12:16:47.136Z,27.28
2019-04-23T12:17:43.803Z,27.84
2019-04-23T12:19:01.853Z,28.19
2019-04-23T12:21:43.799Z,27.95
2019-04-23T12:22:51.795Z,28.19
2019-04-23T12:23:52.285Z,28.25
2019-04-23T12:25:47.633Z,29.19
2019-04-23T12:26:44.066Z,29.62
2019-04-23T12:27:35.504Z,30.02
2019-04-23T12:28:44.057Z,30.52
2019-04-23T12:30:50.153Z,31.58
2019-04-23T12:31:38.013Z,32.30
2019-04-23T12:32:48.053Z,32.93
2019-04-23T12:33:43.888Z,33.60
2019-04-23T12:34:46.844Z,33.57
2019-04-23T12:35:42.304Z,33.65
2019-04-23T12:36:42.069Z,33.11
2019-04-23T12:37:41.262Z,32.80
2019-04-23T12:38:47.908Z,32.06
2019-04-23T12:39:41.539Z,32.29
2019-04-23T12:41:44.824Z,32.93
2019-04-23T12:43:28.648Z,33.07
2019-04-23T12:44:46.186Z,32.88
2019-04-23T12:45:35.542Z,32.20
2019-04-23T12:47:58.293Z,31.26
2019-04-23T12:48:51.959Z,31.15
2019-04-23T12:50:51.575Z,30.94
2019-04-23T12:51:53.532Z,31.02
2019-04-23T12:53:41.755Z,30.30
2019-04-23T12:55:40.345Z,30.02
2019-04-23T12:56:48.710Z,30.16
2019-04-23T12:57:43.694Z,30.19
2019-04-23T12:58:32.134Z,30.50
2019-04-23T12:59:44.677Z,30.72
2019-04-23T13:01:51.354Z,30.89
2019-04-23T13:02:44.627Z,30.49
2019-04-23T13:04:41.593Z,30.57
2019-04-23T13:06:40.718Z,31.24
2019-04-23T13:08:02.017Z,31.28
2019-04-23T13:08:46.570Z,31.36
2019-04-23T13:09:47.545Z,31.33
2019-04-23T13:10:50.124Z,31.55
2019-04-23T13:11:45.637Z,32.13
2019-04-23T13:12:50.304Z,32.77
2019-04-23T13:13:47.962Z,33.52
2019-04-23T13:14:57.636Z,34.31
2019-04-23T13:15:45.618Z,34.54
2019-04-23T13:16:45.589Z,34.74
2019-04-23T13:18:46.766Z,35.36
2019-04-23T13:19:49.526Z,35.39
2019-04-23T13:20:38.553Z,35.52
2019-04-23T13:22:49.400Z,35.42
2019-04-23T13:23:39.160Z,35.32
2019-04-23T13:24:40.787Z,35.07
2019-04-23T13:26:37.956Z,35.07
2019-04-23T13:27:46.906Z,35.14
2019-04-23T13:28:39.630Z,35.29
2019-04-23T13:29:56.560Z,35.67
2019-04-23T13:30:51.321Z,35.42
2019-04-23T13:31:40.319Z,35.44
2019-04-23T13:32:48.827Z,35.32
2019-04-23T13:33:44.110Z,35.40
2019-04-23T13:34:54.755Z,35.35
2019-04-23T13:36:45.144Z,35.81
2019-04-23T13:37:58.899Z,36.36
2019-04-23T13:38:43.934Z,36.65
2019-04-23T13:39:50.341Z,36.99
2019-04-23T13:41:01.169Z,37.39
2019-04-23T13:41:40.568Z,37.58
2019-04-23T13:42:45.246Z,37.99
2019-04-23T13:44:51.882Z,38.41
2019-04-23T13:46:01.554Z,38.22
2019-04-23T13:46:40.978Z,37.86
2019-04-23T13:48:37.648Z,38.01
2019-04-23T13:49:51.137Z,38.07
2019-04-23T13:51:40.449Z,37.96
2019-04-23T13:55:01.413Z,37.78
2019-04-23T13:55:42.896Z,38.04
2019-04-23T13:57:13.151Z,38.27
2019-04-23T13:58:02.661Z,38.46
2019-04-23T13:58:43.293Z,38.17
2019-04-23T13:59:44.364Z,37.80
2019-04-23T14:00:59.611Z,37.28
2019-04-23T14:02:43.827Z,36.11
2019-04-23T14:05:49.375Z,34.70
2019-04-23T14:06:43.480Z,34.23
2019-04-23T14:07:48.422Z,33.80
2019-04-23T14:10:04.630Z,33.61
2019-04-23T14:10:46.533Z,33.34
2019-04-23T14:11:38.882Z,33.14
2019-04-23T14:13:03.652Z,32.85
2019-04-23T14:15:54.033Z,32.64
2019-04-23T14:17:59.440Z,32.57
2019-04-23T14:19:45.716Z,32.62
2019-04-23T14:21:12.153Z,32.77
2019-04-23T14:21:46.959Z,32.92
2019-04-23T14:23:00.308Z,32.49
2019-04-23T14:24:02.941Z,32.44
2019-04-23T14:25:59.631Z,32.22
2019-04-23T14:26:48.310Z,32.21
2019-04-23T14:28:01.384Z,32.21
2019-04-23T14:30:54.243Z,32.11
2019-04-23T14:31:43.460Z,31.93
2019-04-23T14:32:45.465Z,31.88
2019-04-23T14:33:52.648Z,31.72
2019-04-23T14:34:56.858Z,31.77
2019-04-23T14:35:45.226Z,32.05
2019-04-23T14:36:52.126Z,32.47
2019-04-23T14:38:01.951Z,32.66
2019-04-23T14:39:47.741Z,33.11
2019-04-23T14:40:58.930Z,33.39
2019-04-23T14:42:12.509Z,33.70
2019-04-23T14:43:04.402Z,33.55
2019-04-23T14:44:51.569Z,33.70
2019-04-23T14:46:04.785Z,33.83
2019-04-23T14:46:54.882Z,34.11
2019-04-23T14:48:04.296Z,34.29
2019-04-23T14:50:09.309Z,34.74
2019-04-23T14:51:11.133Z,35.26
2019-04-23T14:52:58.876Z,35.66
2019-04-23T14:53:46.569Z,35.67
2019-04-23T14:55:22.411Z,35.66
2019-04-23T14:55:57.436Z,35.54
2019-04-23T14:56:51.615Z,35.35
2019-04-23T14:58:09.915Z,35.36
2019-04-23T14:58:58.032Z,35.17
2019-04-23T14:59:57.282Z,35.18
2019-04-23T15:01:07.246Z,34.99
2019-04-23T15:01:49.514Z,35.01
2019-04-23T15:02:51.929Z,34.99
2019-04-23T15:03:46.738Z,34.89
2019-04-23T15:04:51.768Z,34.81
2019-04-23T15:05:56.395Z,34.64
2019-04-23T15:07:52.174Z,34.35
2019-04-23T15:09:59.265Z,33.97
2019-04-23T15:11:44.092Z,33.74
2019-04-23T15:12:57.906Z,33.71
2019-04-23T15:13:51.213Z,33.80
2019-04-23T15:14:59.845Z,33.78
2019-04-23T15:15:53.433Z,33.89
2019-04-23T15:16:56.357Z,33.94
2019-04-23T15:17:49.685Z,33.97
2019-04-23T15:19:02.588Z,34.04
2019-04-23T15:19:48.247Z,34.35
2019-04-23T15:20:53.586Z,34.60
2019-04-23T15:22:04.788Z,34.86
2019-04-23T15:23:02.761Z,35.10
2019-04-23T15:24:48.662Z,35.18
2019-04-23T15:26:44.500Z,35.23
2019-04-23T15:28:05.228Z,35.07
2019-04-23T15:28:30.305Z,35.06
2019-04-23T15:29:43.013Z,34.95
2019-04-23T15:30:57.125Z,34.76
2019-04-23T15:33:07.663Z,34.31
2019-04-23T15:34:57.422Z,33.71
2019-04-23T15:36:04.171Z,33.39
2019-04-23T15:37:12.461Z,33.23
2019-04-23T15:39:58.894Z,32.76
2019-04-23T15:40:54.621Z,32.70
2019-04-23T15:43:57.423Z,32.51
2019-04-23T15:44:57.373Z,32.33
2019-04-23T15:45:56.609Z,32.25
2019-04-23T15:46:56.577Z,32.33
2019-04-23T15:48:00.379Z,32.49
2019-04-23T15:49:01.482Z,32.57
2019-04-23T15:49:51.465Z,32.76
2019-04-23T15:50:51.678Z,33.06
2019-04-23T15:51:57.925Z,33.39
2019-04-23T15:52:56.512Z,33.51
2019-04-23T15:53:48.567Z,33.49
2019-04-23T15:54:55.290Z,33.43
2019-04-23T15:55:50.202Z,33.15
2019-04-23T15:59:04.434Z,32.95
2019-04-23T16:01:00.773Z,33.06