createdAt,value
2022-11-08T00:00:42.568Z,57.70
2022-11-08T00:03:09.394Z,57.70
2022-11-08T00:05:54.684Z,57.70
2022-11-08T00:08:40.032Z,57.70
2022-11-08T00:11:25.421Z,57.70
2022-11-08T00:13:58.803Z,57.80
2022-11-08T00:16:26.588Z,57.80
2022-11-08T00:18:53.271Z,57.90
2022-11-08T00:21:20.107Z,57.90
2022-11-08T00:23:47.048Z,58.00
2022-11-08T00:26:13.776Z,57.90
2022-11-08T00:28:40.492Z,57.90
2022-11-08T00:31:08.040Z,57.90
2022-11-08T00:33:35.434Z,58.00
2022-11-08T00:36:03.414Z,58.00
2022-11-08T00:38:30.083Z,58.00
2022-11-08T00:40:56.943Z,58.00
2022-11-08T00:43:23.695Z,58.00
2022-11-08T00:45:50.440Z,58.10
2022-11-08T00:48:17.407Z,58.10
2022-11-08T00:50:44.507Z,58.20
2022-11-08T00:53:11.179Z,58.20
2022-11-08T00:55:37.948Z,58.20
2022-11-08T00:58:04.579Z,58.20
2022-11-08T01:00:31.417Z,58.20
2022-11-08T01:03:16.840Z,58.20
2022-11-08T01:05:43.650Z,58.20
2022-11-08T01:08:11.254Z,58.20
2022-11-08T01:10:42.532Z,58.30
2022-11-08T01:13:09.552Z,58.40
2022-11-08T01:15:38.264Z,58.40
2022-11-08T01:18:05.218Z,58.50
2022-11-08T01:20:32.204Z,58.60
2022-11-08T01:22:59.540Z,58.70
2022-11-08T01:25:26.444Z,58.80
2022-11-08T01:27:53.048Z,58.90
2022-11-08T01:30:19.913Z,58.90
2022-11-08T01:32:46.578Z,59.00
2022-11-08T01:35:13.480Z,58.90
2022-11-08T01:37:40.117Z,58.90
2022-11-08T01:40:07.847Z,58.80
2022-11-08T01:42:34.587Z,58.70
2022-11-08T01:45:08.993Z,58.60
2022-11-08T01:47:35.816Z,58.60
2022-11-08T01:50:17.119Z,58.40
2022-11-08T01:52:50.263Z,58.70
2022-11-08T01:55:22.781Z,58.40
2022-11-08T01:57:52.672Z,58.40
2022-11-08T02:00:20.157Z,58.50
2022-11-08T02:02:53.974Z,58.40
2022-11-08T02:05:26.800Z,58.50
2022-11-08T02:08:14.614Z,58.40
2022-11-08T02:10:44.736Z,58.60
2022-11-08T02:13:15.186Z,58.40
2022-11-08T02:15:43.648Z,58.40
2022-11-08T02:18:11.702Z,58.40
2022-11-08T02:20:43.635Z,58.40
2022-11-08T02:23:23.897Z,58.50
2022-11-08T02:25:50.564Z,58.80
2022-11-08T02:28:17.695Z,58.60
2022-11-08T02:30:44.778Z,58.70
2022-11-08T02:33:22.413Z,58.70
2022-11-08T02:35:54.607Z,58.90
2022-11-08T02:38:23.937Z,58.80
2022-11-08T02:40:52.862Z,58.70
2022-11-08T02:43:20.725Z,58.70
2022-11-08T02:45:47.967Z,58.70
2022-11-08T02:48:17.297Z,58.60
2022-11-08T02:50:45.037Z,58.60
2022-11-08T02:53:12.152Z,58.60
2022-11-08T02:55:39.434Z,58.70
2022-11-08T02:58:06.188Z,58.70
2022-11-08T03:00:33.029Z,58.90
2022-11-08T03:03:00.275Z,58.80
2022-11-08T03:05:27.980Z,58.70
2022-11-08T03:07:56.102Z,58.60
2022-11-08T03:10:24.619Z,58.50
2022-11-08T03:12:58.668Z,58.40
2022-11-08T03:15:25.844Z,58.40
2022-11-08T03:17:52.517Z,58.30
2022-11-08T03:20:19.669Z,58.30
2022-11-08T03:22:46.567Z,58.30
2022-11-08T03:25:13.643Z,58.30
2022-11-08T03:27:40.640Z,58.40
2022-11-08T03:30:08.027Z,58.40
2022-11-08T03:32:34.642Z,58.40
2022-11-08T03:35:01.731Z,58.30
2022-11-08T03:37:28.367Z,58.30
2022-11-08T03:39:55.605Z,58.30
2022-11-08T03:42:22.280Z,58.30
2022-11-08T03:44:49.151Z,58.40
2022-11-08T03:47:15.784Z,58.40
2022-11-08T03:49:43.680Z,58.50
2022-11-08T03:52:10.287Z,58.50
2022-11-08T03:54:37.186Z,58.60
2022-11-08T03:57:03.925Z,58.60
2022-11-08T03:59:31.504Z,58.60
2022-11-08T04:01:58.330Z,58.60
2022-11-08T04:04:25.315Z,58.70
2022-11-08T04:06:52.007Z,58.80
2022-11-08T04:09:21.499Z,58.80
2022-11-08T04:12:07.404Z,58.80
2022-11-08T04:14:53.166Z,58.80
2022-11-08T04:17:39.792Z,58.90
2022-11-08T04:20:37.815Z,58.90
2022-11-08T04:23:04.533Z,59.00
2022-11-08T04:25:35.087Z,59.10
2022-11-08T04:28:02.291Z,59.40
2022-11-08T04:30:29.028Z,59.70
2022-11-08T04:32:55.920Z,59.90
2022-11-08T04:35:22.644Z,60.10
2022-11-08T04:37:49.512Z,60.30
2022-11-08T04:40:16.458Z,60.40
2022-11-08T04:42:46.090Z,60.50
2022-11-08T04:45:12.728Z,60.50
2022-11-08T04:47:43.129Z,60.40
2022-11-08T04:50:12.936Z,60.30
2022-11-08T04:52:40.026Z,60.30
2022-11-08T04:55:07.251Z,60.10
2022-11-08T04:57:34.528Z,59.90
2022-11-08T05:00:01.372Z,59.80
2022-11-08T05:02:28.354Z,59.80
2022-11-08T05:04:55.053Z,59.70
2022-11-08T05:07:21.887Z,59.70
2022-11-08T05:09:48.620Z,59.60
2022-11-08T05:12:15.283Z,59.50
2022-11-08T05:14:42.068Z,59.50
2022-11-08T05:17:08.899Z,59.50
2022-11-08T05:19:54.071Z,59.50
2022-11-08T05:22:39.207Z,59.50
2022-11-08T05:25:06.420Z,59.40
2022-11-08T05:27:34.104Z,59.50
2022-11-08T05:30:01.315Z,59.50
2022-11-08T05:32:28.002Z,59.40
2022-11-08T05:34:55.392Z,59.40
2022-11-08T05:37:22.039Z,59.40
2022-11-08T05:39:48.915Z,59.40
2022-11-08T05:42:15.699Z,59.50
2022-11-08T05:44:42.581Z,59.50
2022-11-08T05:47:09.199Z,59.50
2022-11-08T05:49:35.828Z,59.50
2022-11-08T05:52:02.811Z,59.60
2022-11-08T05:54:29.441Z,59.70
2022-11-08T05:56:56.132Z,59.50
2022-11-08T05:59:22.820Z,59.50
2022-11-08T06:01:51.761Z,59.60
2022-11-08T06:04:18.391Z,59.70
2022-11-08T06:06:45.143Z,59.70
2022-11-08T06:09:11.787Z,59.80
2022-11-08T06:11:38.572Z,59.80
2022-11-08T06:14:06.386Z,59.60
2022-11-08T06:16:33.176Z,59.70
2022-11-08T06:19:00.253Z,59.80
2022-11-08T06:21:27.346Z,59.80
2022-11-08T06:23:54.924Z,59.80
2022-11-08T06:26:23.080Z,59.80
2022-11-08T06:28:50.156Z,59.90
2022-11-08T06:31:16.793Z,60.10
2022-11-08T06:33:43.521Z,60.30
2022-11-08T06:36:10.226Z,60.30
2022-11-08T06:38:37.208Z,60.40
2022-11-08T06:41:04.044Z,60.60
2022-11-08T06:43:30.752Z,60.60
2022-11-08T06:46:02.282Z,60.60
2022-11-08T06:48:35.156Z,60.70
2022-11-08T06:51:03.357Z,60.50
2022-11-08T06:53:30.144Z,60.50
2022-11-08T06:55:59.531Z,60.80
2022-11-08T06:58:26.209Z,61.00
2022-11-08T07:00:53.119Z,60.90
2022-11-08T07:03:20.081Z,60.80
2022-11-08T07:05:46.951Z,60.90
2022-11-08T07:08:14.610Z,60.90
2022-11-08T07:10:41.989Z,60.90
2022-11-08T07:13:12.474Z,60.80
2022-11-08T07:15:39.859Z,60.90
2022-11-08T07:18:09.509Z,60.70
2022-11-08T07:20:38.165Z,60.70
2022-11-08T07:23:05.641Z,60.70
2022-11-08T07:25:33.579Z,60.70
2022-11-08T07:28:06.835Z,61.00
2022-11-08T07:30:35.629Z,61.10
2022-11-08T07:33:03.038Z,61.00
2022-11-08T07:35:30.900Z,61.10
2022-11-08T07:37:57.605Z,61.10
2022-11-08T07:40:24.444Z,61.10
2022-11-08T07:43:11.232Z,61.10
2022-11-08T07:45:38.275Z,61.20
2022-11-08T07:48:11.376Z,61.40
2022-11-08T07:50:40.449Z,61.80
2022-11-08T07:53:07.255Z,62.10
2022-11-08T07:55:37.073Z,62.30
2022-11-08T07:58:04.557Z,62.30
2022-11-08T08:00:33.190Z,62.40
2022-11-08T08:03:01.124Z,62.30
2022-11-08T08:05:29.872Z,62.00
2022-11-08T08:07:58.188Z,61.70
2022-11-08T08:10:25.784Z,61.30
2022-11-08T08:12:52.571Z,61.20
2022-11-08T08:15:19.428Z,60.90
2022-11-08T08:17:46.249Z,60.80
2022-11-08T08:20:13.385Z,60.90
2022-11-08T08:22:48.291Z,60.90
2022-11-08T08:25:16.311Z,60.60
2022-11-08T08:27:57.498Z,61.00
2022-11-08T08:30:24.471Z,60.60
2022-11-08T08:33:08.467Z,61.20
2022-11-08T08:35:39.135Z,61.10
2022-11-08T08:38:07.054Z,61.30
2022-11-08T08:40:34.576Z,60.60
2022-11-08T08:43:03.324Z,60.10
2022-11-08T08:45:30.988Z,60.10
2022-11-08T08:47:58.588Z,63.00
2022-11-08T08:50:26.796Z,64.30
2022-11-08T08:53:03.955Z,66.60
2022-11-08T08:55:31.677Z,67.00
2022-11-08T08:57:58.343Z,67.10
2022-11-08T09:03:12.789Z,62.80
2022-11-08T09:05:46.424Z,60.30
2022-11-08T09:08:14.520Z,58.50
2022-11-08T09:10:41.750Z,55.20
2022-11-08T09:13:08.492Z,54.30
2022-11-08T09:15:35.155Z,53.50
2022-11-08T09:18:02.146Z,52.40
2022-11-08T09:20:29.108Z,50.60
2022-11-08T09:22:55.728Z,50.50
2022-11-08T09:25:22.538Z,50.10
2022-11-08T09:27:49.187Z,50.50
2022-11-08T09:30:15.832Z,50.80
2022-11-08T09:35:29.908Z,51.10
2022-11-08T09:37:57.154Z,51.30
2022-11-08T09:40:38.260Z,51.20
2022-11-08T09:43:38.555Z,49.50
2022-11-08T09:46:16.540Z,49.30
2022-11-08T09:48:45.024Z,50.20
2022-11-08T09:51:15.645Z,50.10
2022-11-08T09:53:49.409Z,49.80
2022-11-08T09:56:24.928Z,50.00
2022-11-08T09:59:02.278Z,49.30
2022-11-08T10:01:34.625Z,49.50
2022-11-08T10:04:14.571Z,49.60
2022-11-08T10:06:54.024Z,49.10
2022-11-08T10:09:47.766Z,49.30
2022-11-08T10:12:36.419Z,49.30
2022-11-08T10:15:25.063Z,50.20
2022-11-08T10:18:03.464Z,49.00
2022-11-08T10:20:35.652Z,48.00
2022-11-08T10:23:21.826Z,48.10
2022-11-08T10:26:00.096Z,46.20
2022-11-08T10:28:34.923Z,46.80
2022-11-08T10:31:02.424Z,46.90
2022-11-08T10:33:34.816Z,47.30
2022-11-08T10:36:24.101Z,46.90
2022-11-08T10:39:09.160Z,46.60
2022-11-08T10:41:43.456Z,45.60
2022-11-08T10:44:23.713Z,46.70
2022-11-08T10:46:57.423Z,46.90
2022-11-08T10:49:28.319Z,47.30
2022-11-08T10:51:58.128Z,47.20
2022-11-08T10:54:54.265Z,47.60
2022-11-08T10:57:32.984Z,47.30
2022-11-08T11:00:21.883Z,47.60
2022-11-08T11:02:58.793Z,47.60
2022-11-08T11:05:42.672Z,48.00
2022-11-08T11:10:54.829Z,48.30
2022-11-08T11:13:43.815Z,48.40
2022-11-08T11:16:14.375Z,48.10
2022-11-08T11:18:50.526Z,48.20
2022-11-08T11:21:20.507Z,47.90
2022-11-08T11:23:53.629Z,48.30
2022-11-08T11:26:34.337Z,48.40
2022-11-08T11:29:04.126Z,48.40
2022-11-08T11:31:36.895Z,48.70
2022-11-08T11:34:18.961Z,48.80
2022-11-08T11:36:51.097Z,48.50
2022-11-08T11:39:31.492Z,48.40
2022-11-08T11:42:31.128Z,48.90
2022-11-08T11:45:02.832Z,49.00
2022-11-08T11:47:50.285Z,48.90
2022-11-08T11:50:28.057Z,48.90
2022-11-08T11:52:56.727Z,48.90
2022-11-08T11:55:47.705Z,49.00
2022-11-08T11:58:43.962Z,48.70
2022-11-08T12:01:48.705Z,48.40
2022-11-08T12:04:18.380Z,48.30
2022-11-08T12:06:48.548Z,48.90
2022-11-08T12:09:27.624Z,48.80
2022-11-08T12:12:15.065Z,48.60
2022-11-08T12:14:55.246Z,48.40
2022-11-08T12:17:43.725Z,48.70
2022-11-08T12:20:30.123Z,48.60
2022-11-08T12:23:37.352Z,48.90
2022-11-08T12:26:15.824Z,48.60
2022-11-08T12:29:22.650Z,48.90
2022-11-08T12:32:17.461Z,48.50
2022-11-08T12:34:53.984Z,48.70
2022-11-08T12:37:20.820Z,48.90
2022-11-08T12:39:59.336Z,49.10
2022-11-08T12:42:52.247Z,49.20
2022-11-08T12:45:51.336Z,48.40
2022-11-08T12:48:18.195Z,47.60
2022-11-08T12:51:11.367Z,48.70
2022-11-08T12:54:05.125Z,48.30
2022-11-08T12:57:02.679Z,48.30
2022-11-08T12:59:53.140Z,48.30
2022-11-08T13:02:30.005Z,48.40
2022-11-08T13:05:04.148Z,48.40
2022-11-08T13:07:47.820Z,48.30
2022-11-08T13:10:43.194Z,48.50
2022-11-08T13:13:44.453Z,48.10
2022-11-08T13:16:14.280Z,47.60
2022-11-08T13:18:53.207Z,48.20
2022-11-08T13:21:26.031Z,48.20
2022-11-08T13:23:53.986Z,48.00
2022-11-08T13:26:22.933Z,48.10
2022-11-08T13:28:50.689Z,48.00
2022-11-08T13:31:26.545Z,47.50
2022-11-08T13:34:08.879Z,47.70
2022-11-08T13:37:01.545Z,47.70
2022-11-08T13:39:51.449Z,47.80
2022-11-08T13:42:18.182Z,47.70
2022-11-08T13:45:00.413Z,48.00
2022-11-08T13:47:33.196Z,47.90
2022-11-08T13:50:28.237Z,47.80
2022-11-08T13:53:08.413Z,47.70
2022-11-08T13:55:44.301Z,47.80
2022-11-08T13:58:43.300Z,47.90
2022-11-08T14:01:37.604Z,48.00
2022-11-08T14:04:42.916Z,48.10
2022-11-08T14:07:28.150Z,48.10
2022-11-08T14:10:11.654Z,48.10
2022-11-08T14:13:00.416Z,48.10
2022-11-08T14:15:33.760Z,48.10
2022-11-08T14:18:05.845Z,48.20
2022-11-08T14:20:41.632Z,48.30
2022-11-08T14:23:20.851Z,48.10
2022-11-08T14:25:56.820Z,48.30
2022-11-08T14:28:51.355Z,48.40
2022-11-08T14:31:33.087Z,48.20
2022-11-08T14:34:00.647Z,48.30
2022-11-08T14:36:30.149Z,48.50
2022-11-08T14:39:04.641Z,48.50
2022-11-08T14:41:33.756Z,48.60
2022-11-08T14:44:02.486Z,48.60
2022-11-08T14:46:39.030Z,48.70
2022-11-08T14:49:22.212Z,48.60
2022-11-08T14:52:07.584Z,48.70
2022-11-08T14:54:40.796Z,48.90
2022-11-08T14:57:28.298Z,48.80
2022-11-08T14:59:56.788Z,49.00
2022-11-08T15:02:24.712Z,49.30
2022-11-08T15:04:52.085Z,49.10
2022-11-08T15:07:21.325Z,49.10
2022-11-08T15:09:49.332Z,49.20
2022-11-08T15:12:19.783Z,49.20
2022-11-08T15:14:51.840Z,49.20
2022-11-08T15:17:36.612Z,49.20
2022-11-08T15:20:22.264Z,49.10
2022-11-08T15:22:51.866Z,49.10
2022-11-08T15:25:38.350Z,49.20
2022-11-08T15:28:26.000Z,49.20
2022-11-08T15:31:01.971Z,49.30
2022-11-08T15:33:35.983Z,49.30
2022-11-08T15:36:10.391Z,49.30
2022-11-08T15:38:39.476Z,49.30
2022-11-08T15:41:30.771Z,49.40
2022-11-08T15:44:22.484Z,49.30
2022-11-08T15:46:50.546Z,49.20
2022-11-08T15:49:26.564Z,49.30
2022-11-08T15:51:56.050Z,49.30
2022-11-08T15:54:24.337Z,49.30
2022-11-08T15:56:53.200Z,49.30
2022-11-08T15:59:24.456Z,49.40
2022-11-08T16:01:59.415Z,49.40
2022-11-08T16:04:28.089Z,49.40
2022-11-08T16:06:55.533Z,49.50
2022-11-08T16:09:22.276Z,49.40
2022-11-08T16:11:50.071Z,49.40
2022-11-08T16:14:19.470Z,49.50
2022-11-08T16:16:46.383Z,49.50
2022-11-08T16:19:24.719Z,49.60
2022-11-08T16:21:52.480Z,49.60
2022-11-08T16:24:19.427Z,49.60
2022-11-08T16:26:46.594Z,49.70
2022-11-08T16:29:24.458Z,49.70
2022-11-08T16:31:51.778Z,49.80
2022-11-08T16:34:18.802Z,49.70
2022-11-08T16:36:46.977Z,49.80
2022-11-08T16:39:19.122Z,49.80
2022-11-08T16:41:45.805Z,49.90
2022-11-08T16:44:12.847Z,49.90
2022-11-08T16:46:39.824Z,49.90
2022-11-08T16:49:08.104Z,49.90
2022-11-08T16:51:35.572Z,50.00
2022-11-08T16:54:03.451Z,50.10
2022-11-08T16:56:30.398Z,50.00
2022-11-08T16:58:57.168Z,50.10
2022-11-08T17:01:32.060Z,50.10
2022-11-08T17:03:58.821Z,50.10
2022-11-08T17:06:25.617Z,50.10
2022-11-08T17:08:52.432Z,50.10
2022-11-08T17:11:21.494Z,50.20
2022-11-08T17:13:49.359Z,50.10
2022-11-08T17:16:16.497Z,50.10
2022-11-08T17:18:43.146Z,50.20
2022-11-08T17:21:42.600Z,50.20
2022-11-08T17:23:59.895Z,50.20
2022-11-08T17:26:26.933Z,50.20
2022-11-08T17:28:56.815Z,50.70
2022-11-08T17:31:23.524Z,50.30
2022-11-08T17:33:50.324Z,50.30
2022-11-08T17:36:16.948Z,50.30
2022-11-08T17:38:43.835Z,50.30
2022-11-08T17:41:15.257Z,50.30
2022-11-08T17:43:43.255Z,50.40
2022-11-08T17:46:14.115Z,50.40
2022-11-08T17:48:40.969Z,50.30
2022-11-08T17:51:08.521Z,50.40
2022-11-08T17:53:35.578Z,50.40
2022-11-08T17:56:05.361Z,50.40
2022-11-08T17:58:34.255Z,50.40
2022-11-08T18:01:03.219Z,50.40
2022-11-08T18:03:30.222Z,50.40
2022-11-08T18:06:04.351Z,50.50
2022-11-08T18:08:33.297Z,50.60
2022-11-08T18:11:00.282Z,50.60
2022-11-08T18:13:28.778Z,50.60
2022-11-08T18:15:55.849Z,50.60
2022-11-08T18:18:22.516Z,50.50
2022-11-08T18:20:55.876Z,50.50
2022-11-08T18:23:22.841Z,50.60
2022-11-08T18:25:50.720Z,50.60
2022-11-08T18:28:17.897Z,50.50
2022-11-08T18:30:48.089Z,50.60
2022-11-08T18:33:19.934Z,50.60
2022-11-08T18:35:47.101Z,50.60
2022-11-08T18:38:14.315Z,50.60
2022-11-08T18:40:44.562Z,50.70
2022-11-08T18:43:11.859Z,50.70
2022-11-08T18:45:38.705Z,50.60
2022-11-08T18:48:06.097Z,50.60
2022-11-08T18:50:32.800Z,50.60
2022-11-08T18:53:03.802Z,50.60
2022-11-08T18:55:31.664Z,50.60
2022-11-08T18:58:00.931Z,50.60
2022-11-08T19:00:27.715Z,50.60
2022-11-08T19:02:54.908Z,50.60
2022-11-08T19:05:21.868Z,50.60
2022-11-08T19:07:48.493Z,50.60
2022-11-08T19:10:15.519Z,50.60
2022-11-08T19:12:42.180Z,50.60
2022-11-08T19:15:09.323Z,50.60
2022-11-08T19:17:36.289Z,50.60
2022-11-08T19:20:04.173Z,50.60
2022-11-08T19:22:30.879Z,50.60
2022-11-08T19:24:57.647Z,50.60
2022-11-08T19:27:24.331Z,50.60
2022-11-08T19:29:50.957Z,50.70
2022-11-08T19:32:17.732Z,50.70
2022-11-08T19:34:46.886Z,50.70
2022-11-08T19:37:13.653Z,50.70
2022-11-08T19:39:40.396Z,50.70
2022-11-08T19:42:07.198Z,50.70
2022-11-08T19:44:33.887Z,50.70
2022-11-08T19:47:00.684Z,50.70
2022-11-08T19:49:28.613Z,50.70
2022-11-08T19:51:55.292Z,50.70
2022-11-08T19:54:22.016Z,50.80
2022-11-08T19:57:05.943Z,50.80
2022-11-08T19:59:33.203Z,50.80
2022-11-08T20:02:00.402Z,50.80
2022-11-08T20:04:27.280Z,50.80
2022-11-08T20:06:54.193Z,51.30
2022-11-08T20:09:23.550Z,51.30
2022-11-08T20:11:55.143Z,50.80
2022-11-08T20:14:21.822Z,50.90
2022-11-08T20:16:53.286Z,50.90
2022-11-08T20:19:20.663Z,50.90
2022-11-08T20:21:47.575Z,50.90
2022-11-08T20:24:14.801Z,50.90
2022-11-08T20:26:42.458Z,50.80
2022-11-08T20:29:09.120Z,50.80
2022-11-08T20:31:36.734Z,50.90
2022-11-08T20:34:05.811Z,51.00
2022-11-08T20:36:39.708Z,50.90
2022-11-08T20:39:07.656Z,51.00
2022-11-08T20:41:37.737Z,50.90
2022-11-08T20:44:06.096Z,51.00
2022-11-08T20:46:34.176Z,50.90
2022-11-08T20:49:01.728Z,51.00
2022-11-08T20:51:30.294Z,51.00
2022-11-08T20:53:58.296Z,51.10
2022-11-08T20:56:26.689Z,51.10
2022-11-08T20:58:53.634Z,51.10
2022-11-08T21:01:23.229Z,51.10
2022-11-08T21:03:51.072Z,51.10
2022-11-08T21:06:22.014Z,51.20
2022-11-08T21:09:16.922Z,51.20
2022-11-08T21:11:36.004Z,51.30
2022-11-08T21:14:05.938Z,51.40
2022-11-08T21:16:52.812Z,51.60
2022-11-08T21:19:19.944Z,51.60
2022-11-08T21:21:49.348Z,52.00
2022-11-08T21:24:17.139Z,52.00
2022-11-08T21:26:43.802Z,52.20
2022-11-08T21:29:10.631Z,52.20
2022-11-08T21:31:37.317Z,52.30
2022-11-08T21:34:04.326Z,52.50
2022-11-08T21:36:31.013Z,52.60
2022-11-08T21:38:57.688Z,52.90
2022-11-08T21:41:24.428Z,52.70
2022-11-08T21:43:51.068Z,52.80
2022-11-08T21:46:24.013Z,52.90
2022-11-08T21:48:59.269Z,52.90
2022-11-08T21:51:26.820Z,53.00
2022-11-08T21:53:55.747Z,52.90
2022-11-08T21:56:24.568Z,53.00
2022-11-08T21:58:51.631Z,53.10
2022-11-08T22:01:18.670Z,53.10
2022-11-08T22:03:46.580Z,53.10
2022-11-08T22:06:13.793Z,53.20
2022-11-08T22:08:40.499Z,53.30
2022-11-08T22:11:07.342Z,53.20
2022-11-08T22:13:34.017Z,53.30
2022-11-08T22:16:00.765Z,53.30
2022-11-08T22:18:43.386Z,53.30
2022-11-08T22:21:32.790Z,53.40
2022-11-08T22:23:59.623Z,53.40
2022-11-08T22:26:26.245Z,53.40
2022-11-08T22:28:53.184Z,53.40
2022-11-08T22:31:20.031Z,53.50
2022-11-08T22:33:46.659Z,53.50
2022-11-08T22:36:13.779Z,53.40
2022-11-08T22:38:40.382Z,53.50
2022-11-08T22:41:07.171Z,53.50
2022-11-08T22:43:35.806Z,53.60
2022-11-08T22:46:03.140Z,53.70
2022-11-08T22:48:29.959Z,53.90
2022-11-08T22:50:57.362Z,53.70
2022-11-08T22:53:24.355Z,53.80
2022-11-08T22:55:51.327Z,53.90
2022-11-08T22:58:18.052Z,53.90
2022-11-08T23:00:53.322Z,53.80
2022-11-08T23:03:32.629Z,53.90
2022-11-08T23:05:59.536Z,54.00
2022-11-08T23:08:27.119Z,53.90
2022-11-08T23:11:13.126Z,53.90
2022-11-08T23:13:58.947Z,53.90
2022-11-08T23:16:32.193Z,53.90
2022-11-08T23:19:18.507Z,53.90
2022-11-08T23:22:03.951Z,54.00
2022-11-08T23:24:31.591Z,54.00
2022-11-08T23:27:21.481Z,54.00
2022-11-08T23:30:06.898Z,54.60
2022-11-08T23:32:34.611Z,54.10
2022-11-08T23:35:01.661Z,54.20
2022-11-08T23:37:28.518Z,54.30
2022-11-08T23:40:14.152Z,54.30
2022-11-08T23:42:59.696Z,54.50
2022-11-08T23:45:26.698Z,54.40
2022-11-08T23:47:53.438Z,54.50
2022-11-08T23:50:20.691Z,54.60
2022-11-08T23:52:47.384Z,54.70
2022-11-08T23:55:14.368Z,54.80
2022-11-08T23:57:41.027Z,54.90
