createdAt,value
2023-04-10T00:00:19.610Z,5.62
2023-04-10T00:01:19.590Z,5.51
2023-04-10T00:02:19.698Z,5.52
2023-04-10T00:03:19.648Z,5.52
2023-04-10T00:04:19.657Z,5.41
2023-04-10T00:05:19.518Z,5.40
2023-04-10T00:06:19.504Z,5.37
2023-04-10T00:07:19.483Z,5.31
2023-04-10T00:08:19.516Z,5.20
2023-04-10T00:09:19.446Z,5.13
2023-04-10T00:10:19.451Z,5.07
2023-04-10T00:11:19.415Z,5.10
2023-04-10T00:12:19.397Z,5.04
2023-04-10T00:13:19.381Z,5.00
2023-04-10T00:14:19.359Z,5.07
2023-04-10T00:15:19.351Z,4.94
2023-04-10T00:16:19.370Z,4.86
2023-04-10T00:17:19.393Z,4.87
2023-04-10T00:18:19.384Z,4.74
2023-04-10T00:19:19.272Z,4.66
2023-04-10T00:20:19.253Z,4.70
2023-04-10T00:21:19.247Z,4.58
2023-04-10T00:22:19.217Z,4.60
2023-04-10T00:23:19.223Z,4.56
2023-04-10T00:24:19.190Z,4.49
2023-04-10T00:25:19.191Z,4.43
2023-04-10T00:26:19.156Z,4.45
2023-04-10T00:27:19.145Z,4.43
2023-04-10T00:28:19.118Z,4.39
2023-04-10T00:29:19.096Z,4.48
2023-04-10T00:30:19.085Z,4.61
2023-04-10T00:31:19.066Z,4.67
2023-04-10T00:32:19.133Z,4.74
2023-04-10T00:33:19.028Z,4.67
2023-04-10T00:34:19.014Z,4.66
2023-04-10T00:35:19.005Z,4.66
2023-04-10T00:36:19.035Z,4.64
2023-04-10T00:37:18.986Z,4.60
2023-04-10T00:38:18.961Z,4.57
2023-04-10T00:39:18.922Z,4.45
2023-04-10T00:40:18.908Z,4.36
2023-04-10T00:41:18.901Z,4.42
2023-04-10T00:42:18.874Z,4.32
2023-04-10T00:43:18.852Z,4.28
2023-04-10T00:44:18.831Z,4.25
2023-04-10T00:45:18.814Z,4.18
2023-04-10T00:46:18.811Z,4.16
2023-04-10T00:47:18.815Z,4.07
2023-04-10T00:48:18.766Z,4.00
2023-04-10T00:49:18.745Z,4.03
2023-04-10T00:50:18.725Z,4.04
2023-04-10T00:51:19.186Z,3.88
2023-04-10T00:52:19.477Z,3.91
2023-04-10T00:53:18.674Z,3.85
2023-04-10T00:54:18.655Z,3.77
2023-04-10T00:55:18.640Z,3.73
2023-04-10T00:56:18.620Z,3.77
2023-04-10T00:57:18.607Z,3.67
2023-04-10T00:58:18.585Z,3.71
2023-04-10T00:59:18.568Z,3.66
2023-04-10T01:00:18.557Z,3.64
2023-04-10T01:01:18.572Z,3.63
2023-04-10T01:02:18.677Z,3.53
2023-04-10T01:03:18.639Z,3.46
2023-04-10T01:04:18.600Z,3.41
2023-04-10T01:05:18.480Z,3.45
2023-04-10T01:06:18.455Z,3.40
2023-04-10T01:07:18.429Z,3.40
2023-04-10T01:08:18.406Z,3.34
2023-04-10T01:09:18.399Z,3.30
2023-04-10T01:10:18.369Z,3.29
2023-04-10T01:11:18.365Z,3.24
2023-04-10T01:12:18.335Z,3.27
2023-04-10T01:13:18.314Z,3.21
2023-04-10T01:14:18.306Z,3.09
2023-04-10T01:15:18.285Z,3.21
2023-04-10T01:16:18.283Z,3.15
2023-04-10T01:17:18.249Z,3.12
2023-04-10T01:18:18.225Z,3.12
2023-04-10T01:19:18.219Z,3.13
2023-04-10T01:20:18.192Z,3.13
2023-04-10T01:21:18.184Z,3.05
2023-04-10T01:22:18.150Z,3.00
2023-04-10T01:23:18.138Z,3.00
2023-04-10T01:24:18.129Z,3.00
2023-04-10T01:25:18.101Z,2.95
2023-04-10T01:26:18.083Z,3.00
2023-04-10T01:27:18.075Z,2.82
2023-04-10T01:28:18.046Z,2.85
2023-04-10T01:29:18.055Z,2.93
2023-04-10T01:30:18.008Z,2.91
2023-04-10T01:31:18.022Z,2.82
2023-04-10T01:32:18.005Z,2.82
2023-04-10T01:33:17.953Z,2.79
2023-04-10T01:34:17.957Z,2.76
2023-04-10T01:35:17.929Z,2.73
2023-04-10T01:36:17.900Z,2.76
2023-04-10T01:37:17.886Z,2.72
2023-04-10T01:38:17.862Z,2.64
2023-04-10T01:39:17.848Z,2.70
2023-04-10T01:40:17.842Z,2.70
2023-04-10T01:41:17.813Z,2.73
2023-04-10T01:42:17.792Z,2.76
2023-04-10T01:43:17.775Z,2.70
2023-04-10T01:44:17.758Z,2.58
2023-04-10T01:45:17.744Z,2.55
2023-04-10T01:46:17.801Z,2.57
2023-04-10T01:47:17.705Z,2.47
2023-04-10T01:48:17.688Z,2.55
2023-04-10T01:49:17.664Z,2.55
2023-04-10T01:50:17.645Z,2.58
2023-04-10T01:51:17.638Z,2.55
2023-04-10T01:52:17.620Z,2.54
2023-04-10T01:53:17.595Z,2.57
2023-04-10T01:54:17.572Z,2.55
2023-04-10T01:55:17.556Z,2.51
2023-04-10T01:56:17.536Z,2.50
2023-04-10T01:57:17.518Z,2.39
2023-04-10T01:58:17.533Z,2.39
2023-04-10T01:59:17.488Z,2.52
2023-04-10T02:00:17.516Z,2.44
2023-04-10T02:01:28.454Z,2.46
2023-04-10T02:02:17.554Z,2.37
2023-04-10T02:03:17.732Z,2.43
2023-04-10T02:04:17.514Z,2.43
2023-04-10T02:05:17.375Z,2.44
2023-04-10T02:06:17.355Z,2.43
2023-04-10T02:07:17.338Z,2.36
2023-04-10T02:08:17.316Z,2.37
2023-04-10T02:09:17.299Z,2.23
2023-04-10T02:10:17.279Z,2.33
2023-04-10T02:11:17.268Z,2.30
2023-04-10T02:12:17.265Z,2.30
2023-04-10T02:13:17.224Z,2.25
2023-04-10T02:14:17.203Z,2.23
2023-04-10T02:15:17.190Z,2.26
2023-04-10T02:16:17.204Z,2.30
2023-04-10T02:17:17.159Z,2.32
2023-04-10T02:18:17.136Z,2.30
2023-04-10T02:19:17.112Z,2.19
2023-04-10T02:20:17.094Z,2.28
2023-04-10T02:21:17.076Z,2.26
2023-04-10T02:22:17.063Z,2.33
2023-04-10T02:23:17.046Z,2.26
2023-04-10T02:24:17.021Z,2.26
2023-04-10T02:25:17.000Z,2.32
2023-04-10T02:26:16.987Z,2.26
2023-04-10T02:27:16.963Z,2.28
2023-04-10T02:28:16.946Z,2.21
2023-04-10T02:29:16.924Z,2.30
2023-04-10T02:30:16.907Z,2.21
2023-04-10T02:31:16.949Z,2.22
2023-04-10T02:32:16.870Z,2.21
2023-04-10T02:33:16.856Z,2.22
2023-04-10T02:34:16.841Z,2.26
2023-04-10T02:35:16.811Z,2.26
2023-04-10T02:36:16.840Z,2.19
2023-04-10T02:37:16.773Z,2.25
2023-04-10T02:38:17.421Z,2.21
2023-04-10T02:39:16.739Z,2.16
2023-04-10T02:40:16.735Z,2.18
2023-04-10T02:41:16.699Z,2.22
2023-04-10T02:42:16.685Z,2.19
2023-04-10T02:43:16.663Z,2.26
2023-04-10T02:44:16.650Z,2.22
2023-04-10T02:45:16.631Z,2.16
2023-04-10T02:46:16.628Z,2.25
2023-04-10T02:47:16.671Z,2.26
2023-04-10T02:48:16.568Z,2.25
2023-04-10T02:49:16.575Z,2.25
2023-04-10T02:50:16.534Z,2.26
2023-04-10T02:51:16.515Z,2.22
2023-04-10T02:52:16.516Z,2.23
2023-04-10T02:53:16.487Z,2.36
2023-04-10T02:54:16.470Z,2.32
2023-04-10T02:55:16.446Z,2.26
2023-04-10T02:56:16.426Z,2.30
2023-04-10T02:57:16.416Z,2.25
2023-04-10T02:58:16.388Z,2.26
2023-04-10T02:59:16.365Z,2.19
2023-04-10T03:00:16.354Z,2.18
2023-04-10T03:01:16.338Z,2.25
2023-04-10T03:02:16.369Z,2.23
2023-04-10T03:03:16.453Z,2.34
2023-04-10T03:04:16.343Z,2.36
2023-04-10T03:05:16.267Z,2.30
2023-04-10T03:06:16.243Z,2.36
2023-04-10T03:07:16.214Z,2.36
2023-04-10T03:08:16.199Z,2.37
2023-04-10T03:09:16.176Z,2.39
2023-04-10T03:10:16.163Z,2.37
2023-04-10T03:11:16.143Z,2.40
2023-04-10T03:12:16.125Z,2.39
2023-04-10T03:13:16.105Z,2.34
2023-04-10T03:14:16.090Z,2.37
2023-04-10T03:15:16.094Z,2.41
2023-04-10T03:16:16.075Z,2.39
2023-04-10T03:17:16.027Z,2.41
2023-04-10T03:18:16.050Z,2.36
2023-04-10T03:19:15.988Z,2.39
2023-04-10T03:20:15.982Z,2.39
2023-04-10T03:21:15.957Z,2.39
2023-04-10T03:22:15.934Z,2.34
2023-04-10T03:23:15.969Z,2.41
2023-04-10T03:24:16.401Z,2.41
2023-04-10T03:25:15.880Z,2.39
2023-04-10T03:26:15.860Z,2.44
2023-04-10T03:27:15.849Z,2.50
2023-04-10T03:28:15.831Z,2.40
2023-04-10T03:29:15.811Z,2.39
2023-04-10T03:30:15.785Z,2.41
2023-04-10T03:31:15.832Z,2.44
2023-04-10T03:32:15.746Z,2.37
2023-04-10T03:33:15.744Z,2.39
2023-04-10T03:34:15.729Z,2.50
2023-04-10T03:35:15.693Z,2.47
2023-04-10T03:36:15.695Z,2.46
2023-04-10T03:37:15.668Z,2.43
2023-04-10T03:38:15.634Z,2.47
2023-04-10T03:39:15.620Z,2.51
2023-04-10T03:40:15.602Z,2.43
2023-04-10T03:41:15.581Z,2.40
2023-04-10T03:42:15.567Z,2.39
2023-04-10T03:43:15.540Z,2.47
2023-04-10T03:44:15.533Z,2.57
2023-04-10T03:45:15.512Z,2.40
2023-04-10T03:46:15.529Z,2.44
2023-04-10T03:47:15.530Z,2.54
2023-04-10T03:48:15.452Z,2.55
2023-04-10T03:49:15.436Z,2.44
2023-04-10T03:50:15.437Z,2.37
2023-04-10T03:51:15.392Z,2.43
2023-04-10T03:52:15.379Z,2.41
2023-04-10T03:53:15.359Z,2.46
2023-04-10T03:54:15.334Z,2.36
2023-04-10T03:55:15.317Z,2.52
2023-04-10T03:56:15.305Z,2.52
2023-04-10T03:57:15.280Z,2.39
2023-04-10T03:58:15.278Z,2.40
2023-04-10T03:59:15.254Z,2.51
2023-04-10T04:00:15.231Z,2.46
2023-04-10T04:01:15.212Z,2.34
2023-04-10T04:02:15.248Z,2.39
2023-04-10T04:03:15.356Z,2.39
2023-04-10T04:04:15.228Z,2.47
2023-04-10T04:05:15.135Z,2.40
2023-04-10T04:06:15.114Z,2.47
2023-04-10T04:07:15.093Z,2.40
2023-04-10T04:08:15.075Z,2.50
2023-04-10T04:09:15.061Z,2.54
2023-04-10T04:10:15.034Z,2.58
2023-04-10T04:11:15.017Z,2.59
2023-04-10T04:12:15.000Z,2.55
2023-04-10T04:13:14.980Z,2.70
2023-04-10T04:14:14.962Z,2.69
2023-04-10T04:15:14.947Z,2.70
2023-04-10T04:16:14.960Z,2.68
2023-04-10T04:17:14.910Z,2.69
2023-04-10T04:18:14.889Z,2.68
2023-04-10T04:19:14.895Z,2.65
2023-04-10T04:20:14.849Z,2.72
2023-04-10T04:21:14.833Z,2.64
2023-04-10T04:22:14.815Z,2.64
2023-04-10T04:23:14.796Z,2.62
2023-04-10T04:24:14.775Z,2.61
2023-04-10T04:25:14.764Z,2.68
2023-04-10T04:26:14.739Z,2.62
2023-04-10T04:27:14.717Z,2.54
2023-04-10T04:28:14.703Z,2.69
2023-04-10T04:29:14.685Z,2.68
2023-04-10T04:30:14.671Z,2.75
2023-04-10T04:31:14.657Z,2.62
2023-04-10T04:32:14.794Z,2.52
2023-04-10T04:33:14.619Z,2.47
2023-04-10T04:34:14.599Z,2.43
2023-04-10T04:35:14.621Z,2.52
2023-04-10T04:36:14.629Z,2.36
2023-04-10T04:37:14.545Z,2.34
2023-04-10T04:38:14.523Z,2.47
2023-04-10T04:39:14.523Z,2.36
2023-04-10T04:40:14.482Z,2.39
2023-04-10T04:41:14.464Z,2.44
2023-04-10T04:42:14.442Z,2.44
2023-04-10T04:43:14.428Z,2.40
2023-04-10T04:44:14.409Z,2.37
2023-04-10T04:45:14.397Z,2.40
2023-04-10T04:46:14.397Z,2.44
2023-04-10T04:47:14.355Z,2.44
2023-04-10T04:48:14.334Z,2.41
2023-04-10T04:49:14.310Z,2.41
2023-04-10T04:50:14.298Z,2.43
2023-04-10T04:51:14.282Z,2.39
2023-04-10T04:52:14.260Z,2.51
2023-04-10T04:53:14.242Z,2.54
2023-04-10T04:54:14.220Z,2.58
2023-04-10T04:55:14.206Z,2.47
2023-04-10T04:56:14.202Z,2.54
2023-04-10T04:57:14.177Z,2.73
2023-04-10T04:58:14.144Z,2.72
2023-04-10T04:59:14.128Z,2.68
2023-04-10T05:00:14.110Z,2.72
2023-04-10T05:01:14.134Z,2.77
2023-04-10T05:02:14.217Z,2.82
2023-04-10T05:03:14.215Z,2.83
2023-04-10T05:04:14.243Z,2.88
2023-04-10T05:05:14.014Z,2.91
2023-04-10T05:06:14.002Z,3.03
2023-04-10T05:07:13.977Z,3.15
2023-04-10T05:08:13.961Z,3.37
2023-04-10T05:09:13.943Z,3.61
2023-04-10T05:10:13.921Z,3.77
2023-04-10T05:11:13.906Z,3.88
2023-04-10T05:12:13.881Z,4.12
2023-04-10T05:13:13.861Z,4.40
2023-04-10T05:14:13.844Z,4.50
2023-04-10T05:15:13.853Z,4.76
2023-04-10T05:16:13.841Z,4.98
2023-04-10T05:17:13.796Z,5.13
2023-04-10T05:18:13.913Z,5.26
2023-04-10T05:19:13.752Z,5.40
2023-04-10T05:20:13.735Z,5.62
2023-04-10T05:21:13.721Z,5.73
2023-04-10T05:22:13.695Z,5.90
2023-04-10T05:23:13.676Z,6.07
2023-04-10T05:24:13.662Z,6.12
2023-04-10T05:25:14.643Z,6.16
2023-04-10T05:26:13.625Z,6.25
2023-04-10T05:27:13.609Z,6.39
2023-04-10T05:28:13.592Z,6.52
2023-04-10T05:29:13.574Z,6.52
2023-04-10T05:30:13.560Z,6.64
2023-04-10T05:31:13.577Z,6.70
2023-04-10T05:32:13.519Z,6.71
2023-04-10T05:33:13.505Z,6.86
2023-04-10T05:34:13.487Z,6.83
2023-04-10T05:35:13.464Z,6.93
2023-04-10T05:36:13.507Z,6.96
2023-04-10T05:37:13.439Z,7.04
2023-04-10T05:38:13.410Z,7.10
2023-04-10T05:39:13.402Z,7.14
2023-04-10T05:40:13.386Z,7.23
2023-04-10T05:41:13.361Z,7.23
2023-04-10T05:42:13.349Z,7.32
2023-04-10T05:43:13.326Z,7.43
2023-04-10T05:44:13.318Z,7.59
2023-04-10T05:45:13.290Z,7.59
2023-04-10T05:46:13.330Z,7.66
2023-04-10T05:47:13.256Z,7.72
2023-04-10T05:48:13.246Z,7.84
2023-04-10T05:49:13.245Z,7.95
2023-04-10T05:50:13.210Z,7.93
2023-04-10T05:51:13.191Z,8.06
2023-04-10T05:52:13.173Z,8.14
2023-04-10T05:53:13.165Z,8.09
2023-04-10T05:54:13.141Z,8.13
2023-04-10T05:55:13.132Z,8.20
2023-04-10T05:56:13.137Z,8.20
2023-04-10T05:57:13.085Z,8.32
2023-04-10T05:58:13.067Z,8.39
2023-04-10T05:59:13.053Z,8.44
2023-04-10T06:00:13.062Z,8.45
2023-04-10T06:01:13.021Z,8.52
2023-04-10T06:02:13.021Z,8.57
2023-04-10T06:03:13.046Z,8.59
2023-04-10T06:04:13.159Z,8.64
2023-04-10T06:05:12.990Z,8.69
2023-04-10T06:06:12.945Z,8.71
2023-04-10T06:07:12.922Z,8.56
2023-04-10T06:08:12.921Z,8.61
2023-04-10T06:09:12.899Z,8.57
2023-04-10T06:10:12.873Z,8.57
2023-04-10T06:11:12.856Z,8.50
2023-04-10T06:12:12.843Z,8.57
2023-04-10T06:13:12.817Z,8.59
2023-04-10T06:14:12.808Z,8.59
2023-04-10T06:15:12.798Z,8.60
2023-04-10T06:16:12.813Z,8.66
2023-04-10T06:17:12.760Z,8.69
2023-04-10T06:18:12.734Z,8.69
2023-04-10T06:19:12.732Z,8.69
2023-04-10T06:20:12.718Z,8.74
2023-04-10T06:21:12.693Z,8.63
2023-04-10T06:22:12.663Z,8.75
2023-04-10T06:23:12.684Z,8.75
2023-04-10T06:24:12.991Z,8.69
2023-04-10T06:25:12.619Z,8.78
2023-04-10T06:26:12.606Z,8.82
2023-04-10T06:27:12.588Z,8.90
2023-04-10T06:28:12.574Z,8.79
2023-04-10T06:29:12.556Z,8.92
2023-04-10T06:30:12.540Z,8.99
2023-04-10T06:31:12.581Z,9.02
2023-04-10T06:32:12.518Z,9.12
2023-04-10T06:33:12.509Z,9.18
2023-04-10T06:34:12.479Z,9.27
2023-04-10T06:35:12.457Z,9.33
2023-04-10T06:36:12.501Z,9.49
2023-04-10T06:37:12.427Z,9.54
2023-04-10T06:38:12.439Z,9.73
2023-04-10T06:39:12.409Z,9.87
2023-04-10T06:40:12.382Z,9.99
2023-04-10T06:41:12.386Z,10.15
2023-04-10T06:42:12.358Z,10.28
2023-04-10T06:43:13.023Z,10.41
2023-04-10T06:44:12.333Z,10.51
2023-04-10T06:45:12.319Z,10.68
2023-04-10T06:46:12.333Z,10.75
2023-04-10T06:47:12.335Z,10.87
2023-04-10T06:48:12.254Z,10.92
2023-04-10T06:49:12.240Z,11.07
2023-04-10T06:50:12.229Z,11.20
2023-04-10T06:51:12.209Z,11.27
2023-04-10T06:52:12.190Z,11.31
2023-04-10T06:53:12.177Z,11.38
2023-04-10T06:54:12.158Z,11.49
2023-04-10T06:55:12.174Z,11.56
2023-04-10T06:56:12.144Z,11.52
2023-04-10T06:57:12.116Z,11.58
2023-04-10T06:58:12.108Z,11.68
2023-04-10T06:59:12.093Z,11.76
2023-04-10T07:00:12.187Z,11.83
2023-04-10T07:01:12.109Z,11.89
2023-04-10T07:02:12.096Z,11.97
2023-04-10T07:03:12.046Z,12.08
2023-04-10T07:04:12.055Z,12.12
2023-04-10T07:05:11.998Z,12.25
2023-04-10T07:06:11.995Z,12.28
2023-04-10T07:07:11.968Z,12.37
2023-04-10T07:08:11.956Z,12.45
2023-04-10T07:09:11.945Z,12.51
2023-04-10T07:10:11.945Z,12.63
2023-04-10T07:11:11.917Z,12.63
2023-04-10T07:12:11.889Z,12.58
2023-04-10T07:13:11.987Z,12.80
2023-04-10T07:14:11.879Z,12.88
2023-04-10T07:15:11.846Z,12.93
2023-04-10T07:16:11.844Z,13.03
2023-04-10T07:17:11.815Z,13.13
2023-04-10T07:18:11.796Z,13.27
2023-04-10T07:19:11.790Z,13.30
2023-04-10T07:20:11.790Z,13.49
2023-04-10T07:21:11.765Z,13.67
2023-04-10T07:22:11.744Z,13.76
2023-04-10T07:23:11.738Z,13.80
2023-04-10T07:24:11.718Z,13.91
2023-04-10T07:25:11.756Z,14.03
2023-04-10T07:26:11.699Z,14.11
2023-04-10T07:27:11.727Z,14.38
2023-04-10T07:28:11.671Z,14.51
2023-04-10T07:29:11.649Z,14.74
2023-04-10T07:30:13.495Z,14.82
2023-04-10T07:31:11.634Z,15.05
2023-04-10T07:32:11.737Z,15.15
2023-04-10T07:33:11.824Z,15.33
2023-04-10T07:34:11.607Z,15.48
2023-04-10T07:35:11.569Z,15.73
2023-04-10T07:36:11.623Z,16.02
2023-04-10T07:37:11.553Z,16.32
2023-04-10T07:38:11.541Z,16.59
2023-04-10T07:39:11.518Z,16.79
2023-04-10T07:40:11.518Z,17.04
2023-04-10T07:41:11.496Z,17.19
2023-04-10T07:42:11.485Z,17.53
2023-04-10T07:43:11.616Z,18.60
2023-04-10T07:44:11.467Z,20.30
2023-04-10T07:45:11.442Z,22.21
2023-04-10T07:46:11.475Z,23.66
2023-04-10T07:47:11.432Z,25.36
2023-04-10T07:48:11.406Z,26.83
2023-04-10T07:49:11.394Z,27.98
2023-04-10T07:50:11.406Z,28.56
2023-04-10T07:51:11.376Z,29.15
2023-04-10T07:52:11.365Z,29.94
2023-04-10T07:53:11.355Z,30.17
2023-04-10T07:54:11.376Z,30.89
2023-04-10T07:55:11.334Z,31.70
2023-04-10T07:56:11.329Z,31.51
2023-04-10T07:57:11.318Z,31.10
2023-04-10T07:58:11.309Z,31.48
2023-04-10T07:59:11.304Z,32.16
2023-04-10T08:00:11.303Z,32.85
2023-04-10T08:01:11.279Z,33.47
2023-04-10T08:02:11.343Z,34.21
2023-04-10T08:03:11.454Z,34.59
2023-04-10T08:04:11.465Z,34.93
2023-04-10T08:05:11.373Z,34.83
2023-04-10T08:06:11.263Z,34.22
2023-04-10T08:07:11.234Z,33.89
2023-04-10T08:08:11.222Z,33.69
2023-04-10T08:09:11.216Z,33.73
2023-04-10T08:10:11.210Z,33.89
2023-04-10T08:11:11.204Z,34.00
2023-04-10T08:12:11.194Z,34.10
2023-04-10T08:13:11.187Z,34.46
2023-04-10T08:14:11.178Z,34.83
2023-04-10T08:15:11.177Z,35.30
2023-04-10T08:16:11.198Z,35.81
2023-04-10T08:17:11.228Z,36.70
2023-04-10T08:18:11.158Z,36.88
2023-04-10T08:19:11.144Z,36.62
2023-04-10T08:20:11.159Z,37.16
2023-04-10T08:21:11.137Z,37.53
2023-04-10T08:22:11.133Z,37.47
2023-04-10T08:24:11.125Z,37.75
2023-04-10T08:25:11.136Z,38.22
2023-04-10T08:26:11.110Z,39.26
2023-04-10T08:27:11.096Z,40.14
2023-04-10T08:28:11.094Z,40.35
2023-04-10T08:29:11.087Z,40.12
2023-04-10T08:30:11.101Z,40.20
2023-04-10T08:31:11.130Z,40.16
2023-04-10T08:32:11.085Z,40.36
2023-04-10T08:33:11.085Z,40.61
2023-04-10T08:34:11.066Z,40.49
2023-04-10T08:35:11.070Z,39.85
2023-04-10T08:36:11.105Z,39.89
2023-04-10T08:37:11.977Z,40.00
2023-04-10T08:38:14.091Z,39.76
2023-04-10T08:39:11.042Z,40.22
2023-04-10T08:40:11.044Z,40.39
2023-04-10T08:41:11.034Z,40.13
2023-04-10T08:42:11.055Z,39.91
2023-04-10T08:43:11.034Z,40.07
2023-04-10T08:44:11.025Z,40.81
2023-04-10T08:45:11.021Z,41.65
2023-04-10T08:46:11.081Z,42.03
2023-04-10T08:47:11.021Z,42.28
2023-04-10T08:48:11.045Z,42.65
2023-04-10T08:49:11.010Z,42.94
2023-04-10T08:50:11.007Z,42.84
2023-04-10T08:51:15.759Z,43.07
2023-04-10T08:52:11.006Z,42.46
2023-04-10T08:53:10.991Z,42.15
2023-04-10T08:54:10.987Z,41.99
2023-04-10T08:55:10.988Z,42.00
2023-04-10T08:56:10.981Z,42.28
2023-04-10T08:57:11.166Z,42.93
2023-04-10T08:58:10.982Z,43.57
2023-04-10T08:59:11.251Z,43.75
2023-04-10T09:01:10.973Z,43.92
2023-04-10T09:02:11.041Z,44.23
2023-04-10T09:03:11.131Z,44.77
2023-04-10T09:04:11.001Z,44.62
2023-04-10T09:05:10.954Z,44.02
2023-04-10T09:06:10.950Z,43.41
2023-04-10T09:07:10.962Z,42.81
2023-04-10T09:08:10.964Z,42.47
2023-04-10T09:09:10.946Z,41.90
2023-04-10T09:10:10.968Z,41.10
2023-04-10T09:11:10.960Z,40.80
2023-04-10T09:12:10.941Z,41.10
2023-04-10T09:13:10.939Z,41.84
2023-04-10T09:14:10.960Z,42.39
2023-04-10T09:15:10.945Z,42.63
2023-04-10T09:16:10.962Z,42.89
2023-04-10T09:17:10.928Z,43.09
2023-04-10T09:18:11.082Z,43.41
2023-04-10T09:19:10.921Z,43.53
2023-04-10T09:20:10.921Z,43.62
2023-04-10T09:21:10.920Z,44.56
2023-04-10T09:22:10.923Z,45.06
2023-04-10T09:23:10.911Z,44.86
2023-04-10T09:24:10.913Z,45.32
2023-04-10T09:25:10.905Z,45.92
2023-04-10T09:26:10.904Z,46.63
2023-04-10T09:27:10.913Z,46.65
2023-04-10T09:28:10.905Z,45.92
2023-04-10T09:29:10.900Z,45.36
2023-04-10T09:30:10.907Z,45.74
2023-04-10T09:31:10.913Z,46.09
2023-04-10T09:32:10.895Z,45.08
2023-04-10T09:33:10.892Z,44.21
2023-04-10T09:34:10.912Z,44.42
2023-04-10T09:35:10.919Z,44.75
2023-04-10T09:36:10.929Z,44.37
2023-04-10T09:37:10.905Z,44.18
2023-04-10T09:38:10.904Z,44.55
2023-04-10T09:39:10.886Z,45.06
2023-04-10T09:40:10.885Z,45.16
2023-04-10T09:41:10.884Z,45.59
2023-04-10T09:42:10.885Z,46.02
2023-04-10T09:43:10.890Z,46.75
2023-04-10T09:44:10.883Z,47.19
2023-04-10T09:45:10.882Z,47.55
2023-04-10T09:46:10.896Z,47.94
2023-04-10T09:47:10.886Z,48.15
2023-04-10T09:48:10.885Z,48.45
2023-04-10T09:49:10.882Z,48.83
2023-04-10T09:50:10.880Z,49.12
2023-04-10T09:51:10.889Z,48.91
2023-04-10T09:52:10.884Z,48.55
2023-04-10T09:53:10.891Z,47.96
2023-04-10T09:54:10.880Z,47.58
2023-04-10T09:55:10.878Z,47.42
2023-04-10T09:56:10.879Z,47.03
2023-04-10T09:57:10.884Z,45.90
2023-04-10T09:58:10.884Z,45.14
2023-04-10T09:59:10.879Z,44.47
2023-04-10T10:00:10.877Z,44.13
2023-04-10T10:01:10.878Z,43.34
2023-04-10T10:02:10.927Z,43.22
2023-04-10T10:03:11.190Z,43.36
2023-04-10T10:04:10.893Z,43.07
2023-04-10T10:05:10.975Z,42.55
2023-04-10T10:06:10.880Z,41.67
2023-04-10T10:07:10.936Z,40.24
2023-04-10T10:08:10.877Z,39.00
2023-04-10T10:09:10.889Z,37.67
2023-04-10T10:10:10.878Z,36.32
2023-04-10T10:11:10.879Z,35.35
2023-04-10T10:12:10.880Z,35.05
2023-04-10T10:13:10.911Z,35.04
2023-04-10T10:14:10.879Z,35.56
2023-04-10T10:15:10.872Z,36.59
2023-04-10T10:16:10.900Z,38.05
2023-04-10T10:17:10.881Z,38.69
2023-04-10T10:18:10.863Z,39.51
2023-04-10T10:19:10.869Z,40.36
2023-04-10T10:20:10.876Z,41.53
2023-04-10T10:21:10.892Z,42.53
2023-04-10T10:22:10.872Z,42.58
2023-04-10T10:23:10.860Z,42.46
2023-04-10T10:24:10.857Z,42.52
2023-04-10T10:25:10.859Z,42.90
2023-04-10T10:26:10.869Z,43.77
2023-04-10T10:27:10.850Z,44.02
2023-04-10T10:28:10.848Z,43.77
2023-04-10T10:29:10.880Z,43.47
2023-04-10T10:30:25.302Z,42.90
2023-04-10T10:31:10.923Z,42.24
2023-04-10T10:32:10.845Z,42.32
2023-04-10T10:33:10.841Z,42.47
2023-04-10T10:34:10.839Z,42.65
2023-04-10T10:35:10.835Z,43.22
2023-04-10T10:36:10.835Z,43.34
2023-04-10T10:37:10.830Z,43.19
2023-04-10T10:38:10.829Z,42.86
2023-04-10T10:39:10.830Z,43.07
2023-04-10T10:40:10.840Z,43.72
2023-04-10T10:41:10.834Z,43.88
2023-04-10T10:42:10.838Z,43.63
2023-04-10T10:43:10.853Z,44.25
2023-04-10T10:44:10.822Z,45.61
2023-04-10T10:45:10.816Z,46.47
2023-04-10T10:46:10.861Z,47.89
2023-04-10T10:47:10.823Z,48.58
2023-04-10T10:48:10.813Z,49.28
2023-04-10T10:49:10.813Z,50.67
2023-04-10T10:50:10.815Z,51.91
2023-04-10T10:51:10.815Z,52.09
2023-04-10T10:52:10.815Z,51.94
2023-04-10T10:53:10.817Z,52.40
2023-04-10T10:54:10.812Z,52.33
2023-04-10T10:55:10.815Z,52.25
2023-04-10T10:56:10.814Z,51.68
2023-04-10T10:57:10.813Z,51.91
2023-04-10T10:58:10.823Z,52.38
2023-04-10T10:59:10.810Z,52.85
2023-04-10T11:00:10.814Z,52.95
2023-04-10T11:01:10.994Z,53.29
2023-04-10T11:02:10.886Z,53.40
2023-04-10T11:03:11.018Z,53.22
2023-04-10T11:04:10.876Z,52.04
2023-04-10T11:05:10.816Z,51.31
2023-04-10T11:06:10.824Z,51.85
2023-04-10T11:07:11.061Z,52.96
2023-04-10T11:08:10.852Z,53.34
2023-04-10T11:09:10.825Z,53.46
2023-04-10T11:10:10.829Z,53.56
2023-04-10T11:11:10.862Z,54.16
2023-04-10T11:12:10.835Z,54.03
2023-04-10T11:13:10.834Z,53.53
2023-04-10T11:14:10.835Z,52.96
2023-04-10T11:15:10.849Z,52.98
2023-04-10T11:16:10.915Z,52.98
2023-04-10T11:17:10.846Z,53.96
2023-04-10T11:18:10.863Z,55.37
2023-04-10T11:19:15.428Z,56.09
2023-04-10T11:20:10.859Z,56.42
2023-04-10T11:21:10.929Z,56.62
2023-04-10T11:22:10.854Z,57.10
2023-04-10T11:23:10.862Z,56.30
2023-04-10T11:24:10.859Z,55.13
2023-04-10T11:25:10.857Z,54.75
2023-04-10T11:26:10.865Z,54.17
2023-04-10T11:27:10.864Z,53.66
2023-04-10T11:28:10.877Z,53.46
2023-04-10T11:29:10.869Z,53.75
2023-04-10T11:30:10.869Z,54.16
2023-04-10T11:31:10.871Z,53.93
2023-04-10T11:32:10.899Z,53.82
2023-04-10T11:33:10.904Z,54.38
2023-04-10T11:34:10.881Z,54.58
2023-04-10T11:35:10.886Z,53.44
2023-04-10T11:36:10.884Z,51.70
2023-04-10T11:37:10.885Z,50.63
2023-04-10T11:38:10.888Z,50.35
2023-04-10T11:39:10.893Z,50.31
2023-04-10T11:40:10.894Z,49.94
2023-04-10T11:41:10.893Z,49.74
2023-04-10T11:42:10.897Z,49.62
2023-04-10T11:43:10.910Z,49.53
2023-04-10T11:44:10.906Z,49.47
2023-04-10T11:45:10.904Z,49.40
2023-04-10T11:46:10.938Z,49.09
2023-04-10T11:47:10.912Z,49.00
2023-04-10T11:48:10.932Z,48.86
2023-04-10T11:49:10.908Z,48.14
2023-04-10T11:50:10.928Z,47.15
2023-04-10T11:51:10.925Z,46.12
2023-04-10T11:52:10.915Z,45.05
2023-04-10T11:53:10.913Z,44.64
2023-04-10T11:54:10.921Z,44.79
2023-04-10T11:55:10.914Z,44.56
2023-04-10T11:56:10.937Z,44.70
2023-04-10T11:57:10.920Z,44.47
2023-04-10T11:58:10.926Z,44.22
2023-04-10T11:59:11.228Z,44.37
2023-04-10T12:00:10.918Z,43.95
2023-04-10T12:01:10.915Z,42.87
2023-04-10T12:02:11.006Z,41.61
2023-04-10T12:03:11.089Z,40.73
2023-04-10T12:04:11.078Z,39.64
2023-04-10T12:05:10.937Z,38.56
2023-04-10T12:06:10.955Z,37.80
2023-04-10T12:07:10.912Z,37.10
2023-04-10T12:08:10.907Z,36.25
2023-04-10T12:09:10.910Z,35.31
2023-04-10T12:10:10.906Z,34.26
2023-04-10T12:11:10.921Z,33.47
2023-04-10T12:12:10.906Z,32.91
2023-04-10T12:13:10.916Z,32.37
2023-04-10T12:14:10.893Z,32.00
2023-04-10T12:15:10.893Z,32.11
2023-04-10T12:16:10.985Z,32.51
2023-04-10T12:17:10.887Z,32.60
2023-04-10T12:18:10.884Z,32.66
2023-04-10T12:19:10.898Z,32.59
2023-04-10T12:20:10.880Z,32.11
2023-04-10T12:21:10.872Z,31.69
2023-04-10T12:22:10.872Z,31.20
2023-04-10T12:23:10.863Z,30.67
2023-04-10T12:24:10.860Z,30.54
2023-04-10T12:25:10.856Z,30.13
2023-04-10T12:26:10.866Z,29.57
2023-04-10T12:27:10.843Z,29.55
2023-04-10T12:28:10.848Z,29.09
2023-04-10T12:29:10.837Z,28.62
2023-04-10T12:30:10.833Z,27.98
2023-04-10T12:31:10.880Z,27.43
2023-04-10T12:32:10.823Z,27.44
2023-04-10T12:33:10.815Z,27.35
2023-04-10T12:34:11.384Z,27.28
2023-04-10T12:35:10.804Z,27.22
2023-04-10T12:36:10.802Z,26.97
2023-04-10T12:37:10.794Z,26.93
2023-04-10T12:38:10.789Z,27.10
2023-04-10T12:39:10.789Z,27.43
2023-04-10T12:40:10.796Z,27.50
2023-04-10T12:41:10.768Z,27.63
2023-04-10T12:42:10.773Z,27.86
2023-04-10T12:43:10.762Z,27.83
2023-04-10T12:44:10.763Z,27.55
2023-04-10T12:45:10.737Z,27.37
2023-04-10T12:46:10.787Z,27.22
2023-04-10T12:47:10.729Z,27.26
2023-04-10T12:48:10.759Z,27.00
2023-04-10T12:49:10.714Z,27.03
2023-04-10T12:50:10.903Z,27.18
2023-04-10T12:51:10.703Z,27.11
2023-04-10T12:52:10.694Z,26.91
2023-04-10T12:53:11.644Z,26.85
2023-04-10T12:54:10.676Z,27.00
2023-04-10T12:55:10.672Z,26.93
2023-04-10T12:56:10.678Z,26.86
2023-04-10T12:57:10.654Z,26.60
2023-04-10T12:58:10.649Z,26.33
2023-04-10T12:59:10.645Z,26.36
2023-04-10T13:00:10.664Z,26.61
2023-04-10T13:01:10.660Z,26.56
2023-04-10T13:02:10.663Z,26.61
2023-04-10T13:03:10.733Z,26.71
2023-04-10T13:04:10.669Z,26.71
2023-04-10T13:05:10.596Z,26.88
2023-04-10T13:06:10.614Z,26.88
2023-04-10T13:07:10.575Z,27.04