createdAt,value
2023-05-21T00:00:48.947Z,100342.14
2023-05-21T00:03:17.340Z,100340.22
2023-05-21T00:05:47.348Z,100338.41
2023-05-21T00:08:15.593Z,100335.55
2023-05-21T00:10:43.249Z,100330.36
2023-05-21T00:13:11.653Z,100323.33
2023-05-21T00:15:39.372Z,100326.15
2023-05-21T00:18:07.184Z,100329.11
2023-05-21T00:20:34.816Z,100331.65
2023-05-21T00:23:03.032Z,100332.02
2023-05-21T00:25:31.490Z,100335.21
2023-05-21T00:27:59.172Z,100330.71
2023-05-21T00:30:27.207Z,100326.55
2023-05-21T00:32:55.375Z,100326.45
2023-05-21T00:35:23.020Z,100319.86
2023-05-21T00:37:52.169Z,100324.64
2023-05-21T00:40:20.578Z,100325.55
2023-05-21T00:42:50.131Z,100322.51
2023-05-21T00:45:19.050Z,100321.29
2023-05-21T00:47:48.633Z,100321.08
2023-05-21T00:50:16.444Z,100317.85
2023-05-21T00:52:45.812Z,100316.14
2023-05-21T00:55:13.615Z,100313.58
2023-05-21T00:57:42.741Z,100310.87
2023-05-21T01:00:12.299Z,100304.80
2023-05-21T01:02:40.784Z,100301.02
2023-05-21T01:05:09.606Z,100298.30
2023-05-21T01:07:39.957Z,100291.83
2023-05-21T01:10:08.890Z,100287.55
2023-05-21T01:12:38.321Z,100289.41
2023-05-21T01:15:07.016Z,100283.75
2023-05-21T01:17:35.768Z,100281.45
2023-05-21T01:20:13.764Z,100281.98
2023-05-21T01:22:44.132Z,100280.84
2023-05-21T01:25:12.291Z,100280.27
2023-05-21T01:27:39.822Z,100280.76
2023-05-21T01:30:08.572Z,100285.95
2023-05-21T01:32:50.504Z,100285.42
2023-05-21T01:35:21.357Z,100287.38
2023-05-21T01:37:56.654Z,100289.21
2023-05-21T01:40:34.755Z,100296.20
2023-05-21T01:43:03.882Z,100296.59
2023-05-21T01:45:32.399Z,100293.98
2023-05-21T01:48:00.417Z,100291.42
2023-05-21T01:50:29.462Z,100292.08
2023-05-21T01:52:57.664Z,100288.36
2023-05-21T01:55:25.400Z,100286.52
2023-05-21T01:57:53.980Z,100289.73
2023-05-21T02:00:22.914Z,100285.95
2023-05-21T02:02:52.007Z,100289.27
2023-05-21T02:05:19.649Z,100288.84
2023-05-21T02:07:47.663Z,100287.64
2023-05-21T02:10:16.031Z,100288.52
2023-05-21T02:12:43.959Z,100286.30
2023-05-21T02:15:14.489Z,100290.23
2023-05-21T02:17:42.962Z,100289.82
2023-05-21T02:20:12.987Z,100290.54
2023-05-21T02:22:41.412Z,100291.07
2023-05-21T02:25:09.965Z,100292.44
2023-05-21T02:27:37.833Z,100293.27
2023-05-21T02:30:07.686Z,100294.05
2023-05-21T02:32:35.697Z,100298.77
2023-05-21T02:35:04.717Z,100299.84
2023-05-21T02:37:34.380Z,100300.23
2023-05-21T02:40:02.402Z,100304.74
2023-05-21T02:42:30.102Z,100305.73
2023-05-21T02:44:58.579Z,100307.36
2023-05-21T02:47:26.726Z,100309.55
2023-05-21T02:49:54.187Z,100310.23
2023-05-21T02:52:24.782Z,100311.17
2023-05-21T02:54:53.586Z,100310.53
2023-05-21T02:57:21.581Z,100312.87
2023-05-21T02:59:49.121Z,100316.34
2023-05-21T03:02:19.212Z,100318.83
2023-05-21T03:04:47.124Z,100318.13
2023-05-21T03:07:14.926Z,100316.73
2023-05-21T03:09:44.670Z,100320.58
2023-05-21T03:12:12.391Z,100321.06
2023-05-21T03:14:42.751Z,100320.19
2023-05-21T03:17:14.157Z,100321.89
2023-05-21T03:19:42.380Z,100317.56
2023-05-21T03:22:11.620Z,100318.85
2023-05-21T03:24:39.807Z,100319.48
2023-05-21T03:27:08.956Z,100315.20
2023-05-21T03:29:37.743Z,100313.98
2023-05-21T03:32:08.055Z,100311.26
2023-05-21T03:34:36.732Z,100315.82
2023-05-21T03:37:05.202Z,100316.83
2023-05-21T03:39:34.130Z,100319.00
2023-05-21T03:42:02.994Z,100318.91
2023-05-21T03:44:44.837Z,100321.70
2023-05-21T03:47:32.831Z,100331.04
2023-05-21T03:50:01.307Z,100330.90
2023-05-21T03:52:28.815Z,100331.69
2023-05-21T03:54:57.191Z,100332.33
2023-05-21T03:57:25.518Z,100329.20
2023-05-21T03:59:53.322Z,100329.93
2023-05-21T04:02:22.071Z,100330.41
2023-05-21T04:04:51.846Z,100328.66
2023-05-21T04:07:20.126Z,100323.37
2023-05-21T04:09:48.978Z,100324.48
2023-05-21T04:12:19.311Z,100323.56
2023-05-21T04:14:47.777Z,100329.95
2023-05-21T04:17:15.956Z,100328.92
2023-05-21T04:19:44.101Z,100334.80
2023-05-21T04:22:12.947Z,100337.90
2023-05-21T04:24:40.608Z,100339.10
2023-05-21T04:27:17.465Z,100344.89
2023-05-21T04:29:45.649Z,100351.04
2023-05-21T04:32:15.342Z,100350.57
2023-05-21T04:34:43.592Z,100355.36
2023-05-21T04:37:12.804Z,100355.56
2023-05-21T04:39:41.860Z,100355.52
2023-05-21T04:42:11.221Z,100352.88
2023-05-21T04:44:41.152Z,100352.02
2023-05-21T04:47:10.575Z,100350.66
2023-05-21T04:49:38.195Z,100353.19
2023-05-21T04:52:06.686Z,100347.70
2023-05-21T04:54:36.695Z,100342.71
2023-05-21T04:57:03.863Z,100345.66
2023-05-21T04:59:32.627Z,100352.60
2023-05-21T05:02:01.118Z,100349.55
2023-05-21T05:04:28.979Z,100350.04
2023-05-21T05:06:57.638Z,100350.54
2023-05-21T05:09:25.411Z,100356.98
2023-05-21T05:11:55.655Z,100355.98
2023-05-21T05:14:23.530Z,100356.41
2023-05-21T05:16:51.560Z,100355.83
2023-05-21T05:19:20.757Z,100349.08
2023-05-21T05:21:49.246Z,100360.56
2023-05-21T05:24:17.212Z,100363.16
2023-05-21T05:26:45.686Z,100363.09
2023-05-21T05:29:14.534Z,100360.64
2023-05-21T05:31:42.794Z,100352.53
2023-05-21T05:34:12.503Z,100358.83
2023-05-21T05:36:40.120Z,100357.96
2023-05-21T05:39:09.406Z,100360.38
2023-05-21T05:41:37.051Z,100356.05
2023-05-21T05:44:08.958Z,100359.83
2023-05-21T05:46:38.400Z,100352.98
2023-05-21T05:49:06.284Z,100353.89
2023-05-21T05:51:36.545Z,100354.30
2023-05-21T05:54:04.299Z,100356.72
2023-05-21T05:56:32.752Z,100358.16
2023-05-21T05:59:00.366Z,100355.44
2023-05-21T06:01:29.272Z,100359.46
2023-05-21T06:03:58.163Z,100359.42
2023-05-21T06:06:26.860Z,100357.76
2023-05-21T06:08:55.828Z,100357.67
2023-05-21T06:11:25.337Z,100356.54
2023-05-21T06:13:53.977Z,100358.73
2023-05-21T06:16:27.252Z,100355.59
2023-05-21T06:18:58.364Z,100355.79
2023-05-21T06:21:27.423Z,100355.54
2023-05-21T06:23:55.719Z,100354.21
2023-05-21T06:26:24.566Z,100357.05
2023-05-21T06:28:53.570Z,100355.66
2023-05-21T06:31:22.932Z,100350.66
2023-05-21T06:33:51.517Z,100345.86
2023-05-21T06:36:20.296Z,100347.92
2023-05-21T06:38:48.536Z,100345.55
2023-05-21T06:41:16.721Z,100345.34
2023-05-21T06:43:52.388Z,100339.96
2023-05-21T06:46:39.769Z,100335.04
2023-05-21T06:49:09.410Z,100341.64
2023-05-21T06:51:38.239Z,100342.60
2023-05-21T06:54:07.353Z,100344.52
2023-05-21T06:56:35.815Z,100341.33
2023-05-21T06:59:03.460Z,100345.75
2023-05-21T07:01:32.573Z,100343.74
2023-05-21T07:04:01.268Z,100345.02
2023-05-21T07:06:28.893Z,100342.39
2023-05-21T07:08:57.738Z,100342.89
2023-05-21T07:11:29.012Z,100345.84
2023-05-21T07:13:59.025Z,100343.42
2023-05-21T07:16:26.688Z,100344.88
2023-05-21T07:18:54.503Z,100344.27
2023-05-21T07:21:23.132Z,100339.13
2023-05-21T07:23:51.760Z,100338.63
2023-05-21T07:26:19.698Z,100335.42
2023-05-21T07:28:47.822Z,100334.08
2023-05-21T07:31:15.546Z,100334.16
2023-05-21T07:33:56.169Z,100331.15
2023-05-21T07:36:28.653Z,100333.45
2023-05-21T07:38:56.597Z,100334.91
2023-05-21T07:41:24.103Z,100328.79
2023-05-21T07:43:54.879Z,100329.03
2023-05-21T07:46:23.304Z,100326.48
2023-05-21T07:48:54.016Z,100326.98
2023-05-21T07:51:21.682Z,100318.02
2023-05-21T07:53:52.327Z,100317.25
2023-05-21T07:56:23.434Z,100320.35
2023-05-21T07:58:51.852Z,100321.54
2023-05-21T08:01:20.092Z,100320.46
2023-05-21T08:03:48.320Z,100318.71
2023-05-21T08:06:16.668Z,100320.44
2023-05-21T08:08:45.449Z,100321.47
2023-05-21T08:11:13.231Z,100320.19
2023-05-21T08:13:41.320Z,100322.96
2023-05-21T08:16:12.114Z,100330.48
2023-05-21T08:18:40.305Z,100330.10
2023-05-21T08:21:09.015Z,100333.13
2023-05-21T08:23:36.670Z,100333.80
2023-05-21T08:26:04.817Z,100337.52
2023-05-21T08:28:33.339Z,100336.39
2023-05-21T08:31:01.631Z,100332.89
2023-05-21T08:33:30.724Z,100334.66
2023-05-21T08:35:59.704Z,100338.38
2023-05-21T08:38:33.280Z,100344.98
2023-05-21T08:41:23.543Z,100346.34
2023-05-21T08:43:57.409Z,100343.56
2023-05-21T08:46:29.174Z,100336.73
2023-05-21T08:48:57.271Z,100336.34
2023-05-21T08:51:25.166Z,100338.31
2023-05-21T08:53:53.933Z,100343.02
2023-05-21T08:56:22.174Z,100339.84
2023-05-21T08:58:54.626Z,100343.13
2023-05-21T09:01:26.302Z,100347.16
2023-05-21T09:04:18.854Z,100341.64
2023-05-21T09:07:00.231Z,100339.45
2023-05-21T09:09:58.634Z,100334.84
2023-05-21T09:12:28.017Z,100331.05
2023-05-21T09:14:58.720Z,100330.42
2023-05-21T09:17:30.989Z,100329.11
2023-05-21T09:20:30.853Z,100329.01
2023-05-21T09:23:05.334Z,100321.50
2023-05-21T09:25:34.534Z,100321.23
2023-05-21T09:28:17.004Z,100318.91
2023-05-21T09:30:48.744Z,100323.13
2023-05-21T09:33:27.197Z,100319.59
2023-05-21T09:36:02.276Z,100313.66
2023-05-21T09:38:30.578Z,100313.90
2023-05-21T09:40:58.509Z,100307.16
2023-05-21T09:43:47.583Z,100301.95
2023-05-21T09:46:21.040Z,100300.91
2023-05-21T09:48:48.709Z,100303.21
2023-05-21T09:51:20.132Z,100298.77
2023-05-21T09:53:52.701Z,100300.61
2023-05-21T09:56:53.679Z,100292.11
2023-05-21T09:59:23.050Z,100287.55
2023-05-21T10:01:53.168Z,100283.21
2023-05-21T10:04:22.832Z,100277.31
2023-05-21T10:06:50.487Z,100277.05
2023-05-21T10:09:22.555Z,100274.70
2023-05-21T10:11:52.996Z,100274.42
2023-05-21T10:14:22.655Z,100273.89
2023-05-21T10:16:54.829Z,100273.75
2023-05-21T10:19:22.898Z,100272.12
2023-05-21T10:21:53.367Z,100267.98
2023-05-21T10:24:21.661Z,100268.23
2023-05-21T10:26:53.433Z,100267.50
2023-05-21T10:29:24.271Z,100259.04
2023-05-21T10:31:55.713Z,100255.58
2023-05-21T10:34:25.177Z,100250.21
2023-05-21T10:36:55.602Z,100248.58
2023-05-21T10:39:26.933Z,100249.63
2023-05-21T10:42:15.569Z,100246.63
2023-05-21T10:45:13.217Z,100237.63
2023-05-21T10:48:07.209Z,100234.54
2023-05-21T10:54:06.121Z,100232.06
2023-05-21T10:56:46.562Z,100231.38
2023-05-21T10:59:38.051Z,100232.30
2023-05-21T11:02:07.133Z,100234.75
2023-05-21T11:04:40.193Z,100238.83
2023-05-21T11:07:08.716Z,100240.86
2023-05-21T11:09:39.515Z,100239.96
2023-05-21T11:12:09.890Z,100238.95
2023-05-21T11:14:39.930Z,100235.31
2023-05-21T11:17:14.918Z,100226.29
2023-05-21T11:19:51.679Z,100231.54
2023-05-21T11:22:33.321Z,100235.39
2023-05-21T11:25:02.878Z,100234.89
2023-05-21T11:27:33.894Z,100236.65
2023-05-21T11:30:10.973Z,100237.44
2023-05-21T11:32:40.613Z,100244.77
2023-05-21T11:35:09.573Z,100255.86
2023-05-21T11:37:41.389Z,100271.09
2023-05-21T11:40:38.822Z,100298.10
2023-05-21T11:43:07.062Z,100348.69
2023-05-21T11:45:35.074Z,100360.33
2023-05-21T11:48:07.030Z,100361.64
2023-05-21T11:50:38.294Z,100361.86
2023-05-21T11:53:09.286Z,100372.21
2023-05-21T11:55:44.065Z,100386.57
2023-05-21T11:58:15.194Z,100392.30
2023-05-21T12:00:43.347Z,100394.56
2023-05-21T12:03:14.539Z,100385.20
2023-05-21T12:05:48.239Z,100357.08
2023-05-21T12:08:28.430Z,100329.36
2023-05-21T12:11:00.085Z,100261.05
2023-05-21T12:13:28.556Z,100154.60
2023-05-21T12:15:56.585Z,99917.06
2023-05-21T12:18:24.493Z,99689.14
2023-05-21T12:20:52.938Z,99649.42
2023-05-21T12:23:27.060Z,99722.75
2023-05-21T12:25:54.447Z,100113.84
2023-05-21T12:28:22.780Z,100060.02
2023-05-21T12:30:51.223Z,100032.52
2023-05-21T12:33:23.086Z,100048.66
2023-05-21T12:35:52.727Z,99829.89
2023-05-21T12:38:21.530Z,99880.89
2023-05-21T12:40:50.316Z,99951.48
2023-05-21T12:43:19.260Z,100035.11
2023-05-21T12:45:47.486Z,100059.42
2023-05-21T12:48:18.154Z,100083.90
2023-05-21T12:50:46.391Z,100208.45
2023-05-21T12:53:16.360Z,100203.67
2023-05-21T12:55:45.242Z,100212.21
2023-05-21T12:58:17.276Z,100175.24
2023-05-21T13:00:46.189Z,100181.01
2023-05-21T13:03:15.570Z,100188.42
2023-05-21T13:05:44.805Z,100155.59
2023-05-21T13:08:14.598Z,100143.18
2023-05-21T13:10:42.179Z,100109.73
2023-05-21T13:13:09.907Z,100034.41
2023-05-21T13:15:37.706Z,99989.42
2023-05-21T13:18:05.272Z,100001.89
2023-05-21T13:20:33.483Z,100015.00
2023-05-21T13:23:04.669Z,100010.00
2023-05-21T13:25:34.366Z,99941.04
2023-05-21T13:28:11.381Z,99896.52
2023-05-21T13:30:39.884Z,99866.23
2023-05-21T13:33:09.583Z,99866.20
2023-05-21T13:36:01.134Z,99795.95
2023-05-21T13:38:30.132Z,99771.72
2023-05-21T13:40:58.151Z,99738.48
2023-05-21T13:43:26.322Z,99696.05
2023-05-21T13:45:55.254Z,99649.99
2023-05-21T13:48:48.651Z,99615.73
2023-05-21T13:51:30.822Z,99570.86
2023-05-21T13:54:36.372Z,99527.13
2023-05-21T13:57:09.918Z,99481.04
2023-05-21T13:59:40.814Z,99465.36
2023-05-21T14:02:37.117Z,99408.63
2023-05-21T14:05:26.322Z,99338.36
2023-05-21T14:07:55.667Z,99326.17
2023-05-21T14:10:59.676Z,99308.86
2023-05-21T14:14:26.276Z,99280.25
2023-05-21T14:17:15.259Z,99271.11
2023-05-21T14:19:59.870Z,99308.24
2023-05-21T14:23:00.405Z,99365.33
2023-05-21T14:25:44.102Z,99405.23
2023-05-21T14:28:12.524Z,99421.05
2023-05-21T14:30:40.635Z,99311.17
2023-05-21T14:33:09.613Z,99228.16
2023-05-21T14:39:44.245Z,99249.27
2023-05-21T14:43:27.585Z,99287.65
2023-05-21T14:46:40.574Z,99269.09
2023-05-21T14:50:23.693Z,99223.53
2023-05-21T14:53:12.532Z,99237.77
2023-05-21T14:55:41.592Z,99255.40
2023-05-21T14:58:10.092Z,99215.29
2023-05-21T15:00:38.356Z,99124.35
2023-05-21T15:03:06.446Z,99051.06
2023-05-21T15:05:37.700Z,99022.15
2023-05-21T15:08:53.862Z,99024.61
2023-05-21T15:12:12.693Z,99005.36
2023-05-21T15:14:51.291Z,98989.65
2023-05-21T15:17:20.936Z,98961.77
2023-05-21T15:19:49.554Z,98945.88
2023-05-21T15:22:28.129Z,98943.80
2023-05-21T15:24:57.304Z,98920.14
2023-05-21T15:28:31.769Z,98876.13
2023-05-21T15:31:08.281Z,98847.73
2023-05-21T15:34:42.687Z,98798.15
2023-05-21T15:38:07.329Z,98796.17
2023-05-21T15:41:34.562Z,98772.41
2023-05-21T15:45:10.185Z,98740.70
2023-05-21T15:48:31.478Z,98734.08
2023-05-21T15:52:13.697Z,98718.56
2023-05-21T16:15:48.741Z,98771.57
2023-05-21T16:23:57.106Z,98745.63
2023-05-21T16:27:24.976Z,98714.22
2023-05-21T16:30:01.964Z,98663.86
2023-05-21T16:32:29.850Z,98633.06
2023-05-21T16:35:30.741Z,98613.31
2023-05-21T16:37:59.124Z,98580.98
2023-05-21T16:40:28.825Z,98574.16
2023-05-21T16:42:59.494Z,98570.13
2023-05-21T16:46:10.688Z,98572.27
2023-05-21T16:48:42.797Z,98566.00
2023-05-21T16:51:55.627Z,98566.31
2023-05-21T16:55:32.534Z,98561.85
2023-05-21T16:58:02.969Z,98580.61
2023-05-21T17:00:31.618Z,98595.69
2023-05-21T17:03:52.760Z,98601.48
2023-05-21T17:07:05.050Z,98613.34
2023-05-21T17:10:39.152Z,98621.95
2023-05-21T17:13:21.464Z,98622.58
2023-05-21T17:16:47.409Z,98620.45
2023-05-21T17:19:58.148Z,98623.06
2023-05-21T17:22:30.740Z,98629.92
2023-05-21T17:29:37.480Z,98618.45
2023-05-21T17:32:32.085Z,98619.40
2023-05-21T17:36:18.421Z,98619.62
2023-05-21T17:53:26.904Z,98654.94
2023-05-21T18:15:06.578Z,98695.91
2023-05-21T18:18:57.272Z,98691.40
2023-05-21T18:26:07.915Z,98739.20
2023-05-21T18:29:00.591Z,98746.13
2023-05-21T18:32:05.815Z,98739.86
2023-05-21T18:35:18.672Z,98723.63
2023-05-21T18:38:10.871Z,98710.48
2023-05-21T18:40:46.048Z,98708.23
2023-05-21T18:43:24.065Z,98704.80
2023-05-21T18:46:15.159Z,98704.47
2023-05-21T18:48:48.471Z,98697.27
2023-05-21T18:51:17.447Z,98692.72
2023-05-21T18:53:50.107Z,98679.86
2023-05-21T18:56:18.463Z,98669.46
2023-05-21T18:58:48.840Z,98659.38
2023-05-21T19:01:18.446Z,98653.66
2023-05-21T19:03:47.904Z,98647.12
2023-05-21T19:06:35.901Z,98648.05
2023-05-21T19:09:27.762Z,98650.16
2023-05-21T19:12:15.749Z,98662.60
2023-05-21T19:18:36.012Z,98685.41
2023-05-21T19:21:40.556Z,98710.42
2023-05-21T19:24:51.545Z,98704.98
2023-05-21T19:28:38.731Z,98700.73
2023-05-21T19:32:02.642Z,98684.92
2023-05-21T19:35:46.589Z,98662.03
2023-05-21T19:39:37.569Z,98648.60
2023-05-21T19:47:10.582Z,98622.35
2023-05-21T19:50:53.597Z,98623.83
2023-05-21T19:54:37.649Z,98638.14
2023-05-21T20:09:49.467Z,98689.43
2023-05-21T20:13:41.609Z,98644.59
2023-05-21T20:17:21.627Z,98631.10
2023-05-21T20:21:45.661Z,98606.82
2023-05-21T20:43:58.656Z,98608.09
2023-05-21T21:00:32.900Z,98592.98
2023-05-21T21:25:20.193Z,98558.98
2023-05-21T21:58:02.828Z,98521.03
2023-05-21T22:14:09.368Z,98549.80
2023-05-21T22:22:48.177Z,98557.06
2023-05-21T22:43:05.323Z,98564.83
2023-05-21T22:51:24.813Z,98550.59
2023-05-21T23:03:01.303Z,98543.21
2023-05-21T23:06:35.911Z,98548.45
2023-05-21T23:10:35.497Z,98561.36
2023-05-21T23:14:16.881Z,98576.63
2023-05-21T23:17:56.396Z,98585.37
2023-05-21T23:21:51.272Z,98589.73
2023-05-21T23:25:50.692Z,98586.06
2023-05-21T23:30:01.154Z,98582.83
2023-05-21T23:37:17.543Z,98577.54
2023-05-21T23:44:31.413Z,98550.83
2023-05-21T23:51:21.044Z,98503.77
