createdAt,value
2022-08-24T00:00:44.623Z,0.00
2022-08-24T00:03:34.698Z,0.00
2022-08-24T00:04:34.635Z,0.00
2022-08-24T00:05:35.349Z,0.00
2022-08-24T00:06:36.075Z,0.00
2022-08-24T00:07:36.807Z,0.00
2022-08-24T00:08:37.540Z,0.00
2022-08-24T00:09:38.271Z,0.00
2022-08-24T00:10:39.015Z,0.00
2022-08-24T00:11:39.749Z,0.00
2022-08-24T00:12:40.515Z,0.00
2022-08-24T00:13:41.353Z,0.00
2022-08-24T00:14:42.056Z,0.00
2022-08-24T00:15:42.790Z,0.00
2022-08-24T00:16:43.639Z,0.00
2022-08-24T00:17:44.369Z,0.00
2022-08-24T00:18:45.135Z,0.00
2022-08-24T00:19:45.858Z,0.00
2022-08-24T00:20:46.604Z,0.00
2022-08-24T00:21:47.311Z,0.00
2022-08-24T00:22:48.039Z,0.00
2022-08-24T00:23:48.609Z,0.00
2022-08-24T00:24:49.317Z,0.00
2022-08-24T00:25:50.124Z,0.00
2022-08-24T00:26:50.834Z,0.00
2022-08-24T00:27:51.685Z,0.00
2022-08-24T00:28:52.406Z,0.00
2022-08-24T00:29:53.129Z,0.00
2022-08-24T00:30:53.876Z,0.00
2022-08-24T00:31:54.788Z,0.00
2022-08-24T00:32:55.498Z,0.00
2022-08-24T00:33:56.255Z,0.00
2022-08-24T00:34:59.210Z,0.00
2022-08-24T00:35:57.678Z,0.00
2022-08-24T00:36:58.376Z,0.00
2022-08-24T00:37:59.147Z,0.00
2022-08-24T00:38:59.859Z,0.00
2022-08-24T00:40:00.624Z,0.00
2022-08-24T00:41:01.318Z,0.00
2022-08-24T00:42:02.080Z,0.00
2022-08-24T00:43:02.813Z,0.00
2022-08-24T00:44:03.552Z,0.00
2022-08-24T00:45:04.277Z,0.00
2022-08-24T00:46:05.092Z,0.00
2022-08-24T00:47:05.808Z,0.00
2022-08-24T00:48:06.533Z,0.00
2022-08-24T00:49:07.292Z,0.00
2022-08-24T00:50:08.017Z,0.00
2022-08-24T00:51:08.748Z,0.00
2022-08-24T00:52:09.434Z,0.00
2022-08-24T00:53:10.151Z,0.00
2022-08-24T00:54:10.918Z,0.00
2022-08-24T00:55:11.621Z,0.00
2022-08-24T00:56:12.358Z,0.00
2022-08-24T00:57:13.092Z,0.00
2022-08-24T00:58:17.167Z,0.00
2022-08-24T00:59:15.468Z,0.00
2022-08-24T01:00:15.211Z,0.00
2022-08-24T01:01:15.980Z,0.00
2022-08-24T01:02:16.784Z,0.00
2022-08-24T01:03:17.486Z,0.00
2022-08-24T01:04:18.259Z,0.00
2022-08-24T01:05:18.995Z,0.00
2022-08-24T01:06:19.754Z,0.00
2022-08-24T01:07:20.486Z,0.00
2022-08-24T01:08:21.208Z,0.00
2022-08-24T01:09:21.977Z,0.00
2022-08-24T01:10:22.781Z,0.00
2022-08-24T01:11:23.502Z,0.00
2022-08-24T01:12:24.233Z,0.00
2022-08-24T01:13:24.963Z,0.00
2022-08-24T01:14:25.744Z,0.00
2022-08-24T01:15:26.490Z,0.00
2022-08-24T01:16:27.279Z,0.00
2022-08-24T01:17:27.971Z,0.00
2022-08-24T01:18:28.715Z,0.00
2022-08-24T01:19:29.477Z,0.00
2022-08-24T01:20:30.219Z,0.00
2022-08-24T01:21:30.959Z,0.00
2022-08-24T01:22:31.685Z,0.00
2022-08-24T01:23:36.598Z,0.00
2022-08-24T01:24:33.050Z,0.00
2022-08-24T01:25:33.816Z,0.00
2022-08-24T01:26:34.573Z,0.00
2022-08-24T01:27:35.280Z,0.00
2022-08-24T01:28:36.946Z,0.00
2022-08-24T01:29:36.792Z,0.00
2022-08-24T01:30:37.362Z,0.00
2022-08-24T01:31:38.184Z,0.00
2022-08-24T01:32:38.885Z,0.00
2022-08-24T01:33:39.635Z,0.00
2022-08-24T01:34:40.370Z,0.00
2022-08-24T01:35:41.130Z,0.00
2022-08-24T01:36:41.818Z,0.00
2022-08-24T01:37:42.641Z,0.00
2022-08-24T01:38:44.323Z,0.00
2022-08-24T01:39:44.139Z,0.00
2022-08-24T01:40:44.841Z,0.00
2022-08-24T01:41:45.551Z,0.00
2022-08-24T01:42:46.327Z,0.00
2022-08-24T01:43:47.079Z,0.00
2022-08-24T01:44:47.786Z,0.00
2022-08-24T01:45:48.496Z,0.00
2022-08-24T01:46:49.295Z,0.00
2022-08-24T01:47:49.976Z,0.00
2022-08-24T01:48:50.797Z,0.00
2022-08-24T01:49:51.578Z,0.00
2022-08-24T01:50:52.280Z,0.00
2022-08-24T01:51:53.001Z,0.00
2022-08-24T01:53:08.852Z,0.00
2022-08-24T01:53:55.349Z,0.00
2022-08-24T01:54:55.123Z,0.00
2022-08-24T01:55:55.836Z,0.00
2022-08-24T01:56:56.558Z,0.00
2022-08-24T01:57:57.287Z,0.00
2022-08-24T01:58:58.053Z,0.00
2022-08-24T01:59:58.763Z,0.00
2022-08-24T02:00:59.515Z,0.00
2022-08-24T02:02:00.299Z,0.00
2022-08-24T02:03:01.157Z,0.00
2022-08-24T02:04:01.931Z,0.00
2022-08-24T02:05:02.733Z,0.00
2022-08-24T02:06:03.387Z,0.00
2022-08-24T02:07:04.356Z,0.00
2022-08-24T02:08:05.035Z,0.00
2022-08-24T02:09:05.789Z,0.00
2022-08-24T02:10:06.517Z,0.00
2022-08-24T02:11:07.275Z,0.00
2022-08-24T02:12:07.991Z,0.00
2022-08-24T02:13:08.760Z,0.00
2022-08-24T02:14:09.491Z,0.00
2022-08-24T02:15:10.225Z,0.00
2022-08-24T02:16:11.013Z,0.00
2022-08-24T02:17:11.716Z,0.00
2022-08-24T02:18:15.658Z,0.00
2022-08-24T02:19:12.996Z,0.00
2022-08-24T02:20:13.726Z,0.00
2022-08-24T02:21:14.453Z,0.00
2022-08-24T02:22:15.179Z,0.00
2022-08-24T02:23:15.933Z,0.00
2022-08-24T02:24:16.676Z,0.00
2022-08-24T02:25:17.383Z,0.00
2022-08-24T02:26:18.167Z,0.00
2022-08-24T02:27:19.154Z,0.00
2022-08-24T02:28:20.189Z,0.00
2022-08-24T02:29:20.806Z,0.00
2022-08-24T02:30:21.560Z,0.00
2022-08-24T02:31:21.916Z,0.00
2022-08-24T02:32:23.352Z,0.00
2022-08-24T02:33:23.669Z,0.00
2022-08-24T02:34:24.405Z,0.00
2022-08-24T02:35:25.138Z,0.00
2022-08-24T02:36:26.677Z,0.00
2022-08-24T02:37:26.431Z,0.00
2022-08-24T02:38:27.152Z,0.00
2022-08-24T02:39:27.895Z,0.00
2022-08-24T02:40:28.680Z,0.00
2022-08-24T02:41:29.368Z,0.00
2022-08-24T02:42:30.112Z,0.00
2022-08-24T02:43:30.885Z,0.00
2022-08-24T02:44:31.394Z,0.00
2022-08-24T02:45:32.125Z,0.00
2022-08-24T02:46:32.977Z,0.00
2022-08-24T02:47:38.838Z,0.00
2022-08-24T02:48:35.309Z,0.00
2022-08-24T02:49:35.047Z,0.00
2022-08-24T02:50:35.778Z,0.00
2022-08-24T02:51:38.887Z,0.00
2022-08-24T02:52:38.115Z,0.00
2022-08-24T02:53:37.844Z,0.00
2022-08-24T02:54:38.642Z,0.00
2022-08-24T02:55:39.343Z,0.00
2022-08-24T02:56:40.051Z,0.00
2022-08-24T02:57:40.782Z,0.00
2022-08-24T02:58:41.536Z,0.00
2022-08-24T02:59:42.298Z,0.00
2022-08-24T03:00:43.041Z,0.00
2022-08-24T03:01:43.897Z,0.00
2022-08-24T03:02:44.623Z,0.00
2022-08-24T03:03:45.295Z,0.00
2022-08-24T03:04:46.040Z,0.00
2022-08-24T03:05:46.686Z,0.00
2022-08-24T03:06:47.476Z,0.00
2022-08-24T03:07:48.210Z,0.00
2022-08-24T03:08:48.923Z,0.00
2022-08-24T03:09:50.570Z,0.00
2022-08-24T03:10:50.306Z,0.00
2022-08-24T03:11:51.044Z,0.00
2022-08-24T03:12:51.799Z,0.00
2022-08-24T03:13:52.500Z,0.00
2022-08-24T03:14:53.253Z,0.00
2022-08-24T03:15:54.027Z,0.00
2022-08-24T03:16:54.718Z,0.00
2022-08-24T03:17:55.431Z,0.00
2022-08-24T03:18:56.181Z,0.00
2022-08-24T03:19:56.911Z,0.00
2022-08-24T03:20:57.647Z,0.00
2022-08-24T03:21:58.384Z,0.00
2022-08-24T03:22:59.160Z,0.00
2022-08-24T03:23:59.858Z,0.00
2022-08-24T03:25:00.595Z,0.00
2022-08-24T03:26:01.350Z,0.00
2022-08-24T03:27:02.072Z,0.00
2022-08-24T03:28:02.683Z,0.00
2022-08-24T03:29:04.320Z,0.00
2022-08-24T03:30:04.043Z,0.00
2022-08-24T03:31:04.837Z,0.00
2022-08-24T03:32:05.545Z,0.00
2022-08-24T03:33:06.283Z,0.00
2022-08-24T03:34:07.067Z,0.00
2022-08-24T03:35:07.766Z,0.00
2022-08-24T03:36:13.560Z,0.00
2022-08-24T03:37:10.109Z,0.00
2022-08-24T03:38:09.831Z,0.00
2022-08-24T03:39:10.590Z,0.00
2022-08-24T03:40:22.389Z,0.00
2022-08-24T03:41:12.923Z,0.00
2022-08-24T03:42:12.659Z,0.00
2022-08-24T03:43:13.434Z,0.00
2022-08-24T03:44:14.169Z,0.00
2022-08-24T03:45:14.885Z,0.00
2022-08-24T03:46:15.747Z,0.00
2022-08-24T03:47:16.409Z,0.00
2022-08-24T03:48:17.140Z,0.00
2022-08-24T03:49:18.916Z,0.00
2022-08-24T03:50:18.667Z,0.00
2022-08-24T03:51:19.425Z,0.00
2022-08-24T03:52:20.156Z,0.00
2022-08-24T03:53:21.153Z,0.00
2022-08-24T03:54:21.909Z,0.00
2022-08-24T03:55:22.628Z,0.00
2022-08-24T03:56:23.350Z,0.00
2022-08-24T03:57:24.182Z,0.00
2022-08-24T03:58:24.889Z,0.00
2022-08-24T03:59:25.419Z,4.00
2022-08-24T04:00:26.194Z,4.00
2022-08-24T04:01:27.026Z,4.00
2022-08-24T04:02:32.332Z,0.00
2022-08-24T04:03:29.432Z,4.00
2022-08-24T04:04:29.331Z,4.00
2022-08-24T04:05:30.086Z,4.00
2022-08-24T04:06:31.694Z,8.00
2022-08-24T04:07:31.445Z,8.00
2022-08-24T04:08:32.147Z,8.00
2022-08-24T04:09:32.880Z,12.00
2022-08-24T04:10:33.608Z,12.00
2022-08-24T04:11:35.853Z,12.00
2022-08-24T04:12:35.047Z,12.00
2022-08-24T04:13:35.767Z,16.00
2022-08-24T04:14:36.545Z,20.00
2022-08-24T04:15:37.293Z,24.00
2022-08-24T04:16:38.096Z,24.00
2022-08-24T04:17:38.833Z,28.00
2022-08-24T04:18:39.590Z,28.00
2022-08-24T04:19:40.371Z,36.00
2022-08-24T04:20:41.159Z,40.00
2022-08-24T04:21:41.948Z,44.00
2022-08-24T04:22:42.666Z,52.00
2022-08-24T04:23:47.398Z,56.00
2022-08-24T04:24:44.106Z,64.00
2022-08-24T04:25:44.847Z,68.00
2022-08-24T04:26:46.238Z,72.00
2022-08-24T04:27:46.420Z,80.00
2022-08-24T04:28:47.200Z,88.00
2022-08-24T04:29:47.927Z,96.00
2022-08-24T04:30:48.706Z,104.00
2022-08-24T04:31:49.487Z,112.00
2022-08-24T04:32:50.195Z,120.00
2022-08-24T04:33:53.939Z,128.00
2022-08-24T04:34:51.861Z,140.00
2022-08-24T04:35:52.680Z,152.00
2022-08-24T04:38:43.042Z,176.00
2022-08-24T04:39:43.819Z,188.00
2022-08-24T04:40:44.670Z,196.00
2022-08-24T04:41:45.537Z,212.00
2022-08-24T04:42:46.057Z,220.00
2022-08-24T04:43:46.998Z,236.00
2022-08-24T04:44:47.905Z,244.00
2022-08-24T04:45:48.696Z,256.00
2022-08-24T04:46:49.404Z,268.00
2022-08-24T04:47:50.165Z,280.00
2022-08-24T04:48:50.920Z,292.00
2022-08-24T04:49:51.675Z,304.00
2022-08-24T04:50:52.403Z,316.00
2022-08-24T04:51:53.152Z,328.00
2022-08-24T04:52:54.033Z,336.00
2022-08-24T04:53:54.708Z,352.00
2022-08-24T04:54:55.561Z,364.00
2022-08-24T04:55:56.294Z,376.00
2022-08-24T04:56:57.016Z,384.00
2022-08-24T04:57:57.749Z,396.00
2022-08-24T04:58:58.526Z,408.00
2022-08-24T04:59:59.237Z,416.00
2022-08-24T05:01:00.019Z,428.00
2022-08-24T05:02:00.759Z,440.00
2022-08-24T05:03:01.595Z,448.00
2022-08-24T05:04:02.407Z,460.00
2022-08-24T05:05:03.148Z,472.00
2022-08-24T05:06:03.860Z,480.00
2022-08-24T05:07:04.605Z,488.00
2022-08-24T05:08:05.325Z,504.00
2022-08-24T05:09:06.102Z,512.00
2022-08-24T05:10:07.422Z,520.00
2022-08-24T05:11:07.603Z,532.00
2022-08-24T05:12:08.350Z,540.00
2022-08-24T05:13:09.140Z,552.00
2022-08-24T05:14:11.170Z,560.00
2022-08-24T05:15:10.440Z,568.00
2022-08-24T05:16:11.241Z,580.00
2022-08-24T05:17:11.934Z,588.00
2022-08-24T05:18:12.765Z,596.00
2022-08-24T05:19:13.552Z,608.00
2022-08-24T05:20:14.250Z,616.00
2022-08-24T05:21:15.021Z,624.00
2022-08-24T05:22:15.725Z,636.00
2022-08-24T05:23:16.547Z,644.00
2022-08-24T05:24:17.316Z,652.00
2022-08-24T05:25:18.058Z,664.00
2022-08-24T05:26:18.828Z,676.00
2022-08-24T05:27:19.547Z,692.00
2022-08-24T05:28:20.296Z,704.00
2022-08-24T05:29:21.062Z,708.00
2022-08-24T05:30:21.796Z,708.00
2022-08-24T05:31:22.747Z,704.00
2022-08-24T05:32:23.506Z,708.00
2022-08-24T05:33:24.235Z,712.00
2022-08-24T05:34:24.968Z,716.00
2022-08-24T05:35:25.755Z,724.00
2022-08-24T05:36:26.644Z,732.00
2022-08-24T05:37:27.376Z,740.00
2022-08-24T05:38:28.185Z,748.00
2022-08-24T05:39:28.883Z,752.00
2022-08-24T05:40:33.277Z,760.00
2022-08-24T05:41:30.282Z,768.00
2022-08-24T05:42:31.025Z,776.00
2022-08-24T05:43:31.761Z,780.00
2022-08-24T05:44:32.504Z,788.00
2022-08-24T05:45:33.332Z,796.00
2022-08-24T05:46:34.146Z,804.00
2022-08-24T05:47:34.833Z,808.00
2022-08-24T05:48:35.834Z,816.00
2022-08-24T05:49:41.365Z,824.00
2022-08-24T05:50:37.439Z,828.00
2022-08-24T05:51:38.369Z,836.00
2022-08-24T05:52:39.082Z,836.00
2022-08-24T05:53:39.903Z,840.00
2022-08-24T05:54:40.635Z,844.00
2022-08-24T05:55:41.211Z,852.00
2022-08-24T05:56:41.922Z,856.00
2022-08-24T05:57:42.714Z,860.00
2022-08-24T05:58:43.423Z,864.00
2022-08-24T05:59:44.206Z,868.00
2022-08-24T06:00:44.953Z,872.00
2022-08-24T06:01:45.915Z,880.00
2022-08-24T06:02:46.265Z,880.00
2022-08-24T06:03:46.994Z,884.00
2022-08-24T06:04:47.745Z,888.00
2022-08-24T06:05:48.508Z,896.00
2022-08-24T06:06:49.246Z,900.00
2022-08-24T06:07:49.980Z,904.00
2022-08-24T06:08:50.697Z,908.00
2022-08-24T06:09:51.492Z,912.00
2022-08-24T06:10:52.243Z,912.00
2022-08-24T06:11:52.972Z,916.00
2022-08-24T06:12:53.754Z,920.00
2022-08-24T06:13:56.212Z,924.00
2022-08-24T06:14:55.225Z,928.00
2022-08-24T06:16:19.986Z,928.00
2022-08-24T06:16:57.718Z,928.00
2022-08-24T06:17:57.479Z,932.00
2022-08-24T06:18:58.257Z,936.00
2022-08-24T06:19:59.021Z,936.00
2022-08-24T06:20:59.782Z,940.00
2022-08-24T06:22:00.487Z,948.00
2022-08-24T06:23:01.256Z,944.00
2022-08-24T06:24:02.039Z,948.00
2022-08-24T06:25:02.754Z,952.00
2022-08-24T06:26:03.460Z,956.00
2022-08-24T06:27:04.193Z,960.00
2022-08-24T06:28:04.950Z,964.00
2022-08-24T06:29:05.696Z,968.00
2022-08-24T06:30:06.432Z,968.00
2022-08-24T06:31:07.293Z,972.00
2022-08-24T06:32:08.098Z,972.00
2022-08-24T06:33:08.818Z,976.00
2022-08-24T06:34:09.566Z,980.00
2022-08-24T06:35:11.354Z,984.00
2022-08-24T06:36:11.188Z,984.00
2022-08-24T06:37:11.944Z,984.00
2022-08-24T06:38:12.667Z,988.00
2022-08-24T06:39:13.295Z,996.00
2022-08-24T06:40:14.301Z,996.00
2022-08-24T06:41:15.114Z,1000.00
2022-08-24T06:42:15.833Z,1000.00
2022-08-24T06:43:16.656Z,1004.00
2022-08-24T06:44:17.457Z,1008.00
2022-08-24T06:45:18.191Z,1008.00
2022-08-24T06:46:23.524Z,1012.00
2022-08-24T06:47:20.619Z,1016.00
2022-08-24T06:48:20.466Z,1016.00
2022-08-24T06:49:21.156Z,1020.00
2022-08-24T06:50:23.720Z,1020.00
2022-08-24T06:51:22.925Z,1024.00
2022-08-24T06:52:23.624Z,1024.00
2022-08-24T06:53:24.373Z,1028.00
2022-08-24T06:54:25.107Z,1028.00
2022-08-24T06:55:26.468Z,1028.00
2022-08-24T06:56:26.691Z,1032.00
2022-08-24T06:57:27.484Z,1032.00
2022-08-24T06:58:28.274Z,1032.00
2022-08-24T06:59:29.039Z,1036.00
2022-08-24T07:00:29.788Z,1044.00
2022-08-24T07:01:30.541Z,1044.00
2022-08-24T07:02:31.386Z,1044.00
2022-08-24T07:03:32.134Z,1048.00
2022-08-24T07:04:32.968Z,1048.00
2022-08-24T07:05:33.668Z,1056.00
2022-08-24T07:06:34.440Z,1056.00
2022-08-24T07:07:35.217Z,1060.00
2022-08-24T07:08:36.612Z,1064.00
2022-08-24T07:09:36.927Z,1064.00
2022-08-24T07:10:37.689Z,1072.00
2022-08-24T07:11:38.434Z,1076.00
2022-08-24T07:12:39.144Z,1096.00
2022-08-24T07:13:39.892Z,1088.00
2022-08-24T07:14:40.637Z,1100.00
2022-08-24T07:15:41.477Z,1120.00
2022-08-24T07:16:42.155Z,1128.00
2022-08-24T07:17:43.006Z,1140.00
2022-08-24T07:18:47.345Z,1156.00
2022-08-24T07:19:45.635Z,1168.00
2022-08-24T07:20:44.888Z,1184.00
2022-08-24T07:21:45.694Z,1196.00
2022-08-24T07:22:46.419Z,1208.00
2022-08-24T07:23:47.208Z,1220.00
2022-08-24T07:24:47.985Z,1236.00
2022-08-24T07:25:52.152Z,1244.00
2022-08-24T07:26:50.479Z,1252.00
2022-08-24T07:27:50.213Z,1260.00
2022-08-24T07:28:50.960Z,1264.00
2022-08-24T07:30:09.987Z,1268.00
2022-08-24T07:30:53.386Z,1268.00
2022-08-24T07:31:53.098Z,1272.00
2022-08-24T07:32:53.841Z,1276.00
2022-08-24T07:33:54.590Z,1276.00
2022-08-24T07:34:55.337Z,1288.00
2022-08-24T07:35:56.447Z,1296.00
2022-08-24T07:36:56.687Z,1308.00
2022-08-24T07:37:57.430Z,1312.00
2022-08-24T07:38:58.119Z,1332.00
2022-08-24T07:39:58.995Z,1344.00
2022-08-24T07:41:33.266Z,1360.00
2022-08-24T07:42:25.345Z,1380.00
2022-08-24T07:43:01.908Z,1392.00
2022-08-24T07:44:01.668Z,1412.00
2022-08-24T07:45:02.448Z,1428.00
2022-08-24T07:46:03.285Z,1448.00
2022-08-24T07:47:15.389Z,1468.00
2022-08-24T07:48:05.652Z,1484.00
2022-08-24T07:49:11.906Z,1496.00
2022-08-24T07:50:07.074Z,1516.00
2022-08-24T07:51:06.927Z,1528.00
2022-08-24T07:52:07.667Z,1536.00
2022-08-24T07:53:11.167Z,1552.00
2022-08-24T07:54:12.206Z,1564.00
2022-08-24T07:55:09.799Z,1576.00
2022-08-24T07:56:10.480Z,1596.00
2022-08-24T07:57:11.243Z,1612.00
2022-08-24T07:58:11.958Z,1628.00
2022-08-24T07:59:13.596Z,1644.00
2022-08-24T08:00:13.398Z,1660.00
2022-08-24T08:01:14.153Z,1680.00
2022-08-24T08:02:15.172Z,1692.00
2022-08-24T08:03:15.990Z,1712.00
2022-08-24T08:04:16.704Z,1728.00
2022-08-24T08:05:17.690Z,1740.00
2022-08-24T08:06:17.953Z,1752.00
2022-08-24T08:07:18.680Z,1744.00
2022-08-24T08:08:19.508Z,1748.00
2022-08-24T08:09:20.228Z,1712.00
2022-08-24T08:10:20.985Z,1708.00
2022-08-24T08:11:21.800Z,1712.00
2022-08-24T08:12:22.495Z,1704.00
2022-08-24T08:13:23.231Z,1732.00
2022-08-24T08:14:23.997Z,1704.00
2022-08-24T08:15:24.771Z,1752.00
2022-08-24T08:16:25.557Z,1728.00
2022-08-24T08:17:26.359Z,1712.00
2022-08-24T08:18:27.122Z,1760.00
2022-08-24T08:19:27.854Z,1772.00
2022-08-24T08:20:28.596Z,1764.00
2022-08-24T08:21:29.337Z,1792.00
2022-08-24T08:22:30.100Z,1804.00
2022-08-24T08:23:30.905Z,1816.00
2022-08-24T08:24:31.646Z,1820.00
2022-08-24T08:25:32.450Z,1828.00
2022-08-24T08:26:33.146Z,1820.00
2022-08-24T08:27:33.945Z,1820.00
2022-08-24T08:28:36.144Z,1816.00
2022-08-24T08:29:35.279Z,1804.00
2022-08-24T08:30:36.232Z,1800.00
2022-08-24T08:31:37.142Z,1796.00
2022-08-24T08:32:37.835Z,1792.00
2022-08-24T08:33:38.585Z,1784.00
2022-08-24T08:34:39.383Z,1784.00
2022-08-24T08:35:40.133Z,1780.00
2022-08-24T08:36:40.864Z,1776.00
2022-08-24T08:37:41.616Z,1776.00
2022-08-24T08:38:42.490Z,1772.00
2022-08-24T08:41:31.871Z,1752.00
2022-08-24T08:42:32.604Z,1752.00
2022-08-24T08:43:33.373Z,1748.00
2022-08-24T08:44:34.127Z,1740.00
2022-08-24T08:45:34.839Z,1732.00
2022-08-24T08:46:40.550Z,1740.00
2022-08-24T08:47:37.188Z,1740.00
2022-08-24T08:48:36.948Z,1744.00
2022-08-24T08:49:37.679Z,1744.00
2022-08-24T08:50:41.465Z,1744.00
2022-08-24T08:51:39.216Z,1748.00
2022-08-24T08:52:40.038Z,1752.00
2022-08-24T08:53:40.780Z,1704.00
2022-08-24T08:54:43.719Z,1692.00
2022-08-24T08:55:42.092Z,1780.00
2022-08-24T08:56:43.959Z,1788.00
2022-08-24T08:57:43.660Z,1812.00
2022-08-24T08:58:51.123Z,1820.00
2022-08-24T08:59:46.008Z,1852.00
2022-08-24T09:00:45.773Z,1856.00
2022-08-24T09:01:47.092Z,1872.00
2022-08-24T09:02:47.899Z,1884.00
2022-08-24T09:03:48.274Z,1896.00
2022-08-24T09:04:49.177Z,1904.00
2022-08-24T09:05:49.899Z,1912.00
2022-08-24T09:06:50.753Z,1920.00
2022-08-24T09:07:52.272Z,1952.00
2022-08-24T09:08:52.373Z,1936.00
2022-08-24T09:09:52.579Z,1920.00
2022-08-24T09:10:53.269Z,1920.00
2022-08-24T09:11:54.013Z,1952.00
2022-08-24T09:12:54.785Z,1952.00
2022-08-24T09:13:55.540Z,1976.00
2022-08-24T09:14:56.361Z,1984.00
2022-08-24T09:15:57.934Z,2012.00
2022-08-24T09:16:57.769Z,2016.00
2022-08-24T09:17:58.450Z,2028.00
2022-08-24T09:18:59.186Z,2036.00
2022-08-24T09:19:59.990Z,2040.00
2022-08-24T09:21:00.715Z,2048.00
2022-08-24T09:22:01.426Z,2040.00
2022-08-24T09:23:02.150Z,2044.00
2022-08-24T09:24:02.933Z,2036.00
2022-08-24T09:25:03.752Z,2040.00
2022-08-24T09:26:04.490Z,2028.00
2022-08-24T09:27:05.216Z,2028.00
2022-08-24T09:28:06.271Z,2016.00
2022-08-24T09:29:06.657Z,1996.00
2022-08-24T09:30:07.420Z,2000.00
2022-08-24T09:31:08.361Z,1952.00
2022-08-24T09:32:08.667Z,1936.00
2022-08-24T09:33:09.463Z,1908.00
2022-08-24T09:34:10.212Z,1876.00
2022-08-24T09:35:10.945Z,1844.00
2022-08-24T09:36:11.488Z,1816.00
2022-08-24T09:37:12.270Z,1796.00
2022-08-24T09:38:12.999Z,1788.00
2022-08-24T09:39:13.744Z,1752.00
2022-08-24T09:40:14.539Z,1732.00
2022-08-24T09:41:15.312Z,1712.00
2022-08-24T09:42:16.037Z,1700.00
2022-08-24T09:43:16.745Z,1688.00
2022-08-24T09:44:17.482Z,1672.00
2022-08-24T09:45:18.238Z,1656.00
2022-08-24T09:46:19.023Z,1660.00
2022-08-24T09:47:19.746Z,1640.00
2022-08-24T09:48:20.473Z,1628.00
2022-08-24T09:49:21.195Z,1640.00
2022-08-24T09:50:21.945Z,1612.00
2022-08-24T09:51:22.886Z,1604.00
2022-08-24T09:52:23.656Z,1600.00
2022-08-24T09:53:24.386Z,1612.00
2022-08-24T09:54:25.114Z,1584.00
2022-08-24T09:55:26.228Z,1580.00
2022-08-24T09:56:26.419Z,1592.00
2022-08-24T09:57:44.260Z,1564.00
2022-08-24T09:58:28.775Z,1636.00
2022-08-24T09:59:28.671Z,1572.00
2022-08-24T10:00:29.369Z,1552.00
2022-08-24T10:01:30.127Z,1548.00
2022-08-24T10:02:30.917Z,1548.00
2022-08-24T10:03:37.888Z,1540.00
2022-08-24T10:04:33.315Z,1532.00
2022-08-24T10:05:36.485Z,1500.00
2022-08-24T10:06:33.983Z,1456.00
2022-08-24T10:07:34.711Z,1368.00
2022-08-24T10:08:35.429Z,1244.00
2022-08-24T10:09:36.194Z,1340.00
2022-08-24T10:10:36.894Z,1472.00
2022-08-24T10:11:37.648Z,1516.00
2022-08-24T10:12:38.366Z,1596.00
2022-08-24T10:13:39.115Z,1612.00
2022-08-24T10:14:39.830Z,1620.00
2022-08-24T10:15:40.600Z,1700.00
2022-08-24T10:16:41.545Z,1636.00
2022-08-24T10:17:42.329Z,1648.00
2022-08-24T10:18:43.008Z,1640.00
2022-08-24T10:19:43.732Z,1636.00
2022-08-24T10:20:47.290Z,1640.00
2022-08-24T10:21:45.639Z,1640.00
2022-08-24T10:22:46.306Z,1644.00
2022-08-24T10:23:47.035Z,1676.00
2022-08-24T10:24:47.795Z,1668.00
2022-08-24T10:25:48.535Z,1672.00
2022-08-24T10:26:49.274Z,1680.00
2022-08-24T10:27:50.764Z,1664.00
2022-08-24T10:28:50.949Z,1668.00
2022-08-24T10:29:51.690Z,1672.00
2022-08-24T10:30:52.409Z,1688.00
2022-08-24T10:31:53.170Z,1688.00
2022-08-24T10:32:53.877Z,1692.00
2022-08-24T10:33:54.741Z,1700.00
2022-08-24T10:34:55.447Z,1704.00
2022-08-24T10:35:56.211Z,1712.00
2022-08-24T10:36:56.934Z,1716.00
2022-08-24T10:38:00.503Z,1716.00
2022-08-24T10:38:58.270Z,1720.00
2022-08-24T10:40:02.173Z,1696.00
2022-08-24T10:41:00.832Z,1596.00
2022-08-24T10:42:00.428Z,1608.00
2022-08-24T10:43:00.972Z,1596.00
2022-08-24T10:44:01.901Z,1540.00
2022-08-24T10:45:02.704Z,1580.00
2022-08-24T10:46:03.577Z,1536.00
2022-08-24T10:47:04.253Z,1504.00
2022-08-24T10:48:05.195Z,1536.00
2022-08-24T10:49:05.832Z,1532.00
2022-08-24T10:50:06.554Z,1496.00
2022-08-24T10:51:07.361Z,1532.00
2022-08-24T10:52:08.066Z,1676.00
2022-08-24T10:53:08.795Z,1616.00
2022-08-24T10:54:09.593Z,1464.00
2022-08-24T10:55:10.291Z,1664.00
2022-08-24T10:56:11.044Z,1748.00
2022-08-24T10:57:15.094Z,1788.00
2022-08-24T10:58:12.511Z,1820.00
2022-08-24T10:59:13.286Z,1856.00
2022-08-24T11:00:22.526Z,1860.00
2022-08-24T11:01:15.724Z,1872.00
2022-08-24T11:02:16.453Z,1948.00
2022-08-24T11:03:16.204Z,1912.00
2022-08-24T11:04:17.003Z,1928.00
2022-08-24T11:05:17.677Z,1948.00
2022-08-24T11:06:18.431Z,1940.00
2022-08-24T11:07:19.201Z,1952.00
2022-08-24T11:08:20.110Z,1960.00
2022-08-24T11:09:20.977Z,1960.00
2022-08-24T11:10:21.709Z,1972.00
2022-08-24T11:11:23.358Z,1984.00
2022-08-24T11:12:23.081Z,1992.00
2022-08-24T11:13:23.843Z,2000.00
2022-08-24T11:14:24.628Z,2016.00
2022-08-24T11:15:26.426Z,2024.00
2022-08-24T11:16:26.241Z,2052.00
2022-08-24T11:17:27.041Z,2032.00
2022-08-24T11:18:27.904Z,2036.00
2022-08-24T11:19:28.596Z,2032.00
2022-08-24T11:20:29.359Z,2040.00
2022-08-24T11:21:30.175Z,2040.00
2022-08-24T11:22:30.897Z,2040.00
2022-08-24T11:23:31.904Z,2036.00
2022-08-24T11:24:32.340Z,2036.00
2022-08-24T11:25:33.149Z,2040.00
2022-08-24T11:26:34.000Z,2036.00
2022-08-24T11:27:34.832Z,2032.00
2022-08-24T11:28:35.556Z,2040.00
2022-08-24T11:29:36.406Z,2048.00
2022-08-24T11:30:37.076Z,2072.00
2022-08-24T11:31:37.952Z,2128.00
2022-08-24T11:32:38.658Z,2088.00
2022-08-24T11:33:39.588Z,2108.00
2022-08-24T11:34:40.294Z,2116.00
2022-08-24T11:35:41.025Z,2128.00
2022-08-24T11:36:41.994Z,2132.00
2022-08-24T11:37:43.476Z,2148.00
2022-08-24T11:38:45.688Z,2156.00
2022-08-24T11:39:44.741Z,2152.00
2022-08-24T11:40:45.448Z,2164.00
2022-08-24T11:41:46.285Z,2164.00
2022-08-24T11:42:47.066Z,2172.00
2022-08-24T11:43:47.752Z,2184.00
2022-08-24T11:44:48.652Z,2192.00
2022-08-24T11:45:49.394Z,2204.00
2022-08-24T11:46:50.215Z,2220.00
2022-08-24T11:47:51.007Z,2232.00
2022-08-24T11:48:52.536Z,2244.00
2022-08-24T11:49:52.772Z,2248.00
2022-08-24T11:50:53.461Z,2256.00
2022-08-24T11:51:54.574Z,2260.00
2022-08-24T11:52:55.146Z,2268.00
2022-08-24T11:53:56.793Z,2276.00
2022-08-24T11:54:56.507Z,2292.00
2022-08-24T11:56:00.127Z,2316.00
2022-08-24T11:56:57.798Z,2328.00
2022-08-24T11:57:58.642Z,2328.00
2022-08-24T11:58:59.320Z,2328.00
2022-08-24T12:00:00.094Z,2348.00
2022-08-24T12:01:00.829Z,2364.00
2022-08-24T12:02:01.798Z,2380.00
2022-08-24T12:03:02.316Z,2408.00
2022-08-24T12:04:02.567Z,2404.00
2022-08-24T12:05:03.299Z,2432.00
2022-08-24T12:06:04.059Z,2420.00
2022-08-24T12:07:04.828Z,2440.00
2022-08-24T12:08:05.869Z,2464.00
2022-08-24T12:09:06.729Z,2504.00
2022-08-24T12:10:07.509Z,2516.00
2022-08-24T12:11:08.353Z,2536.00
2022-08-24T12:12:09.075Z,2544.00
2022-08-24T12:13:09.829Z,2576.00
2022-08-24T12:14:10.587Z,2600.00
2022-08-24T12:15:11.326Z,2584.00
2022-08-24T12:16:12.084Z,2624.00
2022-08-24T12:17:12.831Z,2656.00
2022-08-24T12:18:13.700Z,2672.00
2022-08-24T12:19:14.572Z,2692.00
2022-08-24T12:20:15.329Z,2680.00
2022-08-24T12:21:16.075Z,2676.00
2022-08-24T12:22:16.816Z,2652.00
2022-08-24T12:23:17.601Z,2644.00
2022-08-24T12:24:18.368Z,2620.00
2022-08-24T12:25:19.080Z,2604.00
2022-08-24T12:26:19.838Z,2584.00
2022-08-24T12:27:20.625Z,2612.00
2022-08-24T12:28:21.318Z,2648.00
2022-08-24T12:29:22.196Z,2724.00
2022-08-24T12:30:23.023Z,2784.00
2022-08-24T12:31:23.779Z,2764.00
2022-08-24T12:32:24.486Z,2744.00
2022-08-24T12:33:25.244Z,2740.00
2022-08-24T12:34:26.054Z,2744.00
2022-08-24T12:35:26.811Z,2756.00
2022-08-24T12:36:27.505Z,2772.00
2022-08-24T12:37:28.362Z,2784.00
2022-08-24T12:38:29.080Z,2820.00
2022-08-24T12:39:29.798Z,2856.00
2022-08-24T12:40:30.594Z,2888.00
2022-08-24T12:41:31.320Z,2936.00
2022-08-24T12:42:32.184Z,3028.00
2022-08-24T12:44:12.843Z,3120.00
2022-08-24T12:46:23.282Z,3352.00
2022-08-24T12:47:23.982Z,3360.00
2022-08-24T12:48:24.720Z,3460.00
2022-08-24T12:49:25.465Z,3596.00
2022-08-24T12:50:26.185Z,3636.00