createdAt,value
2023-08-07T04:15:06.991Z,99.99
2023-08-07T04:16:07.044Z,99.99
2023-08-07T04:17:06.960Z,99.99
2023-08-07T04:18:06.976Z,99.99
2023-08-07T04:19:06.968Z,99.99
2023-08-07T04:20:06.920Z,99.99
2023-08-07T04:21:07.018Z,99.99
2023-08-07T04:22:06.892Z,99.99
2023-08-07T04:23:06.897Z,99.99
2023-08-07T04:24:06.865Z,99.99
2023-08-07T04:25:06.859Z,99.99
2023-08-07T04:26:06.858Z,99.99
2023-08-07T04:27:06.835Z,99.99
2023-08-07T04:28:06.828Z,99.99
2023-08-07T04:29:06.825Z,99.99
2023-08-07T04:30:06.792Z,99.99
2023-08-07T04:31:06.795Z,99.99
2023-08-07T04:32:06.776Z,99.99
2023-08-07T04:33:06.810Z,99.99
2023-08-07T04:34:06.737Z,99.99
2023-08-07T04:35:06.726Z,99.99
2023-08-07T04:36:06.716Z,99.99
2023-08-07T04:37:06.718Z,99.99
2023-08-07T04:38:06.688Z,99.99
2023-08-07T04:39:06.684Z,99.99
2023-08-07T04:40:06.670Z,99.99
2023-08-07T04:41:06.654Z,99.99
2023-08-07T04:42:06.648Z,99.99
2023-08-07T04:43:06.625Z,99.99
2023-08-07T04:44:06.616Z,99.99
2023-08-07T04:45:06.605Z,99.99
2023-08-07T04:46:06.592Z,99.99
2023-08-07T04:47:06.657Z,99.99
2023-08-07T04:48:06.555Z,99.99
2023-08-07T04:49:06.574Z,99.99
2023-08-07T04:50:06.533Z,99.99
2023-08-07T04:51:06.536Z,99.99
2023-08-07T04:52:13.209Z,99.99
2023-08-07T04:53:07.492Z,99.99
2023-08-07T04:54:06.482Z,99.99
2023-08-07T04:55:06.476Z,99.99
2023-08-07T04:56:06.464Z,99.99
2023-08-07T04:57:06.445Z,99.99
2023-08-07T04:58:06.434Z,99.99
2023-08-07T04:59:06.430Z,99.99
2023-08-07T05:00:06.415Z,99.99
2023-08-07T05:01:06.506Z,99.99
2023-08-07T05:02:06.425Z,99.99
2023-08-07T05:03:06.534Z,99.99
2023-08-07T05:04:06.489Z,99.99
2023-08-07T05:05:06.356Z,99.99
2023-08-07T05:06:07.565Z,99.99
2023-08-07T05:07:06.316Z,99.99
2023-08-07T05:08:06.296Z,99.99
2023-08-07T05:09:06.291Z,99.99
2023-08-07T05:10:06.287Z,99.99
2023-08-07T05:11:06.273Z,99.99
2023-08-07T05:12:06.243Z,99.99
2023-08-07T05:13:06.240Z,99.99
2023-08-07T05:14:06.236Z,99.99
2023-08-07T05:15:06.248Z,99.99
2023-08-07T05:16:06.219Z,99.99
2023-08-07T05:17:06.180Z,99.99
2023-08-07T05:18:06.173Z,99.99
2023-08-07T05:19:06.167Z,99.99
2023-08-07T05:20:06.145Z,99.99
2023-08-07T05:21:06.145Z,99.99
2023-08-07T05:22:06.113Z,99.99
2023-08-07T05:23:06.105Z,99.99
2023-08-07T05:24:06.111Z,99.99
2023-08-07T05:25:06.095Z,99.99
2023-08-07T05:26:06.076Z,99.99
2023-08-07T05:27:06.053Z,99.99
2023-08-07T05:28:06.051Z,99.99
2023-08-07T05:29:06.063Z,99.99
2023-08-07T05:30:06.016Z,99.99
2023-08-07T05:31:06.062Z,99.99
2023-08-07T05:32:05.987Z,99.99
2023-08-07T05:33:06.074Z,99.99
2023-08-07T05:34:05.970Z,99.99
2023-08-07T05:35:05.953Z,99.99
2023-08-07T05:36:05.933Z,99.99
2023-08-07T05:37:05.922Z,99.99
2023-08-07T05:38:05.920Z,99.99
2023-08-07T05:39:05.905Z,99.99
2023-08-07T05:40:05.923Z,99.99
2023-08-07T05:41:05.869Z,99.99
2023-08-07T05:42:05.867Z,99.99
2023-08-07T05:43:05.860Z,99.99
2023-08-07T05:44:05.837Z,99.99
2023-08-07T05:45:05.823Z,99.99
2023-08-07T05:46:05.851Z,99.99
2023-08-07T05:47:05.808Z,99.99
2023-08-07T05:48:05.773Z,99.99
2023-08-07T05:49:05.764Z,99.99
2023-08-07T05:50:05.790Z,99.99
2023-08-07T05:51:05.750Z,99.99
2023-08-07T05:52:05.736Z,99.99
2023-08-07T05:53:05.735Z,99.99
2023-08-07T05:54:05.701Z,99.99
2023-08-07T05:55:07.613Z,99.99
2023-08-07T05:56:05.743Z,99.99
2023-08-07T05:57:05.678Z,99.99
2023-08-07T05:58:05.648Z,99.99
2023-08-07T05:59:05.635Z,99.99
2023-08-07T06:00:05.627Z,99.99
2023-08-07T06:01:05.633Z,99.99
2023-08-07T06:02:05.964Z,99.99
2023-08-07T06:03:05.660Z,99.99
2023-08-07T06:04:05.636Z,99.99
2023-08-07T06:05:05.560Z,99.99
2023-08-07T06:06:05.553Z,99.99
2023-08-07T06:07:05.530Z,99.99
2023-08-07T06:08:05.515Z,99.99
2023-08-07T06:09:05.513Z,99.99
2023-08-07T06:10:05.506Z,99.99
2023-08-07T06:11:05.492Z,99.99
2023-08-07T06:12:05.461Z,99.99
2023-08-07T06:13:05.452Z,99.99
2023-08-07T06:14:05.434Z,99.99
2023-08-07T06:15:05.457Z,99.99
2023-08-07T06:16:05.442Z,99.99
2023-08-07T06:17:05.404Z,99.99
2023-08-07T06:18:05.490Z,99.99
2023-08-07T06:19:13.813Z,99.99
2023-08-07T06:20:06.374Z,99.99
2023-08-07T06:21:05.358Z,99.99
2023-08-07T06:22:05.328Z,99.99
2023-08-07T06:23:05.339Z,99.99
2023-08-07T06:24:05.321Z,99.99
2023-08-07T06:25:05.313Z,99.99
2023-08-07T06:26:05.280Z,99.99
2023-08-07T06:27:05.277Z,99.99
2023-08-07T06:28:05.250Z,99.99
2023-08-07T06:29:05.266Z,99.99
2023-08-07T06:30:05.242Z,99.99
2023-08-07T06:31:05.235Z,99.99
2023-08-07T06:32:05.224Z,99.99
2023-08-07T06:33:05.234Z,99.99
2023-08-07T06:34:05.195Z,99.99
2023-08-07T06:35:05.170Z,99.99
2023-08-07T06:36:05.155Z,99.99
2023-08-07T06:37:05.140Z,99.99
2023-08-07T06:38:05.131Z,99.99
2023-08-07T06:39:05.155Z,99.99
2023-08-07T06:40:05.094Z,99.99
2023-08-07T06:41:05.114Z,99.99
2023-08-07T06:42:05.070Z,99.99
2023-08-07T06:43:05.087Z,99.99
2023-08-07T06:44:05.080Z,99.99
2023-08-07T06:45:05.037Z,99.99
2023-08-07T06:46:05.054Z,99.99
2023-08-07T06:47:05.014Z,99.99
2023-08-07T06:48:05.006Z,99.99
2023-08-07T06:49:04.996Z,99.99
2023-08-07T06:50:04.972Z,99.99
2023-08-07T06:51:04.963Z,99.99
2023-08-07T06:52:04.939Z,99.99
2023-08-07T06:53:04.949Z,99.99
2023-08-07T06:54:04.917Z,99.99
2023-08-07T06:55:04.908Z,99.99
2023-08-07T06:56:04.890Z,99.99
2023-08-07T06:57:04.895Z,99.99
2023-08-07T06:58:04.883Z,99.99
2023-08-07T06:59:04.855Z,99.99
2023-08-07T07:00:04.843Z,99.99
2023-08-07T07:01:04.866Z,99.99
2023-08-07T07:02:04.826Z,99.99
2023-08-07T07:03:04.802Z,99.99
2023-08-07T07:04:04.922Z,99.99
2023-08-07T07:05:04.797Z,99.99
2023-08-07T07:06:04.779Z,99.99
2023-08-07T07:07:04.768Z,99.99
2023-08-07T07:08:04.742Z,99.99
2023-08-07T07:09:04.734Z,99.99
2023-08-07T07:10:04.715Z,99.99
2023-08-07T07:11:04.709Z,99.99
2023-08-07T07:12:04.696Z,99.99
2023-08-07T07:13:04.680Z,99.99
2023-08-07T07:14:04.661Z,99.99
2023-08-07T07:15:04.648Z,99.99
2023-08-07T07:16:04.696Z,99.99
2023-08-07T07:17:04.621Z,99.99
2023-08-07T07:18:04.633Z,99.99
2023-08-07T07:19:04.600Z,99.99
2023-08-07T07:20:04.593Z,99.99
2023-08-07T07:21:04.583Z,99.99
2023-08-07T07:22:04.572Z,99.99
2023-08-07T07:23:04.554Z,99.99
2023-08-07T07:24:04.539Z,99.99
2023-08-07T07:25:04.534Z,99.99
2023-08-07T07:26:04.534Z,99.99
2023-08-07T07:27:04.505Z,99.99
2023-08-07T07:28:04.490Z,99.99
2023-08-07T07:29:04.475Z,99.99
2023-08-07T07:30:04.483Z,99.99
2023-08-07T07:31:04.470Z,99.99
2023-08-07T07:32:04.465Z,99.99
2023-08-07T07:33:04.422Z,99.99
2023-08-07T07:34:04.410Z,99.99
2023-08-07T07:35:04.408Z,99.99
2023-08-07T07:36:04.388Z,99.99
2023-08-07T07:37:04.376Z,99.99
2023-08-07T07:38:04.380Z,99.99
2023-08-07T07:39:04.366Z,99.99
2023-08-07T07:40:04.350Z,99.99
2023-08-07T07:41:04.319Z,99.99
2023-08-07T07:42:04.312Z,99.99
2023-08-07T07:43:04.295Z,99.99
2023-08-07T07:44:04.309Z,99.99
2023-08-07T07:45:04.268Z,99.99
2023-08-07T07:46:04.296Z,99.99
2023-08-07T07:47:04.242Z,99.99
2023-08-07T07:48:04.335Z,99.99
2023-08-07T07:49:04.219Z,99.99
2023-08-07T07:50:04.216Z,99.99
2023-08-07T07:51:04.185Z,99.99
2023-08-07T07:52:04.190Z,99.99
2023-08-07T07:53:04.240Z,99.99
2023-08-07T07:54:14.627Z,99.99
2023-08-07T07:55:05.132Z,99.99
2023-08-07T07:56:04.149Z,99.99
2023-08-07T07:57:04.118Z,99.99
2023-08-07T07:58:04.115Z,99.99
2023-08-07T07:59:04.089Z,99.99
2023-08-07T08:00:04.087Z,99.99
2023-08-07T08:01:04.063Z,99.99
2023-08-07T08:02:04.052Z,99.99
2023-08-07T08:03:04.093Z,99.99
2023-08-07T08:04:04.107Z,99.99
2023-08-07T08:05:04.086Z,99.99
2023-08-07T08:06:03.993Z,99.99
2023-08-07T08:07:03.988Z,99.99
2023-08-07T08:08:03.998Z,99.99
2023-08-07T08:09:03.958Z,99.99
2023-08-07T08:10:03.937Z,99.99
2023-08-07T08:11:04.277Z,99.99
2023-08-07T08:12:03.924Z,99.99
2023-08-07T08:13:03.953Z,99.99
2023-08-07T08:14:03.889Z,99.99
2023-08-07T08:15:03.875Z,99.83
2023-08-07T08:16:03.978Z,99.83
2023-08-07T08:17:03.872Z,98.11
2023-08-07T08:18:03.869Z,97.25
2023-08-07T08:19:03.831Z,95.34
2023-08-07T08:20:03.811Z,95.34
2023-08-07T08:21:03.822Z,94.23
2023-08-07T08:22:03.797Z,95.14
2023-08-07T08:23:03.779Z,95.03
2023-08-07T08:24:03.754Z,96.34
2023-08-07T08:25:03.753Z,95.94
2023-08-07T08:26:03.747Z,96.29
2023-08-07T08:27:03.723Z,96.34
2023-08-07T08:28:03.703Z,96.13
2023-08-07T08:29:03.697Z,97.14
2023-08-07T08:30:03.678Z,97.09
2023-08-07T08:31:03.707Z,97.24
2023-08-07T08:32:03.651Z,97.54
2023-08-07T08:33:03.655Z,97.99
2023-08-07T08:34:03.626Z,97.89
2023-08-07T08:35:03.674Z,98.90
2023-08-07T08:36:03.663Z,99.15
2023-08-07T08:37:03.599Z,99.25
2023-08-07T08:38:03.584Z,99.99
2023-08-07T08:39:04.929Z,99.61
2023-08-07T08:40:03.571Z,98.70
2023-08-07T08:41:03.552Z,98.60
2023-08-07T08:42:03.533Z,98.09
2023-08-07T08:43:03.522Z,98.80
2023-08-07T08:44:03.539Z,98.75
2023-08-07T08:45:03.504Z,97.94
2023-08-07T08:46:03.469Z,97.18
2023-08-07T08:47:03.509Z,97.18
2023-08-07T08:48:03.527Z,97.79
2023-08-07T08:49:03.441Z,97.99
2023-08-07T08:50:03.436Z,97.69
2023-08-07T08:51:03.415Z,97.18
2023-08-07T08:52:03.397Z,96.83
2023-08-07T08:53:03.389Z,95.47
2023-08-07T08:54:03.379Z,95.02
2023-08-07T08:55:03.367Z,95.43
2023-08-07T08:56:03.345Z,94.92
2023-08-07T08:57:03.332Z,95.12
2023-08-07T08:58:03.316Z,95.02
2023-08-07T08:59:03.347Z,95.53
2023-08-07T09:00:03.295Z,96.59
2023-08-07T09:01:03.317Z,95.18
2023-08-07T09:02:03.266Z,95.18
2023-08-07T09:03:03.349Z,94.87
2023-08-07T09:04:03.275Z,93.87
2023-08-07T09:05:03.226Z,93.96
2023-08-07T09:06:03.208Z,93.05
2023-08-07T09:07:03.203Z,92.21
2023-08-07T09:08:03.205Z,92.10
2023-08-07T09:09:03.176Z,91.46
2023-08-07T09:10:03.169Z,92.32
2023-08-07T09:11:03.153Z,90.97
2023-08-07T09:12:03.135Z,91.06
2023-08-07T09:13:03.140Z,89.55
2023-08-07T09:14:03.113Z,90.61
2023-08-07T09:15:03.113Z,90.30
2023-08-07T09:16:03.090Z,90.00
2023-08-07T09:17:03.137Z,89.90
2023-08-07T09:18:03.094Z,90.06
2023-08-07T09:19:05.472Z,89.45
2023-08-07T09:20:03.037Z,89.25
2023-08-07T09:21:03.028Z,88.24
2023-08-07T09:22:03.017Z,88.18
2023-08-07T09:23:03.010Z,87.98
2023-08-07T09:24:02.987Z,87.68
2023-08-07T09:25:02.968Z,87.52
2023-08-07T09:26:03.033Z,87.62
2023-08-07T09:27:02.961Z,88.63
2023-08-07T09:28:02.926Z,87.72
2023-08-07T09:29:02.939Z,87.52
2023-08-07T09:30:02.919Z,87.68
2023-08-07T09:31:02.969Z,88.14
2023-08-07T09:32:02.884Z,86.18
2023-08-07T09:33:02.936Z,86.33
2023-08-07T09:34:02.857Z,86.69
2023-08-07T09:35:02.838Z,84.88
2023-08-07T09:36:02.839Z,85.78
2023-08-07T09:37:02.856Z,84.11
2023-08-07T09:38:02.868Z,84.21
2023-08-07T09:39:02.784Z,85.16
2023-08-07T09:40:02.769Z,84.85
2023-08-07T09:41:02.771Z,85.86
2023-08-07T09:42:02.769Z,86.27
2023-08-07T09:43:02.738Z,85.56
2023-08-07T09:44:02.715Z,84.79
2023-08-07T09:45:02.757Z,84.89
2023-08-07T09:46:02.761Z,86.10
2023-08-07T09:47:02.686Z,87.21
2023-08-07T09:48:02.811Z,86.41
2023-08-07T09:49:02.671Z,86.71
2023-08-07T09:50:02.685Z,87.56
2023-08-07T09:51:02.713Z,88.06
2023-08-07T09:52:02.611Z,87.81
2023-08-07T09:53:02.628Z,88.87
2023-08-07T09:54:02.591Z,89.88
2023-08-07T09:55:02.588Z,88.81
2023-08-07T09:56:02.586Z,89.83
2023-08-07T09:57:02.884Z,90.28
2023-08-07T09:58:02.551Z,88.97
2023-08-07T09:59:02.541Z,89.98
2023-08-07T10:00:02.536Z,88.87
2023-08-07T10:01:02.543Z,88.73
2023-08-07T10:02:02.512Z,88.83
2023-08-07T10:03:02.546Z,88.93
2023-08-07T10:04:02.550Z,87.78
2023-08-07T10:05:02.453Z,85.31
2023-08-07T10:06:02.456Z,85.28
2023-08-07T10:07:02.439Z,84.43
2023-08-07T10:08:02.421Z,83.08
2023-08-07T10:09:02.428Z,81.87
2023-08-07T10:10:02.387Z,81.73
2023-08-07T10:11:02.508Z,79.52
2023-08-07T10:12:02.354Z,79.68
2023-08-07T10:13:02.376Z,76.67
2023-08-07T10:14:02.346Z,80.05
2023-08-07T10:15:02.338Z,77.00
2023-08-07T10:16:02.327Z,78.70
2023-08-07T10:17:02.298Z,76.86
2023-08-07T10:18:02.357Z,74.85
2023-08-07T10:19:02.266Z,76.76
2023-08-07T10:20:02.265Z,76.05
2023-08-07T10:21:02.233Z,73.41
2023-08-07T10:22:02.229Z,70.26
2023-08-07T10:23:02.223Z,69.85
2023-08-07T10:24:02.198Z,71.09
2023-08-07T10:25:02.180Z,73.55
2023-08-07T10:26:02.178Z,73.24
2023-08-07T10:27:02.170Z,73.14
2023-08-07T10:28:02.176Z,74.75
2023-08-07T10:29:02.134Z,74.69
2023-08-07T10:30:09.199Z,74.65
2023-08-07T10:31:02.114Z,73.61
2023-08-07T10:32:02.197Z,71.70
2023-08-07T10:33:02.128Z,72.41
2023-08-07T10:34:02.075Z,72.87
2023-08-07T10:35:02.048Z,73.00
2023-08-07T10:36:02.226Z,69.39
2023-08-07T10:37:02.054Z,69.29
2023-08-07T10:38:02.023Z,69.92
2023-08-07T10:39:02.005Z,72.64
2023-08-07T10:40:02.000Z,71.90
2023-08-07T10:41:01.995Z,68.29
2023-08-07T10:42:02.001Z,67.18
2023-08-07T10:43:01.957Z,68.99
2023-08-07T10:44:01.947Z,67.88
2023-08-07T10:45:01.923Z,69.66
2023-08-07T10:46:01.938Z,67.22
2023-08-07T10:47:01.990Z,67.52
2023-08-07T10:48:01.915Z,64.51
2023-08-07T10:49:01.883Z,65.54
2023-08-07T10:50:01.865Z,67.25
2023-08-07T10:51:01.874Z,68.76
2023-08-07T10:52:01.843Z,67.11
2023-08-07T10:53:01.825Z,68.82
2023-08-07T10:54:01.819Z,67.78
2023-08-07T10:55:01.805Z,67.65
2023-08-07T10:56:01.808Z,70.39
2023-08-07T10:57:01.780Z,69.15
2023-08-07T10:58:01.758Z,65.14
2023-08-07T10:59:01.745Z,66.21
2023-08-07T11:00:01.754Z,67.48
2023-08-07T11:01:01.733Z,66.11
2023-08-07T11:02:01.761Z,66.88
2023-08-07T11:03:01.772Z,67.45
2023-08-07T11:04:01.694Z,67.85
2023-08-07T11:05:01.747Z,67.41
2023-08-07T11:06:01.669Z,68.95
2023-08-07T11:07:01.629Z,67.78
2023-08-07T11:08:01.630Z,69.96
2023-08-07T11:09:01.629Z,71.33
2023-08-07T11:10:01.637Z,69.49
2023-08-07T11:11:01.584Z,71.03
2023-08-07T11:12:01.578Z,68.25
2023-08-07T11:13:01.584Z,66.85
2023-08-07T11:14:01.563Z,66.61
2023-08-07T11:15:01.555Z,67.91
2023-08-07T11:16:01.585Z,67.98
2023-08-07T11:17:01.511Z,66.21
2023-08-07T11:18:01.597Z,67.52
2023-08-07T11:19:01.499Z,65.85
2023-08-07T11:20:01.470Z,62.94
2023-08-07T11:21:01.453Z,65.48
2023-08-07T11:22:01.447Z,62.51
2023-08-07T11:23:01.431Z,64.51
2023-08-07T11:24:01.434Z,62.92
2023-08-07T11:25:01.399Z,63.81
2023-08-07T11:26:01.392Z,63.71
2023-08-07T11:27:04.038Z,63.51
2023-08-07T11:28:01.397Z,63.51
2023-08-07T11:29:01.366Z,63.81
2023-08-07T11:30:01.343Z,61.61
2023-08-07T11:31:01.384Z,61.31
2023-08-07T11:32:01.310Z,60.61
2023-08-07T11:33:02.290Z,63.04
2023-08-07T11:34:01.288Z,61.64
2023-08-07T11:35:01.279Z,62.34
2023-08-07T11:36:01.258Z,62.51
2023-08-07T11:37:01.246Z,62.18
2023-08-07T11:38:01.244Z,62.21
2023-08-07T11:39:01.224Z,62.67
2023-08-07T11:40:01.209Z,63.98
2023-08-07T11:41:01.186Z,63.90
2023-08-07T11:42:01.200Z,62.11
2023-08-07T11:43:01.185Z,63.85
2023-08-07T11:44:01.162Z,61.99
2023-08-07T11:45:01.153Z,62.09
2023-08-07T11:46:01.154Z,59.38
2023-08-07T11:47:01.129Z,61.01
2023-08-07T11:48:01.155Z,61.01
2023-08-07T11:49:01.084Z,60.18
2023-08-07T11:50:01.117Z,58.20
2023-08-07T11:51:01.071Z,61.34
2023-08-07T11:52:01.079Z,60.10
2023-08-07T11:53:01.035Z,60.62
2023-08-07T11:54:01.034Z,61.52
2023-08-07T11:55:01.011Z,61.47
2023-08-07T11:56:01.022Z,61.21
2023-08-07T11:57:00.998Z,62.08
2023-08-07T11:58:00.975Z,61.18
2023-08-07T11:59:00.958Z,61.48
2023-08-07T12:00:00.944Z,62.11
2023-08-07T12:01:00.972Z,58.30
2023-08-07T12:02:00.926Z,57.73
2023-08-07T12:03:00.944Z,59.23
2023-08-07T12:04:00.914Z,59.83
2023-08-07T12:05:00.883Z,61.00
2023-08-07T12:06:00.894Z,61.22
2023-08-07T12:07:01.193Z,63.36
2023-08-07T12:08:00.850Z,62.86
2023-08-07T12:09:00.838Z,62.79
2023-08-07T12:10:00.837Z,64.20
2023-08-07T12:11:00.817Z,62.92
2023-08-07T12:12:00.817Z,63.62
2023-08-07T12:13:00.767Z,63.32
2023-08-07T12:14:00.768Z,63.02
2023-08-07T12:15:00.784Z,62.45
2023-08-07T12:16:00.824Z,61.94
2023-08-07T12:17:00.726Z,62.45
2023-08-07T12:18:00.730Z,62.95
2023-08-07T12:19:00.708Z,64.16
2023-08-07T12:20:00.706Z,61.86
2023-08-07T12:21:00.678Z,61.96
2023-08-07T12:22:00.654Z,62.26
2023-08-07T12:23:00.647Z,61.19
2023-08-07T12:24:00.643Z,61.00
2023-08-07T12:25:00.624Z,61.74
2023-08-07T12:26:00.606Z,60.81
2023-08-07T12:27:00.601Z,61.11
2023-08-07T12:28:00.582Z,58.94
2023-08-07T12:29:00.586Z,59.39
2023-08-07T12:30:00.561Z,59.59
2023-08-07T12:31:00.565Z,60.62
2023-08-07T12:32:00.529Z,60.82
2023-08-07T12:33:00.579Z,60.93
2023-08-07T12:34:35.472Z,62.03
2023-08-07T12:36:00.490Z,61.50
2023-08-07T12:37:00.599Z,60.06
2023-08-07T12:38:00.464Z,58.94
2023-08-07T12:39:00.440Z,61.28
2023-08-07T12:41:00.422Z,59.38
2023-08-07T12:43:00.401Z,62.98
2023-08-07T12:44:00.413Z,59.95
2023-08-07T12:45:00.367Z,58.45
2023-08-07T12:46:31.633Z,59.78
2023-08-07T12:47:01.541Z,59.68
2023-08-07T12:48:00.445Z,59.35
2023-08-07T12:49:00.309Z,57.95
2023-08-07T12:50:00.296Z,57.65
2023-08-07T12:51:00.299Z,60.61
2023-08-07T12:52:01.616Z,60.03
2023-08-07T12:53:00.267Z,61.54
2023-08-07T12:54:00.295Z,62.00
2023-08-07T12:55:00.308Z,64.40
2023-08-07T12:56:00.210Z,65.38
2023-08-07T12:57:00.218Z,62.87
2023-08-07T12:58:00.192Z,62.00
2023-08-07T12:59:00.185Z,62.60
2023-08-07T13:00:00.218Z,62.43
2023-08-07T13:01:00.202Z,63.13
2023-08-07T13:02:00.164Z,62.46
2023-08-07T13:03:00.223Z,62.16
2023-08-07T13:04:00.158Z,64.17
2023-08-07T13:05:00.134Z,63.23
2023-08-07T13:06:00.096Z,62.90
2023-08-07T13:07:00.450Z,62.50
2023-08-07T13:08:00.066Z,64.58
2023-08-07T13:09:00.051Z,62.07
2023-08-07T13:10:00.038Z,64.01
2023-08-07T13:11:00.041Z,62.90
2023-08-07T13:12:00.034Z,64.01
2023-08-07T13:13:00.015Z,64.91
2023-08-07T13:13:59.981Z,63.50
2023-08-07T13:15:00.026Z,63.67
2023-08-07T13:15:59.975Z,62.24
2023-08-07T13:17:00.266Z,60.08
2023-08-07T13:17:59.986Z,61.65
2023-08-07T13:19:02.358Z,62.32
2023-08-07T13:19:59.910Z,59.55
2023-08-07T13:20:59.908Z,59.22
2023-08-07T13:21:59.914Z,59.27
2023-08-07T13:22:59.888Z,60.25
2023-08-07T13:23:59.859Z,53.84
2023-08-07T13:24:59.864Z,53.99
2023-08-07T13:25:59.852Z,55.04
2023-08-07T13:26:59.843Z,55.34
2023-08-07T13:27:59.814Z,56.39
2023-08-07T13:28:59.801Z,58.07
2023-08-07T13:29:59.794Z,58.78
2023-08-07T13:30:59.780Z,57.98
2023-08-07T13:31:59.818Z,58.12
2023-08-07T13:32:59.777Z,56.07
2023-08-07T13:33:59.749Z,54.71
2023-08-07T13:34:59.726Z,53.27
2023-08-07T13:35:59.707Z,54.64
2023-08-07T13:36:59.690Z,54.51
2023-08-07T13:37:59.713Z,52.69
2023-08-07T13:38:59.686Z,52.24
2023-08-07T13:39:59.655Z,53.61
2023-08-07T13:40:59.640Z,52.19
2023-08-07T13:41:59.959Z,50.68
2023-08-07T13:42:59.621Z,49.76
2023-08-07T13:43:59.621Z,49.36
2023-08-07T13:44:59.596Z,50.93
2023-08-07T13:45:59.598Z,51.92
2023-08-07T13:46:59.575Z,51.37
2023-08-07T13:47:59.591Z,53.96
2023-08-07T13:48:59.545Z,52.81
2023-08-07T13:49:59.519Z,51.84
2023-08-07T13:50:59.508Z,51.65
2023-08-07T13:51:59.710Z,52.29
2023-08-07T13:53:12.091Z,53.49
2023-08-07T13:54:00.484Z,52.94
2023-08-07T13:54:59.464Z,51.00
2023-08-07T13:55:59.883Z,51.45
2023-08-07T13:56:59.434Z,52.74
2023-08-07T13:57:59.444Z,55.40
2023-08-07T13:58:59.413Z,57.15
2023-08-07T13:59:59.406Z,57.39
2023-08-07T14:00:59.449Z,54.02
2023-08-07T14:01:59.743Z,52.94
2023-08-07T14:02:59.443Z,52.02
2023-08-07T14:03:59.386Z,53.27
2023-08-07T14:04:59.345Z,52.39
2023-08-07T14:05:59.323Z,52.87
2023-08-07T14:06:59.325Z,53.31
2023-08-07T14:07:59.306Z,51.59
2023-08-07T14:08:59.278Z,51.59
2023-08-07T14:09:59.278Z,51.25
2023-08-07T14:10:59.260Z,52.12
2023-08-07T14:11:59.547Z,49.71
2023-08-07T14:12:59.238Z,50.10
2023-08-07T14:13:59.237Z,50.18
2023-08-07T14:14:59.211Z,48.99
2023-08-07T14:15:59.208Z,50.01
2023-08-07T14:16:59.196Z,50.60
2023-08-07T14:17:59.188Z,49.98
2023-08-07T14:18:59.151Z,50.87
2023-08-07T14:19:59.150Z,53.56
2023-08-07T14:21:03.268Z,54.77
2023-08-07T14:21:59.124Z,56.65
2023-08-07T14:23:12.350Z,58.58
2023-08-07T14:24:00.116Z,59.81
2023-08-07T14:24:59.074Z,62.34
2023-08-07T14:25:59.092Z,60.97
2023-08-07T14:26:59.049Z,62.80
2023-08-07T14:27:59.040Z,64.24
2023-08-07T14:28:59.023Z,65.47
2023-08-07T14:29:59.035Z,66.08
2023-08-07T14:30:59.044Z,67.21
2023-08-07T14:31:58.991Z,65.73
2023-08-07T14:32:59.062Z,66.17
2023-08-07T14:33:58.965Z,65.77
2023-08-07T14:34:58.966Z,66.60
2023-08-07T14:35:58.948Z,66.47
2023-08-07T14:36:58.930Z,65.67
2023-08-07T14:37:58.940Z,66.77
2023-08-07T14:38:58.913Z,66.24
2023-08-07T14:39:58.895Z,66.24
2023-08-07T14:40:58.878Z,66.14
2023-08-07T14:41:59.187Z,66.41
2023-08-07T14:42:58.842Z,64.54
2023-08-07T14:43:58.867Z,64.17
2023-08-07T14:44:58.830Z,64.17
2023-08-07T14:45:58.837Z,65.41
2023-08-07T14:46:58.784Z,64.33
2023-08-07T14:47:58.821Z,65.33
2023-08-07T14:48:58.777Z,64.76
2023-08-07T14:49:58.756Z,64.86
2023-08-07T14:50:58.791Z,65.06
2023-08-07T14:51:58.897Z,65.67
2023-08-07T14:52:58.712Z,64.36
2023-08-07T14:53:58.713Z,63.89
2023-08-07T14:54:58.713Z,64.09
2023-08-07T14:55:58.717Z,64.92
2023-08-07T14:56:58.674Z,65.22
2023-08-07T14:57:58.691Z,65.12
2023-08-07T14:58:58.654Z,65.02
2023-08-07T14:59:58.625Z,64.72
2023-08-07T15:00:58.615Z,64.72
2023-08-07T15:01:58.776Z,64.02
2023-08-07T15:02:58.634Z,64.12
2023-08-07T15:03:58.625Z,63.85
2023-08-07T15:04:58.557Z,65.42
2023-08-07T15:05:58.545Z,64.52
2023-08-07T15:06:58.543Z,64.62
2023-08-07T15:07:58.537Z,65.42
2023-08-07T15:08:58.504Z,66.50
2023-08-07T15:09:58.496Z,66.50
2023-08-07T15:10:58.475Z,66.91
2023-08-07T15:11:58.668Z,66.50
2023-08-07T15:12:58.473Z,67.54
2023-08-07T15:13:58.448Z,67.94
2023-08-07T15:14:58.425Z,68.44
2023-08-07T15:15:58.456Z,68.65
2023-08-07T15:16:58.410Z,69.09
2023-08-07T15:17:58.436Z,69.18
2023-08-07T15:18:58.375Z,69.99
2023-08-07T15:19:58.366Z,69.99
2023-08-07T15:20:58.416Z,71.00
2023-08-07T15:21:58.649Z,69.89
2023-08-07T15:22:58.322Z,70.79
2023-08-07T15:23:58.322Z,70.39
2023-08-07T15:24:58.308Z,70.79
2023-08-07T15:25:58.299Z,70.79
2023-08-07T15:27:00.075Z,70.50
2023-08-07T15:27:58.265Z,71.60
2023-08-07T15:28:58.239Z,71.10
2023-08-07T15:29:58.291Z,71.91
2023-08-07T15:30:58.240Z,69.06
2023-08-07T15:31:58.509Z,67.41
2023-08-07T15:32:58.217Z,66.91
2023-08-07T15:33:58.195Z,66.91
2023-08-07T15:34:58.227Z,68.15
2023-08-07T15:35:58.307Z,67.78
2023-08-07T15:36:58.449Z,67.27
2023-08-07T15:37:58.137Z,67.27
2023-08-07T15:38:58.205Z,66.47
2023-08-07T15:39:58.148Z,67.55
2023-08-07T15:40:58.119Z,64.97
2023-08-07T15:41:58.455Z,64.43
2023-08-07T15:42:58.069Z,64.71
2023-08-07T15:43:58.053Z,64.51
2023-08-07T15:44:58.054Z,64.14
2023-08-07T15:45:58.073Z,64.47
2023-08-07T15:46:58.262Z,65.80
2023-08-07T15:47:58.027Z,65.84
2023-08-07T15:48:57.984Z,66.47
2023-08-07T15:49:57.989Z,67.07
2023-08-07T15:50:57.965Z,66.17
2023-08-07T15:51:57.964Z,67.61
2023-08-07T15:52:57.936Z,66.30
2023-08-07T15:53:57.938Z,67.00
2023-08-07T15:54:57.931Z,66.50
2023-08-07T15:55:57.905Z,66.23
2023-08-07T15:56:58.103Z,66.13
2023-08-07T15:57:57.893Z,66.74
2023-08-07T15:58:57.878Z,67.24
2023-08-07T15:59:57.857Z,67.14
2023-08-07T16:00:57.835Z,66.71
2023-08-07T16:01:57.844Z,66.30
2023-08-07T16:02:57.862Z,65.56
2023-08-07T16:03:57.841Z,65.16
2023-08-07T16:04:57.806Z,63.82
2023-08-07T16:05:57.780Z,63.22
2023-08-07T16:06:58.039Z,62.89
2023-08-07T16:07:57.759Z,64.30
2023-08-07T16:08:57.751Z,64.00
2023-08-07T16:09:57.719Z,64.73
2023-08-07T16:10:57.705Z,64.63
2023-08-07T16:11:57.704Z,63.62
2023-08-07T16:12:57.705Z,65.03
2023-08-07T16:13:57.675Z,63.56
2023-08-07T16:14:57.653Z,63.45
2023-08-07T16:15:57.682Z,64.26
2023-08-07T16:16:58.826Z,64.26
2023-08-07T16:17:57.676Z,63.85
2023-08-07T16:18:57.598Z,64.09
2023-08-07T16:19:57.594Z,64.59
2023-08-07T16:20:57.584Z,64.99
2023-08-07T16:21:57.585Z,64.76
2023-08-07T16:22:57.568Z,64.16
2023-08-07T16:23:57.542Z,64.76
2023-08-07T16:24:57.527Z,63.87
2023-08-07T16:25:57.520Z,61.40
2023-08-07T16:26:57.888Z,59.94
2023-08-07T16:27:57.541Z,59.64
2023-08-07T16:28:57.480Z,61.24
2023-08-07T16:29:57.465Z,60.27
2023-08-07T16:31:04.567Z,61.33
2023-08-07T16:31:57.794Z,61.38
2023-08-07T16:32:57.524Z,62.75
2023-08-07T16:33:57.434Z,63.59
2023-08-07T16:34:57.397Z,64.89
2023-08-07T16:35:57.406Z,64.12
2023-08-07T16:36:57.668Z,64.42
2023-08-07T16:37:57.423Z,64.75
2023-08-07T16:38:57.354Z,65.76
2023-08-07T16:39:57.334Z,65.06
2023-08-07T16:40:57.332Z,64.65
2023-08-07T16:41:57.317Z,64.86
2023-08-07T16:42:57.288Z,64.45
2023-08-07T16:43:57.288Z,64.55
2023-08-07T16:44:57.269Z,64.92
2023-08-07T16:45:57.349Z,64.72
2023-08-07T16:46:57.597Z,65.02
2023-08-07T16:47:57.334Z,64.12
2023-08-07T16:48:57.215Z,65.33
2023-08-07T16:49:57.216Z,64.95
2023-08-07T16:51:58.178Z,64.95
2023-08-07T16:52:57.176Z,65.36
2023-08-07T16:53:57.160Z,65.86
2023-08-07T16:54:57.148Z,65.06
2023-08-07T16:55:57.128Z,65.26
2023-08-07T16:56:57.438Z,65.56
2023-08-07T16:57:57.155Z,65.66
2023-08-07T16:58:57.083Z,65.19
2023-08-07T16:59:57.086Z,65.59
2023-08-07T17:00:57.073Z,67.50
2023-08-07T17:01:57.042Z,66.70
2023-08-07T17:02:57.105Z,65.19
2023-08-07T17:03:57.030Z,64.86
2023-08-07T17:04:57.018Z,64.06
2023-08-07T17:05:57.009Z,64.43
2023-08-07T17:06:57.132Z,63.82
2023-08-07T17:07:56.997Z,63.96
2023-08-07T17:08:56.970Z,64.46
2023-08-07T17:09:56.943Z,63.05
2023-08-07T17:10:56.925Z,62.78