createdAt,value
2022-08-17T00:07:28.535Z,2.9998779296875
2022-08-17T00:17:28.454Z,4.901123046875
2022-08-17T00:27:28.380Z,3.2012939453125
2022-08-17T00:37:28.291Z,3.399658203125
2022-08-17T00:47:28.243Z,3.2989501953125
2022-08-17T00:57:28.160Z,3.7994384765625
2022-08-17T01:07:28.107Z,4.0008544921875
2022-08-17T01:17:28.009Z,3.900146484375
2022-08-17T01:27:28.029Z,4.5013427734375
2022-08-17T01:37:27.865Z,4.5013427734375
2022-08-17T01:47:27.790Z,3.399658203125
2022-08-17T01:57:27.750Z,3.5003662109375
2022-08-17T02:07:27.648Z,3.1005859375
2022-08-17T02:17:27.575Z,5.499267578125
2022-08-17T02:27:27.508Z,2.9998779296875
2022-08-17T02:37:27.437Z,2.60009765625
2022-08-17T02:47:27.356Z,4.901123046875
2022-08-17T02:57:27.291Z,4.0985107421875
2022-08-17T03:07:27.216Z,4.0985107421875
2022-08-17T03:17:27.147Z,4.19921875
2022-08-17T03:27:27.073Z,7.2021484375
2022-08-17T03:37:26.996Z,3.7994384765625
2022-08-17T03:47:26.929Z,5.2001953125
2022-08-17T03:57:26.839Z,4.998779296875
2022-08-17T04:07:26.752Z,5.8013916015625
2022-08-17T04:17:26.685Z,7.89794921875
2022-08-17T04:27:26.620Z,11.297607421875
2022-08-17T04:37:26.547Z,4.998779296875
2022-08-17T04:47:26.471Z,6.597900390625
2022-08-17T04:57:26.405Z,6.1004638671875
2022-08-17T05:07:30.877Z,7.70263671875
2022-08-17T05:17:26.249Z,9.600830078125
2022-08-17T05:27:29.276Z,13.4033203125
2022-08-17T05:37:26.196Z,9.89990234375
2022-08-17T05:47:26.015Z,12.298583984375
2022-08-17T05:57:25.934Z,13.19580078125
2022-08-17T06:07:25.879Z,18.00537109375
2022-08-17T06:17:25.811Z,8.001708984375
2022-08-17T06:27:25.761Z,14.404296875
2022-08-17T06:37:25.671Z,10.400390625
2022-08-17T06:47:28.418Z,10.601806640625
2022-08-17T06:57:25.519Z,9.80224609375
2022-08-17T07:07:25.480Z,6.89697265625
2022-08-17T07:17:46.654Z,9.002685546875
2022-08-17T07:27:25.329Z,4.5013427734375
2022-08-17T07:37:25.231Z,7.70263671875
2022-08-17T07:47:25.173Z,7.80029296875
2022-08-17T07:57:29.807Z,7.501220703125
2022-08-17T08:07:25.043Z,8.697509765625
2022-08-17T08:17:24.975Z,4.901123046875
2022-08-17T08:27:24.882Z,8.599853515625
2022-08-17T08:37:33.682Z,6.298828125
2022-08-17T08:47:24.743Z,7.000732421875
2022-08-17T08:57:29.412Z,3.7994384765625
2022-08-17T09:07:24.637Z,5.8990478515625
2022-08-17T09:17:24.531Z,4.0985107421875
2022-08-17T09:27:24.449Z,7.2021484375
2022-08-17T09:37:24.397Z,4.400634765625
2022-08-17T09:47:24.310Z,4.19921875
2022-08-17T09:57:30.526Z,5.8013916015625
2022-08-17T10:07:24.168Z,3.60107421875
2022-08-17T10:17:24.085Z,5.3009033203125
2022-08-17T10:27:23.999Z,2.40020751953125
2022-08-17T10:37:23.945Z,2.69927978515625
2022-08-17T10:47:23.869Z,5.70068359375
2022-08-17T10:57:23.815Z,3.69873046875
2022-08-17T11:07:23.725Z,4.5013427734375
2022-08-17T11:17:23.638Z,3.60107421875
2022-08-17T11:27:23.611Z,0.6999969482421875
2022-08-17T11:37:23.507Z,2.099609375
2022-08-17T11:47:23.439Z,3.2989501953125
2022-08-17T11:57:23.344Z,4.400634765625
2022-08-17T12:07:23.315Z,1.300048828125
2022-08-17T12:17:41.389Z,2.2003173828125
2022-08-17T12:28:04.545Z,2.099609375
2022-08-17T12:37:23.106Z,2.00042724609375
2022-08-17T12:47:23.333Z,1.000213623046875
2022-08-17T12:57:22.933Z,1.60064697265625
2022-08-17T13:07:22.872Z,0.4001617431640625
2022-08-17T13:17:22.792Z,0.800323486328125
2022-08-17T13:27:22.720Z,1.89971923828125
2022-08-17T13:37:23.163Z,2.29949951171875
2022-08-17T13:47:22.593Z,0.4001617431640625
2022-08-17T13:57:22.506Z,1.000213623046875
2022-08-17T14:07:22.440Z,2.29949951171875
2022-08-17T14:17:22.373Z,0.5001068115234375
2022-08-17T14:27:22.314Z,1.800537109375
2022-08-17T14:37:22.217Z,1.399993896484375
2022-08-17T14:47:22.161Z,0.20008087158203125
2022-08-17T14:57:33.164Z,0.10004043579101562
2022-08-17T15:07:22.022Z,1.300048828125
2022-08-17T15:17:21.951Z,1.200103759765625
2022-08-17T15:27:32.084Z,2.00042724609375
2022-08-17T15:37:21.799Z,1.60064697265625
2022-08-17T15:47:21.745Z,1.49993896484375
2022-08-17T15:57:21.650Z,1.000213623046875
2022-08-17T16:07:26.431Z,0.6000518798828125
2022-08-17T16:17:38.609Z,0.6999969482421875
2022-08-17T16:27:21.451Z,0.10004043579101562
2022-08-17T16:37:21.377Z,1.399993896484375
2022-08-17T16:47:21.297Z,0.5001068115234375
2022-08-17T16:57:21.232Z,0.9002685546875
2022-08-17T17:07:21.173Z,3.69873046875
2022-08-17T17:17:21.081Z,0.9002685546875
2022-08-17T17:27:21.021Z,0.6000518798828125
2022-08-17T17:37:20.950Z,0.6000518798828125
2022-08-17T17:47:20.876Z,0.4001617431640625
2022-08-17T17:57:20.802Z,0.5001068115234375
2022-08-17T18:07:20.711Z,2.00042724609375
2022-08-17T18:17:20.650Z,3.2989501953125
2022-08-17T18:27:20.592Z,1.60064697265625
2022-08-17T18:37:20.521Z,1.60064697265625
2022-08-17T18:47:20.447Z,2.2003173828125
2022-08-17T18:57:20.381Z,3.900146484375
2022-08-17T19:07:20.318Z,3.60107421875
2022-08-17T19:17:20.242Z,4.998779296875
2022-08-17T19:27:20.151Z,2.40020751953125
2022-08-17T19:37:20.119Z,2.00042724609375
2022-08-17T19:47:43.567Z,3.69873046875
2022-08-17T19:57:19.941Z,2.60009765625
2022-08-17T20:07:19.860Z,4.19921875
2022-08-17T20:17:19.789Z,1.200103759765625
2022-08-17T20:27:19.745Z,3.5003662109375
2022-08-17T20:37:19.683Z,3.2012939453125
2022-08-17T20:47:21.828Z,0.6000518798828125
2022-08-17T20:57:19.509Z,1.89971923828125
2022-08-17T21:07:19.444Z,1.800537109375
2022-08-17T21:17:19.372Z,1.800537109375
2022-08-17T21:27:19.302Z,1.89971923828125
2022-08-17T21:37:19.216Z,1.10015869140625
2022-08-17T21:47:19.150Z,3.2012939453125
2022-08-17T21:57:19.091Z,0.800323486328125
2022-08-17T22:07:19.033Z,1.300048828125
2022-08-17T22:17:18.954Z,3.399658203125
2022-08-17T22:27:18.858Z,4.69970703125
2022-08-17T22:37:18.802Z,2.79998779296875
2022-08-17T22:47:18.740Z,3.1005859375
2022-08-17T22:57:19.128Z,0.9002685546875
2022-08-17T23:07:18.570Z,2.40020751953125
2022-08-17T23:17:18.482Z,1.300048828125
2022-08-17T23:27:18.410Z,1.60064697265625
2022-08-17T23:37:18.346Z,0.30002593994140625
2022-08-17T23:47:18.264Z,0.4001617431640625
2022-08-17T23:57:18.193Z,1.6998291015625
