createdAt,value
2019-03-04T00:01:00.289Z,99164.63
2019-03-04T00:03:29.897Z,99166.21
2019-03-04T00:05:59.591Z,99159.75
2019-03-04T00:08:28.982Z,99157.91
2019-03-04T00:10:58.328Z,99157.48
2019-03-04T00:13:27.620Z,99156.87
2019-03-04T00:15:56.939Z,99150.70
2019-03-04T00:18:26.321Z,99154.48
2019-03-04T00:20:55.736Z,99137.14
2019-03-04T00:23:26.235Z,99153.20
2019-03-04T00:25:55.944Z,99159.58
2019-03-04T00:28:25.612Z,99165.16
2019-03-04T00:30:54.954Z,99161.56
2019-03-04T00:33:24.652Z,99154.46
2019-03-04T00:35:54.012Z,99144.31
2019-03-04T00:38:23.675Z,99142.88
2019-03-04T00:40:53.060Z,99138.87
2019-03-04T00:43:22.442Z,99134.12
2019-03-04T00:45:52.161Z,99127.88
2019-03-04T00:48:21.521Z,99103.84
2019-03-04T00:50:50.858Z,99104.92
2019-03-04T00:53:20.188Z,99110.79
2019-03-04T00:55:56.215Z,99105.03
2019-03-04T00:58:25.459Z,99096.00
2019-03-04T01:00:54.811Z,99094.35
2019-03-04T01:03:24.157Z,99086.98
2019-03-04T01:05:54.963Z,99102.44
2019-03-04T01:08:24.365Z,99104.52
2019-03-04T01:10:53.704Z,99101.33
2019-03-04T01:13:24.108Z,99106.66
2019-03-04T01:15:53.905Z,99096.17
2019-03-04T01:18:23.248Z,99100.65
2019-03-04T01:20:52.917Z,99092.41
2019-03-04T01:23:22.239Z,99075.67
2019-03-04T01:25:51.566Z,99080.81
2019-03-04T01:28:21.433Z,99081.01
2019-03-04T01:30:51.004Z,99079.30
2019-03-04T01:33:20.454Z,99054.45
2019-03-04T01:35:49.803Z,99054.41
2019-03-04T01:38:19.532Z,99033.78
2019-03-04T01:40:49.156Z,99037.88
2019-03-04T01:43:18.488Z,99022.47
2019-03-04T01:45:47.820Z,99020.44
2019-03-04T01:48:17.393Z,99026.09
2019-03-04T01:50:47.063Z,99015.01
2019-03-04T01:53:17.140Z,99005.67
2019-03-04T01:55:47.428Z,98995.36
2019-03-04T01:58:16.960Z,98975.77
2019-03-04T02:00:46.261Z,98972.17
2019-03-04T02:03:15.880Z,98978.84
2019-03-04T02:05:45.184Z,98971.57
2019-03-04T02:08:14.500Z,98976.91
2019-03-04T02:10:44.155Z,98971.89
2019-03-04T02:13:13.458Z,98983.91
2019-03-04T02:15:43.130Z,98986.06
2019-03-04T02:18:12.484Z,98984.09
2019-03-04T02:20:41.834Z,98979.77
2019-03-04T02:23:11.185Z,98980.72
2019-03-04T02:25:48.373Z,98986.34
2019-03-04T02:28:17.725Z,98985.33
2019-03-04T02:30:47.026Z,98967.88
2019-03-04T02:33:16.739Z,98974.47
2019-03-04T02:35:46.434Z,98985.24
2019-03-04T02:38:15.789Z,98973.14
2019-03-04T02:40:45.143Z,98975.30
2019-03-04T02:43:14.458Z,98974.38
2019-03-04T02:45:43.801Z,98974.91
2019-03-04T02:48:13.443Z,98977.17
2019-03-04T02:50:42.786Z,98967.32
2019-03-04T02:53:12.161Z,98969.16
2019-03-04T02:55:41.471Z,98966.18
2019-03-04T02:58:10.870Z,98965.22
2019-03-04T03:00:40.197Z,98962.88
2019-03-04T03:03:09.852Z,98960.71
2019-03-04T03:05:39.202Z,98964.91
2019-03-04T03:08:08.977Z,98962.36
2019-03-04T03:10:38.324Z,98953.12
2019-03-04T03:13:07.650Z,98946.34
2019-03-04T03:15:36.991Z,98940.19
2019-03-04T03:18:06.323Z,98933.98
2019-03-04T03:20:35.920Z,98938.27
2019-03-04T03:23:05.665Z,98927.22
2019-03-04T03:25:34.993Z,98925.31
2019-03-04T03:28:04.443Z,98923.73
2019-03-04T03:30:33.845Z,98919.81
2019-03-04T03:33:03.170Z,98900.64
2019-03-04T03:35:32.498Z,98908.64
2019-03-04T03:38:02.096Z,98902.06
2019-03-04T03:40:31.514Z,98902.83
2019-03-04T03:43:00.839Z,98901.16
2019-03-04T03:45:30.175Z,98893.56
2019-03-04T03:47:59.484Z,98885.44
2019-03-04T03:50:28.886Z,98875.52
2019-03-04T03:52:58.219Z,98874.27
2019-03-04T03:55:27.802Z,98894.59
2019-03-04T03:57:57.367Z,98905.01
2019-03-04T04:00:27.065Z,98904.83
2019-03-04T04:02:56.680Z,98887.69
2019-03-04T04:05:25.984Z,98872.94
2019-03-04T04:07:55.561Z,98863.88
2019-03-04T04:10:24.892Z,98874.08
2019-03-04T04:12:54.640Z,98866.46
2019-03-04T04:15:24.233Z,98864.28
2019-03-04T04:17:53.545Z,98873.00
2019-03-04T04:20:23.175Z,98865.00
2019-03-04T04:22:52.757Z,98863.48
2019-03-04T04:25:23.122Z,98853.84
2019-03-04T04:27:52.567Z,98852.56
2019-03-04T04:30:32.556Z,98844.84
2019-03-04T04:33:01.952Z,98854.45
2019-03-04T04:35:31.267Z,98844.56
2019-03-04T04:38:00.862Z,98832.03
2019-03-04T04:40:30.186Z,98823.08
2019-03-04T04:42:59.502Z,98822.41
2019-03-04T04:45:29.104Z,98821.55
2019-03-04T04:47:58.730Z,98816.78
2019-03-04T04:50:32.637Z,98812.35
2019-03-04T04:53:02.252Z,98806.46
2019-03-04T04:55:31.581Z,98795.56
2019-03-04T04:58:01.165Z,98782.55
2019-03-04T05:00:31.346Z,98768.34
2019-03-04T05:03:00.917Z,98768.10
2019-03-04T05:05:30.595Z,98751.12
2019-03-04T05:08:01.601Z,98752.06
2019-03-04T05:10:30.931Z,98746.16
2019-03-04T05:13:00.642Z,98743.13
2019-03-04T05:15:30.189Z,98740.06
2019-03-04T05:17:59.867Z,98738.97
2019-03-04T05:20:29.358Z,98735.99
2019-03-04T05:22:58.698Z,98735.15
2019-03-04T05:25:28.160Z,98721.22
2019-03-04T05:27:57.564Z,98734.64
2019-03-04T05:30:27.739Z,98719.79
2019-03-04T05:32:57.095Z,98689.43
2019-03-04T05:35:26.400Z,98706.45
2019-03-04T05:37:55.809Z,98697.75
2019-03-04T05:40:25.339Z,98692.70
2019-03-04T05:42:54.722Z,98673.31
2019-03-04T05:45:24.082Z,98669.88
2019-03-04T05:47:53.499Z,98666.44
2019-03-04T05:50:27.037Z,98666.95
2019-03-04T05:52:56.727Z,98668.16
2019-03-04T05:55:26.099Z,98666.03
2019-03-04T05:57:55.469Z,98667.23
2019-03-04T06:00:26.599Z,98668.20
2019-03-04T06:03:04.221Z,98657.13
2019-03-04T06:05:33.644Z,98648.21
2019-03-04T06:08:04.777Z,98652.34
2019-03-04T06:10:34.127Z,98654.69
2019-03-04T06:13:03.733Z,98663.03
2019-03-04T06:15:33.310Z,98652.77
2019-03-04T06:18:02.633Z,98640.98
2019-03-04T06:20:32.364Z,98649.08
2019-03-04T06:23:01.694Z,98626.25
2019-03-04T06:25:31.502Z,98620.18
2019-03-04T06:28:01.199Z,98627.17
2019-03-04T06:30:33.727Z,98613.32
2019-03-04T06:33:03.047Z,98602.52
2019-03-04T06:35:32.624Z,98599.25
2019-03-04T06:38:02.257Z,98600.08
2019-03-04T06:40:31.634Z,98585.44
2019-03-04T06:43:01.001Z,98584.84
2019-03-04T06:45:30.603Z,98593.91
2019-03-04T06:48:00.238Z,98587.66
2019-03-04T06:50:56.345Z,98567.98
2019-03-04T06:53:42.174Z,98567.53
2019-03-04T06:56:31.282Z,98572.05
2019-03-04T06:59:39.594Z,98576.91
2019-03-04T07:02:16.758Z,98577.73
2019-03-04T07:05:07.340Z,98580.33
2019-03-04T07:07:36.670Z,98582.63
2019-03-04T07:10:08.935Z,98575.19
2019-03-04T07:12:38.286Z,98564.64
2019-03-04T07:15:09.093Z,98563.61
2019-03-04T07:17:38.380Z,98566.57
2019-03-04T07:20:16.808Z,98568.27
2019-03-04T07:22:48.401Z,98544.73
2019-03-04T07:25:17.256Z,98556.84
2019-03-04T07:27:47.282Z,98540.41
2019-03-04T07:30:19.806Z,98542.41
2019-03-04T07:32:49.198Z,98536.76
2019-03-04T07:35:19.299Z,98535.94
2019-03-04T07:37:51.418Z,98518.55
2019-03-04T07:40:22.264Z,98518.55
2019-03-04T07:42:51.632Z,98506.95
2019-03-04T07:45:20.967Z,98509.89
2019-03-04T07:47:50.308Z,98512.27
2019-03-04T07:50:19.645Z,98504.02
2019-03-04T07:52:53.852Z,98502.58
2019-03-04T07:55:23.491Z,98493.56
2019-03-04T07:57:52.819Z,98490.20
2019-03-04T08:00:22.197Z,98476.95
2019-03-04T08:02:51.792Z,98449.53
2019-03-04T08:05:21.105Z,98453.90
2019-03-04T08:07:55.152Z,98443.58
2019-03-04T08:11:03.852Z,98430.88
2019-03-04T08:13:58.948Z,98431.58
2019-03-04T08:16:28.509Z,98431.25
2019-03-04T08:18:58.159Z,98424.33
2019-03-04T08:21:27.460Z,98406.03
2019-03-04T08:23:56.806Z,98400.13
2019-03-04T08:26:26.115Z,98382.39
2019-03-04T08:28:55.437Z,98374.03
2019-03-04T08:31:24.764Z,98366.34
2019-03-04T08:33:54.072Z,98368.98
2019-03-04T08:36:23.415Z,98364.36
2019-03-04T08:38:52.707Z,98366.80
2019-03-04T08:41:22.291Z,98358.93
2019-03-04T08:43:51.888Z,98350.84
2019-03-04T08:46:21.208Z,98352.59
2019-03-04T08:48:50.830Z,98350.08
2019-03-04T08:51:20.123Z,98350.90
2019-03-04T08:53:49.710Z,98344.73
2019-03-04T08:56:19.056Z,98341.44
2019-03-04T08:58:48.355Z,98342.56
2019-03-04T09:01:18.274Z,98335.36
2019-03-04T09:03:47.596Z,98324.89
2019-03-04T09:06:19.139Z,98334.90
2019-03-04T09:08:48.484Z,98335.63
2019-03-04T09:11:18.149Z,98313.23
2019-03-04T09:13:47.448Z,98327.20
2019-03-04T09:16:17.064Z,98319.03
2019-03-04T09:18:46.395Z,98324.02
2019-03-04T09:21:16.004Z,98309.53
2019-03-04T09:23:45.327Z,98315.55
2019-03-04T09:26:14.646Z,98299.87
2019-03-04T09:28:43.974Z,98309.83
2019-03-04T09:31:13.281Z,98324.08
2019-03-04T09:33:42.950Z,98308.93
2019-03-04T09:36:12.277Z,98310.38
2019-03-04T09:38:41.577Z,98297.19
2019-03-04T09:41:11.192Z,98306.39
2019-03-04T09:43:40.523Z,98317.09
2019-03-04T09:46:09.861Z,98300.73
2019-03-04T09:48:39.202Z,98296.02
2019-03-04T09:51:08.793Z,98286.08
2019-03-04T09:53:39.668Z,98307.42
2019-03-04T09:56:09.499Z,98289.40
2019-03-04T09:58:38.828Z,98306.26
2019-03-04T10:01:20.865Z,98303.81
2019-03-04T10:03:58.316Z,98297.09
2019-03-04T10:06:43.880Z,98294.87
2019-03-04T10:09:32.244Z,98293.53
2019-03-04T10:12:33.622Z,98266.73
2019-03-04T10:15:25.577Z,98257.04
2019-03-04T10:18:11.291Z,98271.02
2019-03-04T10:20:59.990Z,98268.05
2019-03-04T10:24:04.232Z,98261.33
2019-03-04T10:27:02.335Z,98255.39
2019-03-04T10:30:03.382Z,98258.81
2019-03-04T10:32:46.236Z,98265.25
2019-03-04T10:35:29.308Z,98257.63
2019-03-04T10:38:22.653Z,98262.13
2019-03-04T10:41:10.639Z,98272.87
2019-03-04T10:43:53.681Z,98267.59
2019-03-04T10:46:53.785Z,98252.81
2019-03-04T10:49:23.535Z,98263.87
2019-03-04T10:51:52.871Z,98264.62
2019-03-04T10:54:22.455Z,98253.49
2019-03-04T10:56:51.773Z,98251.81
2019-03-04T10:59:21.139Z,98257.02
2019-03-04T11:01:50.474Z,98232.33
2019-03-04T11:04:20.051Z,98233.23
2019-03-04T11:06:49.655Z,98201.52
2019-03-04T11:09:19.267Z,98199.23
2019-03-04T11:11:49.909Z,98188.98
2019-03-04T11:14:20.612Z,98179.66
2019-03-04T11:16:52.218Z,98166.63
2019-03-04T11:19:22.320Z,98173.52
2019-03-04T11:21:55.090Z,98164.41
2019-03-04T11:24:25.719Z,98167.88
2019-03-04T11:26:56.301Z,98143.59
2019-03-04T11:29:26.364Z,98167.54
2019-03-04T11:31:58.606Z,98163.74
2019-03-04T11:34:29.018Z,98167.27
2019-03-04T11:36:58.844Z,98157.80
2019-03-04T11:39:45.669Z,98175.41
2019-03-04T11:42:15.044Z,98175.58
2019-03-04T11:44:44.667Z,98175.07
2019-03-04T11:47:14.319Z,98145.45
2019-03-04T11:49:43.669Z,98135.05
2019-03-04T11:52:13.248Z,98139.14
2019-03-04T11:54:42.660Z,98125.70
2019-03-04T11:57:12.310Z,98103.25
2019-03-04T11:59:41.641Z,98145.39
2019-03-04T12:02:12.905Z,98117.20
2019-03-04T12:04:42.222Z,98130.87
2019-03-04T12:07:11.853Z,98142.99
2019-03-04T12:09:41.453Z,98125.23
2019-03-04T12:12:11.508Z,98129.44
2019-03-04T12:14:41.110Z,98114.05
2019-03-04T12:17:10.735Z,98115.54
2019-03-04T12:19:40.307Z,98135.96
2019-03-04T12:22:09.922Z,98138.95
2019-03-04T12:24:39.508Z,98121.56
2019-03-04T12:27:09.090Z,98123.80
2019-03-04T12:29:38.489Z,98134.32
2019-03-04T12:32:09.370Z,98113.15
2019-03-04T12:34:38.773Z,98091.39
2019-03-04T12:37:08.350Z,98130.75
2019-03-04T12:39:37.940Z,98079.17
2019-03-04T12:42:07.273Z,98136.84
2019-03-04T12:44:36.665Z,98139.20
2019-03-04T12:47:06.212Z,98141.83
2019-03-04T12:49:35.589Z,98145.26
2019-03-04T12:52:05.203Z,98146.44
2019-03-04T12:54:34.794Z,98077.31
2019-03-04T12:57:04.497Z,98128.73
2019-03-04T12:59:34.123Z,98121.05
2019-03-04T13:02:03.806Z,98139.05
2019-03-04T13:04:33.117Z,98139.16
2019-03-04T13:07:02.463Z,98134.16
2019-03-04T13:09:32.066Z,98137.42
2019-03-04T13:12:01.407Z,98149.81
2019-03-04T13:14:30.728Z,98146.05
2019-03-04T13:17:00.484Z,98144.08
2019-03-04T13:19:30.156Z,98150.91
2019-03-04T13:22:08.260Z,98138.63
2019-03-04T13:24:30.793Z,98112.97
2019-03-04T13:27:00.124Z,98104.45
2019-03-04T13:29:30.364Z,98095.13
2019-03-04T13:31:59.700Z,98096.97
2019-03-04T13:34:29.008Z,98127.56
2019-03-04T13:36:58.598Z,98123.30
2019-03-04T13:39:28.256Z,98135.49
2019-03-04T13:41:57.897Z,98113.30
2019-03-04T13:44:49.533Z,98107.88
2019-03-04T13:47:21.636Z,98125.56
2019-03-04T13:49:50.946Z,98134.99
2019-03-04T13:52:20.754Z,98125.97
2019-03-04T13:54:50.085Z,98178.87
2019-03-04T13:57:19.436Z,98200.88
2019-03-04T13:59:49.038Z,98183.59
2019-03-04T14:02:18.399Z,98199.39
2019-03-04T14:04:47.708Z,98208.94
2019-03-04T14:07:17.312Z,98204.92
2019-03-04T14:09:46.927Z,98183.58
2019-03-04T14:12:16.532Z,98184.59
2019-03-04T14:14:46.131Z,98200.15
2019-03-04T14:17:15.477Z,98189.55
2019-03-04T14:19:45.114Z,98184.73
2019-03-04T14:22:14.704Z,98182.86
2019-03-04T14:24:44.521Z,98167.96
2019-03-04T14:27:14.109Z,98181.55
2019-03-04T14:29:43.694Z,98178.73
2019-03-04T14:32:13.026Z,98168.20
2019-03-04T14:34:42.640Z,98179.14
2019-03-04T14:37:12.201Z,98168.26
2019-03-04T14:39:41.770Z,98177.06
2019-03-04T14:42:11.088Z,98183.41
2019-03-04T14:44:40.417Z,98167.56
2019-03-04T14:47:09.734Z,98183.75
2019-03-04T14:49:44.648Z,98177.05
2019-03-04T14:52:10.388Z,98159.44
2019-03-04T14:54:39.948Z,98144.90
2019-03-04T14:57:09.283Z,98155.53
2019-03-04T14:59:38.716Z,98161.53
2019-03-04T15:02:08.069Z,98156.65
2019-03-04T15:04:37.668Z,98158.47
2019-03-04T15:07:07.010Z,98179.16
2019-03-04T15:09:36.603Z,98173.51
2019-03-04T15:12:06.219Z,98180.57
2019-03-04T15:14:35.545Z,98186.87
2019-03-04T15:17:05.189Z,98172.72
2019-03-04T15:19:34.767Z,98196.31
2019-03-04T15:22:04.138Z,98195.66
2019-03-04T15:24:33.743Z,98170.19
2019-03-04T15:27:03.339Z,98211.95
2019-03-04T15:29:33.016Z,98212.72
2019-03-04T15:32:02.591Z,98190.10
2019-03-04T15:34:31.933Z,98188.42
2019-03-04T15:37:01.268Z,98199.91
2019-03-04T15:39:30.592Z,98197.84
2019-03-04T15:42:00.210Z,98189.76
2019-03-04T15:44:29.546Z,98198.23
2019-03-04T15:46:58.877Z,98192.31
2019-03-04T15:49:28.187Z,98190.28
2019-03-04T15:51:57.580Z,98196.20
2019-03-04T15:54:26.920Z,98193.64
2019-03-04T15:56:59.498Z,98190.41
2019-03-04T15:59:28.851Z,98193.28
2019-03-04T16:02:03.428Z,98180.77
2019-03-04T16:04:33.035Z,98168.30
2019-03-04T16:07:02.385Z,98149.36
2019-03-04T16:09:32.144Z,98134.05
2019-03-04T16:12:01.465Z,98124.08
2019-03-04T16:14:31.098Z,98115.97
2019-03-04T16:17:00.679Z,98090.22
2019-03-04T16:19:30.280Z,98095.05
2019-03-04T16:21:59.595Z,98118.47
2019-03-04T16:24:28.939Z,98096.78
2019-03-04T16:26:58.528Z,98126.49
2019-03-04T16:29:36.927Z,98141.89
2019-03-04T16:31:59.243Z,98169.74
2019-03-04T16:34:28.839Z,98182.95
2019-03-04T16:36:58.155Z,98186.91
2019-03-04T16:39:27.546Z,98191.43
2019-03-04T16:41:57.155Z,98196.77
2019-03-04T16:44:26.745Z,98195.22
2019-03-04T16:46:56.063Z,98196.31
2019-03-04T16:49:25.652Z,98191.95
2019-03-04T16:51:55.273Z,98199.75
2019-03-04T16:54:24.842Z,98232.87
2019-03-04T16:56:54.170Z,98263.25
2019-03-04T16:59:23.791Z,98289.02
2019-03-04T17:01:53.124Z,98292.91
2019-03-04T17:04:22.702Z,98240.41
2019-03-04T17:06:52.284Z,98300.02
2019-03-04T17:09:21.879Z,98289.53
2019-03-04T17:11:51.262Z,98276.50
2019-03-04T17:14:20.573Z,98285.95
2019-03-04T17:16:49.914Z,98300.80
2019-03-04T17:19:19.513Z,98309.34
2019-03-04T17:21:49.119Z,98321.61
2019-03-04T17:24:18.716Z,98336.57
2019-03-04T17:26:48.056Z,98329.48
2019-03-04T17:29:17.675Z,98310.17
2019-03-04T17:31:47.043Z,98315.06
2019-03-04T17:34:16.655Z,98321.22
2019-03-04T17:36:46.273Z,98323.48
2019-03-04T17:39:15.605Z,98307.77
2019-03-04T17:41:45.213Z,98314.63
2019-03-04T17:44:19.456Z,98313.69
2019-03-04T17:46:49.042Z,98315.14
2019-03-04T17:49:18.426Z,98307.58
2019-03-04T17:51:48.082Z,98320.34
2019-03-04T17:54:17.451Z,98317.06
2019-03-04T17:56:47.089Z,98303.46
2019-03-04T17:59:16.450Z,98312.59
2019-03-04T18:01:46.012Z,98323.20
2019-03-04T18:04:15.416Z,98330.49
2019-03-04T18:06:45.050Z,98325.48
2019-03-04T18:09:14.911Z,98341.34
2019-03-04T18:11:44.532Z,98333.38
2019-03-04T18:14:14.145Z,98357.02
2019-03-04T18:16:43.494Z,98396.74
2019-03-04T18:19:13.091Z,98438.23
2019-03-04T18:21:42.662Z,98476.41
2019-03-04T18:24:12.282Z,98483.77
2019-03-04T18:26:44.486Z,98509.83
2019-03-04T18:29:36.552Z,98506.11
2019-03-04T18:32:37.835Z,98515.45
2019-03-04T18:35:30.041Z,98530.37
2019-03-04T18:38:09.727Z,98546.84
2019-03-04T18:40:49.711Z,98551.28
2019-03-04T18:43:56.877Z,98559.54
2019-03-04T18:46:45.541Z,98554.06
2019-03-04T18:49:15.191Z,98561.89
2019-03-04T18:51:44.503Z,98552.67
2019-03-04T18:54:14.140Z,98545.71
2019-03-04T18:56:43.760Z,98543.60
2019-03-04T18:59:13.351Z,98540.71
2019-03-04T19:01:42.950Z,98544.88
2019-03-04T19:04:12.329Z,98540.88
2019-03-04T19:06:41.647Z,98544.06
2019-03-04T19:09:11.040Z,98540.20
2019-03-04T19:11:40.429Z,98542.02
2019-03-04T19:14:10.040Z,98556.39
2019-03-04T19:16:39.411Z,98554.85
2019-03-04T19:19:09.089Z,98563.97
2019-03-04T19:21:38.705Z,98551.09
2019-03-04T19:24:08.366Z,98558.41
2019-03-04T19:26:37.951Z,98556.06
2019-03-04T19:29:07.304Z,98568.31
2019-03-04T19:31:36.948Z,98578.56
2019-03-04T19:34:06.618Z,98570.58
2019-03-04T19:36:35.947Z,98566.53
2019-03-04T19:39:07.481Z,98582.80
2019-03-04T19:41:37.036Z,98578.27
2019-03-04T19:44:06.408Z,98576.79
2019-03-04T19:46:35.989Z,98586.84
2019-03-04T19:49:05.330Z,98600.73
2019-03-04T19:51:34.924Z,98589.33
2019-03-04T19:54:04.483Z,98589.49
2019-03-04T19:56:33.801Z,98602.44
2019-03-04T19:59:03.145Z,98596.66
2019-03-04T20:01:32.795Z,98604.70
2019-03-04T20:04:02.132Z,98600.56
2019-03-04T20:06:31.718Z,98593.31
2019-03-04T20:09:01.338Z,98610.56
2019-03-04T20:11:30.748Z,98609.77
2019-03-04T20:14:00.043Z,98604.63
2019-03-04T20:16:29.633Z,98608.94
2019-03-04T20:18:58.981Z,98616.41
2019-03-04T20:21:28.288Z,98618.33
2019-03-04T20:23:57.878Z,98623.00
2019-03-04T20:26:27.479Z,98617.34
2019-03-04T20:28:57.100Z,98624.09
2019-03-04T20:31:26.450Z,98627.23
2019-03-04T20:33:57.672Z,98635.84
2019-03-04T20:36:27.289Z,98637.33
2019-03-04T20:38:56.860Z,98635.38
2019-03-04T20:41:26.184Z,98648.91
2019-03-04T20:43:55.503Z,98652.38
2019-03-04T20:46:25.135Z,98653.08
2019-03-04T20:48:54.699Z,98651.95
2019-03-04T20:51:24.279Z,98655.59
2019-03-04T20:53:53.895Z,98672.98
2019-03-04T20:56:23.451Z,98675.61
2019-03-04T20:58:53.025Z,98672.66
2019-03-04T21:01:22.635Z,98690.52
2019-03-04T21:03:52.262Z,98678.75
2019-03-04T21:06:21.819Z,98685.67
2019-03-04T21:08:51.433Z,98693.94
2019-03-04T21:11:21.048Z,98707.52
2019-03-04T21:13:50.651Z,98695.48
2019-03-04T21:16:20.255Z,98696.81
2019-03-04T21:18:49.919Z,98703.90
2019-03-04T21:21:19.227Z,98715.01
2019-03-04T21:23:48.835Z,98713.98
2019-03-04T21:26:22.173Z,98714.65
2019-03-04T21:29:30.253Z,98726.92
2019-03-04T21:32:09.811Z,98712.05
2019-03-04T21:34:52.935Z,98733.23
2019-03-04T21:37:26.967Z,98734.55
2019-03-04T21:40:16.054Z,98712.50
2019-03-04T21:43:08.397Z,98749.34
2019-03-04T21:46:12.382Z,98765.72
2019-03-04T21:48:47.335Z,98768.70
2019-03-04T21:51:21.815Z,98777.78
2019-03-04T21:53:53.118Z,98790.54
2019-03-04T21:56:48.068Z,98788.23
2019-03-04T21:59:17.409Z,98797.84
2019-03-04T22:02:12.547Z,98799.47
2019-03-04T22:04:41.902Z,98808.07
2019-03-04T22:07:11.219Z,98808.89
2019-03-04T22:09:40.509Z,98807.39
2019-03-04T22:12:13.343Z,98819.01
2019-03-04T22:14:42.973Z,98827.60
2019-03-04T22:17:12.568Z,98826.95
2019-03-04T22:19:41.962Z,98829.58
2019-03-04T22:22:11.369Z,98838.65
2019-03-04T22:24:40.786Z,98833.35
2019-03-04T22:27:10.162Z,98840.02
2019-03-04T22:29:39.482Z,98817.75
2019-03-04T22:32:08.863Z,98840.00
2019-03-04T22:34:38.224Z,98852.27
2019-03-04T22:37:07.851Z,98852.43
2019-03-04T22:39:37.452Z,98862.33
2019-03-04T22:42:07.053Z,98862.02
2019-03-04T22:44:36.371Z,98867.96
2019-03-04T22:47:05.981Z,98874.88
2019-03-04T22:49:35.601Z,98884.48
2019-03-04T22:52:05.212Z,98881.81
2019-03-04T22:54:34.798Z,98888.79
2019-03-04T22:57:04.353Z,98886.78
2019-03-04T22:59:34.029Z,98899.22
2019-03-04T23:02:04.222Z,98897.05
2019-03-04T23:04:33.952Z,98899.04
2019-03-04T23:07:08.565Z,98896.23
2019-03-04T23:09:48.916Z,98903.48
2019-03-04T23:12:26.025Z,98898.05
2019-03-04T23:14:56.148Z,98908.30
2019-03-04T23:17:25.445Z,98919.55
2019-03-04T23:19:54.748Z,98913.09
2019-03-04T23:22:24.091Z,98921.70
2019-03-04T23:24:53.417Z,98920.86
2019-03-04T23:27:22.985Z,98923.02
2019-03-04T23:29:52.377Z,98926.80
2019-03-04T23:32:21.695Z,98919.36
2019-03-04T23:34:51.278Z,98911.27
2019-03-04T23:37:20.883Z,98926.99
2019-03-04T23:39:50.458Z,98928.14
2019-03-04T23:42:19.773Z,98941.22
2019-03-04T23:44:49.379Z,98927.17
2019-03-04T23:47:18.957Z,98930.65
2019-03-04T23:49:48.265Z,98935.94
2019-03-04T23:52:17.602Z,98928.83
2019-03-04T23:54:47.003Z,98933.44
2019-03-04T23:57:16.656Z,98940.39
2019-03-04T23:59:46.251Z,98933.77
