createdAt,value
2019-03-04T00:00:12.094Z,0.00
2019-03-04T00:01:12.154Z,0.00
2019-03-04T00:02:12.182Z,0.00
2019-03-04T00:03:12.236Z,0.00
2019-03-04T00:04:12.291Z,0.00
2019-03-04T00:05:12.375Z,0.00
2019-03-04T00:06:12.358Z,0.00
2019-03-04T00:07:12.422Z,0.00
2019-03-04T00:08:12.473Z,0.00
2019-03-04T00:09:12.535Z,0.00
2019-03-04T00:10:12.564Z,0.00
2019-03-04T00:11:12.592Z,0.00
2019-03-04T00:12:12.686Z,0.00
2019-03-04T00:13:12.752Z,0.00
2019-03-04T00:14:12.745Z,0.00
2019-03-04T00:15:12.813Z,0.00
2019-03-04T00:16:12.826Z,0.00
2019-03-04T00:17:12.887Z,0.00
2019-03-04T00:18:12.929Z,0.00
2019-03-04T00:19:12.967Z,0.00
2019-03-04T00:20:13.063Z,0.00
2019-03-04T00:21:13.077Z,0.00
2019-03-04T00:22:13.120Z,0.00
2019-03-04T00:23:13.181Z,0.00
2019-03-04T00:24:13.238Z,0.00
2019-03-04T00:25:13.256Z,0.00
2019-03-04T00:26:13.323Z,0.00
2019-03-04T00:27:13.362Z,0.00
2019-03-04T00:28:13.413Z,0.00
2019-03-04T00:29:13.480Z,0.00
2019-03-04T00:30:13.513Z,0.00
2019-03-04T00:31:13.572Z,0.00
2019-03-04T00:32:13.650Z,0.00
2019-03-04T00:33:13.647Z,0.00
2019-03-04T00:34:13.702Z,0.00
2019-03-04T00:35:13.754Z,0.00
2019-03-04T00:36:13.784Z,0.00
2019-03-04T00:37:13.839Z,0.00
2019-03-04T00:38:13.889Z,0.00
2019-03-04T00:39:13.933Z,0.00
2019-03-04T00:40:14.006Z,0.00
2019-03-04T00:41:14.045Z,0.00
2019-03-04T00:42:14.086Z,0.00
2019-03-04T00:43:14.121Z,0.00
2019-03-04T00:44:14.169Z,0.00
2019-03-04T00:45:14.222Z,0.00
2019-03-04T00:46:14.254Z,0.00
2019-03-04T00:47:14.302Z,0.00
2019-03-04T00:48:14.354Z,0.00
2019-03-04T00:49:14.391Z,0.00
2019-03-04T00:50:14.453Z,0.00
2019-03-04T00:51:14.503Z,0.00
2019-03-04T00:52:14.559Z,0.00
2019-03-04T00:53:14.580Z,0.00
2019-03-04T00:54:14.629Z,0.00
2019-03-04T00:55:14.676Z,0.00
2019-03-04T00:56:14.737Z,0.00
2019-03-04T00:57:14.781Z,0.00
2019-03-04T00:58:14.818Z,0.00
2019-03-04T00:59:14.903Z,0.00
2019-03-04T01:00:14.909Z,0.00
2019-03-04T01:01:14.945Z,0.00
2019-03-04T01:02:15.006Z,0.00
2019-03-04T01:03:15.032Z,0.00
2019-03-04T01:04:15.117Z,0.00
2019-03-04T01:05:15.141Z,0.00
2019-03-04T01:06:15.189Z,0.00
2019-03-04T01:07:15.250Z,0.00
2019-03-04T01:08:15.290Z,0.00
2019-03-04T01:09:15.379Z,0.00
2019-03-04T01:10:15.371Z,0.00
2019-03-04T01:11:15.445Z,0.00
2019-03-04T01:12:15.475Z,0.00
2019-03-04T01:13:15.517Z,0.00
2019-03-04T01:14:15.565Z,0.00
2019-03-04T01:15:15.634Z,0.00
2019-03-04T01:16:15.670Z,0.00
2019-03-04T01:17:15.707Z,0.00
2019-03-04T01:18:15.802Z,0.00
2019-03-04T01:19:15.813Z,0.00
2019-03-04T01:20:15.842Z,0.00
2019-03-04T01:21:15.913Z,0.00
2019-03-04T01:22:15.959Z,0.00
2019-03-04T01:23:15.981Z,0.00
2019-03-04T01:24:16.059Z,0.00
2019-03-04T01:25:16.065Z,0.00
2019-03-04T01:26:16.145Z,0.00
2019-03-04T01:27:16.175Z,0.00
2019-03-04T01:28:16.214Z,0.00
2019-03-04T01:29:16.272Z,0.00
2019-03-04T01:30:16.328Z,0.00
2019-03-04T01:31:16.347Z,0.00
2019-03-04T01:32:16.409Z,0.00
2019-03-04T01:33:16.453Z,0.00
2019-03-04T01:34:16.512Z,0.00
2019-03-04T01:35:16.540Z,0.00
2019-03-04T01:36:16.587Z,0.00
2019-03-04T01:37:16.625Z,0.00
2019-03-04T01:38:16.681Z,0.00
2019-03-04T01:39:16.730Z,0.00
2019-03-04T01:40:16.771Z,0.00
2019-03-04T01:41:16.811Z,0.00
2019-03-04T01:42:16.921Z,0.00
2019-03-04T01:43:16.929Z,0.00
2019-03-04T01:44:16.968Z,0.00
2019-03-04T01:45:17.026Z,0.00
2019-03-04T01:46:17.056Z,0.00
2019-03-04T01:47:17.103Z,0.00
2019-03-04T01:48:17.167Z,0.00
2019-03-04T01:49:17.192Z,0.00
2019-03-04T01:50:17.236Z,0.00
2019-03-04T01:51:17.297Z,0.00
2019-03-04T01:52:17.314Z,0.00
2019-03-04T01:53:17.374Z,0.00
2019-03-04T01:54:17.403Z,0.00
2019-03-04T01:55:17.500Z,0.00
2019-03-04T01:56:17.520Z,0.00
2019-03-04T01:57:17.552Z,0.00
2019-03-04T01:58:17.592Z,0.00
2019-03-04T01:59:17.671Z,0.00
2019-03-04T02:00:17.694Z,0.00
2019-03-04T02:01:17.735Z,0.00
2019-03-04T02:02:17.763Z,0.00
2019-03-04T02:03:17.832Z,0.00
2019-03-04T02:04:17.875Z,0.00
2019-03-04T02:05:17.947Z,0.00
2019-03-04T02:06:17.948Z,0.00
2019-03-04T02:07:17.988Z,0.00
2019-03-04T02:08:18.052Z,0.00
2019-03-04T02:09:18.100Z,0.00
2019-03-04T02:10:18.177Z,0.00
2019-03-04T02:11:18.209Z,0.00
2019-03-04T02:12:18.228Z,0.00
2019-03-04T02:13:18.285Z,0.00
2019-03-04T02:14:18.308Z,0.00
2019-03-04T02:15:18.383Z,0.00
2019-03-04T02:16:18.467Z,0.00
2019-03-04T02:17:18.488Z,0.00
2019-03-04T02:18:18.526Z,0.00
2019-03-04T02:19:18.568Z,0.00
2019-03-04T02:20:18.603Z,0.00
2019-03-04T02:21:18.660Z,0.00
2019-03-04T02:22:18.715Z,0.00
2019-03-04T02:23:18.790Z,0.00
2019-03-04T02:24:18.802Z,0.00
2019-03-04T02:25:18.845Z,0.00
2019-03-04T02:26:18.875Z,0.00
2019-03-04T02:27:18.922Z,0.00
2019-03-04T02:28:18.972Z,0.00
2019-03-04T02:29:19.027Z,0.00
2019-03-04T02:30:19.053Z,0.00
2019-03-04T02:31:19.118Z,0.00
2019-03-04T02:32:19.139Z,0.00
2019-03-04T02:33:19.214Z,0.00
2019-03-04T02:34:19.254Z,0.00
2019-03-04T02:35:19.271Z,0.00
2019-03-04T02:36:19.338Z,0.00
2019-03-04T02:37:19.367Z,0.00
2019-03-04T02:38:19.411Z,0.00
2019-03-04T02:39:19.471Z,0.00
2019-03-04T02:40:19.517Z,0.00
2019-03-04T02:41:19.559Z,0.00
2019-03-04T02:42:19.655Z,0.00
2019-03-04T02:43:19.669Z,0.00
2019-03-04T02:44:19.742Z,0.00
2019-03-04T02:45:19.745Z,0.00
2019-03-04T02:46:19.789Z,0.00
2019-03-04T02:47:19.855Z,0.00
2019-03-04T02:48:19.882Z,0.00
2019-03-04T02:49:19.943Z,0.00
2019-03-04T02:50:19.998Z,0.00
2019-03-04T02:51:20.076Z,0.00
2019-03-04T02:52:20.115Z,0.00
2019-03-04T02:53:20.107Z,0.00
2019-03-04T02:54:20.150Z,0.00
2019-03-04T02:55:20.217Z,0.00
2019-03-04T02:56:20.258Z,0.00
2019-03-04T02:57:20.311Z,0.00
2019-03-04T02:58:20.356Z,0.00
2019-03-04T02:59:20.450Z,0.00
2019-03-04T03:00:20.413Z,0.00
2019-03-04T03:01:20.488Z,0.00
2019-03-04T03:02:20.532Z,0.00
2019-03-04T03:03:20.559Z,0.00
2019-03-04T03:04:20.665Z,0.00
2019-03-04T03:05:20.644Z,0.00
2019-03-04T03:06:20.701Z,0.00
2019-03-04T03:07:20.955Z,0.00
2019-03-04T03:08:20.777Z,0.00
2019-03-04T03:09:20.829Z,0.00
2019-03-04T03:10:20.911Z,0.00
2019-03-04T03:11:20.923Z,0.00
2019-03-04T03:12:20.970Z,0.00
2019-03-04T03:13:21.030Z,0.00
2019-03-04T03:14:21.066Z,0.00
2019-03-04T03:15:21.217Z,0.00
2019-03-04T03:16:21.142Z,0.00
2019-03-04T03:17:21.208Z,0.00
2019-03-04T03:18:21.270Z,0.00
2019-03-04T03:19:21.284Z,0.00
2019-03-04T03:20:21.382Z,0.00
2019-03-04T03:21:21.371Z,0.00
2019-03-04T03:22:21.422Z,0.00
2019-03-04T03:23:21.481Z,0.00
2019-03-04T03:24:21.533Z,0.00
2019-03-04T03:25:21.571Z,0.00
2019-03-04T03:26:21.613Z,0.00
2019-03-04T03:27:21.699Z,0.00
2019-03-04T03:28:21.755Z,0.00
2019-03-04T03:29:21.738Z,0.00
2019-03-04T03:30:21.805Z,0.00
2019-03-04T03:31:21.881Z,0.00
2019-03-04T03:32:21.892Z,0.00
2019-03-04T03:33:21.934Z,0.00
2019-03-04T03:34:21.971Z,0.00
2019-03-04T03:35:22.033Z,0.00
2019-03-04T03:36:22.061Z,0.00
2019-03-04T03:37:22.085Z,0.00
2019-03-04T03:38:22.154Z,0.00
2019-03-04T03:39:22.195Z,0.00
2019-03-04T03:40:22.243Z,0.00
2019-03-04T03:41:22.269Z,0.00
2019-03-04T03:42:22.341Z,0.00
2019-03-04T03:43:22.363Z,0.00
2019-03-04T03:44:22.401Z,0.00
2019-03-04T03:45:22.454Z,0.00
2019-03-04T03:46:22.501Z,0.00
2019-03-04T03:47:22.582Z,0.00
2019-03-04T03:48:22.637Z,0.00
2019-03-04T03:49:22.636Z,0.00
2019-03-04T03:50:22.696Z,0.00
2019-03-04T03:51:22.721Z,0.00
2019-03-04T03:52:22.782Z,0.00
2019-03-04T03:53:22.815Z,0.00
2019-03-04T03:54:22.887Z,0.00
2019-03-04T03:55:22.900Z,0.00
2019-03-04T03:56:22.945Z,0.00
2019-03-04T03:57:23.012Z,0.00
2019-03-04T03:58:25.210Z,0.00
2019-03-04T03:59:23.125Z,0.00
2019-03-04T04:00:23.147Z,0.00
2019-03-04T04:01:23.185Z,0.00
2019-03-04T04:02:23.211Z,0.00
2019-03-04T04:03:23.256Z,0.00
2019-03-04T04:04:23.299Z,0.00
2019-03-04T04:05:23.369Z,0.00
2019-03-04T04:06:23.418Z,0.00
2019-03-04T04:07:23.451Z,0.00
2019-03-04T04:08:23.501Z,0.00
2019-03-04T04:09:23.553Z,0.00
2019-03-04T04:10:23.594Z,0.00
2019-03-04T04:11:23.625Z,0.00
2019-03-04T04:12:23.815Z,0.00
2019-03-04T04:13:23.774Z,0.00
2019-03-04T04:14:23.799Z,0.00
2019-03-04T04:15:23.786Z,0.00
2019-03-04T04:16:23.907Z,0.00
2019-03-04T04:17:23.955Z,0.00
2019-03-04T04:18:23.927Z,0.00
2019-03-04T04:19:24.008Z,0.00
2019-03-04T04:20:24.015Z,0.00
2019-03-04T04:21:24.097Z,0.00
2019-03-04T04:22:24.146Z,0.00
2019-03-04T04:23:24.179Z,0.00
2019-03-04T04:24:24.226Z,0.00
2019-03-04T04:25:24.275Z,0.00
2019-03-04T04:26:24.315Z,0.00
2019-03-04T04:27:24.343Z,0.00
2019-03-04T04:28:24.400Z,0.00
2019-03-04T04:29:24.433Z,0.00
2019-03-04T04:30:24.500Z,0.00
2019-03-04T04:31:24.530Z,0.00
2019-03-04T04:32:24.563Z,0.00
2019-03-04T04:33:24.622Z,0.00
2019-03-04T04:34:24.693Z,0.00
2019-03-04T04:35:24.769Z,0.00
2019-03-04T04:36:24.776Z,0.00
2019-03-04T04:37:24.831Z,0.00
2019-03-04T04:38:24.848Z,0.00
2019-03-04T04:39:24.953Z,0.00
2019-03-04T04:40:24.938Z,0.00
2019-03-04T04:41:24.971Z,0.00
2019-03-04T04:42:25.042Z,0.00
2019-03-04T04:43:25.073Z,0.00
2019-03-04T04:44:25.129Z,0.00
2019-03-04T04:45:25.195Z,0.00
2019-03-04T04:46:25.209Z,0.00
2019-03-04T04:47:25.279Z,0.00
2019-03-04T04:48:25.365Z,0.00
2019-03-04T04:49:25.361Z,0.00
2019-03-04T04:50:25.458Z,0.00
2019-03-04T04:51:25.453Z,0.00
2019-03-04T04:52:25.502Z,0.00
2019-03-04T04:53:25.560Z,0.00
2019-03-04T04:54:25.637Z,0.00
2019-03-04T04:55:25.621Z,0.00
2019-03-04T04:56:25.690Z,0.00
2019-03-04T04:57:25.741Z,0.00
2019-03-04T04:58:25.785Z,0.00
2019-03-04T04:59:25.813Z,0.00
2019-03-04T05:00:25.877Z,0.00
2019-03-04T05:01:25.922Z,0.00
2019-03-04T05:02:25.964Z,0.00
2019-03-04T05:03:26.005Z,0.00
2019-03-04T05:04:26.100Z,0.00
2019-03-04T05:05:26.105Z,0.00
2019-03-04T05:06:26.140Z,0.00
2019-03-04T05:07:26.238Z,0.00
2019-03-04T05:08:26.278Z,0.00
2019-03-04T05:09:26.272Z,0.00
2019-03-04T05:10:26.361Z,0.00
2019-03-04T05:11:26.357Z,0.00
2019-03-04T05:12:26.420Z,0.00
2019-03-04T05:13:26.454Z,0.00
2019-03-04T05:14:26.496Z,0.00
2019-03-04T05:15:26.536Z,0.00
2019-03-04T05:16:26.596Z,0.00
2019-03-04T05:17:26.642Z,0.00
2019-03-04T05:18:26.671Z,0.00
2019-03-04T05:19:26.719Z,0.00
2019-03-04T05:20:26.782Z,0.00
2019-03-04T05:21:26.822Z,0.00
2019-03-04T05:22:26.881Z,0.00
2019-03-04T05:23:26.911Z,0.00
2019-03-04T05:24:26.967Z,0.00
2019-03-04T05:25:27.054Z,0.00
2019-03-04T05:26:27.038Z,0.00
2019-03-04T05:27:27.131Z,0.00
2019-03-04T05:28:27.111Z,0.00
2019-03-04T05:29:27.194Z,0.00
2019-03-04T05:30:27.247Z,0.00
2019-03-04T05:31:27.257Z,0.00
2019-03-04T05:32:27.325Z,0.00
2019-03-04T05:33:27.427Z,0.00
2019-03-04T05:34:27.399Z,0.00
2019-03-04T05:35:27.474Z,0.00
2019-03-04T05:36:27.511Z,0.00
2019-03-04T05:37:27.558Z,0.00
2019-03-04T05:38:27.585Z,0.00
2019-03-04T05:39:27.638Z,0.00
2019-03-04T05:40:27.683Z,0.00
2019-03-04T05:41:27.715Z,0.00
2019-03-04T05:42:27.789Z,0.00
2019-03-04T05:43:27.853Z,0.00
2019-03-04T05:44:27.857Z,0.00
2019-03-04T05:45:27.921Z,0.00
2019-03-04T05:46:27.946Z,0.00
2019-03-04T05:47:28.000Z,0.00
2019-03-04T05:48:28.085Z,0.00
2019-03-04T05:49:28.071Z,0.00
2019-03-04T05:50:28.111Z,0.00
2019-03-04T05:51:28.178Z,0.00
2019-03-04T05:52:28.243Z,0.00
2019-03-04T05:53:28.241Z,0.00
2019-03-04T05:54:28.303Z,0.00
2019-03-04T05:55:28.336Z,0.00
2019-03-04T05:56:28.418Z,0.00
2019-03-04T05:57:28.491Z,0.00
2019-03-04T05:58:28.533Z,0.00
2019-03-04T05:59:28.534Z,0.00
2019-03-04T06:00:28.584Z,0.00
2019-03-04T06:01:28.614Z,0.00
2019-03-04T06:02:28.726Z,0.00
2019-03-04T06:03:28.709Z,0.00
2019-03-04T06:04:28.756Z,0.00
2019-03-04T06:05:28.814Z,0.00
2019-03-04T06:06:28.848Z,0.00
2019-03-04T06:07:28.873Z,0.00
2019-03-04T06:08:28.981Z,0.00
2019-03-04T06:09:28.982Z,0.00
2019-03-04T06:10:29.045Z,0.00
2019-03-04T06:11:29.068Z,0.00
2019-03-04T06:12:29.157Z,0.00
2019-03-04T06:13:29.211Z,0.00
2019-03-04T06:14:29.339Z,0.00
2019-03-04T06:15:29.249Z,0.00
2019-03-04T06:16:29.304Z,0.00
2019-03-04T06:17:29.340Z,0.00
2019-03-04T06:18:29.422Z,0.00
2019-03-04T06:19:29.436Z,0.00
2019-03-04T06:20:29.467Z,0.00
2019-03-04T06:21:29.538Z,0.00
2019-03-04T06:22:29.553Z,0.00
2019-03-04T06:23:29.591Z,0.00
2019-03-04T06:24:29.647Z,0.00
2019-03-04T06:25:29.695Z,0.00
2019-03-04T06:26:29.752Z,0.00
2019-03-04T06:27:29.786Z,0.00
2019-03-04T06:28:29.837Z,0.00
2019-03-04T06:29:29.879Z,0.00
2019-03-04T06:30:29.940Z,0.00
2019-03-04T06:31:30.003Z,0.00
2019-03-04T06:32:30.020Z,0.00
2019-03-04T06:33:30.046Z,0.00
2019-03-04T06:34:30.115Z,0.00
2019-03-04T06:35:30.161Z,0.00
2019-03-04T06:36:30.193Z,0.00
2019-03-04T06:37:30.232Z,0.00
2019-03-04T06:38:30.292Z,0.00
2019-03-04T06:39:30.317Z,0.00
2019-03-04T06:40:30.394Z,0.00
2019-03-04T06:41:30.422Z,0.00
2019-03-04T06:42:30.465Z,0.00
2019-03-04T06:43:30.520Z,0.00
2019-03-04T06:44:30.605Z,0.00
2019-03-04T06:45:30.606Z,0.00
2019-03-04T06:46:30.659Z,0.00
2019-03-04T06:47:30.707Z,0.00
2019-03-04T06:48:30.767Z,0.00
2019-03-04T06:49:30.811Z,0.00
2019-03-04T06:50:30.830Z,0.00
2019-03-04T06:51:30.887Z,0.00
2019-03-04T06:52:30.932Z,0.00
2019-03-04T06:53:30.980Z,0.00
2019-03-04T06:54:31.030Z,0.00
2019-03-04T06:55:31.066Z,0.00
2019-03-04T06:56:31.101Z,0.00
2019-03-04T06:57:31.148Z,0.00
2019-03-04T06:58:31.186Z,0.00
2019-03-04T06:59:31.244Z,0.00
2019-03-04T07:00:31.284Z,0.00
2019-03-04T07:01:31.362Z,0.00
2019-03-04T07:02:31.373Z,0.00
2019-03-04T07:03:31.412Z,0.00
2019-03-04T07:04:31.474Z,0.00
2019-03-04T07:05:31.513Z,0.00
2019-03-04T07:06:31.569Z,0.00
2019-03-04T07:07:31.603Z,0.00
2019-03-04T07:08:31.638Z,0.00
2019-03-04T07:09:31.708Z,0.00
2019-03-04T07:10:31.757Z,0.00
2019-03-04T07:11:31.791Z,0.00
2019-03-04T07:12:31.845Z,0.00
2019-03-04T07:13:31.874Z,0.00
2019-03-04T07:14:31.925Z,0.00
2019-03-04T07:15:31.968Z,0.00
2019-03-04T07:16:32.282Z,0.00
2019-03-04T07:17:32.080Z,0.00
2019-03-04T07:18:32.130Z,0.00
2019-03-04T07:19:32.177Z,0.00
2019-03-04T07:20:32.191Z,0.00
2019-03-04T07:21:32.242Z,0.00
2019-03-04T07:22:32.303Z,0.00
2019-03-04T07:23:32.348Z,0.00
2019-03-04T07:24:32.371Z,0.00
2019-03-04T07:25:32.432Z,0.00
2019-03-04T07:26:32.472Z,0.00
2019-03-04T07:27:32.508Z,0.00
2019-03-04T07:28:32.555Z,0.00
2019-03-04T07:29:32.618Z,0.00
2019-03-04T07:30:32.650Z,0.00
2019-03-04T07:31:32.746Z,0.00
2019-03-04T07:32:32.752Z,0.00
2019-03-04T07:33:32.808Z,0.00
2019-03-04T07:34:33.903Z,0.00
2019-03-04T07:35:32.875Z,0.00
2019-03-04T07:36:32.923Z,0.00
2019-03-04T07:37:32.986Z,0.00
2019-03-04T07:38:33.038Z,0.00
2019-03-04T07:39:33.117Z,0.00
2019-03-04T07:40:33.165Z,0.00
2019-03-04T07:41:33.223Z,0.00
2019-03-04T07:42:33.258Z,0.00
2019-03-04T07:43:33.288Z,0.00
2019-03-04T07:44:33.390Z,0.00
2019-03-04T07:45:33.354Z,0.00
2019-03-04T07:46:33.452Z,0.00
2019-03-04T07:47:33.437Z,0.00
2019-03-04T07:48:33.507Z,0.00
2019-03-04T07:49:33.557Z,0.00
2019-03-04T07:50:33.555Z,0.00
2019-03-04T07:51:33.612Z,0.00
2019-03-04T07:52:33.670Z,0.00
2019-03-04T07:53:33.693Z,0.00
2019-03-04T07:54:33.772Z,0.00
2019-03-04T07:55:33.801Z,0.00
2019-03-04T07:56:33.857Z,0.00
2019-03-04T07:57:33.886Z,0.00
2019-03-04T07:58:33.937Z,0.00
2019-03-04T07:59:33.967Z,0.00
2019-03-04T08:00:34.036Z,0.00
2019-03-04T08:01:34.079Z,0.00
2019-03-04T08:02:34.127Z,0.00
2019-03-04T08:03:34.146Z,0.00
2019-03-04T08:04:34.203Z,0.00
2019-03-04T08:05:34.262Z,0.00
2019-03-04T08:06:34.289Z,0.00
2019-03-04T08:07:34.355Z,0.00
2019-03-04T08:08:34.403Z,0.00
2019-03-04T08:09:34.428Z,0.00
2019-03-04T08:10:34.540Z,0.00
2019-03-04T08:11:34.546Z,0.00
2019-03-04T08:12:34.619Z,0.00
2019-03-04T08:13:34.611Z,0.00
2019-03-04T08:14:34.694Z,0.00
2019-03-04T08:15:34.711Z,0.00
2019-03-04T08:16:36.238Z,0.00
2019-03-04T08:17:34.819Z,0.00
2019-03-04T08:18:34.859Z,0.00
2019-03-04T08:19:34.889Z,0.00
2019-03-04T08:20:34.920Z,0.00
2019-03-04T08:21:34.988Z,0.00
2019-03-04T08:22:35.030Z,0.00
2019-03-04T08:23:35.094Z,0.00
2019-03-04T08:24:35.122Z,0.00
2019-03-04T08:25:35.160Z,0.00
2019-03-04T08:26:35.192Z,0.00
2019-03-04T08:27:35.257Z,0.00
2019-03-04T08:28:35.443Z,0.00
2019-03-04T08:29:35.372Z,0.00
2019-03-04T08:30:35.386Z,0.00
2019-03-04T08:31:35.452Z,0.00
2019-03-04T08:32:35.541Z,0.00
2019-03-04T08:33:35.552Z,0.00
2019-03-04T08:34:35.592Z,0.00
2019-03-04T08:35:35.616Z,0.00
2019-03-04T08:36:35.669Z,0.00
2019-03-04T08:37:35.734Z,0.00
2019-03-04T08:38:35.768Z,0.00
2019-03-04T08:39:35.823Z,0.00
2019-03-04T08:40:35.886Z,0.00
2019-03-04T08:41:35.916Z,0.00
2019-03-04T08:42:35.951Z,0.00
2019-03-04T08:43:35.973Z,0.00
2019-03-04T08:44:36.022Z,0.00
2019-03-04T08:45:36.138Z,0.00
2019-03-04T08:46:36.114Z,0.00
2019-03-04T08:47:36.223Z,0.00
2019-03-04T08:48:36.219Z,0.00
2019-03-04T08:49:36.271Z,0.00
2019-03-04T08:50:36.307Z,0.00
2019-03-04T08:51:36.357Z,0.00
2019-03-04T08:52:36.402Z,0.00
2019-03-04T08:53:36.479Z,0.00
2019-03-04T08:54:36.501Z,0.00
2019-03-04T08:55:36.532Z,0.00
2019-03-04T08:56:36.571Z,0.00
2019-03-04T08:57:36.631Z,0.00
2019-03-04T08:58:36.667Z,0.00
2019-03-04T08:59:36.722Z,0.00
2019-03-04T09:00:36.765Z,0.00
2019-03-04T09:01:36.819Z,0.00
2019-03-04T09:02:36.859Z,0.00
2019-03-04T09:03:36.889Z,0.00
2019-03-04T09:04:37.115Z,0.00
2019-03-04T09:05:36.981Z,5.63
2019-03-04T09:06:37.054Z,5.63
2019-03-04T09:07:37.087Z,5.63
2019-03-04T09:08:37.125Z,5.63
2019-03-04T09:09:37.184Z,5.63
2019-03-04T09:10:37.230Z,11.25
2019-03-04T09:11:37.266Z,11.25
2019-03-04T09:12:37.316Z,11.25
2019-03-04T09:13:37.360Z,16.88
2019-03-04T09:14:37.405Z,16.88
2019-03-04T09:15:37.599Z,16.88
2019-03-04T09:16:37.489Z,16.88
2019-03-04T09:17:37.601Z,22.50
2019-03-04T09:18:37.569Z,22.50
2019-03-04T09:19:37.651Z,22.50
2019-03-04T09:20:37.667Z,28.13
2019-03-04T09:21:37.723Z,28.13
2019-03-04T09:22:37.775Z,28.13
2019-03-04T09:23:37.815Z,33.75
2019-03-04T09:24:37.860Z,33.75
2019-03-04T09:25:37.892Z,39.38
2019-03-04T09:26:37.998Z,39.38
2019-03-04T09:27:37.994Z,45.00
2019-03-04T09:28:38.054Z,45.00
2019-03-04T09:29:38.080Z,45.00
2019-03-04T09:30:38.113Z,50.63
2019-03-04T09:31:38.185Z,50.63
2019-03-04T09:32:38.342Z,56.25
2019-03-04T09:33:38.244Z,56.25
2019-03-04T09:34:38.313Z,56.25
2019-03-04T09:35:38.369Z,61.88
2019-03-04T09:36:38.402Z,61.88
2019-03-04T09:37:38.457Z,61.88
2019-03-04T09:38:38.493Z,67.50
2019-03-04T09:39:38.547Z,67.50
2019-03-04T09:40:38.598Z,73.13
2019-03-04T09:41:38.644Z,73.13
2019-03-04T09:42:38.747Z,78.75
2019-03-04T09:43:38.709Z,78.75
2019-03-04T09:44:38.775Z,84.38
2019-03-04T09:45:39.507Z,90.00
2019-03-04T09:46:38.883Z,101.25
2019-03-04T09:47:38.921Z,112.50
2019-03-04T09:48:38.939Z,123.75
2019-03-04T09:49:38.973Z,135.00
2019-03-04T09:50:39.044Z,140.63
2019-03-04T09:51:39.125Z,151.88
2019-03-04T09:52:39.121Z,163.13
2019-03-04T09:53:39.903Z,174.38
2019-03-04T09:54:39.212Z,185.63
2019-03-04T09:55:39.258Z,191.25
2019-03-04T09:56:39.298Z,202.50
2019-03-04T09:57:39.358Z,202.50
2019-03-04T09:58:39.408Z,213.75
2019-03-04T09:59:39.439Z,219.38
2019-03-04T10:00:39.506Z,225.00
2019-03-04T10:01:39.547Z,236.25
2019-03-04T10:02:39.568Z,241.88
2019-03-04T10:03:39.632Z,247.50
2019-03-04T10:04:39.668Z,253.13
2019-03-04T10:05:39.732Z,258.75
2019-03-04T10:06:39.775Z,264.38
2019-03-04T10:07:39.835Z,270.00
2019-03-04T10:08:39.869Z,275.63
2019-03-04T10:09:39.886Z,281.25
2019-03-04T10:10:39.965Z,286.88
2019-03-04T10:11:39.997Z,292.50
2019-03-04T10:12:40.051Z,303.75
2019-03-04T10:13:40.264Z,309.38
2019-03-04T10:14:40.155Z,315.00
2019-03-04T10:15:40.176Z,326.25
2019-03-04T10:16:40.243Z,326.25
2019-03-04T10:17:40.294Z,331.88
2019-03-04T10:18:40.338Z,331.88
2019-03-04T10:19:40.385Z,331.88
2019-03-04T10:20:40.433Z,337.50
2019-03-04T10:21:40.476Z,337.50
2019-03-04T10:22:40.523Z,343.13
2019-03-04T10:23:40.573Z,348.75
2019-03-04T10:24:40.615Z,343.13
2019-03-04T10:25:40.664Z,348.75
2019-03-04T10:26:40.749Z,343.13
2019-03-04T10:27:40.758Z,343.13
2019-03-04T10:28:40.810Z,354.38
2019-03-04T10:29:40.874Z,343.13
2019-03-04T10:30:40.906Z,348.75
2019-03-04T10:31:40.944Z,354.38
2019-03-04T10:32:40.971Z,343.13
2019-03-04T10:33:41.026Z,354.38
2019-03-04T10:34:41.070Z,371.25
2019-03-04T10:35:41.142Z,371.25
2019-03-04T10:36:41.179Z,365.63
2019-03-04T10:37:41.276Z,360.00
2019-03-04T10:38:42.924Z,376.88
2019-03-04T10:39:41.318Z,382.50
2019-03-04T10:40:41.371Z,444.38
2019-03-04T10:41:41.458Z,523.13
2019-03-04T10:42:41.484Z,540.00
2019-03-04T10:43:41.506Z,658.13
2019-03-04T10:44:41.570Z,461.25
2019-03-04T10:45:41.596Z,686.25
2019-03-04T10:46:41.651Z,641.25
2019-03-04T10:47:41.692Z,590.63
2019-03-04T10:48:41.749Z,759.38
2019-03-04T10:49:41.790Z,838.13
2019-03-04T10:50:41.900Z,894.38
2019-03-04T10:51:41.900Z,883.13
2019-03-04T10:52:41.959Z,939.38
2019-03-04T10:53:41.998Z,928.13
2019-03-04T10:54:42.073Z,894.38
2019-03-04T10:55:42.543Z,894.38
2019-03-04T10:56:42.475Z,658.13
2019-03-04T10:57:42.374Z,523.13
2019-03-04T10:58:42.238Z,798.75
2019-03-04T10:59:42.280Z,973.13
2019-03-04T11:00:42.330Z,1091.25
2019-03-04T11:01:42.379Z,1068.75
2019-03-04T11:02:42.521Z,1125.00
2019-03-04T11:03:42.486Z,804.38
2019-03-04T11:04:42.544Z,770.63
2019-03-04T11:05:42.575Z,506.25
2019-03-04T11:06:42.650Z,540.00
2019-03-04T11:07:42.696Z,849.38
2019-03-04T11:08:42.729Z,1035.00
2019-03-04T11:09:42.796Z,1051.88
2019-03-04T11:10:42.825Z,1462.50
2019-03-04T11:11:42.901Z,1473.75
2019-03-04T11:12:42.918Z,1440.00
2019-03-04T11:13:42.963Z,1417.50
2019-03-04T11:14:43.083Z,1665.00
2019-03-04T11:15:43.092Z,1698.75
2019-03-04T11:16:43.134Z,1670.63
2019-03-04T11:17:43.207Z,1676.25
2019-03-04T11:18:43.286Z,1681.88
2019-03-04T11:19:43.306Z,1631.25
2019-03-04T11:20:43.377Z,1383.75
2019-03-04T11:21:43.412Z,1462.50
2019-03-04T11:22:43.466Z,1743.75
2019-03-04T11:23:43.524Z,1766.25
2019-03-04T11:24:43.586Z,1440.00
2019-03-04T11:25:43.628Z,1665.00
2019-03-04T11:26:43.668Z,1665.00
2019-03-04T11:27:43.712Z,1845.00
2019-03-04T11:28:43.797Z,1091.25
2019-03-04T11:29:43.837Z,1468.13
2019-03-04T11:30:43.888Z,1906.88
2019-03-04T11:31:43.935Z,2013.75
2019-03-04T11:32:44.013Z,2098.13
2019-03-04T11:33:44.058Z,2019.38
2019-03-04T11:34:44.092Z,1912.50
2019-03-04T11:35:44.160Z,1771.88
2019-03-04T11:36:44.218Z,1822.50
2019-03-04T11:37:44.260Z,1715.63
2019-03-04T11:38:44.343Z,1856.25
2019-03-04T11:39:44.390Z,1766.25
2019-03-04T11:40:44.468Z,1333.13
2019-03-04T11:41:44.502Z,1012.50
2019-03-04T11:42:44.533Z,787.50
2019-03-04T11:43:44.611Z,697.50
2019-03-04T11:44:44.672Z,810.00
2019-03-04T11:45:44.721Z,669.38
2019-03-04T11:46:44.754Z,635.63
2019-03-04T11:47:44.827Z,765.00
2019-03-04T11:48:44.860Z,871.88
2019-03-04T11:49:44.972Z,748.13
2019-03-04T11:50:44.976Z,675.00
2019-03-04T11:51:45.066Z,686.25
2019-03-04T11:52:45.091Z,933.75
2019-03-04T11:53:45.134Z,1023.75
2019-03-04T11:54:45.188Z,888.75
2019-03-04T11:55:45.264Z,860.63
2019-03-04T11:56:45.320Z,663.75
2019-03-04T11:57:45.344Z,663.75
2019-03-04T11:58:45.448Z,641.25
2019-03-04T11:59:45.442Z,770.63
2019-03-04T12:00:45.522Z,922.50
2019-03-04T12:01:45.543Z,753.75
2019-03-04T12:02:45.615Z,669.38
2019-03-04T12:03:45.668Z,675.00
2019-03-04T12:04:45.703Z,967.50
2019-03-04T12:05:45.765Z,1119.38
2019-03-04T12:06:45.806Z,1018.13
2019-03-04T12:07:45.866Z,1063.13
2019-03-04T12:08:45.943Z,1338.75
2019-03-04T12:09:45.963Z,1141.88
2019-03-04T12:10:46.041Z,1220.63
2019-03-04T12:11:46.078Z,1220.63
2019-03-04T12:12:46.133Z,950.63
2019-03-04T12:13:46.256Z,776.25
2019-03-04T12:14:46.240Z,748.13
2019-03-04T12:15:46.289Z,714.38
2019-03-04T12:16:46.396Z,714.38
2019-03-04T12:17:46.421Z,663.75
2019-03-04T12:18:46.449Z,939.38
2019-03-04T12:19:46.521Z,1136.25
2019-03-04T12:20:46.563Z,916.88
2019-03-04T12:21:46.617Z,871.88
2019-03-04T12:22:46.660Z,922.50
2019-03-04T12:23:46.716Z,1130.63
2019-03-04T12:24:46.760Z,1333.13
2019-03-04T12:25:46.879Z,1372.50
2019-03-04T12:26:46.860Z,1811.25
2019-03-04T12:27:46.905Z,1783.13
2019-03-04T12:28:46.995Z,1231.88
2019-03-04T12:29:47.041Z,1108.13
2019-03-04T12:30:47.101Z,1091.25
2019-03-04T12:31:47.126Z,1080.00
2019-03-04T12:32:47.236Z,1085.63
2019-03-04T12:33:47.260Z,1074.38
2019-03-04T12:34:47.311Z,1018.13
2019-03-04T12:35:47.393Z,961.88
2019-03-04T12:36:47.408Z,939.38
2019-03-04T12:37:47.455Z,967.50
2019-03-04T12:38:47.522Z,1046.25
2019-03-04T12:39:47.566Z,1102.50
2019-03-04T12:40:47.664Z,1170.00
2019-03-04T12:41:49.672Z,1175.63
2019-03-04T12:42:47.740Z,1192.50
2019-03-04T12:43:47.780Z,1130.63
2019-03-04T12:44:47.818Z,1119.38
2019-03-04T12:45:47.872Z,1046.25
2019-03-04T12:46:47.945Z,1040.63
2019-03-04T12:47:47.999Z,1096.88
2019-03-04T12:48:48.049Z,1282.50
2019-03-04T12:49:48.152Z,1698.75
2019-03-04T12:50:48.165Z,1670.63
2019-03-04T12:51:48.220Z,1698.75
2019-03-04T12:52:48.260Z,2216.25
2019-03-04T12:53:48.362Z,1985.63
2019-03-04T12:54:48.376Z,1681.88
2019-03-04T12:55:48.442Z,1237.50
2019-03-04T12:56:48.482Z,1147.50
2019-03-04T12:57:48.577Z,1085.63
2019-03-04T12:58:48.578Z,1130.63
2019-03-04T12:59:48.641Z,1125.00
2019-03-04T13:00:48.687Z,1141.88
2019-03-04T13:01:48.757Z,1282.50