createdAt,value
2018-09-03T00:06:55.621Z,100981.18
2018-09-03T00:09:42.880Z,100988.11
2018-09-03T00:12:19.458Z,100983.66
2018-09-03T00:15:05.933Z,100977.09
2018-09-03T00:20:43.700Z,100984.52
2018-09-03T00:23:22.691Z,100986.06
2018-09-03T00:26:04.960Z,100972.20
2018-09-03T00:28:40.802Z,100976.99
2018-09-03T00:31:22.922Z,100971.95
2018-09-03T00:34:09.687Z,100965.87
2018-09-03T00:37:51.654Z,100960.09
2018-09-03T00:40:32.653Z,100967.35
2018-09-03T00:43:16.122Z,100959.70
2018-09-03T00:45:58.110Z,100959.22
2018-09-03T00:48:32.998Z,100961.28
2018-09-03T00:51:11.368Z,100957.97
2018-09-03T00:53:54.035Z,100954.09
2018-09-03T00:56:37.352Z,100952.03
2018-09-03T00:59:14.814Z,100953.39
2018-09-03T01:01:50.599Z,100948.16
2018-09-03T01:04:24.915Z,100950.89
2018-09-03T01:07:00.315Z,100953.13
2018-09-03T01:09:37.699Z,100947.25
2018-09-03T01:12:15.954Z,100952.39
2018-09-03T01:14:51.076Z,100943.84
2018-09-03T01:17:25.110Z,100953.02
2018-09-03T01:20:14.836Z,100956.47
2018-09-03T01:22:49.595Z,100937.89
2018-09-03T01:25:22.599Z,100955.91
2018-09-03T01:27:59.029Z,100959.67
2018-09-03T01:30:32.178Z,100961.09
2018-09-03T01:33:09.501Z,100962.28
2018-09-03T01:36:03.484Z,100958.38
2018-09-03T01:38:40.115Z,100962.81
2018-09-03T01:41:19.717Z,100958.55
2018-09-03T01:44:06.177Z,100962.47
2018-09-03T01:46:50.536Z,100959.14
2018-09-03T01:49:26.418Z,100956.00
2018-09-03T01:52:08.282Z,100960.00
2018-09-03T01:54:46.301Z,100948.43
2018-09-03T01:57:34.760Z,100953.75
2018-09-03T02:00:17.487Z,100945.06
2018-09-03T02:02:52.373Z,100948.31
2018-09-03T02:05:26.225Z,100937.53
2018-09-03T02:08:01.900Z,100946.02
2018-09-03T02:10:41.905Z,100946.01
2018-09-03T02:13:20.786Z,100951.44
2018-09-03T02:16:08.006Z,100941.72
2018-09-03T02:21:44.809Z,100943.57
2018-09-03T02:24:22.124Z,100946.67
2018-09-03T02:26:55.913Z,100945.58
2018-09-03T02:29:29.201Z,100946.92
2018-09-03T02:32:11.558Z,100946.39
2018-09-03T02:34:55.383Z,100953.43
2018-09-03T02:37:30.043Z,100951.58
2018-09-03T02:40:13.409Z,100950.45
2018-09-03T02:42:55.657Z,100942.70
2018-09-03T02:45:33.047Z,100945.80
2018-09-03T02:48:10.585Z,100929.98
2018-09-03T02:50:42.352Z,100938.87
2018-09-03T02:53:20.849Z,100943.69
2018-09-03T02:56:08.592Z,100948.28
2018-09-03T02:58:44.850Z,100946.77
2018-09-03T03:01:19.179Z,100943.16
2018-09-03T03:06:43.421Z,100941.83
2018-09-03T03:09:16.055Z,100943.64
2018-09-03T03:11:49.879Z,100940.44
2018-09-03T03:14:42.193Z,100941.20
2018-09-03T03:17:33.452Z,100942.41
2018-09-03T03:20:19.548Z,100945.55
2018-09-03T03:22:54.273Z,100942.40
2018-09-03T03:28:55.645Z,100958.40
2018-09-03T03:31:24.492Z,100958.30
2018-09-03T03:33:53.377Z,100957.45
2018-09-03T03:36:22.216Z,100967.58
2018-09-03T03:38:51.034Z,100964.36
2018-09-03T03:41:19.849Z,100965.64
2018-09-03T03:43:48.693Z,100966.13
2018-09-03T03:46:17.506Z,100972.86
2018-09-03T03:48:46.416Z,100970.02
2018-09-03T03:51:15.415Z,100974.52
2018-09-03T03:53:45.684Z,100976.95
2018-09-03T03:56:14.490Z,100973.52
2018-09-03T03:58:43.418Z,100980.73
2018-09-03T04:01:12.253Z,100972.22
2018-09-03T04:03:41.062Z,100972.06
2018-09-03T04:06:10.052Z,100973.40
2018-09-03T04:08:40.118Z,100976.03
2018-09-03T04:11:08.968Z,100976.48
2018-09-03T04:13:37.784Z,100969.28
2018-09-03T04:16:06.649Z,100975.97
2018-09-03T04:18:35.458Z,100970.34
2018-09-03T04:21:04.288Z,100968.94
2018-09-03T04:23:33.177Z,100970.02
2018-09-03T04:26:02.165Z,100966.08
2018-09-03T04:28:31.027Z,100977.02
2018-09-03T04:31:01.243Z,100972.89
2018-09-03T04:33:30.126Z,100974.83
2018-09-03T04:35:59.024Z,100977.45
2018-09-03T04:38:27.908Z,100965.30
2018-09-03T04:40:56.818Z,100973.97
2018-09-03T04:43:25.719Z,100964.99
2018-09-03T04:45:54.823Z,100965.97
2018-09-03T04:48:23.689Z,100961.97
2018-09-03T04:50:52.571Z,100957.42
2018-09-03T04:53:21.477Z,100950.60
2018-09-03T04:55:50.370Z,100952.05
2018-09-03T04:58:19.358Z,100947.62
2018-09-03T05:00:48.227Z,100945.70
2018-09-03T05:03:17.036Z,100951.11
2018-09-03T05:05:45.891Z,100941.49
2018-09-03T05:08:15.912Z,100951.59
2018-09-03T05:10:46.076Z,100941.39
2018-09-03T05:13:14.882Z,100944.95
2018-09-03T05:15:43.714Z,100939.16
2018-09-03T05:18:12.607Z,100937.50
2018-09-03T05:20:41.542Z,100937.53
2018-09-03T05:23:10.496Z,100940.22
2018-09-03T05:25:39.366Z,100933.65
2018-09-03T05:28:08.164Z,100936.11
2018-09-03T05:30:36.978Z,100935.27
2018-09-03T05:33:06.087Z,100937.05
2018-09-03T05:35:34.924Z,100934.91
2018-09-03T05:38:03.725Z,100944.22
2018-09-03T05:40:32.620Z,100935.09
2018-09-03T05:43:01.583Z,100943.70
2018-09-03T05:45:30.498Z,100937.94
2018-09-03T05:47:59.305Z,100932.51
2018-09-03T05:50:28.309Z,100928.14
2018-09-03T05:52:56.982Z,100899.48
2018-09-03T05:55:25.903Z,100926.92
2018-09-03T05:57:54.741Z,100927.43
2018-09-03T06:00:23.593Z,100925.27
2018-09-03T06:02:52.452Z,100923.27
2018-09-03T06:05:21.351Z,100919.51
2018-09-03T06:07:51.678Z,100920.09
2018-09-03T06:10:20.546Z,100917.11
2018-09-03T06:12:49.394Z,100926.18
2018-09-03T06:15:19.798Z,100925.49
2018-09-03T06:17:48.770Z,100921.16
2018-09-03T06:20:18.800Z,100919.98
2018-09-03T06:22:47.629Z,100919.81
2018-09-03T06:25:16.413Z,100918.72
2018-09-03T06:27:45.274Z,100920.59
2018-09-03T06:30:14.103Z,100927.04
2018-09-03T06:32:42.943Z,100922.93
2018-09-03T06:35:13.165Z,100921.68
2018-09-03T06:37:41.967Z,100925.72
2018-09-03T06:40:10.814Z,100920.27
2018-09-03T06:42:39.749Z,100922.98
2018-09-03T06:45:08.831Z,100915.88
2018-09-03T06:47:37.831Z,100910.95
2018-09-03T06:50:09.285Z,100908.45
2018-09-03T06:52:39.583Z,100918.11
2018-09-03T06:55:08.478Z,100908.42
2018-09-03T06:57:37.298Z,100903.10
2018-09-03T07:00:06.988Z,100907.11
2018-09-03T07:02:35.844Z,100904.44
2018-09-03T07:05:04.803Z,100899.85
2018-09-03T07:07:33.764Z,100904.96
2018-09-03T07:10:02.588Z,100903.41
2018-09-03T07:12:31.552Z,100902.20
2018-09-03T07:15:01.819Z,100899.81
2018-09-03T07:17:30.664Z,100904.34
2018-09-03T07:19:59.676Z,100902.16
2018-09-03T07:22:30.961Z,100902.39
2018-09-03T07:24:59.828Z,100897.67
2018-09-03T07:27:31.401Z,100890.95
2018-09-03T07:30:01.595Z,100887.70
2018-09-03T07:32:30.589Z,100888.92
2018-09-03T07:35:01.083Z,100892.42
2018-09-03T07:37:29.935Z,100897.41
2018-09-03T07:39:58.728Z,100892.45
2018-09-03T07:42:27.613Z,100890.22
2018-09-03T07:44:56.417Z,100888.39
2018-09-03T07:47:25.223Z,100889.23
2018-09-03T07:49:54.080Z,100888.13
2018-09-03T07:52:22.942Z,100883.25
2018-09-03T07:54:51.938Z,100880.48
2018-09-03T07:57:20.797Z,100878.17
2018-09-03T07:59:49.633Z,100884.59
2018-09-03T08:02:18.455Z,100880.98
2018-09-03T08:04:48.666Z,100880.33
2018-09-03T08:07:17.502Z,100886.22
2018-09-03T08:09:46.325Z,100884.30
2018-09-03T08:12:16.660Z,100887.38
2018-09-03T08:14:45.482Z,100892.34
2018-09-03T08:17:14.347Z,100893.28
2018-09-03T08:19:43.226Z,100899.48
2018-09-03T08:22:12.143Z,100897.69
2018-09-03T08:24:40.956Z,100901.81
2018-09-03T08:27:09.868Z,100896.30
2018-09-03T08:29:39.938Z,100898.31
2018-09-03T08:32:08.774Z,100899.56
2018-09-03T08:34:38.993Z,100898.77
2018-09-03T08:37:07.867Z,100896.89
2018-09-03T08:39:36.689Z,100891.12
2018-09-03T08:42:06.981Z,100889.74
2018-09-03T08:44:35.813Z,100882.81
2018-09-03T08:47:04.680Z,100881.52
2018-09-03T08:49:33.604Z,100880.58
2018-09-03T08:52:02.517Z,100877.61
2018-09-03T08:54:31.396Z,100879.84
2018-09-03T08:57:00.265Z,100880.66
2018-09-03T08:59:29.186Z,100883.09
2018-09-03T09:01:58.061Z,100877.09
2018-09-03T09:04:26.885Z,100875.14
2018-09-03T09:06:55.748Z,100870.91
2018-09-03T09:09:24.622Z,100876.25
2018-09-03T09:11:53.450Z,100869.30
2018-09-03T09:14:22.300Z,100866.48
2018-09-03T09:16:51.231Z,100862.20
2018-09-03T09:19:20.147Z,100862.44
2018-09-03T09:21:48.975Z,100866.08
2018-09-03T09:24:17.855Z,100859.66
2018-09-03T09:26:46.746Z,100857.77
2018-09-03T09:29:15.580Z,100848.73
2018-09-03T09:31:44.449Z,100849.72
2018-09-03T09:34:13.334Z,100850.58
2018-09-03T09:36:42.241Z,100841.52
2018-09-03T09:39:11.313Z,100839.11
2018-09-03T09:41:40.172Z,100837.19
2018-09-03T09:44:10.075Z,100831.56
2018-09-03T09:46:38.947Z,100832.23
2018-09-03T09:49:07.784Z,100830.67
2018-09-03T09:51:36.642Z,100824.13
2018-09-03T09:54:05.563Z,100825.47
2018-09-03T09:56:34.397Z,100826.55
2018-09-03T09:59:03.313Z,100822.55
2018-09-03T10:01:37.016Z,100811.23
2018-09-03T10:04:06.065Z,100819.87
2018-09-03T10:06:34.889Z,100821.23
2018-09-03T10:09:05.717Z,100824.14
2018-09-03T10:11:34.571Z,100814.50
2018-09-03T10:14:03.417Z,100823.83
2018-09-03T10:16:32.434Z,100811.23
2018-09-03T10:19:01.309Z,100804.30
2018-09-03T10:21:30.177Z,100810.67
2018-09-03T10:24:00.360Z,100809.08
2018-09-03T10:26:29.270Z,100808.63
2018-09-03T10:28:58.161Z,100805.70
2018-09-03T10:31:27.065Z,100812.59
2018-09-03T10:33:55.886Z,100807.54
2018-09-03T10:36:24.774Z,100815.02
2018-09-03T10:38:53.633Z,100803.22
2018-09-03T10:41:23.878Z,100811.00
2018-09-03T10:43:52.697Z,100807.38
2018-09-03T10:46:21.605Z,100807.25
2018-09-03T10:48:51.781Z,100793.77
2018-09-03T10:51:20.633Z,100798.83
2018-09-03T10:53:49.510Z,100795.37
2018-09-03T10:56:18.387Z,100801.94
2018-09-03T10:58:47.440Z,100796.58
2018-09-03T11:01:16.294Z,100787.04
2018-09-03T11:03:45.192Z,100782.59
2018-09-03T11:06:15.464Z,100789.48
2018-09-03T11:08:45.584Z,100779.86
2018-09-03T11:11:14.425Z,100776.91
2018-09-03T11:13:44.584Z,100773.84
2018-09-03T11:16:13.473Z,100774.44
2018-09-03T11:18:42.336Z,100784.36
2018-09-03T11:21:11.256Z,100783.76
2018-09-03T11:23:40.121Z,100774.58
2018-09-03T11:26:08.977Z,100777.67
2018-09-03T11:28:37.948Z,100776.34
2018-09-03T11:31:06.945Z,100776.87
2018-09-03T11:33:35.780Z,100774.20
2018-09-03T11:36:04.670Z,100776.27
2018-09-03T11:38:33.533Z,100772.03
2018-09-03T11:41:02.374Z,100774.52
2018-09-03T11:43:31.262Z,100776.37
2018-09-03T11:46:00.093Z,100774.19
2018-09-03T11:48:28.980Z,100773.88
2018-09-03T11:50:59.151Z,100764.55
2018-09-03T11:53:28.067Z,100761.64
2018-09-03T11:55:56.933Z,100766.05
2018-09-03T11:58:27.123Z,100758.15
2018-09-03T12:00:58.912Z,100759.14
2018-09-03T12:03:27.780Z,100749.72
2018-09-03T12:05:56.725Z,100751.87
2018-09-03T12:08:25.644Z,100746.26
2018-09-03T12:10:54.478Z,100742.28
2018-09-03T12:13:23.322Z,100748.87
2018-09-03T12:16:25.719Z,100740.05
2018-09-03T12:18:58.233Z,100741.13
2018-09-03T12:21:28.451Z,100740.95
2018-09-03T12:23:58.518Z,100735.37
2018-09-03T12:26:27.385Z,100733.25
2018-09-03T12:28:56.501Z,100732.86
2018-09-03T12:31:25.445Z,100734.95
2018-09-03T12:33:54.235Z,100731.91
2018-09-03T12:36:23.174Z,100726.76
2018-09-03T12:38:52.091Z,100726.63
2018-09-03T12:41:21.032Z,100723.07
2018-09-03T12:43:49.958Z,100729.00
2018-09-03T12:46:18.923Z,100730.42
2018-09-03T12:48:47.743Z,100732.86
2018-09-03T12:51:16.595Z,100728.87
2018-09-03T12:53:45.506Z,100720.94
2018-09-03T12:56:14.397Z,100717.38
2018-09-03T12:58:43.264Z,100710.63
2018-09-03T13:01:12.173Z,100715.52
2018-09-03T13:03:40.988Z,100719.27
2018-09-03T13:06:09.810Z,100716.91
2018-09-03T13:08:38.688Z,100708.09
2018-09-03T13:11:07.578Z,100700.38
2018-09-03T13:13:36.494Z,100693.75
2018-09-03T13:16:05.597Z,100687.83
2018-09-03T13:18:35.736Z,100692.25
2018-09-03T13:21:04.567Z,100690.81
2018-09-03T13:23:33.436Z,100688.98
2018-09-03T13:26:02.330Z,100698.81
2018-09-03T13:28:31.163Z,100690.87
2018-09-03T13:31:06.641Z,100689.83
2018-09-03T13:33:35.484Z,100692.71
2018-09-03T13:36:04.374Z,100693.95
2018-09-03T13:38:33.370Z,100692.66
2018-09-03T13:41:02.467Z,100697.64
2018-09-03T13:43:31.369Z,100689.27
2018-09-03T13:46:00.296Z,100684.33
2018-09-03T13:48:29.168Z,100684.60
2018-09-03T13:50:58.072Z,100683.40
2018-09-03T13:53:26.921Z,100684.59
2018-09-03T13:55:55.794Z,100685.91
2018-09-03T13:58:24.645Z,100675.09
2018-09-03T14:00:53.480Z,100669.50
2018-09-03T14:03:24.168Z,100653.27
2018-09-03T14:05:53.133Z,100670.63
2018-09-03T14:08:22.012Z,100682.59
2018-09-03T14:10:50.869Z,100678.31
2018-09-03T14:13:19.673Z,100670.16
2018-09-03T14:15:49.988Z,100671.17
2018-09-03T14:18:18.825Z,100669.50
2018-09-03T14:20:47.786Z,100668.66
2018-09-03T14:23:18.000Z,100677.83
2018-09-03T14:25:46.836Z,100680.02
2018-09-03T14:28:15.684Z,100670.65
2018-09-03T14:30:44.557Z,100673.47
2018-09-03T14:33:13.384Z,100678.37
2018-09-03T14:35:42.302Z,100677.19
2018-09-03T14:38:11.190Z,100671.59
2018-09-03T14:40:40.025Z,100668.89
2018-09-03T14:43:10.299Z,100669.02
2018-09-03T14:45:39.034Z,100674.14
2018-09-03T14:48:07.923Z,100671.00
2018-09-03T14:50:36.785Z,100664.23
2018-09-03T14:53:05.597Z,100660.41
2018-09-03T14:55:34.466Z,100667.05
2018-09-03T14:58:03.319Z,100662.43
2018-09-03T15:00:32.181Z,100664.22
2018-09-03T15:03:00.994Z,100658.99
2018-09-03T15:05:29.890Z,100664.88
2018-09-03T15:07:58.721Z,100663.61
2018-09-03T15:10:27.534Z,100665.50
2018-09-03T15:12:56.504Z,100677.42
2018-09-03T15:15:25.352Z,100658.58
2018-09-03T15:17:54.205Z,100670.52
2018-09-03T15:20:23.154Z,100671.61
2018-09-03T15:22:51.962Z,100667.95
2018-09-03T15:25:20.801Z,100666.41
2018-09-03T15:27:50.937Z,100675.17
2018-09-03T15:30:19.929Z,100660.29
2018-09-03T15:32:48.769Z,100672.80
2018-09-03T15:35:17.613Z,100664.73
2018-09-03T15:37:46.491Z,100661.08
2018-09-03T15:40:15.320Z,100660.20
2018-09-03T15:42:44.186Z,100659.83
2018-09-03T15:45:13.142Z,100663.42
2018-09-03T15:47:42.065Z,100657.76
2018-09-03T15:50:10.900Z,100657.61
2018-09-03T15:52:41.024Z,100655.66
2018-09-03T15:55:09.969Z,100657.63
2018-09-03T15:57:38.859Z,100645.70
2018-09-03T16:00:09.165Z,100651.77
2018-09-03T16:02:39.563Z,100653.72
2018-09-03T16:05:08.430Z,100655.91
2018-09-03T16:07:37.281Z,100655.08
2018-09-03T16:10:06.560Z,100653.74
2018-09-03T16:12:35.428Z,100656.27
2018-09-03T16:15:04.313Z,100656.77
2018-09-03T16:17:34.535Z,100654.68
2018-09-03T16:20:03.513Z,100660.17
2018-09-03T16:22:32.441Z,100662.59
2018-09-03T16:25:01.327Z,100654.02
2018-09-03T16:27:30.499Z,100656.95
2018-09-03T16:29:59.256Z,100661.42
2018-09-03T16:32:28.176Z,100661.19
2018-09-03T16:34:58.322Z,100648.36
2018-09-03T16:37:27.152Z,100647.18
2018-09-03T16:39:55.992Z,100635.87
2018-09-03T16:42:26.308Z,100644.72
2018-09-03T16:44:55.165Z,100643.74
2018-09-03T16:47:25.236Z,100641.81
2018-09-03T16:49:54.057Z,100645.12
2018-09-03T16:52:22.965Z,100645.69
2018-09-03T16:54:52.985Z,100633.37
2018-09-03T16:57:21.850Z,100641.10
2018-09-03T16:59:50.685Z,100644.12
2018-09-03T17:02:20.949Z,100641.27
2018-09-03T17:04:49.827Z,100641.96
2018-09-03T17:07:18.807Z,100644.16
2018-09-03T17:09:47.792Z,100639.05
2018-09-03T17:12:16.642Z,100644.91
2018-09-03T17:14:45.637Z,100650.16
2018-09-03T17:17:14.505Z,100651.16
2018-09-03T17:19:43.408Z,100648.39
2018-09-03T17:22:12.385Z,100649.26
2018-09-03T17:24:41.436Z,100649.47
2018-09-03T17:27:10.315Z,100659.07
2018-09-03T17:29:39.279Z,100660.47
2018-09-03T17:32:08.205Z,100661.55
2018-09-03T17:34:37.106Z,100667.26
2018-09-03T17:37:06.312Z,100681.99
2018-09-03T17:39:35.225Z,100674.95
2018-09-03T17:42:04.275Z,100685.84
2018-09-03T17:44:33.161Z,100693.71
2018-09-03T17:47:02.076Z,100683.04
2018-09-03T17:49:31.010Z,100696.30
2018-09-03T17:52:00.190Z,100703.20
2018-09-03T17:54:30.340Z,100697.33
2018-09-03T17:56:59.167Z,100698.54
2018-09-03T17:59:28.010Z,100693.11
2018-09-03T18:01:56.897Z,100692.83
2018-09-03T18:04:25.758Z,100682.11
2018-09-03T18:06:54.618Z,100685.81
2018-09-03T18:09:23.514Z,100680.83
2018-09-03T18:11:52.400Z,100685.05
2018-09-03T18:14:21.230Z,100696.47
2018-09-03T18:16:51.408Z,100690.00
2018-09-03T18:19:20.302Z,100699.19
2018-09-03T18:21:49.275Z,100702.73
2018-09-03T18:24:18.157Z,100699.86
2018-09-03T18:26:46.969Z,100708.66
2018-09-03T18:29:15.829Z,100703.05
2018-09-03T18:31:45.989Z,100703.61
2018-09-03T18:34:14.814Z,100701.37
2018-09-03T18:36:43.881Z,100705.78
2018-09-03T18:39:13.959Z,100712.09
2018-09-03T18:41:42.856Z,100711.27
2018-09-03T18:44:11.653Z,100704.67
2018-09-03T18:46:41.829Z,100696.36
2018-09-03T18:49:10.756Z,100689.95
2018-09-03T18:51:39.629Z,100690.67
2018-09-03T18:54:09.696Z,100694.63
2018-09-03T18:56:38.522Z,100699.98
2018-09-03T18:59:07.445Z,100699.03
2018-09-03T19:01:36.309Z,100700.27
2018-09-03T19:04:05.145Z,100697.58
2018-09-03T19:06:34.007Z,100693.68
2018-09-03T19:09:04.286Z,100688.17
2018-09-03T19:11:33.141Z,100690.82
2018-09-03T19:14:01.979Z,100679.59
2018-09-03T19:18:59.898Z,100679.27
2018-09-03T19:21:28.767Z,100671.64
2018-09-03T19:23:57.629Z,100664.68
2018-09-03T19:26:26.457Z,100661.48
2018-09-03T19:28:55.466Z,100661.56
2018-09-03T19:31:24.296Z,100652.82
2018-09-03T19:33:54.436Z,100652.70
2018-09-03T19:36:23.250Z,100658.30
2018-09-03T19:38:52.132Z,100655.28
2018-09-03T19:41:21.038Z,100658.69
2018-09-03T19:43:49.881Z,100654.58
2018-09-03T19:46:18.753Z,100653.73
2018-09-03T19:48:47.660Z,100648.81
2018-09-03T19:51:16.505Z,100661.94
2018-09-03T19:53:45.321Z,100665.83
2018-09-03T19:56:14.241Z,100658.04
2018-09-03T19:58:44.385Z,100662.28
2018-09-03T20:01:13.244Z,100652.92
2018-09-03T20:03:42.061Z,100652.00
2018-09-03T20:06:10.955Z,100652.22
2018-09-03T20:08:40.183Z,100649.27
2018-09-03T20:11:09.091Z,100658.88
2018-09-03T20:13:39.612Z,100653.29
2018-09-03T20:16:08.548Z,100656.81
2018-09-03T20:18:37.389Z,100649.39
2018-09-03T20:21:06.425Z,100654.45
2018-09-03T20:23:35.466Z,100645.75
2018-09-03T20:26:04.282Z,100650.63
2018-09-03T20:28:33.168Z,100651.82
2018-09-03T20:31:02.120Z,100650.09
2018-09-03T20:33:31.005Z,100645.33
2018-09-03T20:35:59.842Z,100643.58
2018-09-03T20:38:28.681Z,100638.57
2018-09-03T20:40:58.809Z,100641.80
2018-09-03T20:43:27.661Z,100641.69
2018-09-03T20:45:56.500Z,100633.08
2018-09-03T20:48:25.464Z,100634.06
2018-09-03T20:50:54.313Z,100628.19
2018-09-03T20:53:23.173Z,100629.70
2018-09-03T20:55:52.128Z,100630.62
2018-09-03T20:58:20.946Z,100624.36
2018-09-03T21:00:49.893Z,100622.18
2018-09-03T21:03:18.705Z,100620.61
2018-09-03T21:05:47.593Z,100613.91
2018-09-03T21:08:16.498Z,100606.72
2018-09-03T21:10:45.325Z,100600.33
2018-09-03T21:13:14.204Z,100597.77
2018-09-03T21:15:43.049Z,100591.48
2018-09-03T21:18:11.891Z,100594.77
2018-09-03T21:20:40.858Z,100585.66
2018-09-03T21:23:09.729Z,100596.22
2018-09-03T21:25:38.505Z,100580.60
2018-09-03T21:28:07.427Z,100590.13
2018-09-03T21:30:36.264Z,100587.92
2018-09-03T21:33:05.153Z,100587.22
2018-09-03T21:35:34.025Z,100582.31
2018-09-03T21:38:02.973Z,100584.10
2018-09-03T21:40:31.825Z,100575.41
2018-09-03T21:43:00.671Z,100581.45
2018-09-03T21:45:29.485Z,100573.02
2018-09-03T21:47:58.298Z,100572.09
2018-09-03T21:50:27.161Z,100565.63
2018-09-03T21:52:55.967Z,100563.55
2018-09-03T21:55:24.781Z,100565.63
2018-09-03T21:57:53.625Z,100561.98
2018-09-03T22:00:22.498Z,100554.18
2018-09-03T22:02:51.316Z,100561.11
2018-09-03T22:05:20.156Z,100561.96
2018-09-03T22:07:48.953Z,100560.66
2018-09-03T22:10:17.753Z,100562.98
2018-09-03T22:12:46.613Z,100550.50
2018-09-03T22:15:15.429Z,100559.09
2018-09-03T22:17:45.671Z,100554.76
2018-09-03T22:20:14.534Z,100553.48
2018-09-03T22:22:43.381Z,100553.66
2018-09-03T22:25:12.351Z,100546.00
2018-09-03T22:27:41.226Z,100551.16
2018-09-03T22:30:10.138Z,100556.03
2018-09-03T22:32:38.969Z,100553.98
2018-09-03T22:35:07.894Z,100556.34
2018-09-03T22:37:36.712Z,100554.03
2018-09-03T22:40:05.727Z,100548.43
2018-09-03T22:42:34.606Z,100545.94
2018-09-03T22:45:03.515Z,100543.95
2018-09-03T22:47:32.336Z,100547.06
2018-09-03T22:50:01.171Z,100545.39
2018-09-03T22:52:30.053Z,100538.00
2018-09-03T22:54:58.853Z,100541.95
2018-09-03T22:57:27.784Z,100537.97
2018-09-03T22:59:56.594Z,100533.40
2018-09-03T23:02:36.020Z,100530.45
2018-09-03T23:05:05.302Z,100533.02
2018-09-03T23:07:34.178Z,100521.65
2018-09-03T23:10:03.003Z,100523.14
2018-09-03T23:12:31.961Z,100516.82
2018-09-03T23:15:00.860Z,100511.83
2018-09-03T23:17:29.758Z,100509.71
2018-09-03T23:19:58.610Z,100504.30
2018-09-03T23:22:27.477Z,100512.38
2018-09-03T23:24:56.609Z,100510.26
2018-09-03T23:27:25.923Z,100507.44
2018-09-03T23:29:54.823Z,100506.33
2018-09-03T23:32:23.763Z,100504.74
2018-09-03T23:34:52.708Z,100494.28
2018-09-03T23:37:21.585Z,100495.97
2018-09-03T23:39:50.434Z,100496.76
2018-09-03T23:42:19.370Z,100502.13
2018-09-03T23:44:48.273Z,100499.92
2018-09-03T23:47:17.199Z,100499.88
2018-09-03T23:49:46.191Z,100499.05
2018-09-03T23:52:15.163Z,100508.08
2018-09-03T23:54:44.056Z,100499.91
2018-09-03T23:57:13.095Z,100499.37
2018-09-03T23:59:42.049Z,100507.34
