createdAt,value
2019-02-12T00:00:59.757Z,100.00
2019-02-12T00:03:29.125Z,100.00
2019-02-12T00:05:58.481Z,100.00
2019-02-12T00:08:27.865Z,100.00
2019-02-12T00:10:57.389Z,100.00
2019-02-12T00:13:26.779Z,100.00
2019-02-12T00:15:56.251Z,100.00
2019-02-12T00:18:25.702Z,100.00
2019-02-12T00:20:55.139Z,100.00
2019-02-12T00:23:24.516Z,100.00
2019-02-12T00:25:54.008Z,100.00
2019-02-12T00:28:23.364Z,100.00
2019-02-12T00:30:52.923Z,100.00
2019-02-12T00:33:22.317Z,100.00
2019-02-12T00:35:51.700Z,100.00
2019-02-12T00:38:21.053Z,100.00
2019-02-12T00:40:50.435Z,100.00
2019-02-12T00:43:19.808Z,100.00
2019-02-12T00:45:49.237Z,100.00
2019-02-12T00:48:18.589Z,100.00
2019-02-12T00:50:48.081Z,100.00
2019-02-12T00:53:17.486Z,100.00
2019-02-12T00:55:46.873Z,100.00
2019-02-12T00:58:16.313Z,100.00
2019-02-12T01:00:45.739Z,100.00
2019-02-12T01:03:15.067Z,100.00
2019-02-12T01:05:44.383Z,100.00
2019-02-12T01:08:13.831Z,100.00
2019-02-12T01:10:43.244Z,100.00
2019-02-12T01:13:12.626Z,100.00
2019-02-12T01:15:42.016Z,100.00
2019-02-12T01:18:11.346Z,100.00
2019-02-12T01:20:40.688Z,100.00
2019-02-12T01:23:10.114Z,100.00
2019-02-12T01:25:39.435Z,100.00
2019-02-12T01:28:08.874Z,100.00
2019-02-12T01:30:38.236Z,100.00
2019-02-12T01:33:07.693Z,100.00
2019-02-12T01:35:37.044Z,100.00
2019-02-12T01:38:06.390Z,100.00
2019-02-12T01:40:35.889Z,100.00
2019-02-12T01:43:05.253Z,100.00
2019-02-12T01:45:34.648Z,100.00
2019-02-12T01:48:03.996Z,100.00
2019-02-12T01:50:33.338Z,100.00
2019-02-12T01:53:02.807Z,100.00
2019-02-12T01:55:32.197Z,100.00
2019-02-12T01:58:01.693Z,100.00
2019-02-12T02:00:31.129Z,100.00
2019-02-12T02:03:00.594Z,100.00
2019-02-12T02:05:30.068Z,100.00
2019-02-12T02:07:59.471Z,100.00
2019-02-12T02:10:28.811Z,99.32
2019-02-12T02:12:58.127Z,97.52
2019-02-12T02:15:27.418Z,97.54
2019-02-12T02:17:56.772Z,96.24
2019-02-12T02:20:26.279Z,96.52
2019-02-12T02:22:55.583Z,95.95
2019-02-12T02:25:24.996Z,95.91
2019-02-12T02:27:54.430Z,95.77
2019-02-12T02:30:23.886Z,93.23
2019-02-12T02:32:53.288Z,93.29
2019-02-12T02:35:22.648Z,91.94
2019-02-12T02:37:52.012Z,91.20
2019-02-12T02:40:21.419Z,91.05
2019-02-12T02:42:50.819Z,92.65
2019-02-12T02:45:20.138Z,92.05
2019-02-12T02:47:49.519Z,90.51
2019-02-12T02:50:19.046Z,90.36
2019-02-12T02:52:48.451Z,88.76
2019-02-12T02:55:17.841Z,89.19
2019-02-12T02:57:47.203Z,88.97
2019-02-12T03:00:16.599Z,89.20
2019-02-12T03:02:46.038Z,88.41
2019-02-12T03:05:15.473Z,88.53
2019-02-12T03:07:44.825Z,88.77
2019-02-12T03:10:14.120Z,88.46
2019-02-12T03:12:43.486Z,88.15
2019-02-12T03:15:12.831Z,87.39
2019-02-12T03:17:42.271Z,86.63
2019-02-12T03:20:12.233Z,87.36
2019-02-12T03:22:41.708Z,87.08
2019-02-12T03:25:11.208Z,88.04
2019-02-12T03:27:40.657Z,87.32
2019-02-12T03:30:10.760Z,87.43
2019-02-12T03:32:40.119Z,87.82
2019-02-12T03:35:09.889Z,87.29
2019-02-12T03:37:39.240Z,87.13
2019-02-12T03:40:09.860Z,85.99
2019-02-12T03:42:39.192Z,85.36
2019-02-12T03:45:09.660Z,85.26
2019-02-12T03:47:39.087Z,83.76
2019-02-12T03:50:09.163Z,82.73
2019-02-12T03:52:38.546Z,82.09
2019-02-12T03:55:09.326Z,81.58
2019-02-12T03:57:39.274Z,81.26
2019-02-12T04:00:11.215Z,81.27
2019-02-12T04:02:59.531Z,81.57
2019-02-12T04:05:28.828Z,82.05
2019-02-12T04:07:58.207Z,81.76
2019-02-12T04:10:27.594Z,82.26
2019-02-12T04:12:57.009Z,82.56
2019-02-12T04:15:26.500Z,82.25
2019-02-12T04:17:55.925Z,83.25
2019-02-12T04:20:25.414Z,84.11
2019-02-12T04:22:54.818Z,84.11
2019-02-12T04:25:24.248Z,85.28
2019-02-12T04:27:55.348Z,85.01
2019-02-12T04:30:24.897Z,85.43
2019-02-12T04:32:54.326Z,85.19
2019-02-12T04:35:23.793Z,85.28
2019-02-12T04:37:53.218Z,84.89
2019-02-12T04:40:22.540Z,84.87
2019-02-12T04:42:52.036Z,84.91
2019-02-12T04:45:21.454Z,83.82
2019-02-12T04:47:50.854Z,84.04
2019-02-12T04:50:20.190Z,83.42
2019-02-12T04:52:49.599Z,83.25
2019-02-12T04:55:19.012Z,83.13
2019-02-12T04:57:48.415Z,82.52
2019-02-12T05:00:17.864Z,81.41
2019-02-12T05:02:47.193Z,81.22
2019-02-12T05:05:16.561Z,81.16
2019-02-12T05:07:45.994Z,80.39
2019-02-12T05:10:16.535Z,79.46
2019-02-12T05:12:46.145Z,79.33
2019-02-12T05:15:17.776Z,79.02
2019-02-12T05:17:47.118Z,78.57
2019-02-12T05:20:16.521Z,78.19
2019-02-12T05:22:45.963Z,78.00
2019-02-12T05:25:15.320Z,78.58
2019-02-12T05:27:44.689Z,78.87
2019-02-12T05:30:14.228Z,79.02
2019-02-12T05:32:43.595Z,79.20
2019-02-12T05:35:12.998Z,78.89
2019-02-12T05:37:42.403Z,78.42
2019-02-12T05:40:11.923Z,78.41
2019-02-12T05:42:41.326Z,78.08
2019-02-12T05:45:11.494Z,77.81
2019-02-12T05:47:40.884Z,77.45
2019-02-12T05:50:11.982Z,76.97
2019-02-12T05:52:41.354Z,76.59
2019-02-12T05:55:11.211Z,76.52
2019-02-12T05:57:40.659Z,76.11
2019-02-12T06:00:12.349Z,75.58
2019-02-12T06:02:41.739Z,75.49
2019-02-12T06:05:12.847Z,74.69
2019-02-12T06:07:42.224Z,74.69
2019-02-12T06:10:12.076Z,74.44
2019-02-12T06:12:41.449Z,73.95
2019-02-12T06:15:10.856Z,73.29
2019-02-12T06:17:40.217Z,70.79
2019-02-12T06:20:09.550Z,68.50
2019-02-12T06:22:39.380Z,67.38
2019-02-12T06:25:08.756Z,66.74
2019-02-12T06:27:38.131Z,64.50
2019-02-12T06:30:07.858Z,64.84
2019-02-12T06:32:37.195Z,62.96
2019-02-12T06:35:07.056Z,62.04
2019-02-12T06:37:36.494Z,62.12
2019-02-12T06:40:06.613Z,61.34
2019-02-12T06:42:36.034Z,60.66
2019-02-12T06:45:05.752Z,61.22
2019-02-12T06:47:35.131Z,61.14
2019-02-12T06:50:04.651Z,59.79
2019-02-12T06:52:34.005Z,59.88
2019-02-12T06:55:03.403Z,59.68
2019-02-12T06:57:32.731Z,61.27
2019-02-12T07:00:02.268Z,63.63
2019-02-12T07:03:09.560Z,65.01
2019-02-12T07:05:40.095Z,65.76
2019-02-12T07:08:53.104Z,67.55
2019-02-12T07:11:47.557Z,68.48
2019-02-12T07:14:56.196Z,69.18
2019-02-12T07:18:01.171Z,69.60
2019-02-12T07:21:09.403Z,69.64
2019-02-12T07:24:13.630Z,69.51
2019-02-12T07:27:14.202Z,69.79
2019-02-12T07:30:23.576Z,68.41
2019-02-12T07:33:13.369Z,67.46
2019-02-12T07:36:30.935Z,68.29
2019-02-12T07:39:43.384Z,68.11
2019-02-12T07:42:35.103Z,65.93
2019-02-12T07:45:44.488Z,65.93
2019-02-12T07:48:57.502Z,63.15
2019-02-12T07:52:10.996Z,62.76
2019-02-12T07:55:25.480Z,64.64
2019-02-12T07:58:35.423Z,66.19
2019-02-12T08:01:54.836Z,66.77
2019-02-12T08:05:19.260Z,66.30
2019-02-12T08:08:28.691Z,65.66
2019-02-12T08:12:00.111Z,66.85
2019-02-12T08:15:00.075Z,66.29
2019-02-12T08:18:04.094Z,66.35
2019-02-12T08:21:38.990Z,66.64
2019-02-12T08:25:01.329Z,65.53
2019-02-12T08:28:06.235Z,65.08
2019-02-12T08:31:09.749Z,62.81
2019-02-12T08:34:23.653Z,62.86
2019-02-12T08:37:09.159Z,61.51
2019-02-12T08:40:34.708Z,62.19
2019-02-12T08:43:54.331Z,62.51
2019-02-12T08:47:01.738Z,62.70
2019-02-12T08:50:14.852Z,64.18
2019-02-12T08:53:09.021Z,62.41
2019-02-12T08:56:43.536Z,63.47
2019-02-12T08:59:37.536Z,63.31
2019-02-12T09:03:08.953Z,62.57
2019-02-12T09:06:17.465Z,60.23
2019-02-12T09:09:11.934Z,60.33
2019-02-12T09:12:22.344Z,61.52
2019-02-12T09:15:25.941Z,62.43
2019-02-12T09:18:33.341Z,62.36
2019-02-12T09:21:51.678Z,61.55
2019-02-12T09:24:52.302Z,59.33
2019-02-12T09:27:30.016Z,57.75
2019-02-12T09:30:27.652Z,57.63
2019-02-12T09:33:37.404Z,58.90
2019-02-12T09:36:56.878Z,59.13
2019-02-12T09:40:22.587Z,60.18
2019-02-12T09:43:38.810Z,58.54
2019-02-12T09:46:49.044Z,58.66
2019-02-12T09:49:58.512Z,59.59
2019-02-12T09:53:02.185Z,57.62
2019-02-12T09:55:59.667Z,58.29
2019-02-12T09:59:09.761Z,58.68
2019-02-12T10:02:02.763Z,59.53
2019-02-12T10:04:57.067Z,58.55
2019-02-12T10:07:57.261Z,56.77
2019-02-12T10:10:48.857Z,57.22
2019-02-12T10:13:55.718Z,58.09
2019-02-12T10:17:06.984Z,59.95
2019-02-12T10:20:06.466Z,59.41
2019-02-12T10:23:13.285Z,55.40
2019-02-12T10:25:51.215Z,55.32
2019-02-12T10:29:08.026Z,56.70
2019-02-12T10:31:42.655Z,57.19
2019-02-12T10:34:12.380Z,58.06
2019-02-12T10:36:41.802Z,58.49
2019-02-12T10:39:17.179Z,58.68
2019-02-12T10:41:46.629Z,59.34
2019-02-12T10:44:16.042Z,58.54
2019-02-12T10:46:45.609Z,58.33
2019-02-12T10:49:14.986Z,58.18
2019-02-12T10:51:44.350Z,56.28
2019-02-12T10:54:14.045Z,57.65
2019-02-12T10:56:43.389Z,56.70
2019-02-12T10:59:25.564Z,57.87
2019-02-12T11:01:54.984Z,58.28
2019-02-12T11:04:24.467Z,58.94
2019-02-12T11:06:53.780Z,61.33
2019-02-12T11:09:23.192Z,61.33
2019-02-12T11:11:52.624Z,60.53
2019-02-12T11:14:22.031Z,61.38
2019-02-12T11:16:51.464Z,61.51
2019-02-12T11:19:20.896Z,61.77
2019-02-12T11:21:51.190Z,61.61
2019-02-12T11:24:20.815Z,61.56
2019-02-12T11:26:50.180Z,61.33
2019-02-12T11:29:19.558Z,60.15
2019-02-12T11:31:49.257Z,60.62
2019-02-12T11:34:18.735Z,60.09
2019-02-12T11:36:48.168Z,60.18
2019-02-12T11:39:17.544Z,60.18
2019-02-12T11:41:46.887Z,59.85
2019-02-12T11:44:16.294Z,59.74
2019-02-12T11:46:45.709Z,60.06
2019-02-12T11:49:15.063Z,59.92
2019-02-12T11:51:44.497Z,60.00
2019-02-12T11:54:14.143Z,61.06
2019-02-12T11:56:43.442Z,59.69
2019-02-12T11:59:12.771Z,59.69
2019-02-12T12:01:42.251Z,60.14
2019-02-12T12:04:11.669Z,59.97
2019-02-12T12:06:41.153Z,58.52
2019-02-12T12:09:10.682Z,58.23
2019-02-12T12:11:40.150Z,58.48
2019-02-12T12:14:09.614Z,59.30
2019-02-12T12:16:39.013Z,59.04
2019-02-12T12:19:08.400Z,59.30
2019-02-12T12:21:37.857Z,59.30
2019-02-12T12:24:07.247Z,60.68
2019-02-12T12:26:36.571Z,61.09
2019-02-12T12:29:05.903Z,61.20
2019-02-12T12:31:35.258Z,61.30
2019-02-12T12:34:04.726Z,61.07
2019-02-12T12:36:34.084Z,60.65
2019-02-12T12:39:04.973Z,61.15
2019-02-12T12:41:36.579Z,61.01
2019-02-12T12:44:05.972Z,61.82
2019-02-12T12:46:35.328Z,62.61
2019-02-12T12:49:11.863Z,62.74
2019-02-12T12:51:41.267Z,62.74
2019-02-12T12:54:10.592Z,63.41
2019-02-12T12:56:40.023Z,63.51
2019-02-12T12:59:09.651Z,64.22
2019-02-12T13:01:39.026Z,62.71
2019-02-12T13:04:08.431Z,62.40
2019-02-12T13:06:37.874Z,62.30
2019-02-12T13:09:07.712Z,61.82
2019-02-12T13:11:37.193Z,61.82
2019-02-12T13:14:06.645Z,62.09
2019-02-12T13:16:36.058Z,62.65
2019-02-12T13:19:05.463Z,63.75
2019-02-12T13:21:34.913Z,64.15
2019-02-12T13:24:04.359Z,63.43
2019-02-12T13:26:33.815Z,64.02
2019-02-12T13:29:03.226Z,64.02
2019-02-12T13:31:32.623Z,64.27
2019-02-12T13:34:01.994Z,64.46
2019-02-12T13:36:31.359Z,64.53
2019-02-12T13:39:00.726Z,65.08
2019-02-12T13:41:30.195Z,65.36
2019-02-12T13:43:59.649Z,65.36
2019-02-12T13:46:28.981Z,65.75
2019-02-12T13:48:58.384Z,65.47
2019-02-12T13:51:27.826Z,65.97
2019-02-12T13:53:57.175Z,66.57
2019-02-12T13:56:26.699Z,66.62
2019-02-12T13:58:56.099Z,66.70
2019-02-12T14:01:25.558Z,66.57
2019-02-12T14:03:54.923Z,66.39
2019-02-12T14:06:24.283Z,66.34
2019-02-12T14:08:53.699Z,66.56
2019-02-12T14:11:23.073Z,66.31
2019-02-12T14:13:52.768Z,66.63
2019-02-12T14:16:22.148Z,66.59
2019-02-12T14:18:51.640Z,66.61
2019-02-12T14:21:20.996Z,66.43
2019-02-12T14:23:50.511Z,65.94
2019-02-12T14:26:19.963Z,66.18
2019-02-12T14:28:49.362Z,66.92
2019-02-12T14:31:18.778Z,67.04
2019-02-12T14:33:48.188Z,67.18
2019-02-12T14:36:17.567Z,67.24
2019-02-12T14:38:46.940Z,67.34
2019-02-12T14:41:16.424Z,66.84
2019-02-12T14:43:45.825Z,67.08
2019-02-12T14:46:15.234Z,67.30
2019-02-12T14:48:44.680Z,66.98
2019-02-12T14:51:14.031Z,66.53
2019-02-12T14:53:43.388Z,66.92
2019-02-12T14:56:13.672Z,67.00
2019-02-12T14:58:43.074Z,67.17
2019-02-12T15:01:12.816Z,66.65
2019-02-12T15:03:42.142Z,66.64
2019-02-12T15:06:11.532Z,66.92
2019-02-12T15:08:40.942Z,67.15
2019-02-12T15:11:11.894Z,67.32
2019-02-12T15:13:41.343Z,67.76
2019-02-12T15:16:10.783Z,67.92
2019-02-12T15:18:40.323Z,67.79
2019-02-12T15:21:09.660Z,67.84
2019-02-12T15:23:39.036Z,67.90
2019-02-12T15:26:08.501Z,68.16
2019-02-12T15:28:37.855Z,68.28
2019-02-12T15:31:07.224Z,68.70
2019-02-12T15:33:36.591Z,68.82
2019-02-12T15:36:05.983Z,68.91
2019-02-12T15:38:35.335Z,69.42
2019-02-12T15:41:04.751Z,69.54
2019-02-12T15:43:34.173Z,69.45
2019-02-12T15:46:03.636Z,69.84
2019-02-12T15:48:33.068Z,69.88
2019-02-12T15:51:02.491Z,69.73
2019-02-12T15:53:31.911Z,70.26
2019-02-12T15:56:01.268Z,70.24
2019-02-12T15:58:30.965Z,70.25
2019-02-12T16:01:01.885Z,70.10
2019-02-12T16:03:31.331Z,70.10
2019-02-12T16:06:00.770Z,70.43
2019-02-12T16:08:32.000Z,70.45
2019-02-12T16:11:01.458Z,70.68
2019-02-12T16:13:32.628Z,70.81
2019-02-12T16:16:01.938Z,70.99
2019-02-12T16:18:31.364Z,71.07
2019-02-12T16:21:00.761Z,71.37
2019-02-12T16:23:30.162Z,71.43
2019-02-12T16:25:59.795Z,71.58
2019-02-12T16:28:29.187Z,71.53
2019-02-12T16:30:58.576Z,71.85
2019-02-12T16:33:28.091Z,71.96
2019-02-12T16:35:57.509Z,72.15
2019-02-12T16:38:26.923Z,71.96
2019-02-12T16:40:56.278Z,71.96
2019-02-12T16:43:25.650Z,72.34
2019-02-12T16:45:59.906Z,72.64
2019-02-12T16:48:29.238Z,72.80
2019-02-12T16:50:58.676Z,72.95
2019-02-12T16:53:28.055Z,73.14
2019-02-12T16:55:57.465Z,73.35
2019-02-12T16:58:26.862Z,73.50
2019-02-12T17:00:56.237Z,73.58
2019-02-12T17:03:25.609Z,73.52
2019-02-12T17:05:55.131Z,73.45
2019-02-12T17:08:24.534Z,73.76
2019-02-12T17:10:53.974Z,73.48
2019-02-12T17:13:23.472Z,73.41
2019-02-12T17:15:52.853Z,73.29
2019-02-12T17:18:22.237Z,73.30
2019-02-12T17:20:51.726Z,73.45
2019-02-12T17:23:21.151Z,73.45
2019-02-12T17:25:50.584Z,73.54
2019-02-12T17:28:20.078Z,73.85
2019-02-12T17:30:49.482Z,73.45
2019-02-12T17:33:18.851Z,73.32
2019-02-12T17:35:48.305Z,73.48
2019-02-12T17:38:17.693Z,73.48
2019-02-12T17:40:47.271Z,73.28
2019-02-12T17:43:16.715Z,73.17
2019-02-12T17:45:46.114Z,73.02
2019-02-12T17:48:15.527Z,73.39
2019-02-12T17:50:45.206Z,73.38
2019-02-12T17:53:14.621Z,73.38
2019-02-12T17:55:44.037Z,73.50
2019-02-12T17:58:13.479Z,73.21
2019-02-12T18:00:45.101Z,73.16
2019-02-12T18:03:14.486Z,73.12
2019-02-12T18:05:43.927Z,72.84
2019-02-12T18:08:13.370Z,72.95
2019-02-12T18:10:42.823Z,73.10
2019-02-12T18:13:12.274Z,73.23
2019-02-12T18:15:41.837Z,73.22
2019-02-12T18:18:11.369Z,72.74
2019-02-12T18:20:40.872Z,73.26
2019-02-12T18:23:10.305Z,72.84
2019-02-12T18:25:41.796Z,72.61
2019-02-12T18:28:11.297Z,72.78
2019-02-12T18:30:40.681Z,72.64
2019-02-12T18:33:10.145Z,72.38
2019-02-12T18:35:39.591Z,72.60
2019-02-12T18:38:08.995Z,72.76
2019-02-12T18:40:38.417Z,72.73
2019-02-12T18:43:07.826Z,72.74
2019-02-12T18:45:37.300Z,72.81
2019-02-12T18:48:06.823Z,72.96
2019-02-12T18:50:36.289Z,73.14
2019-02-12T18:53:05.804Z,73.31
2019-02-12T18:55:37.277Z,73.56
2019-02-12T18:58:07.085Z,73.84
2019-02-12T19:00:36.612Z,73.96
2019-02-12T19:03:06.182Z,74.05
2019-02-12T19:05:38.147Z,74.14
2019-02-12T19:08:07.653Z,74.10
2019-02-12T19:10:37.109Z,74.02
2019-02-12T19:13:06.572Z,74.23
2019-02-12T19:15:36.038Z,74.10
2019-02-12T19:18:08.970Z,74.03
2019-02-12T19:20:38.392Z,74.12
2019-02-12T19:23:08.301Z,74.26
2019-02-12T19:25:37.642Z,74.16
2019-02-12T19:28:07.056Z,74.19
2019-02-12T19:30:36.537Z,74.23
2019-02-12T19:33:05.903Z,74.46
2019-02-12T19:35:35.384Z,74.76
2019-02-12T19:38:05.805Z,75.02
2019-02-12T19:40:35.159Z,75.35
2019-02-12T19:43:04.574Z,75.43
2019-02-12T19:45:34.513Z,75.45
2019-02-12T19:48:04.335Z,75.67
2019-02-12T19:50:33.993Z,75.85
2019-02-12T19:53:03.547Z,75.90
2019-02-12T19:55:33.496Z,76.15
2019-02-12T19:58:02.892Z,76.29
2019-02-12T20:00:32.343Z,76.29
2019-02-12T20:03:01.933Z,76.49
2019-02-12T20:05:31.767Z,76.83
2019-02-12T20:08:01.114Z,76.89
2019-02-12T20:10:30.528Z,76.88
2019-02-12T20:13:01.012Z,76.95
2019-02-12T20:15:30.478Z,77.09
2019-02-12T20:18:01.063Z,77.49
2019-02-12T20:20:31.778Z,77.70
2019-02-12T20:23:01.139Z,77.93
2019-02-12T20:25:32.291Z,78.00
2019-02-12T20:28:01.686Z,77.99
2019-02-12T20:30:31.081Z,78.28
2019-02-12T20:33:00.528Z,78.45
2019-02-12T20:35:36.234Z,78.59
2019-02-12T20:38:01.472Z,78.80
2019-02-12T20:40:31.205Z,78.96
2019-02-12T20:43:04.738Z,78.96
2019-02-12T20:45:34.141Z,79.07
2019-02-12T20:48:03.621Z,78.87
2019-02-12T20:50:33.011Z,78.71
2019-02-12T20:53:02.539Z,78.70
2019-02-12T20:55:31.934Z,78.72
2019-02-12T20:58:01.341Z,78.74
2019-02-12T21:00:30.768Z,78.46
2019-02-12T21:03:00.224Z,78.46
2019-02-12T21:05:29.672Z,78.36
2019-02-12T21:07:59.103Z,78.29
2019-02-12T21:10:28.517Z,78.45
2019-02-12T21:12:57.899Z,78.44
2019-02-12T21:15:27.348Z,78.63
2019-02-12T21:17:56.864Z,78.74
2019-02-12T21:20:26.317Z,78.71
2019-02-12T21:22:55.695Z,79.01
2019-02-12T21:25:25.148Z,79.03
2019-02-12T21:27:54.531Z,79.02
2019-02-12T21:30:23.930Z,79.13
2019-02-12T21:32:53.299Z,78.97
2019-02-12T21:35:22.633Z,78.92
2019-02-12T21:37:51.947Z,78.84
2019-02-12T21:40:22.381Z,78.85
2019-02-12T21:42:51.977Z,79.11
2019-02-12T21:45:21.309Z,79.23
2019-02-12T21:47:50.776Z,79.70
2019-02-12T21:50:20.134Z,79.90
2019-02-12T21:52:49.559Z,79.98
2019-02-12T21:55:20.290Z,80.06
2019-02-12T21:57:49.678Z,80.14
2019-02-12T22:00:19.052Z,80.34
2019-02-12T22:02:48.398Z,80.22
2019-02-12T22:05:17.739Z,79.90
2019-02-12T22:07:47.099Z,79.51
2019-02-12T22:10:17.797Z,79.55
2019-02-12T22:12:47.233Z,78.90
2019-02-12T22:15:16.617Z,78.32
2019-02-12T22:17:46.122Z,78.03
2019-02-12T22:20:16.464Z,77.25
2019-02-12T22:22:45.869Z,76.91
2019-02-12T22:25:15.315Z,76.29
2019-02-12T22:27:44.827Z,75.94
2019-02-12T22:30:16.334Z,76.07
2019-02-12T22:32:45.633Z,75.90
2019-02-12T22:35:15.002Z,75.82
2019-02-12T22:37:44.442Z,75.88
2019-02-12T22:40:14.385Z,76.12
2019-02-12T22:42:43.799Z,75.80
2019-02-12T22:45:15.259Z,75.98
2019-02-12T22:47:44.616Z,75.89
2019-02-12T22:50:14.123Z,75.51
2019-02-12T22:52:43.626Z,75.31
2019-02-12T22:55:13.066Z,75.29
2019-02-12T22:57:48.788Z,74.90
2019-02-12T23:00:25.875Z,74.73
2019-02-12T23:02:55.404Z,74.33
2019-02-12T23:05:24.813Z,74.37
2019-02-12T23:07:54.231Z,74.40
2019-02-12T23:10:23.648Z,74.32
2019-02-12T23:12:53.053Z,74.47
2019-02-12T23:15:22.496Z,74.42
2019-02-12T23:17:51.851Z,74.18
2019-02-12T23:20:21.209Z,74.34
2019-02-12T23:22:50.647Z,74.58
2019-02-12T23:25:20.060Z,74.57
2019-02-12T23:27:56.996Z,74.55
2019-02-12T23:30:20.787Z,74.82
2019-02-12T23:32:50.267Z,75.03
2019-02-12T23:35:19.624Z,75.15
2019-02-12T23:37:49.066Z,75.16
2019-02-12T23:40:18.497Z,75.27
2019-02-12T23:42:47.967Z,75.47
2019-02-12T23:45:17.444Z,75.84
2019-02-12T23:47:46.836Z,76.31
2019-02-12T23:50:16.244Z,76.42
2019-02-12T23:52:45.702Z,76.61
2019-02-12T23:55:15.146Z,77.13
2019-02-12T23:57:44.607Z,77.52
