createdAt,value
2022-12-20T00:01:31.701Z,5.75
2022-12-20T00:04:02.257Z,6.10
2022-12-20T00:06:29.256Z,6.22
2022-12-20T00:08:58.639Z,6.28
2022-12-20T00:11:26.475Z,5.53
2022-12-20T00:13:53.223Z,5.53
2022-12-20T00:16:22.659Z,5.97
2022-12-20T00:18:55.702Z,5.82
2022-12-20T00:21:22.669Z,6.15
2022-12-20T00:23:49.782Z,5.88
2022-12-20T00:26:19.390Z,6.00
2022-12-20T00:28:46.702Z,5.50
2022-12-20T00:31:16.459Z,6.03
2022-12-20T00:33:46.632Z,6.30
2022-12-20T00:36:13.795Z,6.00
2022-12-20T00:38:40.430Z,6.65
2022-12-20T00:41:09.708Z,6.47
2022-12-20T00:43:37.793Z,6.47
2022-12-20T00:46:05.153Z,6.03
2022-12-20T00:48:33.359Z,6.82
2022-12-20T00:51:01.368Z,6.47
2022-12-20T00:53:28.927Z,6.03
2022-12-20T00:55:55.841Z,6.18
2022-12-20T00:58:22.456Z,6.20
2022-12-20T01:00:55.779Z,5.20
2022-12-20T01:03:23.633Z,5.43
2022-12-20T01:05:51.642Z,5.65
2022-12-20T01:08:18.226Z,6.00
2022-12-20T01:10:44.821Z,5.95
2022-12-20T01:13:11.534Z,5.72
2022-12-20T01:15:38.049Z,6.13
2022-12-20T01:18:04.664Z,6.20
2022-12-20T01:20:31.173Z,6.07
2022-12-20T01:22:57.677Z,6.10
2022-12-20T01:25:24.169Z,5.13
2022-12-20T01:27:52.136Z,4.93
2022-12-20T01:30:18.728Z,6.82
2022-12-20T01:32:45.227Z,4.85
2022-12-20T01:35:11.813Z,5.63
2022-12-20T01:37:38.734Z,6.30
2022-12-20T01:40:06.026Z,6.57
2022-12-20T01:42:32.535Z,5.38
2022-12-20T01:44:59.580Z,6.20
2022-12-20T01:47:29.610Z,5.72
2022-12-20T01:49:58.983Z,5.53
2022-12-20T01:52:35.754Z,5.40
2022-12-20T01:55:07.620Z,5.55
2022-12-20T01:57:41.694Z,4.97
2022-12-20T02:00:09.889Z,4.80
2022-12-20T02:02:43.939Z,4.70
2022-12-20T02:05:11.506Z,5.60
2022-12-20T02:07:38.956Z,4.72
2022-12-20T02:10:07.548Z,4.68
2022-12-20T02:12:43.529Z,4.43
2022-12-20T02:15:30.305Z,4.53
2022-12-20T02:18:31.818Z,4.30
2022-12-20T02:21:14.293Z,4.57
2022-12-20T02:24:07.978Z,4.85
2022-12-20T02:26:58.562Z,4.18
2022-12-20T02:29:31.232Z,4.22
2022-12-20T02:32:14.499Z,4.90
2022-12-20T02:34:42.099Z,4.05
2022-12-20T02:37:09.961Z,4.95
2022-12-20T02:39:39.242Z,4.45
2022-12-20T02:42:08.805Z,4.68
2022-12-20T02:44:58.542Z,4.55
2022-12-20T02:47:33.479Z,4.85
2022-12-20T02:50:01.471Z,4.05
2022-12-20T02:52:31.762Z,5.15
2022-12-20T02:54:59.597Z,3.67
2022-12-20T02:57:57.835Z,4.25
2022-12-20T03:00:32.099Z,4.63
2022-12-20T03:03:17.789Z,4.82
2022-12-20T03:05:47.445Z,4.00
2022-12-20T03:08:17.427Z,4.13
2022-12-20T03:10:44.354Z,4.70
2022-12-20T03:13:11.478Z,4.05
2022-12-20T03:15:46.008Z,3.65
2022-12-20T03:18:12.788Z,4.22
2022-12-20T03:20:40.080Z,4.07
2022-12-20T03:23:07.033Z,3.45
2022-12-20T03:25:33.891Z,4.20
2022-12-20T03:28:01.770Z,3.63
2022-12-20T03:30:28.743Z,3.60
2022-12-20T03:32:55.210Z,4.05
2022-12-20T03:35:21.793Z,3.60
2022-12-20T03:37:48.377Z,4.10
2022-12-20T03:40:16.008Z,3.88
2022-12-20T03:42:43.848Z,3.97
2022-12-20T03:45:10.994Z,4.10
2022-12-20T03:47:37.841Z,4.55
2022-12-20T03:50:06.413Z,4.60
2022-12-20T03:52:34.947Z,4.00
2022-12-20T03:55:01.739Z,3.97
2022-12-20T03:57:40.098Z,4.20
2022-12-20T04:00:17.829Z,4.90
2022-12-20T04:02:47.890Z,4.05
2022-12-20T04:05:14.813Z,4.10
2022-12-20T04:07:41.326Z,3.85
2022-12-20T04:10:08.508Z,3.67
2022-12-20T04:12:35.115Z,4.15
2022-12-20T04:15:03.777Z,4.20
2022-12-20T04:17:30.348Z,3.45
2022-12-20T04:19:56.953Z,3.78
2022-12-20T04:22:23.491Z,3.63
2022-12-20T04:24:56.357Z,3.85
2022-12-20T04:27:25.681Z,3.92
2022-12-20T04:29:54.511Z,4.70
2022-12-20T04:32:21.983Z,4.00
2022-12-20T04:34:48.963Z,3.78
2022-12-20T04:37:15.708Z,3.60
2022-12-20T04:39:49.936Z,3.40
2022-12-20T04:42:23.004Z,3.80
2022-12-20T04:44:50.657Z,4.10
2022-12-20T04:47:22.620Z,4.13
2022-12-20T04:49:51.566Z,4.40
2022-12-20T04:52:40.841Z,4.15
2022-12-20T04:55:09.974Z,3.45
2022-12-20T04:57:36.637Z,3.30
2022-12-20T05:00:06.045Z,3.42
2022-12-20T05:02:32.692Z,3.75
2022-12-20T05:05:07.130Z,3.85
2022-12-20T05:07:40.318Z,3.35
2022-12-20T05:10:07.891Z,2.83
2022-12-20T05:12:34.431Z,3.30
2022-12-20T05:15:04.752Z,3.72
2022-12-20T05:17:31.342Z,2.95
2022-12-20T05:19:59.251Z,3.35
2022-12-20T05:22:44.289Z,3.30
2022-12-20T05:25:31.912Z,3.35
2022-12-20T05:28:03.342Z,3.50
2022-12-20T05:30:34.092Z,3.65
2022-12-20T05:33:00.667Z,3.53
2022-12-20T05:35:27.904Z,3.30
2022-12-20T05:38:02.428Z,3.88
2022-12-20T05:40:28.931Z,3.20
2022-12-20T05:42:55.509Z,3.08
2022-12-20T05:45:29.176Z,3.40
2022-12-20T05:48:01.572Z,3.47
2022-12-20T05:50:28.353Z,2.97
2022-12-20T05:53:15.529Z,4.15
2022-12-20T05:55:52.833Z,3.85
2022-12-20T05:58:20.826Z,4.05
2022-12-20T06:00:53.649Z,3.33
2022-12-20T06:03:21.360Z,3.53
2022-12-20T06:05:48.110Z,3.80
2022-12-20T06:08:21.401Z,3.28
2022-12-20T06:10:49.218Z,3.85
2022-12-20T06:13:18.211Z,4.00
2022-12-20T06:15:45.075Z,3.35
2022-12-20T06:18:11.721Z,4.30
2022-12-20T06:20:39.258Z,3.13
2022-12-20T06:23:07.453Z,3.70
2022-12-20T06:25:40.569Z,3.88
2022-12-20T06:28:07.637Z,4.10
2022-12-20T06:30:34.934Z,3.30
2022-12-20T06:33:06.352Z,4.05
2022-12-20T06:35:32.906Z,4.50
2022-12-20T06:37:59.885Z,4.13
2022-12-20T06:40:29.539Z,2.95
2022-12-20T06:42:59.303Z,4.35
2022-12-20T06:45:25.863Z,3.55
2022-12-20T06:47:53.244Z,3.42
2022-12-20T06:50:20.302Z,3.08
2022-12-20T06:52:46.837Z,3.22
2022-12-20T06:55:13.404Z,3.35
2022-12-20T06:57:40.985Z,3.40
2022-12-20T07:00:08.633Z,3.33
2022-12-20T07:02:35.535Z,2.92
2022-12-20T07:05:02.208Z,3.03
2022-12-20T07:07:28.634Z,3.80
2022-12-20T07:09:55.130Z,3.97
2022-12-20T07:12:21.883Z,3.47
2022-12-20T07:14:49.049Z,3.20
2022-12-20T07:17:15.910Z,3.28
2022-12-20T07:19:48.701Z,4.22
2022-12-20T07:22:17.498Z,3.38
2022-12-20T07:24:44.078Z,3.35
2022-12-20T07:27:11.078Z,3.30
2022-12-20T07:29:40.157Z,2.80
2022-12-20T07:32:06.957Z,4.10
2022-12-20T07:34:33.720Z,3.30
2022-12-20T07:37:00.190Z,3.80
2022-12-20T07:39:26.702Z,3.25
2022-12-20T07:41:55.008Z,3.42
2022-12-20T07:44:23.146Z,3.40
2022-12-20T07:46:49.642Z,3.10
2022-12-20T07:49:16.268Z,3.50
2022-12-20T07:51:50.102Z,3.15
2022-12-20T07:54:28.248Z,3.53
2022-12-20T07:57:04.069Z,3.55
2022-12-20T07:59:38.275Z,3.88
2022-12-20T08:02:05.767Z,3.72
2022-12-20T08:07:01.820Z,4.43
2022-12-20T08:09:34.048Z,3.38
2022-12-20T08:12:00.848Z,3.70
2022-12-20T08:14:27.351Z,4.25
2022-12-20T08:16:53.926Z,3.22
2022-12-20T08:19:20.651Z,7.22
2022-12-20T08:21:47.135Z,3.75
2022-12-20T08:24:13.609Z,3.72
2022-12-20T08:26:41.745Z,3.70
2022-12-20T08:29:08.973Z,3.65
2022-12-20T08:31:43.131Z,3.85
2022-12-20T08:34:14.222Z,3.45
2022-12-20T08:36:41.020Z,3.55
2022-12-20T08:39:08.065Z,2.65
2022-12-20T08:41:35.088Z,6.95
2022-12-20T08:44:01.523Z,3.40
2022-12-20T08:46:28.129Z,3.35
2022-12-20T08:48:54.704Z,4.75
2022-12-20T08:51:21.304Z,3.10
2022-12-20T08:53:48.081Z,3.45
2022-12-20T08:56:18.084Z,3.25
2022-12-20T08:58:46.691Z,3.22
2022-12-20T09:01:16.468Z,3.50
2022-12-20T09:03:43.865Z,3.15
2022-12-20T09:06:17.056Z,3.67
2022-12-20T09:08:43.769Z,3.13
2022-12-20T09:11:13.396Z,3.10
2022-12-20T09:13:44.382Z,3.22
2022-12-20T09:16:13.740Z,3.65
2022-12-20T09:18:40.563Z,3.35
2022-12-20T09:21:08.120Z,2.92
2022-12-20T09:23:36.168Z,3.33
2022-12-20T09:26:05.405Z,3.28
2022-12-20T09:28:33.283Z,3.63
2022-12-20T09:31:00.872Z,2.88
2022-12-20T09:33:28.512Z,3.80
2022-12-20T09:35:55.247Z,3.22
2022-12-20T09:38:21.746Z,3.38
2022-12-20T09:40:51.528Z,3.03
2022-12-20T09:43:18.561Z,3.17
2022-12-20T09:45:48.513Z,3.08
2022-12-20T09:48:20.039Z,2.95
2022-12-20T09:50:52.396Z,3.13
2022-12-20T09:53:22.377Z,3.10
2022-12-20T09:55:56.044Z,3.58
2022-12-20T09:58:53.420Z,2.67
2022-12-20T10:01:25.261Z,2.80
2022-12-20T10:03:54.887Z,3.10
2022-12-20T10:06:33.535Z,2.45
2022-12-20T10:09:03.302Z,3.15
2022-12-20T10:11:50.534Z,2.40
2022-12-20T10:14:20.240Z,3.30
2022-12-20T10:16:51.820Z,2.90
2022-12-20T10:19:50.529Z,2.50
2022-12-20T10:22:43.373Z,3.30
2022-12-20T10:25:31.897Z,2.78
2022-12-20T10:28:02.687Z,3.05
2022-12-20T10:30:31.780Z,2.70
2022-12-20T10:32:58.928Z,2.78
2022-12-20T10:35:40.420Z,2.47
2022-12-20T10:38:12.760Z,2.58
2022-12-20T10:43:36.440Z,4.03
2022-12-20T10:46:08.067Z,2.78
2022-12-20T10:48:36.928Z,2.70
2022-12-20T10:51:16.198Z,2.65
2022-12-20T10:54:22.171Z,2.63
2022-12-20T10:56:57.521Z,2.58
2022-12-20T10:59:32.163Z,2.30
2022-12-20T11:01:59.176Z,2.53
2022-12-20T11:04:35.547Z,2.35
2022-12-20T11:07:21.520Z,2.83
2022-12-20T11:09:59.721Z,2.97
2022-12-20T11:12:26.502Z,2.60
2022-12-20T11:15:11.072Z,2.60
2022-12-20T11:17:43.471Z,2.58
2022-12-20T11:20:38.486Z,2.40
2022-12-20T11:23:28.859Z,2.40
2022-12-20T11:26:16.766Z,2.55
2022-12-20T11:29:00.139Z,2.28
2022-12-20T11:31:54.546Z,2.28
2022-12-20T11:34:39.106Z,3.30
2022-12-20T11:37:05.624Z,2.47
2022-12-20T11:39:40.891Z,2.47
2022-12-20T11:42:19.885Z,2.42
2022-12-20T11:45:11.693Z,2.95
2022-12-20T11:48:09.933Z,2.28
2022-12-20T11:50:51.459Z,2.67
2022-12-20T11:53:27.266Z,2.35
2022-12-20T11:55:58.660Z,2.85
2022-12-20T11:58:27.633Z,2.15
2022-12-20T12:01:09.698Z,2.88
2022-12-20T12:03:39.031Z,2.53
2022-12-20T12:06:12.378Z,2.13
2022-12-20T12:08:49.985Z,2.10
2022-12-20T12:12:05.261Z,2.60
2022-12-20T12:14:26.158Z,2.80
2022-12-20T12:16:57.458Z,2.65
2022-12-20T12:19:29.095Z,2.60
2022-12-20T12:22:05.574Z,2.47
2022-12-20T12:24:39.063Z,2.22
2022-12-20T12:27:08.851Z,2.72
2022-12-20T12:29:37.763Z,2.90
2022-12-20T12:32:38.618Z,2.40
2022-12-20T12:35:17.675Z,2.53
2022-12-20T12:38:05.662Z,2.70
2022-12-20T12:40:56.294Z,2.72
2022-12-20T12:44:04.261Z,2.40
2022-12-20T12:46:36.263Z,2.35
2022-12-20T12:49:12.216Z,2.30
2022-12-20T12:51:42.602Z,2.60
2022-12-20T12:54:08.978Z,2.50
2022-12-20T12:56:44.465Z,2.58
2022-12-20T12:59:12.205Z,2.45
2022-12-20T13:02:06.893Z,2.35
2022-12-20T13:04:57.533Z,2.80
2022-12-20T13:07:45.773Z,2.65
2022-12-20T13:10:15.334Z,2.35
2022-12-20T13:12:41.816Z,2.65
2022-12-20T13:15:20.770Z,2.63
2022-12-20T13:18:01.174Z,2.50
2022-12-20T13:20:33.814Z,2.35
2022-12-20T13:23:10.290Z,2.30
2022-12-20T13:25:45.537Z,2.67
2022-12-20T13:28:24.574Z,2.35
2022-12-20T13:31:04.527Z,2.47
2022-12-20T13:33:44.575Z,2.72
2022-12-20T13:36:11.022Z,2.60
2022-12-20T13:38:44.737Z,2.40
2022-12-20T13:41:46.918Z,2.40
2022-12-20T13:44:16.158Z,2.63
2022-12-20T13:46:46.806Z,2.83
2022-12-20T13:49:25.774Z,2.65
2022-12-20T13:52:11.094Z,2.47
2022-12-20T13:54:43.712Z,2.60
2022-12-20T13:57:16.247Z,2.40
2022-12-20T13:59:47.421Z,2.80
2022-12-20T14:02:21.232Z,3.40
2022-12-20T14:05:01.928Z,3.00
2022-12-20T14:07:30.873Z,3.13
2022-12-20T14:10:00.479Z,2.50
2022-12-20T14:12:33.014Z,2.80
2022-12-20T14:15:03.387Z,2.92
2022-12-20T14:17:32.407Z,2.78
2022-12-20T14:20:25.371Z,3.08
2022-12-20T14:23:04.136Z,3.03
2022-12-20T14:25:41.849Z,3.30
2022-12-20T14:28:27.089Z,2.65
2022-12-20T14:30:55.564Z,2.97
2022-12-20T14:33:34.246Z,2.72
2022-12-20T14:36:08.213Z,2.30
2022-12-20T14:38:34.969Z,2.72
2022-12-20T14:41:01.460Z,2.58
2022-12-20T14:43:37.815Z,2.88
2022-12-20T14:46:09.341Z,2.85
2022-12-20T14:48:35.943Z,3.03
2022-12-20T14:51:05.272Z,3.08
2022-12-20T14:53:31.923Z,2.45
2022-12-20T14:55:58.557Z,3.08
2022-12-20T14:58:34.085Z,3.17
2022-12-20T15:01:16.153Z,3.33
2022-12-20T15:03:51.529Z,2.47
2022-12-20T15:06:43.413Z,3.13
2022-12-20T15:09:10.327Z,3.00
2022-12-20T15:11:38.040Z,2.83
2022-12-20T15:14:40.781Z,2.97
2022-12-20T15:17:13.365Z,2.95
2022-12-20T15:19:42.595Z,2.80
2022-12-20T15:22:16.755Z,2.88
2022-12-20T15:24:43.543Z,2.95
2022-12-20T15:27:14.770Z,2.72
2022-12-20T15:29:41.751Z,2.72
2022-12-20T15:32:21.743Z,2.58
2022-12-20T15:34:48.233Z,2.45
2022-12-20T15:37:18.179Z,2.35
2022-12-20T15:39:45.713Z,2.38
2022-12-20T15:42:16.930Z,2.80
2022-12-20T15:44:43.924Z,3.20
2022-12-20T15:47:13.784Z,2.72
2022-12-20T15:49:46.169Z,2.70
2022-12-20T15:52:20.610Z,2.85
2022-12-20T15:54:47.318Z,3.13
2022-12-20T15:57:15.531Z,2.90
2022-12-20T16:00:00.550Z,3.33
2022-12-20T16:02:30.827Z,2.80
2022-12-20T16:04:59.851Z,2.70
2022-12-20T16:07:26.446Z,2.97
2022-12-20T16:09:52.920Z,3.33
2022-12-20T16:12:25.492Z,2.92
2022-12-20T16:14:52.028Z,2.92
2022-12-20T16:17:18.590Z,3.15
2022-12-20T16:19:45.855Z,3.03
2022-12-20T16:22:22.132Z,2.60
2022-12-20T16:24:49.491Z,3.80
2022-12-20T16:27:16.113Z,3.05
2022-12-20T16:29:42.752Z,2.47
2022-12-20T16:32:14.818Z,2.50
2022-12-20T16:34:41.330Z,2.95
2022-12-20T16:37:07.805Z,2.80
2022-12-20T16:39:34.331Z,3.25
2022-12-20T16:42:01.616Z,2.97
2022-12-20T16:44:28.219Z,3.42
2022-12-20T16:46:54.780Z,3.72
2022-12-20T16:49:21.425Z,3.30
2022-12-20T16:51:49.006Z,3.80
2022-12-20T16:54:20.591Z,4.28
2022-12-20T16:56:50.996Z,4.47
2022-12-20T16:59:19.849Z,4.88
2022-12-20T17:01:49.580Z,4.10
2022-12-20T17:04:18.005Z,4.10
2022-12-20T17:06:45.321Z,3.72
2022-12-20T17:09:12.362Z,4.03
2022-12-20T17:11:39.683Z,4.15
2022-12-20T17:14:12.301Z,4.30
2022-12-20T17:16:40.412Z,3.17
2022-12-20T17:19:07.180Z,3.50
2022-12-20T17:24:27.050Z,3.80
2022-12-20T17:26:53.597Z,4.65
2022-12-20T17:29:20.518Z,3.22
2022-12-20T17:31:48.160Z,3.53
2022-12-20T17:34:22.225Z,7.00
2022-12-20T17:36:50.519Z,4.53
2022-12-20T17:39:17.186Z,5.03
2022-12-20T17:41:44.619Z,7.22
2022-12-20T17:44:26.160Z,4.10
2022-12-20T17:46:53.807Z,3.83
2022-12-20T17:49:21.133Z,3.97
2022-12-20T17:51:47.719Z,3.92
2022-12-20T17:54:40.524Z,3.85
2022-12-20T17:57:14.246Z,3.80
2022-12-20T17:59:40.777Z,5.95
2022-12-20T18:02:21.840Z,3.30
2022-12-20T18:04:48.878Z,2.97
2022-12-20T18:07:15.466Z,2.78
2022-12-20T18:09:41.907Z,2.58
2022-12-20T18:12:10.428Z,2.63
2022-12-20T18:14:36.912Z,2.50
2022-12-20T18:17:03.500Z,2.83
2022-12-20T18:19:30.062Z,3.22
2022-12-20T18:21:58.114Z,2.97
2022-12-20T18:24:24.649Z,3.10
2022-12-20T18:26:51.164Z,2.80
2022-12-20T18:29:17.649Z,2.85
2022-12-20T18:31:44.352Z,2.80
2022-12-20T18:34:10.873Z,3.30
2022-12-20T18:36:37.979Z,3.10
2022-12-20T18:39:07.398Z,2.90
2022-12-20T18:41:35.066Z,3.20
2022-12-20T18:44:03.934Z,3.35
2022-12-20T18:46:30.749Z,2.90
2022-12-20T18:48:59.174Z,3.53
2022-12-20T18:51:28.287Z,3.25
2022-12-20T18:53:56.661Z,3.65
2022-12-20T18:56:26.585Z,3.15
2022-12-20T18:58:53.373Z,3.33
2022-12-20T19:01:25.901Z,3.05
2022-12-20T19:03:53.885Z,3.80
2022-12-20T19:06:22.160Z,5.70
2022-12-20T19:08:49.237Z,4.00
2022-12-20T19:11:22.075Z,4.30
2022-12-20T19:13:49.377Z,3.80
2022-12-20T19:16:21.735Z,2.83
2022-12-20T19:18:48.581Z,3.63
2022-12-20T19:21:24.304Z,4.32
2022-12-20T19:23:53.743Z,3.30
2022-12-20T19:26:22.373Z,3.40
2022-12-20T19:28:49.143Z,3.42
2022-12-20T19:31:27.416Z,3.20
2022-12-20T19:33:56.850Z,2.83
2022-12-20T19:36:31.689Z,3.00
2022-12-20T19:39:00.558Z,2.70
2022-12-20T19:41:29.683Z,3.55
2022-12-20T19:43:57.039Z,3.70
2022-12-20T19:46:29.322Z,3.13
2022-12-20T19:48:57.766Z,2.95
2022-12-20T19:51:24.371Z,4.28
2022-12-20T19:53:53.138Z,3.22
2022-12-20T19:56:22.869Z,2.85
2022-12-20T19:58:49.595Z,2.67
2022-12-20T20:01:17.900Z,2.70
2022-12-20T20:03:45.401Z,2.80
2022-12-20T20:06:12.440Z,2.80
2022-12-20T20:08:40.045Z,3.25
2022-12-20T20:11:09.806Z,2.45
2022-12-20T20:13:37.635Z,2.40
2022-12-20T20:16:05.581Z,2.67
2022-12-20T20:18:37.567Z,2.55
2022-12-20T20:21:17.891Z,3.10
2022-12-20T20:23:44.821Z,2.63
2022-12-20T20:26:14.786Z,2.78
2022-12-20T20:28:44.778Z,2.92
2022-12-20T20:31:16.978Z,2.65
2022-12-20T20:33:43.760Z,2.90
2022-12-20T20:36:13.390Z,3.10
2022-12-20T20:38:40.135Z,3.47
2022-12-20T20:41:06.656Z,3.85
2022-12-20T20:43:37.834Z,3.55
2022-12-20T20:46:06.096Z,3.28
2022-12-20T20:48:32.636Z,3.10
2022-12-20T20:50:59.177Z,3.50
2022-12-20T20:53:32.752Z,3.22
2022-12-20T20:56:00.214Z,3.10
2022-12-20T20:58:27.073Z,2.85
2022-12-20T21:00:58.954Z,3.45
2022-12-20T21:03:27.354Z,3.42
2022-12-20T21:08:40.751Z,3.08
2022-12-20T21:11:08.440Z,3.35
2022-12-20T21:13:35.612Z,3.20
2022-12-20T21:16:09.830Z,3.47
2022-12-20T21:18:36.405Z,3.28
2022-12-20T21:21:10.501Z,3.35
2022-12-20T21:23:38.285Z,3.53
2022-12-20T21:26:05.035Z,3.28
2022-12-20T21:28:31.632Z,2.70
2022-12-20T21:31:02.581Z,2.80
2022-12-20T21:33:29.472Z,3.03
2022-12-20T21:36:03.869Z,3.88
2022-12-20T21:38:30.673Z,2.97
2022-12-20T21:41:05.801Z,3.15
2022-12-20T21:43:32.993Z,2.95
2022-12-20T21:45:59.739Z,3.40
2022-12-20T21:48:27.189Z,3.53
2022-12-20T21:51:05.530Z,2.95
2022-12-20T21:53:33.438Z,2.95
2022-12-20T21:56:00.633Z,2.97
2022-12-20T21:58:28.752Z,3.70
2022-12-20T22:00:56.425Z,3.45
2022-12-20T22:03:24.224Z,3.03
2022-12-20T22:05:52.737Z,3.40
2022-12-20T22:08:20.375Z,3.20
2022-12-20T22:10:46.929Z,3.00
2022-12-20T22:13:13.547Z,3.63
2022-12-20T22:15:40.695Z,3.53
2022-12-20T22:18:08.396Z,3.35
2022-12-20T22:20:36.197Z,3.60
2022-12-20T22:23:02.763Z,4.18
2022-12-20T22:25:29.919Z,3.40
2022-12-20T22:27:56.554Z,3.67
2022-12-20T22:30:23.097Z,3.97
2022-12-20T22:32:49.660Z,4.20
2022-12-20T22:35:22.201Z,3.80
2022-12-20T22:37:49.292Z,3.97
2022-12-20T22:40:15.859Z,3.30
2022-12-20T22:42:42.342Z,3.67
2022-12-20T22:45:09.743Z,4.05
2022-12-20T22:47:36.867Z,3.80
2022-12-20T22:50:06.692Z,3.67
2022-12-20T22:52:33.796Z,3.83
2022-12-20T22:55:00.257Z,3.90
2022-12-20T22:57:27.677Z,3.83
2022-12-20T22:59:58.537Z,3.42
2022-12-20T23:02:26.518Z,2.97
2022-12-20T23:04:53.557Z,3.40
2022-12-20T23:07:21.195Z,3.50
2022-12-20T23:09:48.501Z,3.53
2022-12-20T23:12:33.909Z,3.63
2022-12-20T23:15:18.859Z,3.35
2022-12-20T23:17:45.308Z,3.42
2022-12-20T23:20:30.804Z,3.83
2022-12-20T23:22:57.299Z,3.85
2022-12-20T23:25:25.432Z,3.63
2022-12-20T23:27:52.599Z,3.53
2022-12-20T23:30:22.062Z,3.80
2022-12-20T23:32:49.133Z,4.03
2022-12-20T23:35:17.951Z,3.15
2022-12-20T23:37:45.894Z,3.53
2022-12-20T23:40:13.572Z,3.50
2022-12-20T23:42:40.165Z,3.58
2022-12-20T23:45:07.185Z,3.63
2022-12-20T23:47:33.701Z,3.55
2022-12-20T23:50:00.262Z,3.45
2022-12-20T23:52:26.831Z,3.25
2022-12-20T23:54:53.349Z,3.08
2022-12-20T23:57:19.834Z,3.10
2022-12-20T23:59:46.367Z,3.20
