createdAt,value
2024-04-11T00:01:24.972Z,69.80
2024-04-11T00:03:55.599Z,69.20
2024-04-11T00:06:23.099Z,69.10
2024-04-11T00:08:53.116Z,68.40
2024-04-11T00:11:21.972Z,68.50
2024-04-11T00:13:52.832Z,68.40
2024-04-11T00:16:20.207Z,68.50
2024-04-11T00:18:52.865Z,68.60
2024-04-11T00:21:20.225Z,68.60
2024-04-11T00:23:52.035Z,67.90
2024-04-11T00:26:19.988Z,68.10
2024-04-11T00:28:50.678Z,68.00
2024-04-11T00:31:17.988Z,68.00
2024-04-11T00:33:56.973Z,68.00
2024-04-11T00:36:27.909Z,68.30
2024-04-11T00:38:57.973Z,68.20
2024-04-11T00:41:25.463Z,68.40
2024-04-11T00:43:55.382Z,68.30
2024-04-11T00:46:22.791Z,68.60
2024-04-11T00:48:55.733Z,68.20
2024-04-11T00:51:23.384Z,68.00
2024-04-11T00:53:56.745Z,67.90
2024-04-11T00:56:24.312Z,67.90
2024-04-11T00:58:54.518Z,67.90
2024-04-11T01:01:22.625Z,67.70
2024-04-11T01:03:55.287Z,67.50
2024-04-11T01:06:22.799Z,67.40
2024-04-11T01:08:55.628Z,67.50
2024-04-11T01:11:23.227Z,67.50
2024-04-11T01:13:53.785Z,67.60
2024-04-11T01:16:21.068Z,67.10
2024-04-11T01:18:51.091Z,67.40
2024-04-11T01:21:18.401Z,67.20
2024-04-11T01:23:50.928Z,66.90
2024-04-11T01:26:18.208Z,66.90
2024-04-11T01:28:48.122Z,67.20
2024-04-11T01:31:15.787Z,67.20
2024-04-11T01:33:48.263Z,67.20
2024-04-11T01:36:17.768Z,67.00
2024-04-11T01:38:50.347Z,66.80
2024-04-11T01:41:17.728Z,66.30
2024-04-11T01:43:47.755Z,66.30
2024-04-11T01:46:19.739Z,66.10
2024-04-11T01:48:50.031Z,66.30
2024-04-11T01:51:17.511Z,66.00
2024-04-11T01:53:50.666Z,66.00
2024-04-11T01:56:18.028Z,65.80
2024-04-11T01:58:48.533Z,65.80
2024-04-11T02:01:20.819Z,65.60
2024-04-11T02:03:50.944Z,65.50
2024-04-11T02:06:19.388Z,65.40
2024-04-11T02:08:51.999Z,65.20
2024-04-11T02:11:20.477Z,64.60
2024-04-11T02:13:50.509Z,64.90
2024-04-11T02:16:17.775Z,64.90
2024-04-11T02:18:48.179Z,65.00
2024-04-11T02:21:15.840Z,64.80
2024-04-11T02:23:46.084Z,64.90
2024-04-11T02:26:16.009Z,64.70
2024-04-11T02:28:47.711Z,64.70
2024-04-11T02:31:15.982Z,64.50
2024-04-11T02:33:48.272Z,64.50
2024-04-11T02:36:15.699Z,64.70
2024-04-11T02:38:45.588Z,64.70
2024-04-11T02:41:15.452Z,64.70
2024-04-11T02:43:47.050Z,64.50
2024-04-11T02:46:17.125Z,64.50
2024-04-11T02:48:47.262Z,64.30
2024-04-11T02:51:15.096Z,64.60
2024-04-11T02:53:45.349Z,64.50
2024-04-11T02:56:18.058Z,64.50
2024-04-11T02:58:49.853Z,64.30
2024-04-11T03:01:17.344Z,64.30
2024-04-11T03:03:47.620Z,63.90
2024-04-11T03:06:18.677Z,64.10
2024-04-11T03:08:51.832Z,63.90
2024-04-11T03:11:22.082Z,63.80
2024-04-11T03:13:52.043Z,63.90
2024-04-11T03:16:19.944Z,63.80
2024-04-11T03:18:49.975Z,63.80
2024-04-11T03:21:20.568Z,63.90
2024-04-11T03:23:48.824Z,64.40
2024-04-11T03:26:18.983Z,64.80
2024-04-11T03:28:49.264Z,64.20
2024-04-11T03:31:20.451Z,64.00
2024-04-11T03:33:49.563Z,64.10
2024-04-11T03:36:20.875Z,64.00
2024-04-11T03:38:48.562Z,63.70
2024-04-11T03:41:20.158Z,63.60
2024-04-11T03:43:56.275Z,63.60
2024-04-11T03:46:26.643Z,63.60
2024-04-11T03:49:00.327Z,63.70
2024-04-11T03:51:30.898Z,63.80
2024-04-11T03:54:02.772Z,63.70
2024-04-11T03:56:30.588Z,63.70
2024-04-11T03:59:04.977Z,63.70
2024-04-11T04:01:32.378Z,63.70
2024-04-11T04:04:05.564Z,63.70
2024-04-11T04:06:37.652Z,63.80
2024-04-11T04:09:10.763Z,64.00
2024-04-11T04:11:43.244Z,64.00
2024-04-11T04:14:15.254Z,64.00
2024-04-11T04:16:47.430Z,64.00
2024-04-11T04:19:14.863Z,64.20
2024-04-11T04:21:45.524Z,64.00
2024-04-11T04:24:13.407Z,64.20
2024-04-11T04:26:44.369Z,64.20
2024-04-11T04:29:15.997Z,64.50
2024-04-11T04:31:46.378Z,64.50
2024-04-11T04:34:17.519Z,64.70
2024-04-11T04:36:48.791Z,64.40
2024-04-11T04:39:18.088Z,64.50
2024-04-11T04:41:49.394Z,64.50
2024-04-11T04:44:21.053Z,64.70
2024-04-11T04:46:50.937Z,64.80
2024-04-11T04:49:18.672Z,65.20
2024-04-11T04:51:48.762Z,65.40
2024-04-11T04:54:17.690Z,65.60
2024-04-11T04:56:47.781Z,65.60
2024-04-11T04:59:15.068Z,65.50
2024-04-11T05:01:48.248Z,65.60
2024-04-11T05:04:17.199Z,65.80
2024-04-11T05:06:50.751Z,66.10
2024-04-11T05:09:18.178Z,66.10
2024-04-11T05:11:48.288Z,66.10
2024-04-11T05:14:18.898Z,66.00
2024-04-11T05:16:51.485Z,66.00
2024-04-11T05:19:19.135Z,66.20
2024-04-11T05:21:49.200Z,66.10
2024-04-11T05:24:17.193Z,66.00
2024-04-11T05:26:52.342Z,66.20
2024-04-11T05:29:20.327Z,66.00
2024-04-11T05:31:54.562Z,66.20
2024-04-11T05:34:23.463Z,66.10
2024-04-11T05:36:54.438Z,66.10
2024-04-11T05:39:21.989Z,66.30
2024-04-11T05:41:53.432Z,66.30
2024-04-11T05:44:21.339Z,66.30
2024-04-11T05:46:54.907Z,66.10
2024-04-11T05:49:22.484Z,66.10
2024-04-11T05:51:52.778Z,66.10
2024-04-11T05:54:21.861Z,66.20
2024-04-11T05:56:52.087Z,66.10
2024-04-11T05:59:21.068Z,65.90
2024-04-11T06:01:55.180Z,66.00
2024-04-11T06:04:27.099Z,66.20
2024-04-11T06:06:59.285Z,66.30
2024-04-11T06:09:27.563Z,66.40
2024-04-11T06:11:57.658Z,66.00
2024-04-11T06:14:25.559Z,65.90
2024-04-11T06:16:58.196Z,66.10
2024-04-11T06:19:26.829Z,66.60
2024-04-11T06:21:58.477Z,66.80
2024-04-11T06:24:26.387Z,66.60
2024-04-11T06:26:56.529Z,66.40
2024-04-11T06:29:25.453Z,66.60
2024-04-11T06:32:02.317Z,66.30
2024-04-11T06:34:30.008Z,66.50
2024-04-11T06:37:02.644Z,66.40
2024-04-11T06:39:31.362Z,66.30
2024-04-11T06:42:03.938Z,66.60
2024-04-11T06:44:33.482Z,66.50
2024-04-11T06:47:06.125Z,66.20
2024-04-11T06:49:36.386Z,66.20
2024-04-11T06:52:06.626Z,66.40
2024-04-11T06:54:35.183Z,66.60
2024-04-11T06:57:05.262Z,66.40
2024-04-11T06:59:33.064Z,66.60
2024-04-11T07:02:08.364Z,66.60
2024-04-11T07:04:35.777Z,66.40
2024-04-11T07:07:09.659Z,66.50
2024-04-11T07:09:39.415Z,66.60
2024-04-11T07:12:29.530Z,66.60
2024-04-11T07:14:56.988Z,66.50
2024-04-11T07:17:31.142Z,66.40
2024-04-11T07:19:59.718Z,66.40
2024-04-11T07:22:30.993Z,66.60
2024-04-11T07:24:58.444Z,66.70
2024-04-11T07:27:28.290Z,67.00
2024-04-11T07:29:55.904Z,67.10
2024-04-11T07:32:26.136Z,67.30
2024-04-11T07:34:57.125Z,67.30
2024-04-11T07:37:27.077Z,67.30
2024-04-11T07:39:54.634Z,67.90
2024-04-11T07:42:44.537Z,67.20
2024-04-11T07:45:19.108Z,67.10
2024-04-11T07:47:57.005Z,67.10
2024-04-11T07:50:29.199Z,67.70
2024-04-11T07:52:59.459Z,67.00
2024-04-11T07:55:26.823Z,67.30
2024-04-11T07:57:56.718Z,67.50
2024-04-11T08:00:28.600Z,67.60
2024-04-11T08:02:59.309Z,68.20
2024-04-11T08:05:30.385Z,67.40
2024-04-11T08:08:00.921Z,67.20
2024-04-11T08:10:29.978Z,66.80
2024-04-11T08:13:01.584Z,66.70
2024-04-11T08:15:28.895Z,67.00
2024-04-11T08:17:58.828Z,67.10
2024-04-11T08:20:29.181Z,66.80
2024-04-11T08:23:03.748Z,67.10
2024-04-11T08:25:34.397Z,66.90
2024-04-11T08:28:04.775Z,67.00
2024-04-11T08:30:32.024Z,67.40
2024-04-11T08:33:02.002Z,67.50
2024-04-11T08:35:35.872Z,67.10
2024-04-11T08:38:08.071Z,67.20
2024-04-11T08:40:40.959Z,67.60
2024-04-11T08:43:11.336Z,67.60
2024-04-11T08:45:38.724Z,66.50
2024-04-11T08:48:09.362Z,67.20
2024-04-11T08:50:43.241Z,66.70
2024-04-11T08:53:16.637Z,67.00
2024-04-11T08:55:43.952Z,67.20
2024-04-11T08:58:14.042Z,67.00
2024-04-11T09:00:42.692Z,67.10
2024-04-11T09:03:16.767Z,66.90
2024-04-11T09:05:50.490Z,66.80
2024-04-11T09:08:21.032Z,67.30
2024-04-11T09:10:48.412Z,66.80
2024-04-11T09:13:19.553Z,66.80
2024-04-11T09:15:46.898Z,67.00
2024-04-11T09:18:25.598Z,66.90
2024-04-11T09:21:06.021Z,66.40
2024-04-11T09:23:48.536Z,66.60
2024-04-11T09:26:16.159Z,66.30
2024-04-11T09:28:46.223Z,66.50
2024-04-11T09:31:13.546Z,66.30
2024-04-11T09:33:44.672Z,66.10
2024-04-11T09:36:16.404Z,65.90
2024-04-11T09:38:54.491Z,66.10
2024-04-11T09:41:26.158Z,65.90
2024-04-11T09:43:57.434Z,65.50
2024-04-11T09:46:26.108Z,65.50
2024-04-11T09:48:57.253Z,65.60
2024-04-11T09:51:29.854Z,65.50
2024-04-11T09:54:05.310Z,65.20
2024-04-11T09:56:33.045Z,65.20
2024-04-11T09:59:04.260Z,65.60
2024-04-11T10:01:32.072Z,66.00
2024-04-11T10:04:06.317Z,65.90
2024-04-11T10:06:42.856Z,65.90
2024-04-11T10:09:19.269Z,66.20
2024-04-11T10:11:48.268Z,66.10
2024-04-11T10:14:24.748Z,66.30
2024-04-11T10:16:57.268Z,66.60
2024-04-11T10:19:30.592Z,66.60
2024-04-11T10:22:08.206Z,66.80
2024-04-11T10:24:39.109Z,67.10
2024-04-11T10:27:11.768Z,67.20
2024-04-11T10:29:45.015Z,67.30
2024-04-11T10:32:19.948Z,67.50
2024-04-11T10:34:57.654Z,67.30
2024-04-11T10:37:31.487Z,67.40
2024-04-11T10:40:02.766Z,67.80
2024-04-11T10:42:38.268Z,68.50
2024-04-11T10:45:12.023Z,69.00
2024-04-11T10:47:40.869Z,69.00
2024-04-11T10:50:16.106Z,69.30
2024-04-11T10:52:47.637Z,69.30
2024-04-11T10:55:24.410Z,69.50
2024-04-11T10:58:09.707Z,69.50
2024-04-11T11:00:57.594Z,69.20
2024-04-11T11:03:42.231Z,69.20
2024-04-11T11:06:13.967Z,69.20
2024-04-11T11:08:50.340Z,69.70
2024-04-11T11:11:22.810Z,69.40
2024-04-11T11:13:56.332Z,69.40
2024-04-11T11:16:27.671Z,69.70
2024-04-11T11:18:59.468Z,69.80
2024-04-11T11:21:34.058Z,70.30
2024-04-11T11:24:08.274Z,71.00
2024-04-11T11:26:38.025Z,71.20
2024-04-11T11:29:10.532Z,71.10
2024-04-11T11:31:38.338Z,71.20
2024-04-11T11:34:11.279Z,71.10
2024-04-11T11:36:39.354Z,71.20
2024-04-11T11:39:19.430Z,70.90
2024-04-11T11:41:50.686Z,70.90
2024-04-11T11:44:22.967Z,71.00
2024-04-11T11:46:51.232Z,71.00
2024-04-11T11:49:24.786Z,71.00
2024-04-11T11:51:55.890Z,71.30
2024-04-11T11:54:30.016Z,71.70
2024-04-11T11:57:10.728Z,72.00
2024-04-11T11:59:45.654Z,72.20
2024-04-11T12:02:15.436Z,72.50
2024-04-11T12:04:48.782Z,72.80
2024-04-11T12:07:19.623Z,73.10
2024-04-11T12:10:12.232Z,73.70
2024-04-11T12:12:47.981Z,74.10
2024-04-11T12:15:24.624Z,74.40
2024-04-11T12:17:52.436Z,74.30
2024-04-11T12:20:22.620Z,74.20
2024-04-11T12:22:51.501Z,74.00
2024-04-11T12:25:24.423Z,74.00
2024-04-11T12:27:52.220Z,74.20
2024-04-11T12:30:23.797Z,74.00
2024-04-11T12:32:52.576Z,74.00
2024-04-11T12:35:22.794Z,74.10
2024-04-11T12:37:50.099Z,74.20
2024-04-11T12:40:35.321Z,74.00
2024-04-11T12:43:05.805Z,74.10
2024-04-11T12:45:40.383Z,74.30
2024-04-11T12:48:10.969Z,74.30
2024-04-11T12:50:42.353Z,74.30
2024-04-11T12:53:12.140Z,74.40
2024-04-11T12:55:43.896Z,74.50
2024-04-11T12:58:16.006Z,74.90
2024-04-11T13:00:59.041Z,75.40
2024-04-11T13:03:36.442Z,76.20
2024-04-11T13:06:09.588Z,76.10
2024-04-11T13:08:37.009Z,76.60
2024-04-11T13:11:14.821Z,77.30
2024-04-11T13:13:45.576Z,78.60
2024-04-11T13:16:15.508Z,79.40
2024-04-11T13:18:52.379Z,80.00
2024-04-11T13:21:33.279Z,80.00
2024-04-11T13:24:01.358Z,80.40
2024-04-11T13:26:36.870Z,80.60
2024-04-11T13:29:09.992Z,80.90
2024-04-11T13:31:40.021Z,81.10
2024-04-11T13:34:08.801Z,81.40
2024-04-11T13:36:42.558Z,81.80
2024-04-11T13:39:16.514Z,81.90
2024-04-11T13:41:50.652Z,82.30
2024-04-11T13:44:27.498Z,82.70
2024-04-11T13:46:55.600Z,83.10
2024-04-11T13:49:32.135Z,83.40
2024-04-11T13:52:19.781Z,83.60
2024-04-11T13:54:51.287Z,83.50
2024-04-11T13:57:22.643Z,83.00
2024-04-11T13:59:58.695Z,83.00
2024-04-11T14:02:47.515Z,83.10
2024-04-11T14:05:31.228Z,83.00
2024-04-11T14:08:00.918Z,83.00
2024-04-11T14:10:31.312Z,82.90
2024-04-11T14:12:59.339Z,82.90
2024-04-11T14:15:32.469Z,83.00
2024-04-11T14:17:59.866Z,83.00
2024-04-11T14:20:35.241Z,83.10
2024-04-11T14:23:16.604Z,83.50
2024-04-11T14:26:06.798Z,84.10
2024-04-11T14:28:36.738Z,84.50
2024-04-11T14:31:18.421Z,84.70
2024-04-11T14:34:03.646Z,84.70
2024-04-11T14:36:40.021Z,84.70
2024-04-11T14:39:08.849Z,84.40
2024-04-11T14:41:39.990Z,84.20
2024-04-11T14:44:10.411Z,84.30
2024-04-11T14:46:43.556Z,84.50
2024-04-11T14:49:11.123Z,84.30
2024-04-11T14:51:46.649Z,84.10
2024-04-11T14:54:17.968Z,84.00
2024-04-11T14:56:49.863Z,83.90
2024-04-11T14:59:17.333Z,83.70
2024-04-11T15:01:55.339Z,83.20
2024-04-11T15:04:23.493Z,83.30
2024-04-11T15:06:57.091Z,82.80
2024-04-11T15:09:36.653Z,83.20
2024-04-11T15:12:14.612Z,83.20
2024-04-11T15:17:26.954Z,83.30
2024-04-11T15:19:55.143Z,83.30
2024-04-11T15:22:36.734Z,83.40
2024-04-11T15:25:11.460Z,83.30
2024-04-11T15:27:51.330Z,83.20
2024-04-11T15:30:33.907Z,82.80
2024-04-11T15:33:12.743Z,82.40
2024-04-11T15:35:44.721Z,82.50
2024-04-11T15:38:21.017Z,82.60
2024-04-11T15:40:53.267Z,82.70
2024-04-11T15:43:28.987Z,82.80
2024-04-11T15:46:19.316Z,82.70
2024-04-11T15:48:58.297Z,82.80
2024-04-11T15:51:30.792Z,82.80
2024-04-11T15:54:02.872Z,82.60
2024-04-11T15:56:38.947Z,82.50
2024-04-11T15:59:10.430Z,82.60
2024-04-11T16:01:41.100Z,82.50
2024-04-11T16:04:11.733Z,82.60
2024-04-11T16:06:47.557Z,82.50
2024-04-11T16:09:15.414Z,82.60
2024-04-11T16:11:48.798Z,82.90
2024-04-11T16:14:17.752Z,83.10
2024-04-11T16:16:51.869Z,83.10
2024-04-11T16:19:23.086Z,83.20
2024-04-11T16:21:53.534Z,83.30
2024-04-11T16:24:41.769Z,83.20
2024-04-11T16:27:12.369Z,83.10
2024-04-11T16:29:39.796Z,83.00
2024-04-11T16:32:14.349Z,82.80
2024-04-11T16:34:44.700Z,82.60
2024-04-11T16:37:19.725Z,82.50
2024-04-11T16:39:51.246Z,82.50
2024-04-11T16:42:27.572Z,82.30
2024-04-11T16:45:26.274Z,82.30
2024-04-11T16:48:00.917Z,82.50
2024-04-11T16:50:38.252Z,82.30
2024-04-11T16:53:10.899Z,82.30
2024-04-11T16:55:42.016Z,82.40
2024-04-11T16:58:21.673Z,82.40
2024-04-11T17:00:49.166Z,82.60
2024-04-11T17:03:21.639Z,82.60
2024-04-11T17:05:57.665Z,82.50
2024-04-11T17:08:30.511Z,82.50
2024-04-11T17:10:58.467Z,82.40
2024-04-11T17:13:34.325Z,82.30
2024-04-11T17:16:16.855Z,82.30
2024-04-11T17:18:58.900Z,82.30
2024-04-11T17:21:43.251Z,82.20
2024-04-11T17:24:21.738Z,81.90
2024-04-11T17:26:50.633Z,82.00
2024-04-11T17:29:41.888Z,82.10
2024-04-11T17:32:14.217Z,82.00
2024-04-11T17:34:46.837Z,82.10
2024-04-11T17:37:16.946Z,82.10
2024-04-11T17:39:51.086Z,82.00
2024-04-11T17:42:25.602Z,82.00
2024-04-11T17:45:05.956Z,82.00
2024-04-11T17:47:33.675Z,81.90
2024-04-11T17:50:06.188Z,81.80
2024-04-11T17:52:48.499Z,81.70
2024-04-11T17:55:34.244Z,81.70
2024-04-11T17:58:10.232Z,81.80
2024-04-11T18:00:41.982Z,82.00
2024-04-11T18:03:11.761Z,81.80
2024-04-11T18:05:49.669Z,81.80
2024-04-11T18:08:23.505Z,82.00
2024-04-11T18:10:59.504Z,82.20
2024-04-11T18:13:34.707Z,82.30
2024-04-11T18:16:13.410Z,82.30
2024-04-11T18:18:48.663Z,82.20
2024-04-11T18:21:20.237Z,82.20
2024-04-11T18:23:52.628Z,82.10
2024-04-11T18:26:27.269Z,82.10
2024-04-11T18:28:58.201Z,82.10
2024-04-11T18:31:31.184Z,82.20
2024-04-11T18:34:00.329Z,82.10
2024-04-11T18:36:38.901Z,82.00
2024-04-11T18:39:14.015Z,81.90
2024-04-11T18:41:50.268Z,81.90
2024-04-11T18:44:20.976Z,81.80
2024-04-11T18:47:19.383Z,81.80
2024-04-11T18:49:46.961Z,81.80
2024-04-11T18:52:24.085Z,81.80
2024-04-11T18:54:54.625Z,81.80
2024-04-11T18:57:26.499Z,81.70
2024-04-11T18:59:53.970Z,81.70
2024-04-11T19:02:24.148Z,81.40
2024-04-11T19:04:56.070Z,81.60
2024-04-11T19:07:26.317Z,81.80
2024-04-11T19:10:06.150Z,81.90
2024-04-11T19:12:39.357Z,81.90
2024-04-11T19:15:08.975Z,82.00
2024-04-11T19:17:46.910Z,82.00
2024-04-11T19:20:22.324Z,82.20
2024-04-11T19:22:54.710Z,82.20
2024-04-11T19:25:25.664Z,82.20
2024-04-11T19:27:59.398Z,82.30
2024-04-11T19:30:37.899Z,82.30
2024-04-11T19:33:21.438Z,82.30
2024-04-11T19:35:52.078Z,82.30
2024-04-11T19:38:31.913Z,82.30
2024-04-11T19:41:02.977Z,82.20
2024-04-11T19:43:35.550Z,82.20
2024-04-11T19:46:08.741Z,82.40
2024-04-11T19:48:40.989Z,82.50
2024-04-11T19:51:15.843Z,82.60
2024-04-11T19:53:47.087Z,82.60
2024-04-11T19:56:21.431Z,82.50
2024-04-11T19:59:02.205Z,82.30
2024-04-11T20:01:47.933Z,82.40
2024-04-11T20:04:25.094Z,82.20
2024-04-11T20:07:00.964Z,82.40
2024-04-11T20:09:33.030Z,82.50
2024-04-11T20:12:14.765Z,82.70
2024-04-11T20:14:50.624Z,82.80
2024-04-11T20:17:30.890Z,82.90
2024-04-11T20:20:06.855Z,82.90
2024-04-11T20:22:37.636Z,82.90
2024-04-11T20:25:10.673Z,82.80
2024-04-11T20:27:43.798Z,82.90
2024-04-11T20:30:21.622Z,83.00
2024-04-11T20:32:52.027Z,83.10
2024-04-11T20:35:44.878Z,83.20
2024-04-11T20:38:17.878Z,83.20
2024-04-11T20:41:04.571Z,83.30
2024-04-11T20:43:58.473Z,83.40
2024-04-11T20:46:35.948Z,83.50
2024-04-11T20:49:07.637Z,83.60
2024-04-11T20:51:53.467Z,83.60
2024-04-11T20:54:39.435Z,83.70
2024-04-11T20:57:25.175Z,83.60
2024-04-11T21:00:13.966Z,83.70
2024-04-11T21:02:59.099Z,83.70
2024-04-11T21:05:44.828Z,83.80
2024-04-11T21:08:30.486Z,83.80
2024-04-11T21:11:16.170Z,83.90
2024-04-11T21:14:02.144Z,84.00
2024-04-11T21:16:51.979Z,84.10
2024-04-11T21:19:38.854Z,84.10
2024-04-11T21:22:32.832Z,84.10
2024-04-11T21:25:36.444Z,84.20
2024-04-11T21:28:22.566Z,84.30
2024-04-11T21:31:08.650Z,84.40
2024-04-11T21:33:48.419Z,84.40
2024-04-11T21:36:20.587Z,84.50
2024-04-11T21:38:48.772Z,84.50
2024-04-11T21:41:31.287Z,84.50
2024-04-11T21:44:04.549Z,84.60
2024-04-11T21:46:36.561Z,84.60
2024-04-11T21:49:09.596Z,84.70
2024-04-11T21:51:37.117Z,84.70
2024-04-11T21:54:09.896Z,84.70
2024-04-11T21:56:41.958Z,84.80
2024-04-11T21:59:17.067Z,84.80
2024-04-11T22:01:46.212Z,84.80
2024-04-11T22:04:24.160Z,84.90
2024-04-11T22:06:57.998Z,85.00
2024-04-11T22:09:28.871Z,85.00
2024-04-11T22:12:00.824Z,85.00
2024-04-11T22:14:41.605Z,85.00
2024-04-11T22:17:20.586Z,85.10
2024-04-11T22:20:01.842Z,85.10
2024-04-11T22:22:32.851Z,85.10
2024-04-11T22:25:03.803Z,85.10
2024-04-11T22:27:32.129Z,85.20
2024-04-11T22:30:07.344Z,85.20
2024-04-11T22:32:35.139Z,85.30
2024-04-11T22:35:10.227Z,85.30
2024-04-11T22:37:42.397Z,85.40
2024-04-11T22:40:15.662Z,85.50
2024-04-11T22:42:43.365Z,85.40
2024-04-11T22:45:16.158Z,85.50
2024-04-11T22:47:52.243Z,85.50
2024-04-11T22:50:25.795Z,85.60
2024-04-11T22:52:53.361Z,85.60
2024-04-11T22:55:25.860Z,85.70
2024-04-11T22:57:59.289Z,85.70
2024-04-11T23:00:36.945Z,85.80
2024-04-11T23:03:11.112Z,85.70
2024-04-11T23:05:56.883Z,85.70
2024-04-11T23:08:25.531Z,85.80
2024-04-11T23:10:55.318Z,85.90
2024-04-11T23:13:32.869Z,86.00
2024-04-11T23:16:06.983Z,85.90
2024-04-11T23:18:39.987Z,86.00
2024-04-11T23:21:17.294Z,86.00
2024-04-11T23:23:45.368Z,86.10
2024-04-11T23:26:18.915Z,86.10
2024-04-11T23:28:48.706Z,86.10
2024-04-11T23:31:21.049Z,86.10
2024-04-11T23:33:58.432Z,86.10
2024-04-11T23:36:41.826Z,86.20
2024-04-11T23:39:10.921Z,86.10
2024-04-11T23:41:44.402Z,86.20
2024-04-11T23:44:27.556Z,86.20
2024-04-11T23:47:01.373Z,86.30
2024-04-11T23:49:28.731Z,86.40
2024-04-11T23:52:07.170Z,86.30
2024-04-11T23:54:35.592Z,86.30
2024-04-11T23:57:05.930Z,86.30
2024-04-11T23:59:40.171Z,86.40
