createdAt,value
2023-05-09T00:02:41.384Z,95314.34
2023-05-09T00:05:51.919Z,95314.69
2023-05-09T00:09:00.546Z,95298.97
2023-05-09T00:12:09.796Z,95292.53
2023-05-09T00:15:19.078Z,95288.44
2023-05-09T00:18:28.491Z,95292.44
2023-05-09T00:21:38.528Z,95284.19
2023-05-09T00:24:47.137Z,95280.97
2023-05-09T00:27:55.776Z,95286.41
2023-05-09T00:31:05.656Z,95276.63
2023-05-09T00:34:13.882Z,95282.00
2023-05-09T00:37:23.377Z,95279.38
2023-05-09T00:40:32.484Z,95277.19
2023-05-09T00:43:40.600Z,95275.81
2023-05-09T00:46:49.752Z,95271.00
2023-05-09T00:49:59.957Z,95277.69
2023-05-09T00:53:10.434Z,95268.84
2023-05-09T00:56:18.774Z,95272.69
2023-05-09T00:59:27.772Z,95267.44
2023-05-09T01:02:36.270Z,95265.22
2023-05-09T01:05:55.822Z,95267.91
2023-05-09T01:09:18.812Z,95263.44
2023-05-09T01:12:37.839Z,95270.59
2023-05-09T01:15:55.382Z,95258.69
2023-05-09T01:19:29.923Z,95258.69
2023-05-09T01:22:44.719Z,95253.38
2023-05-09T01:26:05.568Z,95249.41
2023-05-09T01:29:45.431Z,95243.44
2023-05-09T01:33:00.594Z,95249.75
2023-05-09T01:36:16.369Z,95259.84
2023-05-09T01:39:28.075Z,95257.41
2023-05-09T01:42:57.128Z,95256.06
2023-05-09T01:46:08.825Z,95255.78
2023-05-09T01:49:19.570Z,95254.47
2023-05-09T01:52:28.700Z,95252.50
2023-05-09T01:55:39.891Z,95251.34
2023-05-09T01:58:50.149Z,95250.19
2023-05-09T02:02:00.940Z,95244.59
2023-05-09T02:05:12.839Z,95237.53
2023-05-09T02:08:23.064Z,95236.38
2023-05-09T02:11:31.666Z,95237.84
2023-05-09T02:14:40.009Z,95237.34
2023-05-09T02:17:49.975Z,95237.25
2023-05-09T02:20:58.194Z,95236.44
2023-05-09T02:24:07.669Z,95223.56
2023-05-09T02:27:17.299Z,95230.53
2023-05-09T02:30:31.919Z,95231.03
2023-05-09T02:33:44.979Z,95228.72
2023-05-09T02:36:53.402Z,95222.13
2023-05-09T02:40:02.427Z,95227.94
2023-05-09T02:43:11.270Z,95225.25
2023-05-09T02:46:19.539Z,95219.00
2023-05-09T02:49:32.574Z,95221.00
2023-05-09T02:52:42.278Z,95217.09
2023-05-09T02:55:52.101Z,95206.94
2023-05-09T02:59:00.356Z,95206.66
2023-05-09T03:02:08.716Z,95204.47
2023-05-09T03:05:18.835Z,95196.88
2023-05-09T03:08:28.527Z,95192.25
2023-05-09T03:11:37.683Z,95191.41
2023-05-09T03:14:45.875Z,95185.97
2023-05-09T03:17:54.085Z,95192.88
2023-05-09T03:21:05.421Z,95192.22
2023-05-09T03:24:14.281Z,95192.19
2023-05-09T03:27:22.482Z,95195.03
2023-05-09T03:30:31.893Z,95195.44
2023-05-09T03:33:40.132Z,95195.41
2023-05-09T03:36:51.441Z,95190.91
2023-05-09T03:39:59.876Z,95191.41
2023-05-09T03:43:18.988Z,95186.66
2023-05-09T03:46:27.291Z,95189.44
2023-05-09T03:49:36.609Z,95185.34
2023-05-09T03:52:46.587Z,95189.31
2023-05-09T03:55:57.870Z,95194.75
2023-05-09T03:59:07.967Z,95190.44
2023-05-09T04:02:16.785Z,95193.25
2023-05-09T04:05:27.030Z,95186.94
2023-05-09T04:08:37.724Z,95197.13
2023-05-09T04:11:46.735Z,95200.84
2023-05-09T04:14:58.240Z,95202.72
2023-05-09T04:18:07.866Z,95200.75
2023-05-09T04:21:16.896Z,95204.22
2023-05-09T04:24:29.932Z,95210.16
2023-05-09T04:27:38.249Z,95210.78
2023-05-09T04:30:46.793Z,95212.28
2023-05-09T04:33:55.497Z,95205.81
2023-05-09T04:37:04.100Z,95197.00
2023-05-09T04:40:14.776Z,95203.41
2023-05-09T04:43:31.371Z,95205.13
2023-05-09T04:46:40.248Z,95201.22
2023-05-09T04:49:48.947Z,95190.75
2023-05-09T04:52:57.954Z,95188.31
2023-05-09T04:56:08.178Z,95180.66
2023-05-09T04:59:17.660Z,95181.94
2023-05-09T05:02:26.834Z,95169.91
2023-05-09T05:05:37.524Z,95187.31
2023-05-09T05:08:47.300Z,95182.13
2023-05-09T05:12:01.716Z,95177.50
2023-05-09T05:15:13.806Z,95175.81
2023-05-09T05:18:24.411Z,95171.66
2023-05-09T05:21:32.783Z,95171.81
2023-05-09T05:24:41.730Z,95164.22
2023-05-09T05:27:52.599Z,95172.25
2023-05-09T05:31:01.147Z,95164.81
2023-05-09T05:34:10.064Z,95169.25
2023-05-09T05:37:18.979Z,95168.13
2023-05-09T05:40:27.304Z,95179.28
2023-05-09T05:43:38.557Z,95168.78
2023-05-09T05:46:47.240Z,95167.16
2023-05-09T05:49:55.667Z,95178.19
2023-05-09T05:53:04.195Z,95173.72
2023-05-09T05:56:12.377Z,95162.88
2023-05-09T05:59:21.973Z,95153.81
2023-05-09T06:02:31.345Z,95163.56
2023-05-09T06:05:42.374Z,95160.16
2023-05-09T06:08:51.220Z,95152.03
2023-05-09T06:11:59.885Z,95142.44
2023-05-09T06:15:10.656Z,95137.00
2023-05-09T06:18:23.155Z,95137.75
2023-05-09T06:21:31.752Z,95129.97
2023-05-09T06:24:40.344Z,95130.66
2023-05-09T06:27:48.924Z,95120.97
2023-05-09T06:30:59.063Z,95121.94
2023-05-09T06:34:07.655Z,95125.69
2023-05-09T06:37:15.757Z,95125.84
2023-05-09T06:40:24.019Z,95120.28
2023-05-09T06:43:32.191Z,95115.75
2023-05-09T06:46:41.834Z,95108.09
2023-05-09T06:49:50.432Z,95109.22
2023-05-09T06:52:58.882Z,95104.97
2023-05-09T06:56:07.326Z,95109.72
2023-05-09T06:59:16.595Z,95100.88
2023-05-09T07:02:26.197Z,95100.13
2023-05-09T07:05:34.615Z,95098.38
2023-05-09T07:08:42.819Z,95093.03
2023-05-09T07:11:51.184Z,95102.09
2023-05-09T07:14:59.338Z,95091.66
2023-05-09T07:18:09.302Z,95089.28
2023-05-09T07:21:17.560Z,95092.34
2023-05-09T07:24:25.855Z,95081.09
2023-05-09T07:27:34.049Z,95090.13
2023-05-09T07:30:43.740Z,95076.47
2023-05-09T07:33:53.254Z,95070.41
2023-05-09T07:37:01.338Z,95068.91
2023-05-09T07:40:11.414Z,95065.28
2023-05-09T07:43:19.838Z,95058.44
2023-05-09T07:46:28.294Z,95057.72
2023-05-09T07:49:37.858Z,95054.47
2023-05-09T07:52:46.252Z,95054.09
2023-05-09T07:55:54.570Z,95054.84
2023-05-09T07:59:03.355Z,95044.09
2023-05-09T08:02:11.517Z,95047.69
2023-05-09T08:05:21.388Z,95042.41
2023-05-09T08:08:29.463Z,95039.59
2023-05-09T08:11:38.100Z,95022.25
2023-05-09T08:14:46.895Z,95018.97
2023-05-09T08:17:55.066Z,95023.91
2023-05-09T08:21:05.292Z,95019.19
2023-05-09T08:24:13.391Z,95018.16
2023-05-09T08:27:21.467Z,95013.47
2023-05-09T08:30:29.787Z,95010.59
2023-05-09T08:33:39.383Z,95006.44
2023-05-09T08:36:50.873Z,95007.25
2023-05-09T08:39:58.993Z,94998.56
2023-05-09T08:43:09.173Z,95007.19
2023-05-09T08:46:19.295Z,94995.88
2023-05-09T08:49:28.919Z,94982.91
2023-05-09T08:52:38.951Z,94985.53
2023-05-09T08:55:47.579Z,94986.03
2023-05-09T08:58:56.731Z,94982.38
2023-05-09T09:02:08.098Z,94974.72
2023-05-09T09:05:39.410Z,94969.28
2023-05-09T09:08:48.886Z,94965.50
2023-05-09T09:11:57.204Z,94962.00
2023-05-09T09:15:10.342Z,94955.84
2023-05-09T09:18:25.255Z,94933.22
2023-05-09T09:21:34.509Z,94944.31
2023-05-09T09:24:44.339Z,94941.66
2023-05-09T09:27:52.467Z,94943.78
2023-05-09T09:31:00.556Z,94935.69
2023-05-09T09:34:08.671Z,94938.38
2023-05-09T09:37:24.130Z,94932.69
2023-05-09T09:40:33.695Z,94920.25
2023-05-09T09:43:47.544Z,94916.09
2023-05-09T09:46:56.916Z,94921.25
2023-05-09T09:50:14.202Z,94916.94
2023-05-09T09:53:23.871Z,94904.78
2023-05-09T09:56:46.055Z,94905.63
2023-05-09T10:00:00.488Z,94896.19
2023-05-09T10:03:17.122Z,94893.88
2023-05-09T10:06:25.443Z,94889.00
2023-05-09T10:09:37.849Z,94878.63
2023-05-09T10:12:48.624Z,94882.53
2023-05-09T10:15:59.045Z,94882.03
2023-05-09T10:19:07.959Z,94884.72
2023-05-09T10:22:19.300Z,94862.78
2023-05-09T10:25:39.437Z,94866.03
2023-05-09T10:28:54.464Z,94855.19
2023-05-09T10:32:13.385Z,94854.66
2023-05-09T10:35:28.873Z,94837.53
2023-05-09T10:38:38.576Z,94837.88
2023-05-09T10:41:49.991Z,94837.88
2023-05-09T10:45:01.474Z,94819.41
2023-05-09T10:48:10.796Z,94828.38
2023-05-09T10:51:19.339Z,94822.94
2023-05-09T10:54:33.302Z,94824.28
2023-05-09T10:57:41.414Z,94812.66
2023-05-09T11:00:55.290Z,94807.50
2023-05-09T11:04:12.752Z,94799.84
2023-05-09T11:07:26.291Z,94799.53
2023-05-09T11:10:44.171Z,94795.25
2023-05-09T11:13:59.445Z,94784.34
2023-05-09T11:17:13.317Z,94778.19
2023-05-09T11:20:29.912Z,94776.41
2023-05-09T11:23:39.407Z,94763.34
2023-05-09T11:26:49.756Z,94759.03
2023-05-09T11:30:00.276Z,94750.69
2023-05-09T11:33:24.125Z,94748.47
2023-05-09T11:36:33.401Z,94737.38
2023-05-09T11:39:59.194Z,94733.56
2023-05-09T11:43:09.309Z,94735.44
2023-05-09T11:46:17.414Z,94726.53
2023-05-09T11:49:30.798Z,94716.28
2023-05-09T11:52:41.390Z,94722.22
2023-05-09T11:55:50.526Z,94712.22
2023-05-09T11:59:00.210Z,94711.94
2023-05-09T12:02:10.096Z,94705.88
2023-05-09T12:05:21.591Z,94704.72
2023-05-09T12:08:30.184Z,94705.75
2023-05-09T12:11:38.661Z,94693.19
2023-05-09T12:14:47.275Z,94686.88
2023-05-09T12:18:06.629Z,94684.66
2023-05-09T12:21:16.814Z,94675.28
2023-05-09T12:24:26.643Z,94682.22
2023-05-09T12:27:36.313Z,94673.88
2023-05-09T12:30:46.147Z,94671.22
2023-05-09T12:33:54.723Z,94666.00
2023-05-09T12:37:05.785Z,94654.53
2023-05-09T12:40:15.715Z,94648.91
2023-05-09T12:43:24.384Z,94638.50
2023-05-09T12:46:32.903Z,94635.72
2023-05-09T12:49:41.651Z,94639.94
2023-05-09T12:53:02.614Z,94631.31
2023-05-09T12:56:16.489Z,94621.56
2023-05-09T12:59:25.992Z,94609.84
2023-05-09T13:02:38.550Z,94610.94
2023-05-09T13:05:56.146Z,94604.81
2023-05-09T13:09:08.097Z,94611.44
2023-05-09T13:15:26.789Z,94596.22
2023-05-09T13:18:35.409Z,94594.03
2023-05-09T13:21:44.105Z,94592.81
2023-05-09T13:24:53.925Z,94586.28
2023-05-09T13:28:03.679Z,94563.03
2023-05-09T13:31:13.208Z,94573.13
2023-05-09T13:34:21.689Z,94569.56
2023-05-09T13:37:30.153Z,94563.38
2023-05-09T13:40:40.318Z,94553.34
2023-05-09T13:43:49.093Z,94556.84
2023-05-09T13:47:00.277Z,94544.34
2023-05-09T13:50:10.448Z,94538.78
2023-05-09T13:53:19.523Z,94538.13
2023-05-09T13:56:29.823Z,94538.22
2023-05-09T13:59:38.728Z,94534.84
2023-05-09T14:02:47.355Z,94525.94
2023-05-09T14:05:56.072Z,94532.13
2023-05-09T14:09:04.721Z,94524.28
2023-05-09T14:12:15.548Z,94513.09
2023-05-09T14:15:24.442Z,94519.44
2023-05-09T14:18:33.089Z,94512.75
2023-05-09T14:21:42.632Z,94503.19
2023-05-09T14:24:51.381Z,94498.31
2023-05-09T14:28:01.193Z,94495.06
2023-05-09T14:31:09.743Z,94504.38
2023-05-09T14:34:18.388Z,94496.38
2023-05-09T14:37:27.054Z,94489.84
2023-05-09T14:40:35.731Z,94483.72
2023-05-09T14:43:45.722Z,94478.28
2023-05-09T14:46:54.392Z,94483.41
2023-05-09T14:50:03.750Z,94475.50
2023-05-09T14:53:12.670Z,94476.41
2023-05-09T14:56:22.172Z,94472.91
2023-05-09T14:59:32.137Z,94460.44
2023-05-09T15:02:42.033Z,94456.84
2023-05-09T15:05:51.812Z,94460.22
2023-05-09T15:09:00.809Z,94465.69
2023-05-09T15:12:09.500Z,94446.56
2023-05-09T15:15:21.260Z,94451.91
2023-05-09T15:18:30.092Z,94452.78
2023-05-09T15:21:38.668Z,94451.06
2023-05-09T15:24:47.204Z,94452.06
2023-05-09T15:27:56.655Z,94446.38
2023-05-09T15:31:06.970Z,94446.69
2023-05-09T15:34:15.638Z,94444.53
2023-05-09T15:37:24.217Z,94439.06
2023-05-09T15:40:32.779Z,94424.44
2023-05-09T15:43:41.304Z,94423.34
2023-05-09T15:46:51.997Z,94430.41
2023-05-09T15:50:00.558Z,94426.06
2023-05-09T15:53:09.594Z,94437.59
2023-05-09T15:56:18.693Z,94427.53
2023-05-09T15:59:27.886Z,94417.09
2023-05-09T16:02:38.670Z,94419.47
2023-05-09T16:05:47.843Z,94416.16
2023-05-09T16:08:57.227Z,94412.28
2023-05-09T16:12:07.465Z,94401.16
2023-05-09T16:15:16.332Z,94409.38
2023-05-09T16:18:26.710Z,94401.84
2023-05-09T16:21:37.537Z,94396.47
2023-05-09T16:24:47.652Z,94394.97
2023-05-09T16:27:56.440Z,94382.00
2023-05-09T16:31:05.545Z,94383.41
2023-05-09T16:34:15.538Z,94368.56
2023-05-09T16:37:24.392Z,94364.28
2023-05-09T16:40:34.085Z,94358.06
2023-05-09T16:43:43.155Z,94357.25
2023-05-09T16:46:51.989Z,94355.13
2023-05-09T16:50:02.405Z,94365.63
2023-05-09T16:53:11.055Z,94358.88
2023-05-09T16:56:19.740Z,94346.44
2023-05-09T16:59:28.791Z,94340.50
2023-05-09T17:02:42.674Z,94335.59
2023-05-09T17:05:52.612Z,94334.25
2023-05-09T17:09:01.443Z,94336.13
2023-05-09T17:12:14.913Z,94331.56
2023-05-09T17:15:23.799Z,94330.19
2023-05-09T17:18:37.787Z,94325.06
2023-05-09T17:21:48.556Z,94330.97
2023-05-09T17:24:57.245Z,94328.53
2023-05-09T17:28:05.988Z,94333.91
2023-05-09T17:31:15.104Z,94326.00
2023-05-09T17:34:24.007Z,94318.97
2023-05-09T17:37:34.006Z,94315.97
2023-05-09T17:40:43.264Z,94318.09
2023-05-09T17:43:56.402Z,94312.94
2023-05-09T17:47:04.958Z,94309.69
2023-05-09T17:50:16.956Z,94306.19
2023-05-09T17:53:27.250Z,94294.28
2023-05-09T17:56:36.182Z,94298.03
2023-05-09T17:59:46.718Z,94292.03
2023-05-09T18:03:00.718Z,94293.91
2023-05-09T18:06:10.227Z,94298.44
2023-05-09T18:09:21.330Z,94295.16
2023-05-09T18:12:31.135Z,94285.34
2023-05-09T18:15:41.395Z,94278.28
2023-05-09T18:18:50.180Z,94285.19
2023-05-09T18:21:59.167Z,94277.56
2023-05-09T18:25:11.501Z,94280.09
2023-05-09T18:28:24.743Z,94276.84
2023-05-09T18:31:38.752Z,94267.91
2023-05-09T18:34:48.428Z,94271.06
2023-05-09T18:37:57.224Z,94266.91
2023-05-09T18:41:09.171Z,94265.16
2023-05-09T18:44:18.107Z,94260.31
2023-05-09T18:47:27.710Z,94260.78
2023-05-09T18:50:37.780Z,94255.34
2023-05-09T18:53:47.690Z,94251.28
2023-05-09T18:56:58.255Z,94260.06
2023-05-09T19:00:09.151Z,94260.06
2023-05-09T19:03:19.281Z,94257.88
2023-05-09T19:06:29.107Z,94255.06
2023-05-09T19:09:37.810Z,94245.19
2023-05-09T19:12:49.226Z,94248.63
2023-05-09T19:15:58.513Z,94246.13
2023-05-09T19:19:08.042Z,94242.88
2023-05-09T19:22:16.889Z,94240.41
2023-05-09T19:25:26.272Z,94245.19
2023-05-09T19:28:36.594Z,94248.31
2023-05-09T19:31:45.365Z,94247.13
2023-05-09T19:34:54.226Z,94254.03
2023-05-09T19:38:02.873Z,94259.69
2023-05-09T19:41:12.725Z,94255.63
2023-05-09T19:44:24.894Z,94257.69
2023-05-09T19:47:33.681Z,94255.00
2023-05-09T19:50:42.639Z,94256.63
2023-05-09T19:53:51.443Z,94254.19
2023-05-09T19:57:00.059Z,94258.63
2023-05-09T20:00:11.963Z,94251.47
2023-05-09T20:03:21.616Z,94258.88
2023-05-09T20:06:30.845Z,94255.72
2023-05-09T20:09:39.656Z,94254.75
2023-05-09T20:12:48.444Z,94260.41
2023-05-09T20:15:59.176Z,94255.06
2023-05-09T20:19:08.223Z,94256.19
2023-05-09T20:22:16.753Z,94255.97
2023-05-09T20:25:25.640Z,94263.00
2023-05-09T20:28:34.246Z,94264.59
2023-05-09T20:31:44.479Z,94264.47
2023-05-09T20:34:53.095Z,94265.75
2023-05-09T20:38:01.630Z,94254.78
2023-05-09T20:41:10.274Z,94258.47
2023-05-09T20:44:19.315Z,94261.31
2023-05-09T20:47:29.353Z,94264.00
2023-05-09T20:50:38.065Z,94272.53
2023-05-09T20:53:46.599Z,94284.78
2023-05-09T20:56:55.320Z,94308.34
2023-05-09T21:00:04.384Z,94368.41
2023-05-09T21:03:14.465Z,94379.63
2023-05-09T21:06:23.242Z,94372.56
2023-05-09T21:09:31.751Z,94371.66
2023-05-09T21:12:40.381Z,94378.41
2023-05-09T21:15:50.936Z,94377.84
2023-05-09T21:19:04.804Z,94377.50
2023-05-09T21:22:13.430Z,94391.41
2023-05-09T21:25:21.995Z,94391.03
2023-05-09T21:28:31.408Z,94393.25
2023-05-09T21:31:40.204Z,94394.69
2023-05-09T21:34:50.657Z,94398.53
2023-05-09T21:37:59.190Z,94402.47
2023-05-09T21:41:08.187Z,94412.97
2023-05-09T21:44:16.923Z,94417.19
2023-05-09T21:47:25.747Z,94421.72
2023-05-09T21:50:36.149Z,94417.78
2023-05-09T21:53:44.794Z,94424.97
2023-05-09T21:56:53.336Z,94425.91
2023-05-09T22:00:02.811Z,94431.75
2023-05-09T22:03:21.592Z,94428.34
2023-05-09T22:06:32.529Z,94431.63
2023-05-09T22:09:41.501Z,94433.03
2023-05-09T22:12:49.987Z,94428.94
2023-05-09T22:15:58.543Z,94426.72
2023-05-09T22:19:07.130Z,94427.31
2023-05-09T22:22:17.198Z,94435.22
2023-05-09T22:25:26.123Z,94432.66
2023-05-09T22:28:34.583Z,94429.31
2023-05-09T22:31:44.266Z,94434.28
2023-05-09T22:34:54.023Z,94427.91
2023-05-09T22:38:03.907Z,94426.00
2023-05-09T22:41:12.563Z,94433.25
2023-05-09T22:44:21.009Z,94426.38
2023-05-09T22:47:29.497Z,94423.59
2023-05-09T22:50:37.980Z,94413.59
2023-05-09T22:53:47.865Z,94422.19
2023-05-09T22:56:56.309Z,94417.66
2023-05-09T23:00:06.090Z,94411.81
2023-05-09T23:03:14.684Z,94417.28
2023-05-09T23:06:23.302Z,94413.13
2023-05-09T23:09:33.251Z,94412.75
2023-05-09T23:12:41.776Z,94409.41
2023-05-09T23:15:50.274Z,94415.19
2023-05-09T23:18:58.785Z,94409.25
2023-05-09T23:22:07.559Z,94406.34
2023-05-09T23:25:17.344Z,94410.31
2023-05-09T23:28:26.172Z,94411.78
2023-05-09T23:31:34.730Z,94413.31
2023-05-09T23:34:43.268Z,94401.47
2023-05-09T23:37:51.725Z,94399.84
2023-05-09T23:41:01.601Z,94404.47
2023-05-09T23:44:10.063Z,94394.50
2023-05-09T23:47:18.511Z,94395.75
2023-05-09T23:50:26.974Z,94393.09
2023-05-09T23:53:35.796Z,94390.31
2023-05-09T23:56:47.695Z,94392.28
2023-05-09T23:59:56.180Z,94387.75
