createdAt,value
2023-03-07T00:04:20.248Z,988.92
2023-03-07T00:09:19.805Z,988.82
2023-03-07T00:14:19.705Z,988.80
2023-03-07T00:19:19.597Z,988.78
2023-03-07T00:24:19.626Z,988.69
2023-03-07T00:29:19.552Z,988.64
2023-03-07T00:34:19.395Z,988.75
2023-03-07T00:39:19.349Z,988.58
2023-03-07T00:44:19.285Z,988.50
2023-03-07T00:49:19.324Z,988.51
2023-03-07T00:54:19.129Z,988.38
2023-03-07T00:59:19.057Z,988.30
2023-03-07T01:04:19.395Z,988.34
2023-03-07T01:09:18.990Z,988.23
2023-03-07T01:14:18.962Z,988.08
2023-03-07T01:19:19.132Z,988.06
2023-03-07T01:24:18.814Z,987.93
2023-03-07T01:29:18.756Z,987.90
2023-03-07T01:34:18.654Z,987.82
2023-03-07T01:39:18.632Z,987.79
2023-03-07T01:44:18.516Z,987.67
2023-03-07T01:49:18.429Z,987.57
2023-03-07T01:54:18.364Z,987.53
2023-03-07T01:59:18.296Z,987.40
2023-03-07T02:04:18.268Z,987.25
2023-03-07T02:09:18.211Z,987.22
2023-03-07T02:14:18.131Z,987.19
2023-03-07T02:19:18.222Z,987.14
2023-03-07T02:24:18.026Z,987.14
2023-03-07T02:29:18.003Z,987.10
2023-03-07T02:34:17.827Z,986.98
2023-03-07T02:39:17.853Z,987.00
2023-03-07T02:44:17.694Z,987.00
2023-03-07T02:49:17.667Z,986.90
2023-03-07T02:54:17.752Z,986.81
2023-03-07T02:59:17.480Z,986.70
2023-03-07T03:04:17.460Z,986.64
2023-03-07T03:09:17.377Z,986.49
2023-03-07T03:14:17.386Z,986.38
2023-03-07T03:19:17.345Z,986.39
2023-03-07T03:24:17.200Z,986.38
2023-03-07T03:29:17.131Z,986.43
2023-03-07T03:34:17.175Z,986.25
2023-03-07T03:39:16.990Z,986.33
2023-03-07T03:44:16.969Z,986.32
2023-03-07T03:49:16.994Z,986.24
2023-03-07T03:54:16.874Z,986.11
2023-03-07T03:59:16.824Z,986.09
2023-03-07T04:04:16.777Z,986.00
2023-03-07T04:09:16.687Z,986.04
2023-03-07T04:14:16.603Z,985.94
2023-03-07T04:19:16.582Z,985.73
2023-03-07T04:24:16.545Z,985.64
2023-03-07T04:29:16.347Z,985.53
2023-03-07T04:34:16.380Z,985.50
2023-03-07T04:39:16.242Z,985.43
2023-03-07T04:44:16.131Z,985.42
2023-03-07T04:49:16.114Z,985.29
2023-03-07T04:54:16.015Z,985.21
2023-03-07T04:59:15.975Z,985.14
2023-03-07T05:04:15.998Z,984.99
2023-03-07T05:09:15.817Z,985.06
2023-03-07T05:14:15.748Z,984.99
2023-03-07T05:19:15.784Z,984.93
2023-03-07T05:24:15.637Z,984.99
2023-03-07T05:29:15.571Z,984.95
2023-03-07T05:34:15.538Z,984.89
2023-03-07T05:39:15.412Z,984.84
2023-03-07T05:44:15.393Z,984.78
2023-03-07T05:49:15.311Z,984.83
2023-03-07T05:54:15.225Z,984.81
2023-03-07T05:59:15.192Z,984.74
2023-03-07T06:04:15.099Z,984.70
2023-03-07T06:09:15.053Z,984.85
2023-03-07T06:14:14.975Z,984.77
2023-03-07T06:19:14.921Z,984.76
2023-03-07T06:24:14.854Z,984.79
2023-03-07T06:29:14.769Z,984.75
2023-03-07T06:34:14.748Z,984.69
2023-03-07T06:39:14.712Z,984.79
2023-03-07T06:44:14.581Z,984.89
2023-03-07T06:49:14.594Z,984.79
2023-03-07T06:54:15.276Z,984.81
2023-03-07T06:59:14.437Z,984.78
2023-03-07T07:04:14.373Z,984.79
2023-03-07T07:09:14.313Z,984.68
2023-03-07T07:14:14.245Z,984.68
2023-03-07T07:19:14.212Z,984.66
2023-03-07T07:24:14.066Z,984.59
2023-03-07T07:29:13.982Z,984.68
2023-03-07T07:34:13.990Z,984.64
2023-03-07T07:39:13.856Z,984.66
2023-03-07T07:44:13.837Z,984.68
2023-03-07T07:49:13.734Z,984.74
2023-03-07T07:54:13.694Z,984.63
2023-03-07T07:59:13.630Z,984.66
2023-03-07T08:04:13.571Z,984.62
2023-03-07T08:09:13.514Z,984.59
2023-03-07T08:14:13.439Z,984.66
2023-03-07T08:19:13.338Z,984.57
2023-03-07T08:24:13.304Z,984.49
2023-03-07T08:29:13.223Z,984.49
2023-03-07T08:34:13.152Z,984.34
2023-03-07T08:39:13.136Z,984.44
2023-03-07T08:44:13.045Z,984.46
2023-03-07T08:49:13.089Z,984.34
2023-03-07T08:54:12.907Z,984.40
2023-03-07T08:59:12.819Z,984.41
2023-03-07T09:04:12.796Z,984.49
2023-03-07T09:09:12.715Z,984.40
2023-03-07T09:14:12.646Z,984.34
2023-03-07T09:19:12.562Z,984.36
2023-03-07T09:24:12.513Z,984.26
2023-03-07T09:29:12.429Z,984.28
2023-03-07T09:34:12.369Z,984.22
2023-03-07T09:39:12.305Z,984.22
2023-03-07T09:44:12.293Z,984.17
2023-03-07T09:49:12.155Z,984.08
2023-03-07T09:54:12.116Z,984.15
2023-03-07T09:59:22.458Z,984.05
2023-03-07T10:04:12.993Z,983.97
2023-03-07T10:09:11.928Z,983.85
2023-03-07T10:14:11.850Z,983.92
2023-03-07T10:19:11.780Z,983.87
2023-03-07T10:24:11.718Z,983.81
2023-03-07T10:29:11.650Z,983.85
2023-03-07T10:34:17.591Z,983.75
2023-03-07T10:39:12.518Z,983.67
2023-03-07T10:44:11.455Z,983.64
2023-03-07T10:49:11.396Z,983.55
2023-03-07T10:54:11.317Z,983.54
2023-03-07T10:59:11.309Z,983.48
2023-03-07T11:04:11.177Z,983.34
2023-03-07T11:09:11.136Z,983.16
2023-03-07T11:14:13.365Z,983.05
2023-03-07T11:19:10.990Z,983.02
2023-03-07T11:24:10.995Z,982.98
2023-03-07T11:29:10.880Z,982.93
2023-03-07T11:34:10.794Z,982.91
2023-03-07T11:39:10.735Z,982.81
2023-03-07T11:44:10.709Z,982.81
2023-03-07T11:49:10.604Z,982.89
2023-03-07T11:54:10.519Z,982.78
2023-03-07T11:59:10.479Z,982.71
2023-03-07T12:04:10.391Z,982.62
2023-03-07T12:09:10.352Z,982.58
2023-03-07T12:14:10.267Z,982.60
2023-03-07T12:19:10.198Z,982.49
2023-03-07T12:24:10.184Z,982.41
2023-03-07T12:29:10.085Z,982.37
2023-03-07T12:34:10.069Z,982.40
2023-03-07T12:39:09.932Z,982.32
2023-03-07T12:44:09.880Z,982.30
2023-03-07T12:49:09.842Z,982.15
2023-03-07T12:54:09.749Z,982.18
2023-03-07T12:59:09.669Z,982.05
2023-03-07T13:04:09.683Z,982.11
2023-03-07T13:09:09.536Z,982.15
2023-03-07T13:14:09.500Z,982.05
2023-03-07T13:19:09.440Z,982.10
2023-03-07T13:24:09.319Z,982.15
2023-03-07T13:29:09.283Z,982.14
2023-03-07T13:34:09.195Z,981.96
2023-03-07T13:39:09.144Z,981.93
2023-03-07T13:44:09.047Z,981.97
2023-03-07T13:49:09.168Z,981.69
2023-03-07T13:54:08.958Z,981.75
2023-03-07T13:59:08.893Z,981.78
2023-03-07T14:04:08.813Z,981.84
2023-03-07T14:09:08.934Z,981.84
2023-03-07T14:14:08.686Z,981.80
2023-03-07T14:19:08.605Z,981.92
2023-03-07T14:24:08.609Z,981.78
2023-03-07T14:29:08.551Z,981.86
2023-03-07T14:34:08.462Z,981.67
2023-03-07T14:39:08.375Z,981.93
2023-03-07T14:44:08.308Z,981.98
2023-03-07T14:49:08.275Z,981.86
2023-03-07T14:54:08.948Z,981.93
2023-03-07T14:59:10.838Z,981.99
2023-03-07T15:04:09.058Z,981.83
2023-03-07T15:09:08.138Z,981.84
2023-03-07T15:14:07.941Z,981.84
2023-03-07T15:19:07.836Z,981.83
2023-03-07T15:24:07.800Z,981.80
2023-03-07T15:29:07.753Z,981.86
2023-03-07T15:34:07.599Z,981.76
2023-03-07T15:39:07.533Z,981.75
2023-03-07T15:44:07.497Z,981.79
2023-03-07T15:49:08.390Z,981.73
2023-03-07T15:54:07.523Z,981.76
2023-03-07T15:59:07.352Z,981.82
2023-03-07T16:04:07.287Z,981.75
2023-03-07T16:09:07.232Z,981.82
2023-03-07T16:14:07.122Z,981.78
2023-03-07T16:19:07.041Z,981.80
2023-03-07T16:24:06.994Z,981.80
2023-03-07T16:29:06.907Z,981.80
2023-03-07T16:34:06.820Z,981.80
2023-03-07T16:39:06.783Z,981.84
2023-03-07T16:44:06.701Z,981.86
2023-03-07T16:49:06.650Z,981.91
2023-03-07T16:54:06.623Z,982.02
2023-03-07T16:59:06.479Z,982.20
2023-03-07T17:04:06.439Z,982.38
2023-03-07T17:09:06.371Z,982.64
2023-03-07T17:14:06.304Z,982.84
2023-03-07T17:19:06.228Z,982.85
2023-03-07T17:24:06.419Z,982.94
2023-03-07T17:29:06.103Z,983.08
2023-03-07T17:34:06.098Z,983.39
2023-03-07T17:39:06.981Z,983.55
2023-03-07T17:44:05.925Z,983.64
2023-03-07T17:49:06.147Z,983.64
2023-03-07T17:54:05.800Z,983.72
2023-03-07T17:59:05.711Z,983.65
2023-03-07T18:04:05.663Z,983.91
2023-03-07T18:09:05.601Z,983.88
2023-03-07T18:14:05.519Z,983.92
2023-03-07T18:19:06.893Z,983.91
2023-03-07T18:24:05.383Z,983.78
2023-03-07T18:29:05.313Z,983.84
2023-03-07T18:34:05.261Z,983.85
2023-03-07T18:39:05.211Z,983.89
2023-03-07T18:44:05.157Z,983.92
2023-03-07T18:49:05.139Z,983.99
2023-03-07T18:54:05.076Z,984.00
2023-03-07T18:59:04.945Z,984.08
2023-03-07T19:04:04.939Z,983.99
2023-03-07T19:09:04.834Z,984.08
2023-03-07T19:14:04.903Z,984.04
2023-03-07T19:19:04.719Z,984.06
2023-03-07T19:24:04.683Z,984.10
2023-03-07T19:29:04.542Z,984.15
2023-03-07T19:34:04.871Z,984.07
2023-03-07T19:39:04.420Z,984.04
2023-03-07T19:44:04.495Z,984.09
2023-03-07T19:49:04.282Z,984.07
2023-03-07T19:54:04.347Z,984.06
2023-03-07T19:59:04.163Z,984.00
2023-03-07T20:04:04.086Z,983.92
2023-03-07T20:09:04.051Z,983.93
2023-03-07T20:14:04.004Z,984.03
2023-03-07T20:19:04.064Z,984.09
2023-03-07T20:24:03.954Z,984.01
2023-03-07T20:29:03.901Z,984.09
2023-03-07T20:34:03.800Z,984.15
2023-03-07T20:39:03.774Z,984.22
2023-03-07T20:44:03.754Z,984.21
2023-03-07T20:49:03.546Z,984.27
2023-03-07T20:54:03.459Z,984.31
2023-03-07T20:59:03.389Z,984.40
2023-03-07T21:04:03.380Z,984.27
2023-03-07T21:09:03.296Z,984.36
2023-03-07T21:14:03.230Z,984.48
2023-03-07T21:19:03.108Z,984.43
2023-03-07T21:24:03.058Z,984.56
2023-03-07T21:29:02.968Z,984.60
2023-03-07T21:34:02.905Z,984.69
2023-03-07T21:39:02.916Z,984.67
2023-03-07T21:44:02.773Z,984.70
2023-03-07T21:49:02.790Z,984.80
2023-03-07T21:54:02.690Z,984.88
2023-03-07T21:59:02.646Z,984.87
2023-03-07T22:04:02.585Z,984.90
2023-03-07T22:09:02.463Z,985.06
2023-03-07T22:14:02.398Z,985.07
2023-03-07T22:19:02.388Z,985.10
2023-03-07T22:24:02.278Z,985.07
2023-03-07T22:29:02.240Z,985.11
2023-03-07T22:34:02.155Z,985.10
2023-03-07T22:39:02.067Z,985.18
2023-03-07T22:44:02.034Z,985.33
2023-03-07T22:49:01.947Z,985.38
2023-03-07T22:54:01.873Z,985.56
2023-03-07T22:59:01.877Z,985.37
2023-03-07T23:04:01.749Z,985.45
2023-03-07T23:09:01.708Z,985.38
2023-03-07T23:14:01.649Z,985.44
2023-03-07T23:19:01.605Z,985.55
2023-03-07T23:24:01.568Z,985.62
2023-03-07T23:29:01.460Z,985.69
2023-03-07T23:34:01.392Z,985.76
2023-03-07T23:39:01.280Z,985.78
2023-03-07T23:44:01.288Z,985.93
2023-03-07T23:49:01.228Z,985.95
2023-03-07T23:54:01.142Z,985.89
2023-03-07T23:59:01.095Z,986.01
