createdAt,value
2023-01-06T00:01:40.325Z,96.02
2023-01-06T00:06:45.735Z,96.00
2023-01-06T00:11:49.268Z,96.40
2023-01-06T00:16:52.902Z,96.93
2023-01-06T00:21:58.112Z,97.81
2023-01-06T00:27:01.893Z,97.60
2023-01-06T00:32:05.686Z,97.98
2023-01-06T00:37:10.866Z,97.41
2023-01-06T00:42:14.462Z,97.08
2023-01-06T00:47:20.717Z,97.41
2023-01-06T00:52:25.754Z,97.31
2023-01-06T00:57:29.397Z,98.04
2023-01-06T01:02:33.005Z,97.71
2023-01-06T01:07:38.026Z,97.77
2023-01-06T01:12:41.611Z,97.67
2023-01-06T01:17:45.157Z,97.76
2023-01-06T01:22:50.364Z,97.92
2023-01-06T01:27:53.935Z,97.50
2023-01-06T01:32:58.292Z,98.51
2023-01-06T01:38:03.341Z,98.86
2023-01-06T01:43:07.673Z,98.67
2023-01-06T01:48:21.794Z,99.52
2023-01-06T01:53:31.073Z,99.74
2023-01-06T01:58:39.711Z,99.94
2023-01-06T02:03:43.917Z,100.00
2023-01-06T02:08:54.749Z,100.00
2023-01-06T02:14:08.195Z,100.00
2023-01-06T02:19:27.183Z,100.00
2023-01-06T02:24:59.186Z,100.00
2023-01-06T02:30:38.153Z,100.00
2023-01-06T02:36:04.254Z,100.00
2023-01-06T02:41:29.881Z,100.00
2023-01-06T02:46:49.061Z,100.00
2023-01-06T02:52:01.066Z,99.96
2023-01-06T02:57:17.882Z,100.00
2023-01-06T03:09:30.901Z,100.00
2023-01-06T03:14:39.071Z,100.00
2023-01-06T03:19:43.863Z,100.00
2023-01-06T03:24:51.296Z,100.00
2023-01-06T03:29:57.777Z,100.00
2023-01-06T03:35:18.661Z,100.00
2023-01-06T03:40:33.055Z,100.00
2023-01-06T03:45:56.575Z,100.00
2023-01-06T03:51:17.238Z,100.00
2023-01-06T03:56:30.149Z,100.00
2023-01-06T04:01:36.253Z,100.00
2023-01-06T04:06:40.345Z,100.00
2023-01-06T04:12:30.855Z,100.00
2023-01-06T04:17:35.572Z,100.00
2023-01-06T04:22:40.628Z,100.00
2023-01-06T04:27:46.385Z,99.86
2023-01-06T04:32:50.380Z,99.84
2023-01-06T04:37:54.198Z,99.89
2023-01-06T04:43:07.884Z,99.96
2023-01-06T04:48:12.591Z,99.68
2023-01-06T04:53:16.197Z,99.97
2023-01-06T04:58:21.136Z,99.63
2023-01-06T05:03:24.752Z,99.54
2023-01-06T05:08:28.354Z,99.68
2023-01-06T05:13:34.360Z,100.00
2023-01-06T05:18:38.598Z,99.82
2023-01-06T05:23:42.310Z,100.00
2023-01-06T05:28:47.762Z,100.00
2023-01-06T05:33:51.322Z,100.00
2023-01-06T05:38:55.765Z,100.00
2023-01-06T05:44:00.746Z,100.00
2023-01-06T05:49:04.431Z,100.00
2023-01-06T05:54:09.785Z,100.00
2023-01-06T05:59:14.811Z,100.00
2023-01-06T06:04:18.377Z,100.00
2023-01-06T06:09:21.991Z,100.00
2023-01-06T06:14:27.531Z,100.00
2023-01-06T06:19:31.166Z,100.00
2023-01-06T06:24:34.800Z,100.00
2023-01-06T06:29:40.025Z,100.00
2023-01-06T06:34:43.675Z,100.00
2023-01-06T06:39:47.309Z,100.00
2023-01-06T06:44:52.692Z,100.00
2023-01-06T06:49:56.920Z,100.00
2023-01-06T06:55:00.796Z,100.00
2023-01-06T07:00:06.981Z,100.00
2023-01-06T07:05:10.825Z,100.00
2023-01-06T07:10:15.697Z,100.00
2023-01-06T07:15:20.764Z,100.00
2023-01-06T07:20:24.377Z,100.00
2023-01-06T07:25:28.145Z,100.00
2023-01-06T07:30:33.732Z,100.00
2023-01-06T07:35:37.378Z,100.00
2023-01-06T07:40:40.935Z,100.00
2023-01-06T07:45:47.860Z,100.00
2023-01-06T07:50:51.587Z,100.00
2023-01-06T07:55:55.817Z,100.00
2023-01-06T08:01:06.602Z,100.00
2023-01-06T08:06:11.670Z,100.00
2023-01-06T08:11:15.341Z,100.00
2023-01-06T08:16:20.559Z,100.00
2023-01-06T08:21:24.363Z,98.89
2023-01-06T08:26:27.998Z,99.23
2023-01-06T08:31:33.259Z,97.66
2023-01-06T08:36:42.130Z,97.46
2023-01-06T08:41:47.639Z,96.59
2023-01-06T08:46:54.029Z,96.42
2023-01-06T08:51:57.635Z,96.55
2023-01-06T08:57:01.887Z,96.91
2023-01-06T09:02:07.077Z,98.48
2023-01-06T09:07:10.837Z,98.38
2023-01-06T09:12:14.523Z,96.50
2023-01-06T09:17:19.577Z,94.50
2023-01-06T09:22:23.369Z,93.99
2023-01-06T09:27:27.293Z,94.29
2023-01-06T09:32:32.566Z,94.71
2023-01-06T09:37:36.353Z,95.88
2023-01-06T09:42:52.211Z,97.74
2023-01-06T09:48:01.457Z,96.61
2023-01-06T09:53:13.664Z,96.53
2023-01-06T09:58:20.120Z,95.64
2023-01-06T10:03:27.717Z,96.45
2023-01-06T10:08:39.668Z,95.58
2023-01-06T10:13:58.601Z,96.74
2023-01-06T10:19:18.371Z,95.95
2023-01-06T10:24:45.174Z,95.86
2023-01-06T10:29:50.232Z,93.94
2023-01-06T10:34:57.484Z,94.06
2023-01-06T10:40:14.358Z,92.29
2023-01-06T10:45:18.112Z,91.38
2023-01-06T10:50:23.991Z,90.91
2023-01-06T10:55:45.230Z,90.13
2023-01-06T11:01:00.479Z,90.31
2023-01-06T11:06:16.382Z,92.63
2023-01-06T11:11:29.440Z,90.55
2023-01-06T11:16:35.283Z,90.16
2023-01-06T11:21:43.570Z,90.11
2023-01-06T11:26:53.442Z,89.97
2023-01-06T11:31:58.424Z,89.49
2023-01-06T11:37:03.774Z,89.85
2023-01-06T11:42:13.887Z,88.08
2023-01-06T11:47:21.659Z,85.21
2023-01-06T11:52:31.268Z,86.68
2023-01-06T11:57:43.551Z,85.99
2023-01-06T12:02:56.862Z,86.02
2023-01-06T12:08:05.662Z,87.82
2023-01-06T12:13:11.355Z,86.94
2023-01-06T12:18:31.505Z,88.10
2023-01-06T12:23:39.308Z,89.74
2023-01-06T12:28:46.950Z,89.46
2023-01-06T12:33:55.934Z,89.62
2023-01-06T12:39:04.732Z,90.06
2023-01-06T12:44:19.348Z,90.93
2023-01-06T12:49:32.277Z,91.40
2023-01-06T12:54:38.615Z,92.15
2023-01-06T12:59:57.507Z,92.95
2023-01-06T13:05:27.330Z,93.73
2023-01-06T13:10:39.379Z,93.61
2023-01-06T13:15:46.079Z,93.87
2023-01-06T13:20:53.359Z,94.42
2023-01-06T13:26:23.578Z,94.78
2023-01-06T13:31:46.995Z,95.65
2023-01-06T13:37:10.999Z,96.01
2023-01-06T13:42:18.771Z,95.15
2023-01-06T13:47:24.836Z,95.35
2023-01-06T13:52:31.567Z,96.14
2023-01-06T13:57:40.752Z,97.13
2023-01-06T14:03:27.183Z,97.60
2023-01-06T14:08:35.032Z,97.70
2023-01-06T14:13:42.439Z,98.23
2023-01-06T14:18:51.370Z,98.44
2023-01-06T14:23:58.352Z,98.65
2023-01-06T14:29:35.399Z,98.11
2023-01-06T14:34:44.278Z,98.63
2023-01-06T14:39:51.012Z,99.04
2023-01-06T14:44:57.115Z,98.83
2023-01-06T14:50:07.623Z,100.00
2023-01-06T14:55:16.583Z,100.00
2023-01-06T15:00:25.157Z,100.00
2023-01-06T15:05:33.184Z,100.00
2023-01-06T15:10:39.499Z,100.00
2023-01-06T15:15:43.991Z,100.00
2023-01-06T15:20:49.406Z,100.00
2023-01-06T15:25:55.249Z,100.00
2023-01-06T15:30:59.708Z,100.00
2023-01-06T15:36:05.341Z,100.00
2023-01-06T15:41:29.519Z,100.00
2023-01-06T15:46:42.717Z,100.00
2023-01-06T15:51:56.894Z,100.00
2023-01-06T15:57:15.683Z,100.00
2023-01-06T16:02:24.363Z,100.00
2023-01-06T16:07:41.357Z,100.00
2023-01-06T16:12:45.101Z,100.00
2023-01-06T16:17:49.254Z,100.00
2023-01-06T16:22:56.373Z,100.00
2023-01-06T16:28:03.387Z,100.00
2023-01-06T16:33:07.102Z,100.00
2023-01-06T16:38:12.420Z,100.00
2023-01-06T16:43:15.985Z,100.00
2023-01-06T16:48:19.669Z,100.00
2023-01-06T16:53:26.381Z,100.00
2023-01-06T16:58:32.986Z,100.00
2023-01-06T17:03:39.136Z,100.00
2023-01-06T17:08:44.212Z,100.00
2023-01-06T17:13:53.996Z,100.00
2023-01-06T17:19:00.467Z,100.00
2023-01-06T17:24:12.666Z,100.00
2023-01-06T17:29:18.989Z,100.00
2023-01-06T17:34:25.262Z,100.00
2023-01-06T17:39:36.499Z,100.00
2023-01-06T17:44:42.565Z,100.00
2023-01-06T17:49:51.097Z,100.00
2023-01-06T17:55:16.194Z,100.00
2023-01-06T18:00:24.520Z,100.00
2023-01-06T18:06:04.331Z,100.00
2023-01-06T18:11:28.709Z,100.00
2023-01-06T18:16:33.590Z,100.00
2023-01-06T18:21:39.374Z,100.00
2023-01-06T18:26:49.539Z,100.00
2023-01-06T18:31:54.913Z,100.00
2023-01-06T18:37:00.061Z,100.00
2023-01-06T18:42:18.291Z,100.00
2023-01-06T18:47:24.365Z,100.00
2023-01-06T18:52:38.900Z,100.00
2023-01-06T18:57:46.019Z,100.00
2023-01-06T19:02:52.695Z,100.00
2023-01-06T19:07:57.984Z,100.00
2023-01-06T19:13:11.022Z,100.00
2023-01-06T19:18:17.462Z,100.00
2023-01-06T19:23:24.046Z,100.00
2023-01-06T19:28:32.286Z,100.00
2023-01-06T19:33:41.167Z,100.00
2023-01-06T19:38:45.359Z,100.00
2023-01-06T19:43:50.674Z,100.00
2023-01-06T19:48:55.730Z,100.00
2023-01-06T19:54:00.925Z,100.00
2023-01-06T19:59:13.355Z,100.00
2023-01-06T20:04:22.540Z,100.00
2023-01-06T20:09:26.224Z,100.00
2023-01-06T20:14:31.451Z,100.00
2023-01-06T20:19:35.215Z,100.00
2023-01-06T20:24:38.860Z,100.00
2023-01-06T20:29:43.800Z,100.00
2023-01-06T20:34:47.409Z,100.00
2023-01-06T20:39:51.457Z,100.00
2023-01-06T20:44:56.468Z,100.00
2023-01-06T20:50:00.134Z,100.00
2023-01-06T20:55:03.979Z,100.00
2023-01-06T21:00:11.193Z,100.00
2023-01-06T21:05:22.218Z,100.00
2023-01-06T21:10:26.266Z,100.00
2023-01-06T21:15:42.565Z,100.00
2023-01-06T21:20:46.723Z,100.00
2023-01-06T21:25:55.039Z,100.00
2023-01-06T21:31:05.820Z,100.00
2023-01-06T21:36:12.887Z,100.00
2023-01-06T21:41:35.819Z,100.00
2023-01-06T21:46:40.816Z,100.00
2023-01-06T21:51:44.733Z,100.00
2023-01-06T21:56:48.491Z,100.00
2023-01-06T22:01:53.568Z,100.00
2023-01-06T22:07:00.270Z,100.00
2023-01-06T22:12:05.661Z,100.00
2023-01-06T22:17:10.791Z,100.00
2023-01-06T22:22:15.006Z,100.00
2023-01-06T22:27:18.745Z,100.00
2023-01-06T22:32:24.338Z,100.00
2023-01-06T22:37:27.915Z,100.00
2023-01-06T22:42:31.597Z,100.00
2023-01-06T22:47:36.663Z,100.00
2023-01-06T22:52:40.358Z,100.00
2023-01-06T22:57:44.092Z,100.00
2023-01-06T23:02:49.255Z,100.00
2023-01-06T23:07:53.180Z,100.00
2023-01-06T23:12:56.891Z,100.00
2023-01-06T23:18:02.114Z,100.00
2023-01-06T23:23:05.757Z,100.00
2023-01-06T23:28:09.350Z,100.00
2023-01-06T23:33:14.259Z,100.00
2023-01-06T23:38:17.812Z,100.00
2023-01-06T23:43:21.440Z,100.00
2023-01-06T23:48:26.452Z,100.00
2023-01-06T23:53:30.846Z,100.00
2023-01-06T23:58:37.692Z,100.00
