createdAt,value
2022-10-23T00:01:13.486Z,11.50
2022-10-23T00:03:40.233Z,11.50
2022-10-23T00:06:07.850Z,11.50
2022-10-23T00:08:34.571Z,11.40
2022-10-23T00:11:01.804Z,11.40
2022-10-23T00:13:28.476Z,11.40
2022-10-23T00:15:55.405Z,11.40
2022-10-23T00:18:22.117Z,11.40
2022-10-23T00:20:48.886Z,11.30
2022-10-23T00:23:17.002Z,11.30
2022-10-23T00:25:43.769Z,11.30
2022-10-23T00:28:10.898Z,11.30
2022-10-23T00:30:37.678Z,11.20
2022-10-23T00:33:04.384Z,11.10
2022-10-23T00:35:31.156Z,11.10
2022-10-23T00:37:57.976Z,11.10
2022-10-23T00:40:24.740Z,11.00
2022-10-23T00:42:51.461Z,11.00
2022-10-23T00:45:27.205Z,11.00
2022-10-23T00:47:55.238Z,11.00
2022-10-23T00:50:24.637Z,11.00
2022-10-23T00:52:53.927Z,11.00
2022-10-23T00:55:22.715Z,11.00
2022-10-23T00:57:51.109Z,10.90
2022-10-23T01:00:20.968Z,10.90
2022-10-23T01:02:47.831Z,10.90
2022-10-23T01:05:14.636Z,10.70
2022-10-23T01:08:10.124Z,10.80
2022-10-23T01:10:48.922Z,10.70
2022-10-23T01:13:31.898Z,10.70
2022-10-23T01:16:20.792Z,10.60
2022-10-23T01:19:12.366Z,10.60
2022-10-23T01:22:11.748Z,10.60
2022-10-23T01:25:03.299Z,10.60
2022-10-23T01:27:41.760Z,10.40
2022-10-23T01:30:11.776Z,10.40
2022-10-23T01:33:02.492Z,10.40
2022-10-23T01:35:47.530Z,10.30
2022-10-23T01:38:27.343Z,10.30
2022-10-23T01:41:03.034Z,10.30
2022-10-23T01:43:38.705Z,10.30
2022-10-23T01:46:10.585Z,10.40
2022-10-23T01:48:37.663Z,10.40
2022-10-23T01:51:08.187Z,10.30
2022-10-23T01:53:38.514Z,10.30
2022-10-23T01:56:10.322Z,10.30
2022-10-23T01:58:38.815Z,10.30
2022-10-23T02:01:07.034Z,10.30
2022-10-23T02:03:35.649Z,10.30
2022-10-23T02:06:02.412Z,10.40
2022-10-23T02:08:29.155Z,10.40
2022-10-23T02:11:13.320Z,10.40
2022-10-23T02:13:48.005Z,10.50
2022-10-23T02:16:37.548Z,10.40
2022-10-23T02:19:26.713Z,10.40
2022-10-23T02:22:31.045Z,10.50
2022-10-23T02:25:18.368Z,10.50
2022-10-23T02:27:52.784Z,10.50
2022-10-23T02:30:20.588Z,10.50
2022-10-23T02:32:53.802Z,10.50
2022-10-23T02:35:22.965Z,10.40
2022-10-23T02:37:57.931Z,10.30
2022-10-23T02:40:33.756Z,10.20
2022-10-23T02:43:27.059Z,10.20
2022-10-23T02:46:25.434Z,10.20
2022-10-23T02:49:18.886Z,10.20
2022-10-23T02:52:06.096Z,10.20
2022-10-23T02:54:38.668Z,10.20
2022-10-23T02:57:44.915Z,10.30
2022-10-23T03:00:15.431Z,10.30
2022-10-23T03:02:52.206Z,10.30
2022-10-23T03:05:22.743Z,10.30
2022-10-23T03:07:49.920Z,10.30
2022-10-23T03:10:16.771Z,10.30
2022-10-23T03:12:44.016Z,10.30
2022-10-23T03:15:12.511Z,10.20
2022-10-23T03:17:39.304Z,10.30
2022-10-23T03:20:08.109Z,10.30
2022-10-23T03:22:34.991Z,10.30
2022-10-23T03:25:01.961Z,10.30
2022-10-23T03:30:00.444Z,10.30
2022-10-23T03:32:27.139Z,10.30
2022-10-23T03:34:53.973Z,10.30
2022-10-23T03:37:20.667Z,10.30
2022-10-23T03:39:47.418Z,10.30
2022-10-23T03:42:14.528Z,10.30
2022-10-23T03:44:41.207Z,10.20
2022-10-23T03:47:09.999Z,10.20
2022-10-23T03:49:36.777Z,10.10
2022-10-23T03:52:04.132Z,10.10
2022-10-23T03:54:31.352Z,10.20
2022-10-23T03:56:58.469Z,10.20
2022-10-23T03:59:25.513Z,10.20
2022-10-23T04:01:52.507Z,10.20
2022-10-23T04:04:19.410Z,10.20
2022-10-23T04:06:46.213Z,10.30
2022-10-23T04:11:44.730Z,10.20
2022-10-23T04:14:13.342Z,10.20
2022-10-23T04:16:40.491Z,10.20
2022-10-23T04:19:07.212Z,10.20
2022-10-23T04:21:34.200Z,10.20
2022-10-23T04:24:01.032Z,10.10
2022-10-23T04:26:27.847Z,10.10
2022-10-23T04:28:54.676Z,10.20
2022-10-23T04:31:21.503Z,10.20
2022-10-23T04:33:48.252Z,10.30
2022-10-23T04:36:15.030Z,10.20
2022-10-23T04:38:41.833Z,10.20
2022-10-23T04:41:08.740Z,10.20
2022-10-23T04:43:35.977Z,10.20
2022-10-23T04:46:02.764Z,10.20
2022-10-23T04:48:29.548Z,10.20
2022-10-23T04:51:01.179Z,10.20
2022-10-23T04:53:28.999Z,10.30
2022-10-23T04:55:57.510Z,10.30
2022-10-23T04:58:25.190Z,10.30
2022-10-23T05:00:53.117Z,10.30
2022-10-23T05:03:19.938Z,10.20
2022-10-23T05:05:46.724Z,10.20
2022-10-23T05:08:17.144Z,10.20
2022-10-23T05:10:44.993Z,10.20
2022-10-23T05:13:11.723Z,10.30
2022-10-23T05:15:38.553Z,10.20
2022-10-23T05:18:14.282Z,10.30
2022-10-23T05:20:42.272Z,10.30
2022-10-23T05:23:11.410Z,10.20
2022-10-23T05:25:38.189Z,10.20
2022-10-23T05:28:04.942Z,10.20
2022-10-23T05:30:33.670Z,10.20
2022-10-23T05:33:02.368Z,10.20
2022-10-23T05:35:30.943Z,10.20
2022-10-23T05:37:59.075Z,10.10
2022-10-23T05:40:26.520Z,10.10
2022-10-23T05:42:53.371Z,10.10
2022-10-23T05:45:20.500Z,10.00
2022-10-23T05:47:49.119Z,9.90
2022-10-23T05:50:16.570Z,9.90
2022-10-23T05:52:46.662Z,9.90
2022-10-23T05:55:13.619Z,10.00
2022-10-23T05:57:40.565Z,10.00
2022-10-23T06:00:08.288Z,10.00
2022-10-23T06:02:35.775Z,10.00
2022-10-23T06:05:02.684Z,10.00
2022-10-23T06:07:33.538Z,10.10
2022-10-23T06:10:03.232Z,10.10
2022-10-23T06:12:31.123Z,10.20
2022-10-23T06:14:57.889Z,10.20
2022-10-23T06:17:24.619Z,10.20
2022-10-23T06:19:51.351Z,10.20
2022-10-23T06:24:49.757Z,10.30
2022-10-23T06:27:16.475Z,10.30
2022-10-23T06:29:43.211Z,10.30
2022-10-23T06:32:10.238Z,10.30
2022-10-23T06:34:36.979Z,10.40
2022-10-23T06:37:03.723Z,10.40
2022-10-23T06:39:32.166Z,10.40
2022-10-23T06:41:59.214Z,10.40
2022-10-23T06:44:25.987Z,10.40
2022-10-23T06:46:52.781Z,10.50
2022-10-23T06:49:19.516Z,10.50
2022-10-23T06:51:46.267Z,10.60
2022-10-23T06:54:13.054Z,10.70
2022-10-23T06:56:39.894Z,10.80
2022-10-23T06:59:07.723Z,10.90
2022-10-23T07:01:35.941Z,10.90
2022-10-23T07:04:02.886Z,11.00
2022-10-23T07:06:29.712Z,11.20
2022-10-23T07:08:56.463Z,11.30
2022-10-23T07:11:23.359Z,11.40
2022-10-23T07:13:50.217Z,11.50
2022-10-23T07:16:21.976Z,11.60
2022-10-23T07:18:50.287Z,11.70
2022-10-23T07:21:17.206Z,11.80
2022-10-23T07:23:43.976Z,12.00
2022-10-23T07:26:15.227Z,12.20
2022-10-23T07:28:43.975Z,12.30
2022-10-23T07:31:12.054Z,12.60
2022-10-23T07:33:39.049Z,12.80
2022-10-23T07:36:08.012Z,12.90
2022-10-23T07:38:35.810Z,13.10
2022-10-23T07:41:02.730Z,13.30
2022-10-23T07:43:29.641Z,13.40
2022-10-23T07:45:56.575Z,13.60
2022-10-23T07:48:23.961Z,13.90
2022-10-23T07:50:51.420Z,14.10
2022-10-23T07:53:20.552Z,14.50
2022-10-23T07:55:55.208Z,14.90
2022-10-23T07:58:22.391Z,15.10
2022-10-23T08:00:56.419Z,15.50
2022-10-23T08:03:23.274Z,15.80
2022-10-23T08:05:50.094Z,15.50
2022-10-23T08:08:16.831Z,14.90
2022-10-23T08:10:43.599Z,14.90
2022-10-23T08:13:13.229Z,14.70
2022-10-23T08:15:41.104Z,14.70
2022-10-23T08:18:07.963Z,14.70
2022-10-23T08:20:41.560Z,14.30
2022-10-23T08:23:08.617Z,14.10
2022-10-23T08:25:35.721Z,14.20
2022-10-23T08:28:05.487Z,14.20
2022-10-23T08:30:33.160Z,14.20
2022-10-23T08:32:59.865Z,14.00
2022-10-23T08:35:26.644Z,13.90
2022-10-23T08:37:53.405Z,14.00
2022-10-23T08:40:24.001Z,14.10
2022-10-23T08:43:14.396Z,14.40
2022-10-23T08:45:52.743Z,14.40
2022-10-23T08:48:39.740Z,14.40
2022-10-23T08:51:16.174Z,14.50
2022-10-23T08:53:50.831Z,14.60
2022-10-23T08:56:32.839Z,14.70
2022-10-23T08:59:25.056Z,14.70
2022-10-23T09:02:20.962Z,14.80
2022-10-23T09:04:50.358Z,14.90
2022-10-23T09:07:29.538Z,15.10
2022-10-23T09:10:29.463Z,15.20
2022-10-23T09:13:14.932Z,15.10
2022-10-23T09:16:12.915Z,15.30
2022-10-23T09:18:41.988Z,15.30
2022-10-23T09:21:10.569Z,15.30
2022-10-23T09:23:38.049Z,15.40
2022-10-23T09:26:16.447Z,15.50
2022-10-23T09:28:51.385Z,15.60
2022-10-23T09:31:20.982Z,15.70
2022-10-23T09:33:59.683Z,15.70
2022-10-23T09:36:29.381Z,15.80
2022-10-23T09:39:01.596Z,15.90
2022-10-23T09:41:39.952Z,16.10
2022-10-23T09:44:34.149Z,16.50
2022-10-23T09:47:11.414Z,16.80
2022-10-23T09:49:46.330Z,17.10
2022-10-23T09:52:13.316Z,17.30
2022-10-23T09:54:50.409Z,17.40
2022-10-23T09:57:30.986Z,17.70
2022-10-23T10:00:19.745Z,18.00
2022-10-23T10:02:55.672Z,18.30
2022-10-23T10:05:31.885Z,18.70
2022-10-23T10:08:20.134Z,19.10
2022-10-23T10:11:02.209Z,19.00
2022-10-23T10:13:36.650Z,19.40
2022-10-23T10:16:25.782Z,19.60
2022-10-23T10:19:16.299Z,19.20
2022-10-23T10:22:01.304Z,19.50
2022-10-23T10:24:38.449Z,19.70
2022-10-23T10:27:23.844Z,20.00
2022-10-23T10:30:10.618Z,20.20
2022-10-23T10:32:49.831Z,20.20
2022-10-23T10:35:20.515Z,20.20
2022-10-23T10:37:56.180Z,19.90
2022-10-23T10:40:39.511Z,19.60
2022-10-23T10:43:39.515Z,18.90
2022-10-23T10:46:20.459Z,19.10
2022-10-23T10:49:13.607Z,19.20
2022-10-23T10:51:51.145Z,19.20
2022-10-23T10:54:52.043Z,19.10
2022-10-23T10:57:36.909Z,18.90
2022-10-23T11:00:21.457Z,18.80
2022-10-23T11:03:18.554Z,19.00
2022-10-23T11:05:50.566Z,19.00
2022-10-23T11:08:44.391Z,18.80
2022-10-23T11:11:28.852Z,18.70
2022-10-23T11:13:56.110Z,18.90
2022-10-23T11:16:36.719Z,18.90
2022-10-23T11:19:24.573Z,18.90
2022-10-23T11:22:20.369Z,18.90
2022-10-23T11:25:21.038Z,18.90
2022-10-23T11:28:12.040Z,19.00
2022-10-23T11:30:59.876Z,19.10
2022-10-23T11:33:32.664Z,19.20
2022-10-23T11:36:38.123Z,19.20
2022-10-23T11:39:19.534Z,19.10
2022-10-23T11:41:53.513Z,19.10
2022-10-23T11:44:44.944Z,19.20
2022-10-23T11:47:40.549Z,19.10
2022-10-23T11:50:07.456Z,19.10
2022-10-23T11:52:45.452Z,19.30
2022-10-23T11:55:22.875Z,19.50
2022-10-23T11:58:04.848Z,19.50
2022-10-23T12:00:35.158Z,19.70
2022-10-23T12:03:02.425Z,19.90
2022-10-23T12:05:37.791Z,19.70
2022-10-23T12:08:08.949Z,19.60
2022-10-23T12:10:45.775Z,19.70
2022-10-23T12:13:45.388Z,19.60
2022-10-23T12:16:12.851Z,19.50
2022-10-23T12:19:20.583Z,19.60
2022-10-23T12:21:50.330Z,19.60
2022-10-23T12:24:41.439Z,19.50
2022-10-23T12:27:46.296Z,19.60
2022-10-23T12:30:17.753Z,19.70
2022-10-23T12:33:13.831Z,19.80
2022-10-23T12:36:03.621Z,20.00
2022-10-23T12:38:33.991Z,20.00
2022-10-23T12:41:10.962Z,19.90
2022-10-23T12:43:41.265Z,19.90
2022-10-23T12:46:31.084Z,20.00
2022-10-23T12:48:59.436Z,20.00
2022-10-23T12:51:29.801Z,20.00
2022-10-23T12:53:56.656Z,20.10
2022-10-23T12:56:25.699Z,20.20
2022-10-23T12:59:02.451Z,20.20
2022-10-23T13:01:32.664Z,19.90
2022-10-23T13:04:21.948Z,20.00
2022-10-23T13:06:50.070Z,19.90
2022-10-23T13:09:26.133Z,20.00
2022-10-23T13:11:54.724Z,20.20
2022-10-23T13:14:43.576Z,20.20
2022-10-23T13:17:12.187Z,20.00
2022-10-23T13:19:38.954Z,20.00
2022-10-23T13:22:20.122Z,20.10
2022-10-23T13:24:47.126Z,20.20
2022-10-23T13:27:33.264Z,20.30
2022-10-23T13:30:00.359Z,19.90
2022-10-23T13:32:30.252Z,19.90
2022-10-23T13:35:10.151Z,19.90
2022-10-23T13:37:46.130Z,19.80
2022-10-23T13:40:27.461Z,19.90
2022-10-23T13:42:56.073Z,19.90
2022-10-23T13:45:25.398Z,19.80
2022-10-23T13:47:52.919Z,19.90
2022-10-23T13:50:21.402Z,19.90
2022-10-23T13:52:48.354Z,19.80
2022-10-23T13:55:24.491Z,19.70
2022-10-23T13:57:51.648Z,19.70
2022-10-23T14:00:19.245Z,19.70
2022-10-23T14:02:46.295Z,19.70
2022-10-23T14:05:13.112Z,19.80
2022-10-23T14:07:40.094Z,19.80
2022-10-23T14:10:07.147Z,19.80
2022-10-23T14:12:43.170Z,19.70
2022-10-23T14:15:11.317Z,19.70
2022-10-23T14:17:38.117Z,19.70
2022-10-23T14:20:06.204Z,19.70
2022-10-23T14:22:33.343Z,19.70
2022-10-23T14:25:00.040Z,19.70
2022-10-23T14:27:26.800Z,19.70
2022-10-23T14:29:53.809Z,19.70
2022-10-23T14:32:20.608Z,19.70
2022-10-23T14:34:51.573Z,19.60
2022-10-23T14:37:19.535Z,19.60
2022-10-23T14:39:49.954Z,19.60
2022-10-23T14:42:17.618Z,19.60
2022-10-23T14:44:44.968Z,19.60
2022-10-23T14:47:12.011Z,19.50
2022-10-23T14:49:40.294Z,19.40
2022-10-23T14:52:07.677Z,19.40
2022-10-23T14:54:36.272Z,19.30
2022-10-23T14:57:03.663Z,19.40
2022-10-23T14:59:30.560Z,19.20
2022-10-23T15:01:57.426Z,19.20
2022-10-23T15:04:24.316Z,19.20
2022-10-23T15:06:51.338Z,19.10
2022-10-23T15:09:21.770Z,19.20
2022-10-23T15:11:48.730Z,19.30
2022-10-23T15:14:15.576Z,19.30
2022-10-23T15:16:42.393Z,19.30
2022-10-23T15:19:13.726Z,19.30
2022-10-23T15:21:44.396Z,19.40
2022-10-23T15:24:11.100Z,19.40
2022-10-23T15:26:38.468Z,19.40
2022-10-23T15:29:05.539Z,19.40
2022-10-23T15:31:38.757Z,19.30
2022-10-23T15:34:06.770Z,19.20
2022-10-23T15:36:34.151Z,19.10
2022-10-23T15:39:01.182Z,19.00
2022-10-23T15:41:32.893Z,19.00
2022-10-23T15:44:01.218Z,18.90
2022-10-23T15:46:28.371Z,18.90
2022-10-23T15:48:55.131Z,18.80
2022-10-23T15:51:22.059Z,18.80
2022-10-23T15:53:48.901Z,18.70
2022-10-23T15:56:15.693Z,18.60
2022-10-23T15:58:42.401Z,18.60
2022-10-23T16:01:09.358Z,18.50
2022-10-23T16:03:38.480Z,18.50
2022-10-23T16:06:10.955Z,18.50
2022-10-23T16:08:38.417Z,18.50
2022-10-23T16:11:12.187Z,18.30
2022-10-23T16:13:38.911Z,18.30
2022-10-23T16:16:06.106Z,18.20
2022-10-23T16:18:32.804Z,18.20
2022-10-23T16:20:59.543Z,18.20
2022-10-23T16:23:28.253Z,18.20
2022-10-23T16:25:55.692Z,18.10
2022-10-23T16:28:22.412Z,18.00
2022-10-23T16:30:49.189Z,18.00
2022-10-23T16:33:15.917Z,17.90
2022-10-23T16:35:42.695Z,18.00
2022-10-23T16:38:09.408Z,17.90
2022-10-23T16:40:36.142Z,17.90
2022-10-23T16:43:03.136Z,17.90
2022-10-23T16:45:33.227Z,17.90
2022-10-23T16:48:02.402Z,17.70
2022-10-23T16:50:29.116Z,17.60
2022-10-23T16:52:56.082Z,17.50
2022-10-23T16:55:23.003Z,17.50
2022-10-23T16:57:49.703Z,17.40
2022-10-23T17:00:18.568Z,17.40
2022-10-23T17:02:45.523Z,17.40
2022-10-23T17:05:12.471Z,17.40
2022-10-23T17:07:39.225Z,17.40
2022-10-23T17:10:06.509Z,17.40
2022-10-23T17:12:33.266Z,17.40
2022-10-23T17:15:00.137Z,17.40
2022-10-23T17:17:26.885Z,17.40
2022-10-23T17:19:53.595Z,17.40
2022-10-23T17:22:20.365Z,17.40
2022-10-23T17:24:50.153Z,17.40
2022-10-23T17:27:20.383Z,17.40
2022-10-23T17:29:47.459Z,17.40
2022-10-23T17:32:14.262Z,17.40
2022-10-23T17:34:41.078Z,17.40
2022-10-23T17:37:08.964Z,17.40
2022-10-23T17:39:35.777Z,17.30
2022-10-23T17:42:02.562Z,17.30
2022-10-23T17:44:29.354Z,17.30
2022-10-23T17:46:56.285Z,17.20
2022-10-23T17:49:24.411Z,17.20
2022-10-23T17:51:56.083Z,17.20
2022-10-23T17:54:24.430Z,17.20
2022-10-23T17:56:51.131Z,17.10
2022-10-23T17:59:21.398Z,17.10
2022-10-23T18:01:49.232Z,17.10
2022-10-23T18:04:18.629Z,17.10
2022-10-23T18:06:52.691Z,17.00
2022-10-23T18:09:20.848Z,16.90
2022-10-23T18:11:49.293Z,16.80
2022-10-23T18:14:18.272Z,16.70
2022-10-23T18:16:45.898Z,16.70
2022-10-23T18:19:14.402Z,16.70
2022-10-23T18:21:41.696Z,16.70
2022-10-23T18:24:09.283Z,16.60
2022-10-23T18:26:39.083Z,16.70
2022-10-23T18:29:09.524Z,16.60
2022-10-23T18:31:37.825Z,16.50
2022-10-23T18:34:14.512Z,16.50
2022-10-23T18:36:41.394Z,16.40
2022-10-23T18:39:12.140Z,16.30
2022-10-23T18:41:41.703Z,16.30
2022-10-23T18:44:09.345Z,16.30
2022-10-23T18:46:36.685Z,16.10
2022-10-23T18:49:04.049Z,16.10
2022-10-23T18:51:33.366Z,16.10
2022-10-23T18:54:02.478Z,16.10
2022-10-23T18:56:30.652Z,16.20
2022-10-23T18:59:00.028Z,16.30
2022-10-23T19:01:28.374Z,16.30
2022-10-23T19:03:57.606Z,16.40
2022-10-23T19:06:24.627Z,16.40
2022-10-23T19:08:51.882Z,16.40
2022-10-23T19:11:21.453Z,16.40
2022-10-23T19:13:48.299Z,16.50
2022-10-23T19:16:26.590Z,16.50
2022-10-23T19:18:57.677Z,16.60
2022-10-23T19:21:31.338Z,16.60
2022-10-23T19:24:01.796Z,16.60
2022-10-23T19:26:30.663Z,16.60
2022-10-23T19:28:58.137Z,16.60
2022-10-23T19:31:26.456Z,16.70
2022-10-23T19:33:53.653Z,16.70
2022-10-23T19:36:23.538Z,16.70
2022-10-23T19:38:50.668Z,16.70
2022-10-23T19:41:18.369Z,16.70
2022-10-23T19:43:45.516Z,16.80
2022-10-23T19:46:12.564Z,16.70
2022-10-23T19:48:44.279Z,16.70
2022-10-23T19:51:12.928Z,16.70
2022-10-23T19:53:41.336Z,16.70
2022-10-23T19:56:10.219Z,16.60
2022-10-23T19:58:37.469Z,16.60
2022-10-23T20:01:09.517Z,16.50
2022-10-23T20:03:36.430Z,16.50
2022-10-23T20:06:03.364Z,16.50
2022-10-23T20:08:32.781Z,16.50
2022-10-23T20:11:01.907Z,16.60
2022-10-23T20:13:28.736Z,16.60
2022-10-23T20:15:55.545Z,16.60
2022-10-23T20:18:22.327Z,16.60
2022-10-23T20:20:49.337Z,16.60
2022-10-23T20:23:16.043Z,16.60
2022-10-23T20:25:42.841Z,16.50
2022-10-23T20:28:11.579Z,16.40
2022-10-23T20:30:42.532Z,16.40
2022-10-23T20:33:09.469Z,16.40
2022-10-23T20:35:43.990Z,16.40
2022-10-23T20:38:10.774Z,16.40
2022-10-23T20:40:38.103Z,16.50
2022-10-23T20:43:04.872Z,16.50
2022-10-23T20:45:31.611Z,16.60
2022-10-23T20:47:58.384Z,16.50
2022-10-23T20:50:25.159Z,16.30
2022-10-23T20:52:52.014Z,16.20
2022-10-23T20:55:19.392Z,16.10
2022-10-23T20:57:46.507Z,16.10
2022-10-23T21:00:13.725Z,16.10
2022-10-23T21:02:40.484Z,16.10
2022-10-23T21:05:07.832Z,16.20
2022-10-23T21:07:34.695Z,16.30
2022-10-23T21:10:03.806Z,16.30
2022-10-23T21:12:30.591Z,16.40
2022-10-23T21:14:58.331Z,16.40
2022-10-23T21:17:25.177Z,16.50
2022-10-23T21:19:51.937Z,16.40
2022-10-23T21:22:18.683Z,16.40
2022-10-23T21:24:45.496Z,16.50
2022-10-23T21:27:12.359Z,16.40
2022-10-23T21:29:39.114Z,16.50
2022-10-23T21:32:05.824Z,16.50
2022-10-23T21:34:32.566Z,16.40
2022-10-23T21:37:15.219Z,16.40
2022-10-23T21:39:43.429Z,16.30
2022-10-23T21:42:11.465Z,16.10
2022-10-23T21:44:38.260Z,16.10
2022-10-23T21:47:05.267Z,16.10
2022-10-23T21:49:32.197Z,16.20
2022-10-23T21:51:58.976Z,16.10
2022-10-23T21:54:25.839Z,16.10
2022-10-23T21:56:56.020Z,16.00
2022-10-23T21:59:28.903Z,16.00
2022-10-23T22:01:57.539Z,16.00
2022-10-23T22:04:24.437Z,16.10
2022-10-23T22:06:51.208Z,16.00
2022-10-23T22:09:20.131Z,16.00
2022-10-23T22:11:50.634Z,16.10
2022-10-23T22:14:18.277Z,16.10
2022-10-23T22:16:45.270Z,16.10
2022-10-23T22:19:13.794Z,16.20
2022-10-23T22:21:40.876Z,16.30
2022-10-23T22:24:08.534Z,16.40
2022-10-23T22:26:41.553Z,16.60
2022-10-23T22:29:10.925Z,16.70
2022-10-23T22:31:38.739Z,16.80
2022-10-23T22:34:18.989Z,17.00
2022-10-23T22:36:56.004Z,17.00
2022-10-23T22:39:23.127Z,17.20
2022-10-23T22:41:50.416Z,17.30
2022-10-23T22:44:17.170Z,17.30
2022-10-23T22:46:44.527Z,17.30
2022-10-23T22:49:11.387Z,17.40
2022-10-23T22:51:39.670Z,17.40
2022-10-23T22:54:06.534Z,17.50
2022-10-23T22:56:34.371Z,17.50
2022-10-23T22:59:01.229Z,17.50
2022-10-23T23:01:30.661Z,17.60
2022-10-23T23:04:04.479Z,17.60
2022-10-23T23:06:45.821Z,17.60
2022-10-23T23:09:17.076Z,17.60
2022-10-23T23:11:51.411Z,17.60
2022-10-23T23:14:22.975Z,17.70
2022-10-23T23:16:52.137Z,17.70
2022-10-23T23:19:18.938Z,17.70
2022-10-23T23:21:45.657Z,17.60
2022-10-23T23:24:12.641Z,17.50
2022-10-23T23:26:39.551Z,17.30
2022-10-23T23:29:06.326Z,17.20
2022-10-23T23:31:33.104Z,16.90
2022-10-23T23:33:59.906Z,16.80
2022-10-23T23:36:28.134Z,16.70
2022-10-23T23:38:56.872Z,16.70
2022-10-23T23:41:24.740Z,16.50
2022-10-23T23:43:54.293Z,16.30
2022-10-23T23:46:21.179Z,16.20
2022-10-23T23:48:49.490Z,16.10
2022-10-23T23:51:21.724Z,15.90
2022-10-23T23:53:49.453Z,15.80
2022-10-23T23:56:16.268Z,15.70
2022-10-23T23:58:43.010Z,15.70
