createdAt,value
2019-01-12T00:02:22.369Z,7.57
2019-01-12T00:04:54.799Z,7.20
2019-01-12T00:07:27.175Z,7.97
2019-01-12T00:09:59.377Z,6.43
2019-01-12T00:12:31.637Z,8.90
2019-01-12T00:15:04.230Z,7.07
2019-01-12T00:17:36.388Z,7.87
2019-01-12T00:20:08.907Z,8.00
2019-01-12T00:22:41.065Z,7.17
2019-01-12T00:25:13.578Z,8.23
2019-01-12T00:27:45.949Z,7.27
2019-01-12T00:30:18.463Z,8.43
2019-01-12T00:32:50.824Z,9.03
2019-01-12T00:35:23.129Z,6.73
2019-01-12T00:37:55.390Z,6.53
2019-01-12T00:40:27.810Z,7.33
2019-01-12T00:42:59.987Z,8.60
2019-01-12T00:45:32.594Z,6.30
2019-01-12T00:48:04.957Z,5.67
2019-01-12T00:50:37.421Z,9.13
2019-01-12T00:53:09.794Z,7.40
2019-01-12T00:55:42.104Z,5.23
2019-01-12T00:58:14.267Z,8.07
2019-01-12T01:00:46.598Z,7.30
2019-01-12T01:03:19.121Z,7.03
2019-01-12T01:05:51.544Z,8.07
2019-01-12T01:08:23.924Z,6.60
2019-01-12T01:10:56.433Z,8.23
2019-01-12T01:13:28.769Z,7.57
2019-01-12T01:16:01.086Z,7.00
2019-01-12T01:18:33.546Z,6.23
2019-01-12T01:21:06.067Z,6.63
2019-01-12T01:23:38.325Z,8.23
2019-01-12T01:26:10.831Z,7.80
2019-01-12T01:28:43.101Z,8.50
2019-01-12T01:31:15.310Z,8.83
2019-01-12T01:33:47.770Z,6.83
2019-01-12T01:36:20.094Z,8.57
2019-01-12T01:38:52.471Z,8.17
2019-01-12T01:41:24.775Z,6.47
2019-01-12T01:43:57.241Z,8.30
2019-01-12T01:46:29.551Z,8.57
2019-01-12T01:49:01.723Z,8.30
2019-01-12T01:51:34.083Z,8.97
2019-01-12T01:54:06.598Z,7.33
2019-01-12T01:56:39.043Z,7.27
2019-01-12T01:59:11.210Z,8.90
2019-01-12T02:01:43.536Z,8.93
2019-01-12T02:04:15.886Z,8.07
2019-01-12T02:06:48.190Z,8.67
2019-01-12T02:09:20.365Z,9.50
2019-01-12T02:11:52.953Z,8.70
2019-01-12T02:14:25.215Z,8.37
2019-01-12T02:16:57.530Z,7.97
2019-01-12T02:19:29.794Z,8.33
2019-01-12T02:22:02.101Z,8.40
2019-01-12T02:24:34.464Z,6.70
2019-01-12T02:27:06.885Z,7.13
2019-01-12T02:29:39.045Z,6.80
2019-01-12T02:32:11.362Z,7.83
2019-01-12T02:34:43.633Z,7.17
2019-01-12T02:37:15.954Z,8.90
2019-01-12T02:39:48.324Z,8.27
2019-01-12T02:42:20.646Z,8.93
2019-01-12T02:44:52.868Z,8.70
2019-01-12T02:47:25.313Z,8.20
2019-01-12T02:49:57.579Z,8.80
2019-01-12T02:52:29.993Z,7.83
2019-01-12T02:55:08.570Z,7.10
2019-01-12T02:57:36.221Z,8.90
2019-01-12T03:00:12.655Z,8.43
2019-01-12T03:02:45.065Z,8.50
2019-01-12T03:05:17.632Z,9.07
2019-01-12T03:07:50.130Z,8.43
2019-01-12T03:10:22.509Z,9.10
2019-01-12T03:12:55.027Z,8.67
2019-01-12T03:15:27.194Z,7.90
2019-01-12T03:17:59.606Z,8.53
2019-01-12T03:20:31.885Z,8.97
2019-01-12T03:23:04.206Z,7.83
2019-01-12T03:25:36.662Z,8.17
2019-01-12T03:28:08.979Z,7.97
2019-01-12T03:30:41.147Z,7.13
2019-01-12T03:33:13.371Z,7.43
2019-01-12T03:35:45.588Z,8.00
2019-01-12T03:38:17.937Z,7.53
2019-01-12T03:40:50.112Z,7.40
2019-01-12T03:43:22.628Z,7.13
2019-01-12T03:45:54.991Z,7.40
2019-01-12T03:48:27.425Z,7.50
2019-01-12T03:50:59.777Z,7.00
2019-01-12T03:53:32.031Z,7.20
2019-01-12T03:56:04.488Z,7.70
2019-01-12T03:58:36.815Z,8.00
2019-01-12T04:01:09.248Z,6.73
2019-01-12T04:03:41.456Z,7.67
2019-01-12T04:06:13.781Z,6.93
2019-01-12T04:08:46.052Z,5.83
2019-01-12T04:11:18.218Z,6.57
2019-01-12T04:13:50.437Z,7.10
2019-01-12T04:16:22.598Z,7.00
2019-01-12T04:18:54.907Z,6.33
2019-01-12T04:21:27.075Z,6.40
2019-01-12T04:23:59.488Z,6.57
2019-01-12T04:26:31.649Z,6.30
2019-01-12T04:29:03.966Z,6.47
2019-01-12T04:31:36.229Z,5.70
2019-01-12T04:34:08.439Z,6.23
2019-01-12T04:36:40.591Z,5.23
2019-01-12T04:39:13.008Z,7.10
2019-01-12T04:41:45.274Z,7.83
2019-01-12T04:44:17.590Z,5.90
2019-01-12T04:46:49.851Z,7.97
2019-01-12T04:49:22.167Z,6.57
2019-01-12T04:51:54.490Z,7.23
2019-01-12T04:54:26.700Z,7.33
2019-01-12T04:56:58.871Z,7.77
2019-01-12T04:59:31.064Z,6.00
2019-01-12T05:02:03.334Z,6.63
2019-01-12T05:04:35.635Z,6.10
2019-01-12T05:07:07.994Z,6.63
2019-01-12T05:09:40.199Z,5.33
2019-01-12T05:12:12.366Z,7.23
2019-01-12T05:14:44.693Z,7.67
2019-01-12T05:17:16.971Z,6.03
2019-01-12T05:19:49.279Z,7.27
2019-01-12T05:22:21.551Z,6.70
2019-01-12T05:24:53.867Z,7.00
2019-01-12T05:27:26.037Z,6.60
2019-01-12T05:29:58.239Z,6.57
2019-01-12T05:32:30.409Z,8.00
2019-01-12T05:35:02.730Z,5.27
2019-01-12T05:37:35.101Z,7.30
2019-01-12T05:40:08.304Z,7.27
2019-01-12T05:42:40.687Z,6.33
2019-01-12T05:45:13.694Z,7.80
2019-01-12T05:47:46.158Z,7.70
2019-01-12T05:50:18.675Z,5.80
2019-01-12T05:52:50.878Z,7.17
2019-01-12T05:55:23.199Z,6.83
2019-01-12T05:57:55.356Z,6.50
2019-01-12T06:00:27.556Z,5.10
2019-01-12T06:02:59.821Z,5.30
2019-01-12T06:05:32.124Z,5.33
2019-01-12T06:08:04.392Z,6.77
2019-01-12T06:10:36.597Z,5.80
2019-01-12T06:13:08.958Z,5.93
2019-01-12T06:15:41.380Z,5.57
2019-01-12T06:18:13.744Z,5.73
2019-01-12T06:20:45.952Z,5.93
2019-01-12T06:23:18.208Z,5.73
2019-01-12T06:25:50.409Z,6.07
2019-01-12T06:28:22.578Z,5.20
2019-01-12T06:30:54.896Z,6.30
2019-01-12T06:33:27.052Z,5.70
2019-01-12T06:35:59.366Z,5.27
2019-01-12T06:38:31.548Z,4.83
2019-01-12T06:41:03.962Z,5.50
2019-01-12T06:43:36.124Z,4.73
2019-01-12T06:46:08.427Z,5.23
2019-01-12T06:48:40.591Z,5.40
2019-01-12T06:51:12.894Z,5.73
2019-01-12T06:53:45.105Z,5.30
2019-01-12T06:56:17.300Z,5.00
2019-01-12T06:58:49.464Z,5.67
2019-01-12T07:01:21.669Z,5.80
2019-01-12T07:03:54.287Z,6.23
2019-01-12T07:06:26.583Z,5.27
2019-01-12T07:08:58.746Z,4.97
2019-01-12T07:11:31.044Z,5.20
2019-01-12T07:14:03.298Z,5.07
2019-01-12T07:16:35.608Z,4.70
2019-01-12T07:19:07.973Z,5.83
2019-01-12T07:21:40.180Z,5.03
2019-01-12T07:24:12.340Z,5.47
2019-01-12T07:26:44.549Z,5.43
2019-01-12T07:29:16.712Z,5.10
2019-01-12T07:31:48.916Z,4.23
2019-01-12T07:34:21.176Z,5.13
2019-01-12T07:36:53.492Z,5.20
2019-01-12T07:39:25.641Z,4.90
2019-01-12T07:41:57.839Z,5.67
2019-01-12T07:44:30.100Z,5.50
2019-01-12T07:47:02.405Z,5.60
2019-01-12T07:49:34.667Z,6.00
2019-01-12T07:52:07.375Z,7.07
2019-01-12T07:54:39.592Z,7.37
2019-01-12T07:57:11.896Z,6.70
2019-01-12T07:59:44.153Z,6.80
2019-01-12T08:02:16.589Z,14.83
2019-01-12T08:04:48.890Z,9.63
2019-01-12T08:07:21.198Z,6.83
2019-01-12T08:09:53.808Z,5.83
2019-01-12T08:12:26.308Z,6.63
2019-01-12T08:14:58.475Z,6.30
2019-01-12T08:17:30.681Z,7.20
2019-01-12T08:20:02.952Z,7.00
2019-01-12T08:22:35.367Z,6.70
2019-01-12T08:25:08.963Z,8.10
2019-01-12T08:27:41.593Z,10.53
2019-01-12T08:30:17.651Z,10.80
2019-01-12T08:32:49.995Z,8.57
2019-01-12T08:35:22.257Z,7.63
2019-01-12T08:37:54.666Z,7.73
2019-01-12T08:40:26.938Z,8.20
2019-01-12T08:42:59.151Z,7.93
2019-01-12T08:45:31.520Z,7.57
2019-01-12T08:48:03.826Z,8.03
2019-01-12T08:50:36.097Z,8.20
2019-01-12T08:53:08.551Z,7.07
2019-01-12T08:55:40.811Z,7.27
2019-01-12T08:58:13.222Z,7.47
2019-01-12T09:00:45.385Z,6.10
2019-01-12T09:03:17.595Z,7.40
2019-01-12T09:05:49.949Z,8.40
2019-01-12T09:08:22.247Z,7.80
2019-01-12T09:10:54.609Z,8.37
2019-01-12T09:13:27.022Z,7.20
2019-01-12T09:15:59.188Z,7.63
2019-01-12T09:18:31.594Z,8.03
2019-01-12T09:21:03.797Z,7.60
2019-01-12T09:23:36.108Z,7.47
2019-01-12T09:26:08.491Z,6.60
2019-01-12T09:28:41.004Z,6.50
2019-01-12T09:31:13.512Z,5.80
2019-01-12T09:33:45.856Z,10.10
2019-01-12T09:36:18.243Z,7.53
2019-01-12T09:38:50.640Z,7.30
2019-01-12T09:41:22.993Z,7.17
2019-01-12T09:43:55.408Z,7.80
2019-01-12T09:46:27.672Z,7.27
2019-01-12T09:48:59.987Z,7.10
2019-01-12T09:51:32.294Z,6.20
2019-01-12T09:54:04.807Z,6.57
2019-01-12T09:56:37.075Z,7.30
2019-01-12T09:59:09.293Z,7.27
2019-01-12T10:01:41.450Z,6.13
2019-01-12T10:04:13.851Z,6.50
2019-01-12T10:06:46.108Z,7.87
2019-01-12T10:09:18.324Z,8.03
2019-01-12T10:11:50.485Z,6.13
2019-01-12T10:14:22.894Z,6.40
2019-01-12T10:16:55.042Z,6.80
2019-01-12T10:19:27.247Z,6.80
2019-01-12T10:21:59.513Z,6.13
2019-01-12T10:24:31.714Z,9.10
2019-01-12T10:27:03.874Z,6.37
2019-01-12T10:29:36.190Z,7.20
2019-01-12T10:32:08.555Z,7.37
2019-01-12T10:34:40.961Z,7.20
2019-01-12T10:37:13.331Z,7.23
2019-01-12T10:39:45.739Z,7.13
2019-01-12T10:42:18.000Z,6.80
2019-01-12T10:44:50.313Z,7.07
2019-01-12T10:47:22.786Z,7.70
2019-01-12T10:49:55.099Z,7.30
2019-01-12T10:52:27.407Z,8.87
2019-01-12T10:54:59.719Z,7.67
2019-01-12T10:57:31.985Z,6.60
2019-01-12T11:00:06.077Z,8.07
2019-01-12T11:02:38.239Z,7.60
2019-01-12T11:05:11.186Z,9.77
2019-01-12T11:07:43.554Z,8.20
2019-01-12T11:10:16.671Z,6.67
2019-01-12T11:12:49.028Z,6.00
2019-01-12T11:15:22.244Z,7.00
2019-01-12T11:17:54.491Z,6.57
2019-01-12T11:20:26.995Z,6.63
2019-01-12T11:22:59.561Z,6.83
2019-01-12T11:25:31.956Z,6.67
2019-01-12T11:28:04.698Z,5.97
2019-01-12T11:30:36.999Z,7.37
2019-01-12T11:33:09.359Z,6.23
2019-01-12T11:35:41.865Z,6.93
2019-01-12T11:38:14.128Z,7.93
2019-01-12T11:40:46.640Z,6.83
2019-01-12T11:43:18.793Z,6.57
2019-01-12T11:45:51.105Z,5.50
2019-01-12T11:48:23.515Z,6.40
2019-01-12T11:51:05.770Z,6.20
2019-01-12T11:53:37.927Z,6.90
2019-01-12T11:56:10.644Z,7.10
2019-01-12T11:58:42.811Z,6.50
2019-01-12T12:01:15.326Z,6.17
2019-01-12T12:03:47.685Z,6.33
2019-01-12T12:06:20.092Z,6.93
2019-01-12T12:08:52.455Z,5.87
2019-01-12T12:11:24.675Z,6.33
2019-01-12T12:13:56.852Z,6.47
2019-01-12T12:16:29.152Z,9.20
2019-01-12T12:19:01.453Z,10.17
2019-01-12T12:21:33.693Z,9.53
2019-01-12T12:24:06.441Z,6.23
2019-01-12T12:26:38.742Z,7.80
2019-01-12T12:29:11.013Z,6.93
2019-01-12T12:31:43.219Z,6.23
2019-01-12T12:34:15.662Z,6.27
2019-01-12T12:36:49.487Z,6.23
2019-01-12T12:39:21.824Z,6.50
2019-01-12T12:41:54.144Z,7.40
2019-01-12T12:44:26.424Z,7.23
2019-01-12T12:46:58.732Z,6.47
2019-01-12T12:49:31.038Z,6.37
2019-01-12T12:52:03.493Z,5.97
2019-01-12T12:54:36.043Z,7.37
2019-01-12T12:57:08.561Z,7.07
2019-01-12T12:59:40.923Z,8.13
2019-01-12T13:02:13.340Z,5.37
2019-01-12T13:04:45.497Z,6.17
2019-01-12T13:07:17.901Z,6.60
2019-01-12T13:09:50.059Z,6.57
2019-01-12T13:12:22.524Z,7.37
2019-01-12T13:14:54.842Z,7.27
2019-01-12T13:17:27.165Z,6.80
2019-01-12T13:19:59.328Z,7.40
2019-01-12T13:22:31.546Z,7.57
2019-01-12T13:25:04.015Z,7.33
2019-01-12T13:27:39.913Z,8.00
2019-01-12T13:30:26.349Z,8.40
2019-01-12T13:32:58.985Z,7.83
2019-01-12T13:35:31.456Z,7.83
2019-01-12T13:38:03.870Z,7.47
2019-01-12T13:40:36.136Z,8.33
2019-01-12T13:43:08.457Z,8.63
2019-01-12T13:45:40.727Z,6.83
2019-01-12T13:48:13.061Z,7.67
2019-01-12T13:50:45.332Z,8.13
2019-01-12T13:53:17.639Z,7.63
2019-01-12T13:55:49.953Z,6.93
2019-01-12T13:58:22.274Z,8.17
2019-01-12T14:00:54.750Z,8.97
2019-01-12T14:03:27.070Z,8.87
2019-01-12T14:05:59.434Z,8.27
2019-01-12T14:08:31.647Z,8.93
2019-01-12T14:11:03.814Z,9.13
2019-01-12T14:13:36.027Z,9.67
2019-01-12T14:16:08.502Z,9.50
2019-01-12T14:18:40.711Z,9.00
2019-01-12T14:21:13.183Z,8.40
2019-01-12T14:23:45.602Z,8.67
2019-01-12T14:26:17.865Z,8.80
2019-01-12T14:28:50.180Z,8.67
2019-01-12T14:31:22.554Z,9.07
2019-01-12T14:33:54.997Z,10.13
2019-01-12T14:36:27.188Z,9.60
2019-01-12T14:38:59.395Z,9.97
2019-01-12T14:41:31.772Z,11.37
2019-01-12T14:44:04.219Z,8.67
2019-01-12T14:46:36.593Z,9.37
2019-01-12T14:49:09.044Z,10.00
2019-01-12T14:51:41.427Z,8.37
2019-01-12T14:54:13.744Z,8.40
2019-01-12T14:56:46.011Z,9.30
2019-01-12T14:59:18.234Z,9.13
2019-01-12T15:01:50.568Z,8.90
2019-01-12T15:04:22.769Z,8.10
2019-01-12T15:06:55.247Z,10.10
2019-01-12T15:09:27.477Z,9.30
2019-01-12T15:11:59.779Z,14.70
2019-01-12T15:14:32.154Z,10.90
2019-01-12T15:17:04.353Z,9.37
2019-01-12T15:19:36.775Z,9.20
2019-01-12T15:22:09.043Z,9.23
2019-01-12T15:24:41.458Z,9.93
2019-01-12T15:27:13.921Z,9.00
2019-01-12T15:29:46.124Z,8.77
2019-01-12T15:32:18.492Z,8.23
2019-01-12T15:34:50.699Z,8.07
2019-01-12T15:37:22.967Z,8.77
2019-01-12T15:39:55.385Z,8.87
2019-01-12T15:42:27.646Z,8.43
2019-01-12T15:44:59.872Z,7.87
2019-01-12T15:47:32.145Z,8.37
2019-01-12T15:50:05.149Z,7.07
2019-01-12T15:52:37.578Z,7.27
2019-01-12T15:55:10.062Z,6.20
2019-01-12T15:57:42.353Z,13.17
2019-01-12T16:00:18.759Z,9.30
2019-01-12T16:02:51.059Z,10.43
2019-01-12T16:05:23.627Z,13.63
2019-01-12T16:07:56.244Z,17.00
2019-01-12T16:10:28.723Z,12.60
2019-01-12T16:13:01.006Z,9.77
2019-01-12T16:15:33.439Z,10.00
2019-01-12T16:18:06.041Z,9.20
2019-01-12T16:20:43.008Z,8.73
2019-01-12T16:23:16.057Z,9.53
2019-01-12T16:25:48.519Z,8.97
2019-01-12T16:28:23.377Z,14.00
2019-01-12T16:30:55.089Z,10.43
2019-01-12T16:33:27.623Z,10.83
2019-01-12T16:35:59.848Z,8.93
2019-01-12T16:38:32.117Z,8.77
2019-01-12T16:41:04.533Z,8.50
2019-01-12T16:43:36.902Z,8.20
2019-01-12T16:46:09.178Z,9.27
2019-01-12T16:48:41.345Z,8.40
2019-01-12T16:51:13.763Z,7.60
2019-01-12T16:53:45.925Z,8.23
2019-01-12T16:56:18.344Z,7.90
2019-01-12T16:58:50.603Z,9.77
2019-01-12T17:01:22.946Z,10.57
2019-01-12T17:03:55.267Z,13.23
2019-01-12T17:06:27.601Z,8.33
2019-01-12T17:08:59.770Z,7.97
2019-01-12T17:11:32.083Z,6.80
2019-01-12T17:14:04.345Z,6.40
2019-01-12T17:16:36.556Z,8.33
2019-01-12T17:19:09.031Z,9.27
2019-01-12T17:21:41.259Z,7.77
2019-01-12T17:24:13.521Z,6.90
2019-01-12T17:26:45.733Z,7.07
2019-01-12T17:29:18.135Z,7.93
2019-01-12T17:31:50.497Z,8.00
2019-01-12T17:34:22.764Z,7.40
2019-01-12T17:36:58.803Z,7.70
2019-01-12T17:39:28.944Z,6.63
2019-01-12T17:42:01.257Z,6.50
2019-01-12T17:44:33.512Z,6.40
2019-01-12T17:47:06.021Z,6.93
2019-01-12T17:49:38.388Z,7.70
2019-01-12T17:52:10.858Z,6.80
2019-01-12T17:54:43.125Z,7.93
2019-01-12T17:57:15.541Z,6.67
2019-01-12T17:59:47.805Z,6.97
2019-01-12T18:02:20.112Z,5.40
2019-01-12T18:04:52.471Z,6.03
2019-01-12T18:07:24.966Z,5.03
2019-01-12T18:09:57.216Z,7.10
2019-01-12T18:12:29.531Z,5.90
2019-01-12T18:15:01.697Z,4.90
2019-01-12T18:17:34.018Z,5.60
2019-01-12T18:20:07.841Z,6.30
2019-01-12T18:22:40.162Z,5.50
2019-01-12T18:25:13.518Z,4.67
2019-01-12T18:27:45.937Z,4.40
2019-01-12T18:30:20.799Z,4.67
2019-01-12T18:32:53.118Z,4.10
2019-01-12T18:35:25.590Z,4.30
2019-01-12T18:37:58.113Z,3.40
2019-01-12T18:40:30.280Z,3.00
2019-01-12T18:43:02.488Z,3.50
2019-01-12T18:45:34.860Z,3.03
2019-01-12T18:48:07.674Z,3.30
2019-01-12T18:50:39.983Z,3.43
2019-01-12T18:53:12.495Z,3.20
2019-01-12T18:55:44.964Z,2.67
2019-01-12T18:58:17.173Z,2.70
2019-01-12T19:00:49.530Z,2.90
2019-01-12T19:03:21.740Z,4.10
2019-01-12T19:05:53.896Z,4.47
2019-01-12T19:08:26.109Z,4.30
2019-01-12T19:10:58.376Z,4.30
2019-01-12T19:13:31.660Z,8.50
2019-01-12T19:16:03.942Z,6.07
2019-01-12T19:18:36.156Z,3.40
2019-01-12T19:21:08.520Z,2.80
2019-01-12T19:23:40.927Z,3.37
2019-01-12T19:26:13.291Z,4.70
2019-01-12T19:28:45.493Z,5.13
2019-01-12T19:31:17.784Z,10.40
2019-01-12T19:33:50.023Z,5.10
2019-01-12T19:36:22.274Z,5.43
2019-01-12T19:38:54.487Z,7.57
2019-01-12T19:41:26.649Z,3.23
2019-01-12T19:43:58.957Z,3.33
2019-01-12T19:46:31.125Z,2.40
2019-01-12T19:49:03.425Z,3.07
2019-01-12T19:51:35.826Z,3.17
2019-01-12T19:54:08.283Z,2.07
2019-01-12T19:56:40.653Z,2.70
2019-01-12T19:59:13.854Z,2.10
2019-01-12T20:01:46.319Z,3.37
2019-01-12T20:04:18.525Z,3.90
2019-01-12T20:06:50.683Z,2.23
2019-01-12T20:09:22.886Z,2.23
2019-01-12T20:11:55.144Z,2.90
2019-01-12T20:14:27.555Z,2.47
2019-01-12T20:16:59.903Z,1.90
2019-01-12T20:19:32.115Z,1.70
2019-01-12T20:22:04.380Z,1.73
2019-01-12T20:24:36.689Z,1.70
2019-01-12T20:27:08.943Z,1.77
2019-01-12T20:29:41.364Z,1.83
2019-01-12T20:32:25.832Z,2.03
2019-01-12T20:35:58.910Z,2.13
2019-01-12T20:39:12.879Z,1.80
2019-01-12T20:42:32.763Z,1.87
2019-01-12T20:46:05.433Z,2.00
2019-01-12T20:49:03.567Z,2.87
2019-01-12T20:52:56.488Z,2.37
2019-01-12T20:56:17.492Z,1.83
2019-01-12T21:00:04.634Z,1.70
2019-01-12T21:03:19.095Z,2.00
2019-01-12T21:06:55.245Z,3.63
2019-01-12T21:10:10.104Z,2.93
2019-01-12T21:13:59.457Z,2.33
2019-01-12T21:17:03.500Z,1.80
2019-01-12T21:19:35.857Z,1.60
2019-01-12T21:22:09.924Z,1.70
2019-01-12T21:24:43.319Z,1.90
2019-01-12T21:27:15.973Z,2.50
2019-01-12T21:29:48.325Z,2.13
2019-01-12T21:32:20.638Z,2.20
2019-01-12T21:34:52.904Z,2.20
2019-01-12T21:37:25.315Z,2.93
2019-01-12T21:39:57.474Z,1.90
2019-01-12T21:42:29.884Z,1.60
2019-01-12T21:45:02.044Z,1.90
2019-01-12T21:47:34.253Z,1.87
2019-01-12T21:50:08.639Z,2.00
2019-01-12T21:52:40.997Z,1.90
2019-01-12T21:55:13.480Z,1.90
2019-01-12T21:57:45.694Z,1.63
2019-01-12T22:00:19.167Z,2.20
2019-01-12T22:02:51.677Z,1.67
2019-01-12T22:05:24.135Z,1.30
2019-01-12T22:07:56.649Z,1.40
2019-01-12T22:10:28.808Z,1.40
2019-01-12T22:13:01.214Z,1.77
2019-01-12T22:15:33.656Z,1.00
2019-01-12T22:18:06.067Z,2.80
2019-01-12T22:20:38.431Z,2.50
2019-01-12T22:23:10.843Z,1.47
2019-01-12T22:25:42.994Z,2.47
2019-01-12T22:28:15.401Z,2.40
2019-01-12T22:30:47.765Z,1.37
2019-01-12T22:33:20.164Z,1.60
2019-01-12T22:35:52.401Z,1.40
2019-01-12T22:38:24.817Z,1.77
2019-01-12T22:40:57.081Z,1.70
2019-01-12T22:43:31.143Z,1.50
2019-01-12T22:46:03.518Z,2.10
2019-01-12T22:48:35.721Z,1.70
2019-01-12T22:51:08.612Z,1.40
2019-01-12T22:53:41.627Z,2.30
2019-01-12T22:56:14.300Z,1.70
2019-01-12T22:58:46.889Z,1.80
2019-01-12T23:02:01.089Z,1.40
2019-01-12T23:04:34.267Z,1.37
2019-01-12T23:07:11.436Z,1.97
2019-01-12T23:09:41.550Z,1.33
2019-01-12T23:12:14.006Z,2.03
2019-01-12T23:14:46.320Z,1.57
2019-01-12T23:17:18.578Z,1.93
2019-01-12T23:19:50.990Z,1.67
2019-01-12T23:22:23.257Z,1.80
2019-01-12T23:24:55.475Z,1.63
2019-01-12T23:27:27.924Z,1.90
2019-01-12T23:30:04.321Z,1.87
2019-01-12T23:32:33.996Z,2.10
2019-01-12T23:35:07.249Z,2.70
2019-01-12T23:37:39.707Z,2.00
2019-01-12T23:40:12.259Z,2.17
2019-01-12T23:42:44.830Z,2.40
2019-01-12T23:45:17.367Z,2.03
2019-01-12T23:47:49.532Z,1.87
2019-01-12T23:50:21.735Z,1.50
2019-01-12T23:52:54.008Z,1.97
2019-01-12T23:55:26.415Z,2.00
2019-01-12T23:57:58.681Z,1.90
