createdAt,value
2023-01-25T00:01:50.804Z,2.70
2023-01-25T00:04:20.094Z,2.80
2023-01-25T00:06:48.844Z,2.50
2023-01-25T00:09:18.068Z,2.50
2023-01-25T00:11:46.803Z,2.50
2023-01-25T00:14:16.145Z,2.60
2023-01-25T00:16:44.624Z,2.70
2023-01-25T00:19:14.220Z,2.70
2023-01-25T00:21:42.430Z,2.90
2023-01-25T00:24:11.695Z,2.90
2023-01-25T00:26:40.428Z,2.90
2023-01-25T00:29:13.723Z,2.80
2023-01-25T00:31:55.206Z,2.60
2023-01-25T00:34:49.277Z,2.50
2023-01-25T00:37:25.473Z,2.20
2023-01-25T00:39:53.862Z,2.30
2023-01-25T00:42:22.621Z,2.50
2023-01-25T00:44:51.255Z,2.50
2023-01-25T00:47:21.724Z,2.50
2023-01-25T00:49:51.688Z,2.70
2023-01-25T00:52:20.759Z,2.70
2023-01-25T00:54:49.835Z,2.60
2023-01-25T00:57:18.180Z,2.60
2023-01-25T00:59:47.494Z,2.80
2023-01-25T01:02:16.383Z,2.80
2023-01-25T01:04:44.756Z,2.80
2023-01-25T01:07:15.844Z,2.80
2023-01-25T01:09:44.134Z,2.70
2023-01-25T01:12:12.436Z,2.60
2023-01-25T01:14:40.613Z,2.30
2023-01-25T01:17:08.878Z,2.30
2023-01-25T01:19:37.158Z,2.30
2023-01-25T01:22:05.418Z,2.50
2023-01-25T01:24:36.104Z,2.40
2023-01-25T01:27:04.571Z,2.40
2023-01-25T01:29:33.050Z,2.30
2023-01-25T01:32:01.413Z,2.20
2023-01-25T01:34:29.770Z,2.30
2023-01-25T01:36:58.048Z,2.10
2023-01-25T01:39:26.517Z,2.30
2023-01-25T01:41:56.307Z,2.40
2023-01-25T01:44:45.113Z,2.50
2023-01-25T01:47:18.717Z,2.50
2023-01-25T01:49:54.025Z,2.60
2023-01-25T01:52:28.278Z,2.50
2023-01-25T01:55:02.876Z,2.50
2023-01-25T01:57:38.169Z,2.40
2023-01-25T02:00:11.122Z,2.40
2023-01-25T02:02:43.295Z,2.30
2023-01-25T02:05:20.357Z,2.40
2023-01-25T02:07:52.027Z,2.20
2023-01-25T02:10:23.003Z,2.20
2023-01-25T02:12:56.179Z,2.20
2023-01-25T02:15:25.073Z,2.20
2023-01-25T02:17:53.337Z,2.30
2023-01-25T02:20:28.344Z,2.40
2023-01-25T02:23:02.649Z,2.50
2023-01-25T02:25:32.355Z,2.60
2023-01-25T02:28:08.100Z,2.60
2023-01-25T02:30:36.540Z,2.60
2023-01-25T02:33:04.989Z,2.70
2023-01-25T02:35:42.665Z,2.60
2023-01-25T02:38:12.903Z,2.50
2023-01-25T02:40:47.857Z,2.50
2023-01-25T02:43:17.775Z,2.30
2023-01-25T02:45:50.506Z,2.30
2023-01-25T02:48:18.832Z,2.40
2023-01-25T02:50:47.143Z,2.50
2023-01-25T02:53:15.415Z,2.50
2023-01-25T02:55:45.321Z,2.60
2023-01-25T02:58:13.893Z,2.60
2023-01-25T03:00:42.323Z,2.60
2023-01-25T03:03:11.371Z,2.70
2023-01-25T03:05:40.147Z,2.40
2023-01-25T03:08:08.454Z,2.30
2023-01-25T03:10:36.701Z,2.40
2023-01-25T03:13:06.442Z,2.40
2023-01-25T03:15:34.844Z,2.30
2023-01-25T03:18:04.584Z,2.20
2023-01-25T03:20:33.076Z,2.30
2023-01-25T03:23:01.411Z,2.30
2023-01-25T03:25:30.196Z,2.20
2023-01-25T03:28:07.071Z,2.20
2023-01-25T03:30:35.469Z,2.20
2023-01-25T03:33:04.434Z,2.20
2023-01-25T03:35:32.811Z,2.00
2023-01-25T03:38:01.053Z,2.00
2023-01-25T03:40:29.337Z,2.10
2023-01-25T03:42:57.736Z,2.20
2023-01-25T03:45:27.797Z,2.10
2023-01-25T03:47:56.618Z,1.90
2023-01-25T03:50:24.868Z,1.90
2023-01-25T03:52:59.814Z,1.80
2023-01-25T03:55:29.376Z,2.00
2023-01-25T03:57:57.803Z,1.90
2023-01-25T04:00:28.960Z,2.00
2023-01-25T04:03:01.579Z,2.10
2023-01-25T04:05:31.009Z,2.00
2023-01-25T04:07:59.348Z,2.10
2023-01-25T04:10:37.457Z,2.10
2023-01-25T04:13:07.396Z,2.10
2023-01-25T04:15:38.003Z,2.10
2023-01-25T04:18:15.845Z,2.10
2023-01-25T04:20:44.709Z,2.10
2023-01-25T04:23:13.601Z,2.20
2023-01-25T04:25:43.338Z,2.00
2023-01-25T04:28:16.568Z,1.90
2023-01-25T04:30:47.014Z,2.00
2023-01-25T04:33:15.587Z,2.20
2023-01-25T04:35:45.287Z,1.90
2023-01-25T04:38:16.998Z,1.90
2023-01-25T04:40:46.595Z,2.00
2023-01-25T04:43:16.157Z,1.90
2023-01-25T04:45:47.929Z,2.00
2023-01-25T04:48:24.506Z,1.90
2023-01-25T04:50:58.064Z,2.00
2023-01-25T04:53:28.035Z,2.00
2023-01-25T04:56:01.024Z,2.00
2023-01-25T04:58:33.880Z,2.00
2023-01-25T05:01:05.540Z,2.20
2023-01-25T05:03:34.145Z,2.00
2023-01-25T05:06:02.509Z,1.80
2023-01-25T05:08:30.831Z,1.80
2023-01-25T05:11:02.734Z,2.00
2023-01-25T05:13:39.131Z,2.10
2023-01-25T05:16:18.550Z,2.10
2023-01-25T05:18:49.112Z,2.10
2023-01-25T05:21:44.631Z,2.20
2023-01-25T05:24:15.057Z,2.30
2023-01-25T05:27:04.595Z,2.20
2023-01-25T05:29:51.299Z,2.20
2023-01-25T05:32:24.798Z,2.20
2023-01-25T05:34:53.333Z,2.20
2023-01-25T05:37:23.665Z,2.00
2023-01-25T05:39:59.664Z,2.10
2023-01-25T05:42:28.067Z,2.20
2023-01-25T05:44:56.565Z,2.10
2023-01-25T05:47:27.324Z,2.10
2023-01-25T05:49:57.178Z,2.00
2023-01-25T05:52:43.364Z,2.10
2023-01-25T05:55:13.972Z,2.20
2023-01-25T05:57:43.538Z,2.20
2023-01-25T06:00:13.033Z,2.20
2023-01-25T06:02:45.697Z,2.20
2023-01-25T06:05:18.268Z,2.30
2023-01-25T06:07:47.157Z,2.20
2023-01-25T06:10:16.824Z,2.20
2023-01-25T06:12:46.682Z,2.20
2023-01-25T06:15:15.000Z,2.20
2023-01-25T06:17:45.300Z,2.20
2023-01-25T06:20:27.852Z,2.20
2023-01-25T06:23:08.083Z,2.10
2023-01-25T06:25:36.356Z,2.10
2023-01-25T06:28:04.760Z,2.20
2023-01-25T06:30:33.035Z,2.20
2023-01-25T06:33:03.192Z,2.00
2023-01-25T06:35:33.405Z,1.70
2023-01-25T06:38:02.458Z,1.80
2023-01-25T06:40:31.638Z,1.90
2023-01-25T06:43:07.573Z,1.90
2023-01-25T06:45:35.855Z,1.90
2023-01-25T06:48:05.754Z,2.00
2023-01-25T06:50:34.024Z,1.90
2023-01-25T06:53:02.342Z,1.90
2023-01-25T06:55:32.612Z,1.90
2023-01-25T06:58:02.038Z,2.00
2023-01-25T07:00:30.439Z,2.00
2023-01-25T07:02:58.770Z,2.00
2023-01-25T07:05:28.366Z,2.10
2023-01-25T07:07:56.562Z,2.00
2023-01-25T07:10:24.771Z,2.10
2023-01-25T07:12:53.331Z,2.00
2023-01-25T07:15:21.534Z,1.80
2023-01-25T07:17:49.754Z,1.70
2023-01-25T07:20:18.139Z,1.40
2023-01-25T07:22:49.228Z,1.50
2023-01-25T07:25:17.769Z,1.30
2023-01-25T07:27:46.097Z,1.30
2023-01-25T07:30:15.799Z,1.20
2023-01-25T07:32:44.059Z,1.20
2023-01-25T07:35:12.329Z,1.10
2023-01-25T07:37:41.629Z,1.10
2023-01-25T07:40:13.481Z,1.20
2023-01-25T07:42:42.252Z,1.30
2023-01-25T07:45:14.788Z,1.10
2023-01-25T07:47:43.041Z,1.30
2023-01-25T07:50:12.800Z,1.40
2023-01-25T07:52:41.775Z,1.50
2023-01-25T07:55:12.078Z,1.60
2023-01-25T07:57:40.565Z,1.50
2023-01-25T08:00:10.599Z,1.60
2023-01-25T08:02:40.764Z,1.60
2023-01-25T08:05:10.313Z,1.70
2023-01-25T08:07:39.001Z,1.80
2023-01-25T08:10:08.183Z,1.80
2023-01-25T08:12:38.008Z,1.80
2023-01-25T08:15:07.567Z,1.90
2023-01-25T08:17:36.063Z,1.90
2023-01-25T08:20:04.946Z,1.90
2023-01-25T08:22:33.156Z,2.00
2023-01-25T08:25:01.640Z,2.10
2023-01-25T08:27:30.195Z,2.10
2023-01-25T08:29:59.824Z,2.00
2023-01-25T08:32:28.171Z,2.00
2023-01-25T08:34:56.346Z,1.70
2023-01-25T08:37:25.697Z,1.70
2023-01-25T08:39:53.882Z,1.80
2023-01-25T08:42:22.570Z,1.80
2023-01-25T08:44:50.948Z,1.80
2023-01-25T08:47:20.553Z,1.80
2023-01-25T08:49:48.982Z,1.80
2023-01-25T08:52:17.265Z,1.70
2023-01-25T08:54:45.591Z,1.90
2023-01-25T08:57:13.877Z,1.90
2023-01-25T08:59:42.124Z,1.80
2023-01-25T09:02:12.854Z,1.90
2023-01-25T09:04:42.495Z,2.00
2023-01-25T09:07:10.821Z,2.00
2023-01-25T09:09:39.060Z,2.00
2023-01-25T09:12:10.023Z,2.00
2023-01-25T09:14:40.357Z,1.80
2023-01-25T09:17:08.648Z,1.60
2023-01-25T09:19:36.838Z,1.80
2023-01-25T09:22:06.498Z,1.80
2023-01-25T09:24:37.284Z,1.80
2023-01-25T09:27:05.936Z,1.90
2023-01-25T09:29:34.158Z,1.90
2023-01-25T09:32:03.524Z,2.00
2023-01-25T09:34:38.799Z,1.70
2023-01-25T09:37:08.450Z,1.60
2023-01-25T09:39:37.076Z,1.30
2023-01-25T09:42:28.738Z,1.50
2023-01-25T09:45:27.998Z,1.50
2023-01-25T09:48:01.901Z,1.30
2023-01-25T09:50:49.205Z,1.20
2023-01-25T09:53:31.992Z,1.20
2023-01-25T09:56:03.283Z,1.20
2023-01-25T09:58:35.550Z,1.10
2023-01-25T10:01:32.818Z,1.40
2023-01-25T10:04:11.530Z,1.60
2023-01-25T10:06:46.068Z,1.60
2023-01-25T10:09:28.655Z,1.80
2023-01-25T10:11:59.272Z,1.50
2023-01-25T10:14:27.806Z,1.30
2023-01-25T10:17:05.078Z,1.40
2023-01-25T10:19:53.510Z,1.60
2023-01-25T10:22:25.659Z,1.50
2023-01-25T10:25:19.786Z,1.50
2023-01-25T10:28:02.228Z,1.40
2023-01-25T10:30:32.317Z,1.50
2023-01-25T10:33:03.516Z,1.70
2023-01-25T10:35:40.437Z,1.70
2023-01-25T10:38:18.256Z,1.70
2023-01-25T10:40:54.304Z,1.50
2023-01-25T10:43:23.772Z,1.30
2023-01-25T10:45:52.682Z,1.50
2023-01-25T10:48:23.370Z,1.50
2023-01-25T10:50:55.509Z,1.60
2023-01-25T10:53:27.185Z,1.30
2023-01-25T10:56:25.393Z,1.20
2023-01-25T10:59:06.172Z,1.30
2023-01-25T11:01:38.017Z,1.50
2023-01-25T11:04:25.299Z,1.80
2023-01-25T11:06:53.554Z,1.80
2023-01-25T11:09:33.942Z,1.90
2023-01-25T11:12:05.567Z,2.10
2023-01-25T11:14:34.867Z,2.00
2023-01-25T11:17:05.789Z,2.20
2023-01-25T11:19:36.760Z,2.20
2023-01-25T11:22:07.790Z,2.10
2023-01-25T11:24:37.069Z,1.90
2023-01-25T11:27:20.586Z,1.70
2023-01-25T11:30:10.288Z,1.70
2023-01-25T11:32:40.483Z,1.90
2023-01-25T11:35:14.663Z,2.00
2023-01-25T11:38:04.147Z,1.90
2023-01-25T11:40:39.983Z,1.80
2023-01-25T11:43:27.462Z,1.60
2023-01-25T11:46:12.070Z,1.60
2023-01-25T11:48:58.780Z,1.50
2023-01-25T11:51:33.410Z,1.50
2023-01-25T11:54:13.765Z,1.60
2023-01-25T11:56:54.297Z,1.70
2023-01-25T12:00:01.064Z,1.90
2023-01-25T12:02:57.923Z,1.90
2023-01-25T12:05:41.141Z,1.70
2023-01-25T12:08:40.779Z,1.60
2023-01-25T12:11:18.013Z,1.50
2023-01-25T12:13:57.217Z,1.70
2023-01-25T12:16:44.076Z,1.60
2023-01-25T12:19:44.845Z,1.80
2023-01-25T12:22:30.493Z,1.70
2023-01-25T12:25:04.359Z,1.70
2023-01-25T12:27:48.572Z,2.10
2023-01-25T12:30:24.335Z,2.00
2023-01-25T12:33:08.842Z,2.10
2023-01-25T12:35:45.560Z,2.20
2023-01-25T12:38:20.172Z,2.10
2023-01-25T12:40:54.427Z,2.10
2023-01-25T12:43:26.482Z,2.10
2023-01-25T12:45:56.146Z,2.00
2023-01-25T12:48:31.240Z,2.20
2023-01-25T12:51:00.721Z,2.20
2023-01-25T12:53:34.371Z,2.20
2023-01-25T12:56:05.686Z,2.20
2023-01-25T12:58:40.174Z,2.30
2023-01-25T13:01:18.603Z,2.50
2023-01-25T13:04:04.997Z,2.40
2023-01-25T13:06:43.951Z,2.40
2023-01-25T13:09:19.216Z,2.30
2023-01-25T13:11:48.637Z,2.40
2023-01-25T13:14:31.347Z,2.40
2023-01-25T13:17:30.385Z,2.40
2023-01-25T13:20:00.204Z,2.30
2023-01-25T13:22:58.724Z,2.40
2023-01-25T13:25:28.433Z,2.40
2023-01-25T13:28:32.268Z,2.40
2023-01-25T13:31:00.618Z,2.30
2023-01-25T13:33:36.344Z,1.80
2023-01-25T13:36:40.145Z,1.30
2023-01-25T13:39:44.028Z,1.40
2023-01-25T13:42:23.767Z,1.50
2023-01-25T13:44:54.299Z,1.70
2023-01-25T13:47:26.508Z,1.60
2023-01-25T13:50:01.152Z,1.70
2023-01-25T13:52:32.339Z,1.70
2023-01-25T13:55:00.996Z,1.70
2023-01-25T13:57:31.847Z,1.60
2023-01-25T14:00:10.921Z,1.50
2023-01-25T14:02:41.533Z,1.60
2023-01-25T14:05:19.950Z,1.70
2023-01-25T14:07:52.515Z,1.80
2023-01-25T14:10:24.505Z,1.90
2023-01-25T14:12:53.960Z,2.00
2023-01-25T14:15:25.276Z,2.10
2023-01-25T14:18:14.128Z,2.10
2023-01-25T14:20:42.849Z,2.10
2023-01-25T14:23:28.712Z,2.20
2023-01-25T14:25:59.483Z,2.10
2023-01-25T14:28:29.231Z,2.00
2023-01-25T14:31:01.243Z,2.00
2023-01-25T14:33:31.962Z,1.90
2023-01-25T14:36:16.283Z,1.80
2023-01-25T14:38:53.904Z,1.70
2023-01-25T14:41:26.918Z,1.70
2023-01-25T14:43:56.613Z,1.40
2023-01-25T14:46:34.025Z,1.40
2023-01-25T14:49:27.754Z,1.00
2023-01-25T14:52:03.341Z,1.00
2023-01-25T14:54:35.813Z,1.10
2023-01-25T14:57:06.839Z,1.20
2023-01-25T14:59:39.905Z,1.20
2023-01-25T15:02:22.665Z,1.10
2023-01-25T15:04:56.375Z,0.90
2023-01-25T15:07:44.234Z,0.80
2023-01-25T15:10:32.716Z,0.60
2023-01-25T15:13:13.658Z,0.90
2023-01-25T15:15:53.955Z,1.10
2023-01-25T15:18:53.102Z,1.10
2023-01-25T15:21:25.686Z,1.00
2023-01-25T15:23:55.450Z,1.00
2023-01-25T15:26:27.411Z,0.80
2023-01-25T15:28:57.869Z,0.60
2023-01-25T15:31:28.700Z,0.60
2023-01-25T15:33:57.834Z,0.70
2023-01-25T15:36:26.636Z,0.70
2023-01-25T15:38:55.302Z,0.60
2023-01-25T15:41:25.044Z,0.80
2023-01-25T15:43:53.342Z,0.90
2023-01-25T15:46:24.759Z,0.90
2023-01-25T15:48:53.378Z,1.00
2023-01-25T15:51:22.276Z,1.10
2023-01-25T15:53:50.619Z,1.10
2023-01-25T15:56:20.776Z,1.20
2023-01-25T15:58:52.858Z,1.20
2023-01-25T16:01:22.336Z,1.10
2023-01-25T16:03:50.940Z,1.20
2023-01-25T16:06:34.579Z,1.30
2023-01-25T16:09:05.078Z,1.20
2023-01-25T16:11:33.508Z,1.20
2023-01-25T16:14:04.047Z,0.90
2023-01-25T16:16:32.801Z,1.00
2023-01-25T16:19:01.194Z,1.00
2023-01-25T16:21:29.496Z,1.20
2023-01-25T16:23:57.759Z,1.20
2023-01-25T16:26:28.731Z,1.10
2023-01-25T16:28:57.419Z,1.20
2023-01-25T16:31:32.741Z,1.10
2023-01-25T16:34:02.181Z,1.10
2023-01-25T16:36:31.468Z,1.20
2023-01-25T16:39:09.789Z,1.00
2023-01-25T16:41:38.641Z,1.00
2023-01-25T16:44:06.929Z,0.80
2023-01-25T16:46:36.530Z,0.70
2023-01-25T16:49:09.921Z,0.50
2023-01-25T16:51:38.894Z,0.50
2023-01-25T16:54:07.209Z,0.30
2023-01-25T16:56:35.425Z,0.10
2023-01-25T16:59:05.858Z,0.00
2023-01-25T17:01:34.315Z,-0.10
2023-01-25T17:04:04.096Z,-0.10
2023-01-25T17:06:35.824Z,-0.10
2023-01-25T17:09:21.524Z,0.10
2023-01-25T17:11:50.713Z,0.20
2023-01-25T17:14:20.560Z,0.30
2023-01-25T17:16:51.471Z,0.30
2023-01-25T17:19:21.376Z,0.30
2023-01-25T17:21:49.853Z,0.30
2023-01-25T17:24:22.353Z,0.20
2023-01-25T17:26:50.820Z,0.00
2023-01-25T17:29:19.112Z,-0.20
2023-01-25T17:31:47.757Z,-0.50
2023-01-25T17:34:19.209Z,-0.60
2023-01-25T17:36:50.072Z,-0.70
2023-01-25T17:39:19.550Z,-0.90
2023-01-25T17:41:51.686Z,-0.90
2023-01-25T17:44:22.422Z,-1.00
2023-01-25T17:46:51.319Z,-1.00
2023-01-25T17:49:22.444Z,-1.00
2023-01-25T17:51:52.173Z,-0.90
2023-01-25T17:54:21.404Z,-0.70
2023-01-25T17:56:49.668Z,-0.60
2023-01-25T17:59:19.942Z,-0.50
2023-01-25T18:01:48.223Z,-0.30
2023-01-25T18:04:17.882Z,-0.20
2023-01-25T18:06:47.303Z,-0.10
2023-01-25T18:09:16.904Z,0.00
2023-01-25T18:11:45.079Z,0.10
2023-01-25T18:14:16.819Z,0.10
2023-01-25T18:16:45.748Z,0.20
2023-01-25T18:19:14.218Z,0.20
2023-01-25T18:21:43.346Z,0.30
2023-01-25T18:24:31.856Z,0.30
2023-01-25T18:27:04.711Z,0.50
2023-01-25T18:29:40.796Z,0.50
2023-01-25T18:32:09.179Z,0.50
2023-01-25T18:34:37.381Z,0.50
2023-01-25T18:37:18.755Z,0.50
2023-01-25T18:39:49.683Z,0.40
2023-01-25T18:42:19.694Z,0.40
2023-01-25T18:44:49.146Z,0.50
2023-01-25T18:47:18.523Z,0.30
2023-01-25T18:49:47.426Z,0.30
2023-01-25T18:52:16.601Z,0.40
2023-01-25T18:54:44.944Z,0.40
2023-01-25T18:57:15.124Z,0.50
2023-01-25T18:59:44.151Z,0.20
2023-01-25T19:02:13.941Z,-0.10
2023-01-25T19:04:42.425Z,-0.10
2023-01-25T19:07:10.713Z,0.10
2023-01-25T19:09:39.466Z,0.20
2023-01-25T19:12:08.242Z,0.20
2023-01-25T19:14:37.807Z,0.20
2023-01-25T19:17:07.477Z,0.20
2023-01-25T19:19:35.789Z,0.30
2023-01-25T19:22:04.002Z,0.30
2023-01-25T19:24:32.557Z,0.30
2023-01-25T19:27:00.979Z,0.20
2023-01-25T19:29:29.208Z,0.20
2023-01-25T19:31:58.754Z,0.10
2023-01-25T19:34:27.214Z,0.10
2023-01-25T19:36:55.819Z,0.20
2023-01-25T19:39:24.281Z,0.10
2023-01-25T19:41:54.364Z,0.20
2023-01-25T19:44:23.850Z,0.20
2023-01-25T19:46:52.156Z,0.20
2023-01-25T19:49:22.677Z,0.30
2023-01-25T19:51:53.178Z,0.30
2023-01-25T19:54:23.009Z,0.40
2023-01-25T19:56:51.447Z,0.40
2023-01-25T19:59:21.660Z,0.40
2023-01-25T20:01:50.024Z,0.20
2023-01-25T20:04:22.091Z,0.20
2023-01-25T20:06:51.451Z,0.20
2023-01-25T20:09:27.803Z,0.00
2023-01-25T20:11:57.321Z,0.10
2023-01-25T20:14:25.643Z,0.00
2023-01-25T20:16:54.119Z,0.00
2023-01-25T20:19:23.806Z,0.10
2023-01-25T20:21:53.277Z,0.20
2023-01-25T20:24:21.653Z,0.20
2023-01-25T20:26:52.400Z,0.20
2023-01-25T20:29:21.448Z,0.30
2023-01-25T20:31:49.736Z,0.30
2023-01-25T20:34:20.466Z,0.30
2023-01-25T20:36:51.368Z,0.30
2023-01-25T20:39:22.164Z,0.40
2023-01-25T20:41:53.705Z,0.40
2023-01-25T20:44:22.282Z,0.30
2023-01-25T20:46:52.911Z,0.10
2023-01-25T20:49:21.344Z,-0.10
2023-01-25T20:51:50.953Z,-0.10
2023-01-25T20:54:20.795Z,-0.20
2023-01-25T20:56:50.300Z,-0.20
2023-01-25T20:59:19.260Z,-0.30
2023-01-25T21:01:47.810Z,-0.20
2023-01-25T21:04:16.057Z,-0.10
2023-01-25T21:06:44.288Z,-0.40
2023-01-25T21:09:14.051Z,-0.70
2023-01-25T21:11:42.612Z,-0.80
2023-01-25T21:14:10.870Z,-0.90
2023-01-25T21:16:39.152Z,-0.90
2023-01-25T21:19:08.223Z,-1.00
2023-01-25T21:21:38.170Z,-1.00
2023-01-25T21:24:07.338Z,-1.00
2023-01-25T21:26:38.335Z,-1.00
2023-01-25T21:29:07.761Z,-0.70
2023-01-25T21:31:37.739Z,-0.50
2023-01-25T21:34:07.417Z,-0.40
2023-01-25T21:36:35.682Z,-0.40
2023-01-25T21:39:04.073Z,-0.30
2023-01-25T21:41:34.391Z,-0.40
2023-01-25T21:44:22.148Z,-0.30
2023-01-25T21:49:56.159Z,-0.30
2023-01-25T21:52:24.448Z,-0.20
2023-01-25T21:54:52.667Z,-0.20
2023-01-25T21:57:21.113Z,-0.10
2023-01-25T21:59:52.580Z,0.00
2023-01-25T22:02:22.384Z,-0.10
2023-01-25T22:04:50.819Z,0.00
2023-01-25T22:07:19.061Z,0.00
2023-01-25T22:09:49.445Z,0.10
2023-01-25T22:12:17.769Z,0.10
2023-01-25T22:14:45.920Z,0.10
2023-01-25T22:17:15.499Z,0.20
2023-01-25T22:19:43.844Z,0.20
2023-01-25T22:22:12.103Z,0.40
2023-01-25T22:24:40.296Z,0.30
2023-01-25T22:27:37.091Z,0.30
2023-01-25T22:30:06.464Z,0.30
2023-01-25T22:32:36.120Z,0.30
2023-01-25T22:35:04.496Z,0.30
2023-01-25T22:37:36.002Z,0.30
2023-01-25T22:40:04.347Z,0.20
2023-01-25T22:42:32.499Z,0.40
2023-01-25T22:45:00.817Z,0.40
2023-01-25T22:47:28.982Z,0.40
2023-01-25T22:49:58.617Z,0.40
2023-01-25T22:52:26.883Z,0.30
2023-01-25T22:54:55.132Z,0.40
2023-01-25T22:57:23.305Z,0.30
2023-01-25T22:59:51.605Z,0.30
2023-01-25T23:02:19.859Z,0.30
2023-01-25T23:04:48.166Z,0.30
2023-01-25T23:07:18.929Z,0.30
2023-01-25T23:09:51.359Z,0.30
2023-01-25T23:12:19.836Z,0.30
2023-01-25T23:14:54.267Z,0.40
2023-01-25T23:17:42.313Z,0.30
2023-01-25T23:20:12.691Z,0.40
2023-01-25T23:22:42.818Z,0.30
2023-01-25T23:25:12.228Z,0.20
2023-01-25T23:27:40.736Z,0.20
2023-01-25T23:30:11.048Z,0.30
2023-01-25T23:32:39.617Z,0.40
2023-01-25T23:35:08.772Z,0.40
2023-01-25T23:37:37.051Z,0.40
2023-01-25T23:40:09.092Z,0.30
2023-01-25T23:42:37.912Z,0.30
2023-01-25T23:45:07.292Z,0.30
2023-01-25T23:47:35.843Z,0.40
2023-01-25T23:50:04.246Z,0.40
2023-01-25T23:52:32.672Z,0.40
2023-01-25T23:55:00.873Z,0.50
2023-01-25T23:57:30.456Z,0.50
2023-01-25T23:59:58.700Z,0.60
