createdAt,value
2019-02-02T00:00:38.134Z,99.90
2019-02-02T00:03:09.413Z,99.90
2019-02-02T00:05:40.091Z,99.90
2019-02-02T00:08:10.966Z,99.90
2019-02-02T00:10:41.546Z,99.90
2019-02-02T00:13:12.009Z,99.90
2019-02-02T00:15:42.649Z,99.90
2019-02-02T00:18:13.286Z,99.90
2019-02-02T00:20:43.799Z,99.90
2019-02-02T00:23:14.245Z,99.90
2019-02-02T00:25:44.651Z,99.90
2019-02-02T00:28:15.103Z,99.90
2019-02-02T00:30:45.553Z,99.90
2019-02-02T00:33:15.947Z,99.90
2019-02-02T00:35:46.408Z,99.90
2019-02-02T00:38:16.945Z,99.90
2019-02-02T00:40:47.394Z,99.90
2019-02-02T00:43:17.813Z,99.90
2019-02-02T00:45:48.228Z,99.90
2019-02-02T00:48:18.742Z,99.90
2019-02-02T00:50:49.343Z,99.90
2019-02-02T00:53:19.971Z,99.90
2019-02-02T00:55:50.417Z,99.90
2019-02-02T00:58:20.859Z,99.90
2019-02-02T01:00:51.332Z,99.90
2019-02-02T01:03:21.748Z,99.90
2019-02-02T01:05:52.273Z,99.90
2019-02-02T01:08:24.758Z,99.90
2019-02-02T01:10:58.048Z,99.90
2019-02-02T01:13:28.473Z,99.90
2019-02-02T01:15:58.957Z,99.90
2019-02-02T01:18:29.410Z,99.90
2019-02-02T01:20:59.856Z,99.90
2019-02-02T01:23:30.260Z,99.90
2019-02-02T01:26:00.755Z,99.90
2019-02-02T01:28:33.950Z,99.90
2019-02-02T01:31:04.590Z,99.90
2019-02-02T01:33:35.002Z,99.90
2019-02-02T01:36:05.481Z,99.90
2019-02-02T01:38:35.935Z,99.90
2019-02-02T01:41:06.419Z,99.90
2019-02-02T01:43:36.935Z,99.90
2019-02-02T01:46:07.691Z,99.90
2019-02-02T01:48:38.382Z,99.90
2019-02-02T01:51:09.554Z,99.90
2019-02-02T01:53:40.862Z,99.90
2019-02-02T01:56:11.343Z,99.90
2019-02-02T01:58:41.805Z,99.90
2019-02-02T02:01:12.233Z,99.90
2019-02-02T02:03:42.681Z,99.90
2019-02-02T02:06:13.323Z,99.90
2019-02-02T02:08:43.778Z,99.90
2019-02-02T02:11:14.202Z,99.90
2019-02-02T02:13:44.657Z,99.90
2019-02-02T02:16:15.127Z,99.90
2019-02-02T02:18:45.578Z,99.90
2019-02-02T02:21:16.033Z,99.90
2019-02-02T02:23:46.453Z,99.90
2019-02-02T02:26:16.883Z,99.90
2019-02-02T02:28:47.431Z,99.90
2019-02-02T02:31:17.881Z,99.90
2019-02-02T02:33:48.327Z,99.90
2019-02-02T02:36:18.779Z,99.90
2019-02-02T02:38:49.220Z,99.90
2019-02-02T02:41:19.672Z,99.90
2019-02-02T02:43:50.086Z,99.90
2019-02-02T02:46:20.528Z,99.90
2019-02-02T02:48:50.941Z,99.90
2019-02-02T02:51:21.418Z,99.90
2019-02-02T02:53:51.871Z,99.90
2019-02-02T02:56:22.299Z,99.90
2019-02-02T02:58:52.926Z,99.90
2019-02-02T03:01:23.730Z,99.90
2019-02-02T03:03:54.179Z,99.90
2019-02-02T03:06:24.705Z,99.90
2019-02-02T03:08:55.168Z,99.90
2019-02-02T03:11:25.593Z,99.90
2019-02-02T03:13:56.052Z,99.90
2019-02-02T03:16:26.496Z,99.90
2019-02-02T03:18:56.933Z,99.90
2019-02-02T03:21:27.392Z,99.90
2019-02-02T03:23:57.936Z,99.90
2019-02-02T03:26:28.371Z,99.90
2019-02-02T03:28:58.860Z,99.90
2019-02-02T03:31:29.411Z,99.90
2019-02-02T03:33:59.833Z,99.90
2019-02-02T03:36:30.276Z,99.90
2019-02-02T03:39:00.764Z,99.90
2019-02-02T03:41:31.280Z,99.90
2019-02-02T03:44:02.002Z,99.90
2019-02-02T03:46:35.187Z,99.90
2019-02-02T03:49:05.635Z,99.90
2019-02-02T03:51:36.100Z,99.90
2019-02-02T03:54:08.783Z,99.90
2019-02-02T03:56:38.911Z,99.90
2019-02-02T03:59:09.335Z,99.90
2019-02-02T04:01:39.840Z,99.90
2019-02-02T04:04:10.477Z,99.90
2019-02-02T04:06:41.015Z,99.90
2019-02-02T04:09:12.126Z,99.90
2019-02-02T04:11:43.507Z,99.90
2019-02-02T04:14:14.160Z,99.90
2019-02-02T04:16:44.612Z,99.90
2019-02-02T04:19:15.073Z,99.90
2019-02-02T04:21:45.559Z,99.90
2019-02-02T04:24:16.014Z,99.90
2019-02-02T04:26:46.444Z,99.90
2019-02-02T04:29:18.121Z,99.90
2019-02-02T04:31:48.630Z,99.90
2019-02-02T04:34:19.094Z,99.90
2019-02-02T04:36:49.573Z,99.90
2019-02-02T04:39:20.039Z,99.90
2019-02-02T04:41:50.512Z,99.90
2019-02-02T04:44:21.097Z,99.90
2019-02-02T04:46:51.658Z,99.90
2019-02-02T04:49:22.100Z,99.90
2019-02-02T04:51:52.548Z,99.90
2019-02-02T04:54:23.033Z,99.90
2019-02-02T04:56:53.510Z,99.90
2019-02-02T04:59:29.208Z,99.90
2019-02-02T05:01:56.193Z,99.90
2019-02-02T05:04:26.728Z,99.90
2019-02-02T05:06:57.512Z,99.90
2019-02-02T05:09:27.937Z,99.90
2019-02-02T05:11:58.387Z,99.90
2019-02-02T05:14:28.982Z,99.90
2019-02-02T05:16:59.454Z,99.90
2019-02-02T05:19:29.894Z,99.90
2019-02-02T05:22:00.360Z,99.90
2019-02-02T05:24:30.771Z,99.90
2019-02-02T05:27:01.234Z,99.90
2019-02-02T05:29:41.009Z,99.90
2019-02-02T05:32:03.977Z,99.90
2019-02-02T05:34:34.417Z,99.90
2019-02-02T05:37:04.853Z,99.90
2019-02-02T05:39:35.301Z,99.90
2019-02-02T05:42:05.872Z,99.90
2019-02-02T05:44:36.319Z,99.90
2019-02-02T05:47:06.749Z,99.90
2019-02-02T05:49:37.210Z,99.90
2019-02-02T05:52:08.091Z,99.90
2019-02-02T05:54:38.566Z,99.90
2019-02-02T05:57:09.007Z,99.90
2019-02-02T05:59:39.615Z,99.90
2019-02-02T06:02:10.060Z,99.90
2019-02-02T06:04:40.498Z,99.90
2019-02-02T06:07:12.941Z,99.90
2019-02-02T06:09:43.390Z,99.90
2019-02-02T06:12:13.856Z,99.90
2019-02-02T06:14:44.274Z,99.90
2019-02-02T06:17:14.810Z,99.90
2019-02-02T06:19:45.240Z,99.90
2019-02-02T06:22:15.875Z,99.90
2019-02-02T06:24:46.319Z,99.90
2019-02-02T06:27:16.791Z,99.90
2019-02-02T06:29:47.291Z,99.90
2019-02-02T06:32:17.709Z,99.90
2019-02-02T06:34:48.161Z,99.90
2019-02-02T06:37:18.649Z,99.90
2019-02-02T06:39:49.067Z,99.90
2019-02-02T06:42:19.491Z,99.90
2019-02-02T06:44:49.937Z,99.90
2019-02-02T06:47:20.433Z,99.90
2019-02-02T06:49:51.062Z,99.90
2019-02-02T06:52:22.114Z,99.90
2019-02-02T06:54:52.873Z,99.90
2019-02-02T06:57:23.520Z,99.90
2019-02-02T06:59:54.267Z,99.90
2019-02-02T07:02:26.275Z,99.90
2019-02-02T07:04:56.717Z,99.90
2019-02-02T07:07:27.192Z,99.90
2019-02-02T07:09:57.635Z,99.90
2019-02-02T07:12:28.115Z,99.90
2019-02-02T07:14:58.624Z,99.90
2019-02-02T07:17:29.064Z,99.90
2019-02-02T07:19:59.490Z,99.90
2019-02-02T07:22:29.929Z,99.90
2019-02-02T07:25:00.375Z,99.90
2019-02-02T07:27:30.927Z,99.90
2019-02-02T07:30:01.480Z,99.90
2019-02-02T07:32:32.063Z,99.90
2019-02-02T07:35:03.494Z,99.90
2019-02-02T07:37:34.019Z,99.90
2019-02-02T07:40:05.390Z,99.90
2019-02-02T07:42:36.017Z,99.90
2019-02-02T07:45:11.105Z,99.90
2019-02-02T07:47:42.103Z,99.90
2019-02-02T07:50:14.494Z,99.90
2019-02-02T07:52:45.273Z,99.90
2019-02-02T07:55:17.820Z,99.90
2019-02-02T07:57:48.316Z,99.90
2019-02-02T08:00:40.358Z,99.90
2019-02-02T08:03:07.657Z,99.90
2019-02-02T08:05:38.112Z,99.90
2019-02-02T08:08:08.662Z,99.90
2019-02-02T08:10:39.279Z,99.90
2019-02-02T08:13:09.933Z,99.90
2019-02-02T08:15:40.572Z,99.90
2019-02-02T08:18:11.051Z,99.90
2019-02-02T08:20:41.610Z,99.90
2019-02-02T08:23:12.053Z,99.90
2019-02-02T08:25:42.522Z,99.90
2019-02-02T08:28:13.272Z,99.90
2019-02-02T08:30:52.067Z,99.90
2019-02-02T08:33:16.358Z,99.90
2019-02-02T08:35:46.842Z,99.90
2019-02-02T08:38:17.272Z,99.90
2019-02-02T08:40:47.742Z,99.90
2019-02-02T08:43:18.201Z,99.90
2019-02-02T08:45:48.620Z,99.90
2019-02-02T08:48:19.053Z,99.90
2019-02-02T08:50:49.626Z,99.90
2019-02-02T08:53:20.118Z,99.90
2019-02-02T08:55:51.965Z,99.90
2019-02-02T08:58:22.881Z,99.90
2019-02-02T09:01:03.711Z,99.90
2019-02-02T09:03:25.703Z,99.90
2019-02-02T09:05:56.721Z,99.90
2019-02-02T09:08:27.392Z,99.90
2019-02-02T09:10:58.461Z,99.90
2019-02-02T09:13:29.739Z,99.90
2019-02-02T09:16:01.173Z,99.90
2019-02-02T09:18:32.449Z,99.90
2019-02-02T09:21:04.535Z,99.90
2019-02-02T09:23:35.900Z,99.90
2019-02-02T09:26:06.785Z,99.90
2019-02-02T09:28:37.985Z,99.90
2019-02-02T09:31:15.851Z,99.90
2019-02-02T09:33:41.835Z,99.90
2019-02-02T09:36:16.789Z,99.90
2019-02-02T09:38:46.433Z,99.90
2019-02-02T09:41:17.018Z,99.90
2019-02-02T09:43:48.481Z,99.90
2019-02-02T09:46:19.975Z,99.90
2019-02-02T09:48:50.775Z,99.90
2019-02-02T09:51:21.414Z,99.90
2019-02-02T09:53:53.645Z,99.90
2019-02-02T09:56:25.306Z,99.90
2019-02-02T09:58:56.064Z,99.90
2019-02-02T10:01:28.077Z,99.90
2019-02-02T10:03:59.958Z,99.90
2019-02-02T10:06:30.682Z,99.90
2019-02-02T10:09:01.373Z,99.90
2019-02-02T10:11:33.206Z,99.90
2019-02-02T10:14:04.361Z,99.90
2019-02-02T10:16:35.046Z,99.90
2019-02-02T10:19:05.772Z,99.90
2019-02-02T10:21:36.940Z,99.90
2019-02-02T10:24:07.599Z,99.90
2019-02-02T10:26:38.599Z,99.90
2019-02-02T10:29:10.723Z,99.90
2019-02-02T10:31:41.688Z,99.90
2019-02-02T10:34:12.588Z,99.90
2019-02-02T10:36:43.428Z,99.90
2019-02-02T10:39:14.068Z,99.90
2019-02-02T10:41:44.699Z,99.90
2019-02-02T10:44:15.710Z,99.90
2019-02-02T10:46:46.233Z,99.90
2019-02-02T10:49:16.933Z,99.90
2019-02-02T10:51:47.681Z,99.90
2019-02-02T10:54:18.887Z,99.90
2019-02-02T10:56:50.091Z,99.90
2019-02-02T10:59:21.110Z,99.90
2019-02-02T11:01:52.239Z,99.90
2019-02-02T11:04:23.276Z,99.90
2019-02-02T11:06:54.604Z,99.90
2019-02-02T11:09:25.596Z,99.90
2019-02-02T11:11:57.358Z,99.90
2019-02-02T11:14:28.100Z,99.90
2019-02-02T11:16:59.530Z,99.90
2019-02-02T11:19:30.721Z,99.90
2019-02-02T11:22:01.414Z,99.90
2019-02-02T11:24:32.180Z,99.90
2019-02-02T11:27:03.594Z,99.90
2019-02-02T11:29:34.434Z,99.90
2019-02-02T11:32:05.214Z,99.90
2019-02-02T11:34:35.806Z,99.90
2019-02-02T11:37:07.059Z,99.90
2019-02-02T11:39:38.373Z,99.90
2019-02-02T11:42:11.006Z,99.90
2019-02-02T11:44:42.361Z,99.90
2019-02-02T11:47:13.908Z,99.90
2019-02-02T11:49:44.636Z,99.90
2019-02-02T11:52:15.907Z,99.90
2019-02-02T11:54:47.013Z,99.90
2019-02-02T11:57:17.899Z,99.90
2019-02-02T11:59:48.830Z,99.70
2019-02-02T12:02:19.642Z,99.90
2019-02-02T12:04:50.271Z,99.70
2019-02-02T12:07:24.226Z,99.90
2019-02-02T12:09:55.033Z,99.40
2019-02-02T12:12:25.904Z,99.40
2019-02-02T12:14:57.047Z,99.70
2019-02-02T12:17:27.899Z,99.60
2019-02-02T12:19:58.552Z,99.80
2019-02-02T12:22:29.569Z,99.90
2019-02-02T12:25:01.821Z,99.90
2019-02-02T12:27:33.044Z,99.90
2019-02-02T12:30:04.289Z,99.90
2019-02-02T12:32:35.096Z,99.90
2019-02-02T12:35:08.603Z,99.90
2019-02-02T12:37:41.162Z,99.90
2019-02-02T12:40:13.157Z,99.90
2019-02-02T12:42:44.035Z,99.90
2019-02-02T12:45:28.647Z,99.30
2019-02-02T12:47:59.153Z,99.90
2019-02-02T12:50:29.968Z,99.70
2019-02-02T12:53:00.751Z,99.50
2019-02-02T12:55:31.614Z,99.80
2019-02-02T12:58:03.036Z,99.90
2019-02-02T13:00:33.955Z,99.60
2019-02-02T13:03:04.948Z,99.00
2019-02-02T13:05:35.785Z,98.90
2019-02-02T13:08:07.557Z,98.50
2019-02-02T13:10:38.376Z,98.00
2019-02-02T13:13:09.084Z,97.80
2019-02-02T13:15:40.222Z,97.00
2019-02-02T13:18:11.254Z,97.20
2019-02-02T13:20:41.974Z,97.30
2019-02-02T13:23:12.782Z,97.00
2019-02-02T13:25:43.757Z,96.80
2019-02-02T13:28:14.743Z,96.90
2019-02-02T13:30:45.430Z,97.10
2019-02-02T13:33:16.396Z,97.40
2019-02-02T13:35:48.948Z,97.40
2019-02-02T13:38:19.992Z,97.60
2019-02-02T13:40:50.883Z,97.80
2019-02-02T13:43:21.433Z,98.80
2019-02-02T13:45:52.805Z,99.80
2019-02-02T13:48:23.971Z,99.90
2019-02-02T13:50:55.227Z,99.90
2019-02-02T13:53:25.898Z,99.90
2019-02-02T13:55:56.787Z,99.90
2019-02-02T13:58:27.734Z,99.90
2019-02-02T14:00:58.742Z,99.90
2019-02-02T14:03:29.890Z,99.90
2019-02-02T14:06:00.629Z,99.90
2019-02-02T14:08:31.616Z,99.90
2019-02-02T14:11:02.451Z,99.90
2019-02-02T14:13:33.331Z,99.90
2019-02-02T14:16:04.021Z,99.90
2019-02-02T14:18:35.113Z,99.90
2019-02-02T14:21:06.271Z,99.90
2019-02-02T14:23:36.950Z,99.90
2019-02-02T14:26:07.744Z,99.90
2019-02-02T14:28:38.577Z,99.90
2019-02-02T14:31:09.440Z,99.90
2019-02-02T14:33:40.129Z,99.90
2019-02-02T14:36:11.152Z,99.90
2019-02-02T14:38:42.491Z,99.90
2019-02-02T14:41:13.016Z,99.90
2019-02-02T14:43:43.811Z,99.90
2019-02-02T14:46:14.396Z,99.90
2019-02-02T14:48:45.366Z,99.90
2019-02-02T14:51:15.831Z,99.90
2019-02-02T14:53:46.345Z,99.90
2019-02-02T14:56:16.765Z,99.90
2019-02-02T14:58:47.233Z,99.90
2019-02-02T15:01:17.714Z,99.90
2019-02-02T15:03:48.584Z,99.90
2019-02-02T15:06:19.025Z,99.90
2019-02-02T15:08:49.597Z,99.90
2019-02-02T15:11:20.067Z,99.90
2019-02-02T15:13:50.751Z,99.90
2019-02-02T15:16:21.170Z,99.90
2019-02-02T15:18:51.594Z,99.90
2019-02-02T15:21:22.122Z,99.90
2019-02-02T15:23:52.493Z,99.90
2019-02-02T15:26:22.987Z,99.90
2019-02-02T15:28:53.790Z,99.90
2019-02-02T15:31:24.273Z,99.90
2019-02-02T15:33:54.871Z,99.90
2019-02-02T15:36:25.318Z,99.90
2019-02-02T15:38:55.881Z,99.90
2019-02-02T15:41:26.413Z,99.90
2019-02-02T15:43:56.870Z,99.90
2019-02-02T15:46:27.334Z,99.90
2019-02-02T15:48:57.882Z,99.90
2019-02-02T15:51:39.794Z,99.90
2019-02-02T15:54:00.627Z,99.90
2019-02-02T15:56:31.122Z,99.90
2019-02-02T15:59:01.564Z,99.90
2019-02-02T16:01:32.257Z,99.90
2019-02-02T16:04:02.979Z,99.90
2019-02-02T16:06:33.441Z,99.90
2019-02-02T16:09:05.014Z,99.90
2019-02-02T16:11:35.476Z,99.90
2019-02-02T16:14:06.057Z,99.90
2019-02-02T16:16:36.562Z,99.90
2019-02-02T16:19:07.414Z,99.90
2019-02-02T16:21:37.886Z,99.90
2019-02-02T16:24:08.392Z,99.90
2019-02-02T16:26:39.111Z,99.90
2019-02-02T16:29:09.731Z,99.90
2019-02-02T16:31:40.249Z,99.90
2019-02-02T16:34:10.690Z,99.90
2019-02-02T16:36:41.277Z,99.90
2019-02-02T16:39:12.425Z,99.90
2019-02-02T16:41:42.849Z,99.90
2019-02-02T16:44:13.294Z,99.90
2019-02-02T16:46:43.760Z,99.90
2019-02-02T16:49:14.377Z,99.90
2019-02-02T16:51:45.034Z,99.90
2019-02-02T16:54:18.542Z,99.90
2019-02-02T16:56:50.950Z,99.90
2019-02-02T16:59:21.205Z,99.90
2019-02-02T17:01:51.698Z,99.90
2019-02-02T17:04:24.478Z,99.90
2019-02-02T17:06:54.999Z,99.90
2019-02-02T17:09:25.754Z,99.90
2019-02-02T17:11:56.169Z,99.90
2019-02-02T17:14:26.643Z,99.90
2019-02-02T17:16:57.121Z,99.90
2019-02-02T17:19:27.572Z,99.90
2019-02-02T17:21:58.068Z,99.90
2019-02-02T17:24:28.485Z,99.90
2019-02-02T17:26:58.971Z,99.90
2019-02-02T17:29:29.468Z,99.90
2019-02-02T17:31:59.911Z,99.90
2019-02-02T17:34:30.317Z,99.90
2019-02-02T17:37:00.712Z,99.90
2019-02-02T17:39:31.150Z,99.90
2019-02-02T17:42:03.859Z,99.90
2019-02-02T17:44:33.768Z,99.90
2019-02-02T17:47:04.248Z,99.90
2019-02-02T17:49:34.699Z,99.90
2019-02-02T17:52:05.443Z,99.90
2019-02-02T17:54:35.886Z,99.90
2019-02-02T17:57:06.518Z,99.90
2019-02-02T17:59:37.107Z,99.90
2019-02-02T18:02:07.614Z,99.90
2019-02-02T18:04:42.809Z,99.90
2019-02-02T18:07:11.064Z,99.90
2019-02-02T18:09:41.610Z,99.90
2019-02-02T18:12:12.091Z,99.90
2019-02-02T18:14:42.632Z,99.90
2019-02-02T18:17:13.101Z,99.90
2019-02-02T18:19:43.569Z,99.90
2019-02-02T18:22:14.249Z,99.90
2019-02-02T18:24:44.656Z,99.90
2019-02-02T18:27:17.440Z,99.90
2019-02-02T18:29:47.953Z,99.90
2019-02-02T18:32:18.785Z,99.90
2019-02-02T18:34:51.304Z,99.90
2019-02-02T18:37:21.641Z,99.90
2019-02-02T18:39:52.062Z,99.90
2019-02-02T18:42:22.561Z,99.90
2019-02-02T18:44:53.066Z,99.90
2019-02-02T18:47:23.529Z,99.90
2019-02-02T18:49:54.150Z,99.90
2019-02-02T18:52:24.680Z,99.90
2019-02-02T18:54:55.122Z,99.90
2019-02-02T18:57:25.564Z,99.90
2019-02-02T18:59:56.012Z,99.90
2019-02-02T19:02:26.485Z,99.90
2019-02-02T19:05:03.804Z,99.90
2019-02-02T19:07:29.137Z,99.90
2019-02-02T19:09:59.563Z,99.90
2019-02-02T19:12:30.233Z,99.90
2019-02-02T19:15:00.740Z,99.90
2019-02-02T19:17:31.317Z,99.90
2019-02-02T19:20:01.972Z,99.90
2019-02-02T19:22:32.415Z,99.90
2019-02-02T19:25:02.938Z,99.90
2019-02-02T19:27:33.353Z,99.90
2019-02-02T19:30:04.302Z,99.90
2019-02-02T19:32:34.737Z,99.90
2019-02-02T19:35:15.583Z,99.90
2019-02-02T19:37:38.240Z,99.90
2019-02-02T19:40:10.208Z,99.90
2019-02-02T19:42:40.662Z,99.90
2019-02-02T19:45:13.703Z,99.90
2019-02-02T19:47:44.230Z,99.90
2019-02-02T19:50:25.914Z,99.90
2019-02-02T19:52:56.713Z,99.90
2019-02-02T19:55:29.073Z,99.90
2019-02-02T19:57:59.576Z,99.90
2019-02-02T20:00:32.342Z,99.90
2019-02-02T20:03:03.526Z,99.90
2019-02-02T20:05:34.685Z,99.90
2019-02-02T20:08:05.665Z,99.90
2019-02-02T20:10:36.107Z,99.90
2019-02-02T20:13:06.969Z,99.90
2019-02-02T20:15:37.465Z,99.90
2019-02-02T20:18:10.283Z,99.90
2019-02-02T20:20:40.908Z,99.90
2019-02-02T20:23:11.352Z,99.90
2019-02-02T20:25:41.809Z,99.90
2019-02-02T20:28:12.290Z,99.90
2019-02-02T20:30:42.795Z,99.90
2019-02-02T20:33:13.280Z,99.90
2019-02-02T20:35:43.717Z,99.90
2019-02-02T20:38:14.279Z,99.90
2019-02-02T20:40:44.735Z,99.90
2019-02-02T20:43:15.202Z,99.90
2019-02-02T20:45:45.702Z,99.90
2019-02-02T20:48:16.211Z,99.90
2019-02-02T20:50:46.688Z,99.90
2019-02-02T20:53:17.312Z,99.90
2019-02-02T20:55:47.934Z,99.90
2019-02-02T20:58:18.607Z,99.90
2019-02-02T21:00:49.104Z,99.90
2019-02-02T21:03:19.601Z,99.90
2019-02-02T21:05:52.493Z,99.90
2019-02-02T21:08:22.643Z,99.90
2019-02-02T21:10:53.167Z,99.90
2019-02-02T21:13:23.634Z,99.90
2019-02-02T21:15:54.100Z,99.90
2019-02-02T21:18:24.732Z,99.90
2019-02-02T21:20:55.189Z,99.90
2019-02-02T21:23:25.660Z,99.90
2019-02-02T21:25:56.088Z,99.90
2019-02-02T21:28:26.589Z,99.90
2019-02-02T21:30:57.275Z,99.90
2019-02-02T21:33:27.903Z,99.90
2019-02-02T21:36:04.005Z,99.90
2019-02-02T21:38:31.552Z,99.90
2019-02-02T21:41:02.012Z,99.90
2019-02-02T21:43:32.756Z,99.90
2019-02-02T21:46:03.193Z,99.90
2019-02-02T21:48:36.149Z,99.90
2019-02-02T21:51:05.937Z,99.90
2019-02-02T21:53:36.663Z,99.90
2019-02-02T21:56:07.485Z,99.90
2019-02-02T21:58:38.089Z,99.90
2019-02-02T22:01:08.532Z,99.90
2019-02-02T22:03:39.095Z,99.90
2019-02-02T22:06:15.675Z,99.90
2019-02-02T22:08:41.948Z,99.90
2019-02-02T22:11:12.361Z,99.90
2019-02-02T22:13:42.829Z,99.90
2019-02-02T22:16:13.352Z,99.90
2019-02-02T22:18:43.805Z,99.90
2019-02-02T22:21:14.371Z,99.90
2019-02-02T22:23:45.040Z,99.90
2019-02-02T22:26:18.028Z,99.90
2019-02-02T22:28:48.511Z,99.90
2019-02-02T22:31:19.157Z,99.90
2019-02-02T22:33:50.692Z,99.90
2019-02-02T22:36:27.658Z,99.90
2019-02-02T22:38:54.127Z,99.90
2019-02-02T22:41:25.079Z,99.90
2019-02-02T22:43:55.516Z,99.90
2019-02-02T22:46:26.163Z,99.90
2019-02-02T22:48:57.100Z,99.90
2019-02-02T22:51:27.536Z,99.90
2019-02-02T22:53:58.337Z,99.90
2019-02-02T22:56:29.189Z,99.90
2019-02-02T22:58:59.613Z,99.90
2019-02-02T23:01:58.037Z,99.90
2019-02-02T23:05:10.859Z,99.90
2019-02-02T23:08:40.270Z,99.90
2019-02-02T23:11:38.827Z,99.90
2019-02-02T23:14:44.179Z,99.90
2019-02-02T23:17:14.623Z,99.90
2019-02-02T23:19:45.119Z,99.90
2019-02-02T23:22:15.546Z,99.90
2019-02-02T23:24:46.080Z,99.90
2019-02-02T23:27:16.690Z,99.90
2019-02-02T23:29:47.229Z,99.90
2019-02-02T23:32:17.688Z,99.90
2019-02-02T23:34:48.432Z,99.90
2019-02-02T23:37:18.997Z,99.90
2019-02-02T23:39:49.446Z,99.90
2019-02-02T23:42:19.885Z,99.90
2019-02-02T23:44:50.326Z,99.90
2019-02-02T23:47:21.248Z,99.90
2019-02-02T23:49:51.944Z,99.90
2019-02-02T23:52:22.409Z,99.90
2019-02-02T23:54:52.825Z,99.90
2019-02-02T23:57:23.271Z,99.90
2019-02-02T23:59:53.996Z,99.90
