createdAt,value
2018-11-22T12:16:56.690Z,36.15
2018-11-22T12:18:01.774Z,45.48
2018-11-22T12:19:09.836Z,53.65
2018-11-22T12:20:23.374Z,48.40
2018-11-22T12:21:28.771Z,51.15
2018-11-22T12:22:34.092Z,44.60
2018-11-22T12:23:47.198Z,43.50
2018-11-22T12:26:02.857Z,45.03
2018-11-22T12:27:09.224Z,42.73
2018-11-22T12:28:14.709Z,40.38
2018-11-22T12:29:21.880Z,41.37
2018-11-22T12:30:30.977Z,38.63
2018-11-22T12:31:36.709Z,38.88
2018-11-22T12:32:48.062Z,42.15
2018-11-22T12:33:57.903Z,42.62
2018-11-22T12:35:07.513Z,43.13
2018-11-22T12:36:18.121Z,38.53
2018-11-22T12:37:29.228Z,39.65
2018-11-22T12:38:39.790Z,38.67
2018-11-22T12:39:45.333Z,39.05
2018-11-22T12:40:49.801Z,37.83
2018-11-22T12:41:59.793Z,42.35
2018-11-22T12:43:06.572Z,37.35
2018-11-22T12:44:13.331Z,36.25
2018-11-22T12:45:19.089Z,42.45
2018-11-22T12:46:27.680Z,38.90
2018-11-22T12:47:33.911Z,40.20
2018-11-22T12:48:41.714Z,43.33
2018-11-22T12:49:46.618Z,50.38
2018-11-22T12:50:53.448Z,37.88
2018-11-22T12:51:58.972Z,41.08
2018-11-22T12:53:03.716Z,44.08
2018-11-22T12:54:13.594Z,36.13
2018-11-22T12:55:21.028Z,38.00
2018-11-22T12:56:29.188Z,44.25
2018-11-22T12:57:33.846Z,42.15
2018-11-22T12:58:38.772Z,41.83
2018-11-22T12:59:43.539Z,52.23
2018-11-22T13:00:48.972Z,43.35
2018-11-22T13:01:54.008Z,46.30
2018-11-22T13:02:59.991Z,38.10
2018-11-22T13:04:06.925Z,37.65
2018-11-22T13:05:13.174Z,39.33
2018-11-22T13:06:20.186Z,37.95
2018-11-22T13:07:24.933Z,42.78
2018-11-22T13:08:29.486Z,47.65
2018-11-22T13:09:34.912Z,42.83
2018-11-22T13:10:39.900Z,37.13
2018-11-22T13:11:47.722Z,37.38
2018-11-22T13:12:51.160Z,37.33
2018-11-22T13:13:55.899Z,37.75
2018-11-22T13:15:00.410Z,37.48
2018-11-22T13:16:05.658Z,39.88
2018-11-22T13:17:10.694Z,37.48
2018-11-22T13:18:15.456Z,36.65
2018-11-22T13:19:23.051Z,35.45
2018-11-22T13:20:28.229Z,36.58
2018-11-22T13:21:35.666Z,38.30
2018-11-22T13:22:40.170Z,44.75
2018-11-22T13:23:44.661Z,41.23
2018-11-22T13:24:50.127Z,38.67
2018-11-22T13:25:54.573Z,44.75
2018-11-22T13:27:13.134Z,46.05
2018-11-22T13:28:34.527Z,45.67
2018-11-22T13:29:44.167Z,40.05
2018-11-22T13:31:11.701Z,43.95
2018-11-22T13:32:21.259Z,36.80
2018-11-22T13:33:22.133Z,41.08
2018-11-22T13:34:26.577Z,45.28
2018-11-22T13:35:32.572Z,44.15
2018-11-22T13:36:37.068Z,38.88
2018-11-22T13:37:42.969Z,38.02
2018-11-22T13:38:48.060Z,41.65
2018-11-22T13:39:53.469Z,43.87
2018-11-22T13:40:58.663Z,39.40
2018-11-22T13:42:06.878Z,39.67
2018-11-22T13:43:16.075Z,48.75
2018-11-22T13:44:42.053Z,44.08
2018-11-22T13:45:49.482Z,49.75
2018-11-22T13:47:00.365Z,45.05
2018-11-22T13:48:07.917Z,38.33
2018-11-22T13:49:14.993Z,39.15
2018-11-22T13:50:22.940Z,39.27
2018-11-22T13:51:31.489Z,39.70
2018-11-22T13:52:40.078Z,41.23
2018-11-22T13:53:50.333Z,40.03
2018-11-22T13:55:12.047Z,41.58
2018-11-22T13:56:23.480Z,44.42
2018-11-22T13:57:45.103Z,41.60
2018-11-22T13:58:58.417Z,35.88
2018-11-22T14:00:06.703Z,53.58
2018-11-22T14:03:08.095Z,46.20
2018-11-22T14:04:16.099Z,39.30
2018-11-22T14:05:34.463Z,39.15
2018-11-22T14:06:43.140Z,36.68
2018-11-22T14:07:48.757Z,38.17
2018-11-22T14:08:59.875Z,39.42
2018-11-22T14:10:07.245Z,37.10
2018-11-22T14:11:13.705Z,44.73
2018-11-22T14:12:20.427Z,38.78
2018-11-22T14:13:30.970Z,39.50
2018-11-22T14:14:37.202Z,36.30
2018-11-22T14:15:44.730Z,34.23
2018-11-22T14:16:49.683Z,39.00
2018-11-22T14:22:14.480Z,37.85
2018-11-22T14:23:21.866Z,45.58
2018-11-22T14:24:31.638Z,39.42
2018-11-22T14:25:37.632Z,38.78
2018-11-22T14:26:42.448Z,39.85
2018-11-22T14:27:49.543Z,38.50
2018-11-22T14:28:56.029Z,38.53
2018-11-22T14:30:06.819Z,38.38
2018-11-22T14:31:11.534Z,40.65
2018-11-22T14:32:17.463Z,40.70
2018-11-22T14:33:25.657Z,45.30
2018-11-22T14:34:34.913Z,37.83
2018-11-22T14:35:43.034Z,40.98
2018-11-22T14:36:49.472Z,43.52
2018-11-22T14:37:55.581Z,39.45
2018-11-22T14:39:03.392Z,40.48
2018-11-22T14:40:12.434Z,37.50
2018-11-22T14:41:18.676Z,39.30
2018-11-22T14:42:23.377Z,37.15
2018-11-22T14:43:27.854Z,38.73
2018-11-22T14:44:40.863Z,38.13
2018-11-22T14:45:48.868Z,41.40
2018-11-22T14:46:53.849Z,36.28
2018-11-22T14:48:01.686Z,40.88
2018-11-22T14:49:19.387Z,34.88
2018-11-22T14:50:27.981Z,38.53
2018-11-22T14:51:41.337Z,36.28
2018-11-22T14:52:48.576Z,34.15
2018-11-22T14:53:53.979Z,41.90
2018-11-22T14:54:59.654Z,36.63
2018-11-22T14:56:05.988Z,42.13
2018-11-22T14:57:10.852Z,35.05
2018-11-22T14:58:16.577Z,37.42
2018-11-22T14:59:23.162Z,39.05
2018-11-22T15:02:17.514Z,38.28
2018-11-22T15:03:22.257Z,34.35
2018-11-22T15:04:27.197Z,35.35
2018-11-22T15:05:32.230Z,36.38
2018-11-22T15:06:36.889Z,35.20
2018-11-22T15:07:43.761Z,38.17
2018-11-22T15:08:52.056Z,35.48
2018-11-22T15:09:59.604Z,36.10
2018-11-22T15:11:05.898Z,36.95
2018-11-22T15:12:10.531Z,34.55
2018-11-22T15:14:37.587Z,35.10
2018-11-22T15:15:42.242Z,35.28
2018-11-22T15:16:47.513Z,36.15
2018-11-22T15:17:53.412Z,39.38
2018-11-22T15:19:01.560Z,33.95
2018-11-22T15:20:11.897Z,33.05
2018-11-22T15:21:19.595Z,35.52
2018-11-22T15:22:24.301Z,35.83
2018-11-22T15:23:29.616Z,34.92
2018-11-22T15:26:44.088Z,30.10
2018-11-22T15:27:50.019Z,34.48
2018-11-22T15:28:59.223Z,33.73
2018-11-22T15:30:05.005Z,36.35
2018-11-22T15:31:10.634Z,31.82
2018-11-22T15:32:15.870Z,39.48
2018-11-22T15:33:21.751Z,40.38
2018-11-22T15:34:26.849Z,43.73
2018-11-22T15:35:32.057Z,44.10
2018-11-22T15:36:38.624Z,41.30
2018-11-22T15:37:44.953Z,43.35
2018-11-22T15:38:50.120Z,34.95
2018-11-22T15:39:57.808Z,39.18
2018-11-22T15:41:03.383Z,36.85
2018-11-22T15:42:10.533Z,39.98
2018-11-22T15:43:20.501Z,41.50
2018-11-22T15:44:25.259Z,38.65
2018-11-22T15:45:34.961Z,37.45
2018-11-22T15:46:38.595Z,40.25
2018-11-22T15:47:43.570Z,38.33
2018-11-22T15:48:48.980Z,35.43
2018-11-22T15:49:56.833Z,39.27
2018-11-22T15:51:01.837Z,43.35
2018-11-22T15:52:06.878Z,41.53
2018-11-22T15:53:18.716Z,41.75
2018-11-22T15:54:25.025Z,42.83
2018-11-22T15:55:32.810Z,49.10
2018-11-22T15:56:37.681Z,61.45
2018-11-22T15:57:49.584Z,50.20
2018-11-22T15:58:56.378Z,42.48
2018-11-22T16:00:18.526Z,44.60
2018-11-22T16:01:23.639Z,42.15
2018-11-22T16:02:53.340Z,40.98
2018-11-22T16:03:59.047Z,43.35
2018-11-22T16:05:04.223Z,42.73
2018-11-22T16:06:08.871Z,34.65
2018-11-22T16:07:13.604Z,43.10
2018-11-22T16:08:22.165Z,37.83
2018-11-22T16:09:28.338Z,41.25
2018-11-22T16:10:35.320Z,45.50
2018-11-22T16:11:39.747Z,47.80
2018-11-22T16:12:45.885Z,47.23
2018-11-22T16:13:51.566Z,44.40
2018-11-22T16:15:00.181Z,43.83
2018-11-22T16:16:09.651Z,54.58
2018-11-22T16:17:18.212Z,57.10
2018-11-22T16:18:24.163Z,46.98
2018-11-22T16:19:30.739Z,39.13
2018-11-22T16:21:30.216Z,50.00
2018-11-22T16:22:36.444Z,46.73
2018-11-22T16:23:41.754Z,42.98
2018-11-22T16:24:47.898Z,49.00
2018-11-22T16:25:54.436Z,43.50
2018-11-22T16:27:03.015Z,44.77
2018-11-22T16:28:09.449Z,49.88
2018-11-22T16:29:15.029Z,45.75
2018-11-22T16:30:24.788Z,48.58
2018-11-22T16:31:32.465Z,49.80
2018-11-22T16:32:39.846Z,49.03
2018-11-22T16:33:45.898Z,42.65
2018-11-22T16:34:54.187Z,40.95
2018-11-22T16:35:59.249Z,40.63
2018-11-22T16:37:07.864Z,40.52
2018-11-22T16:38:13.386Z,41.75
2018-11-22T16:39:19.771Z,165.25
2018-11-22T16:40:26.490Z,242.03
2018-11-22T16:41:31.574Z,138.20
2018-11-22T16:42:38.087Z,86.82
2018-11-22T16:43:44.143Z,60.95
2018-11-22T16:44:48.834Z,51.25
2018-11-22T16:45:55.288Z,52.35
2018-11-22T16:47:00.816Z,51.68
2018-11-22T16:48:07.331Z,48.10
2018-11-22T16:49:12.013Z,42.23
2018-11-22T16:50:17.564Z,43.95
2018-11-22T16:51:22.869Z,48.68
2018-11-22T16:52:32.306Z,49.40
2018-11-22T16:53:37.827Z,53.85
2018-11-22T16:54:43.756Z,49.10
2018-11-22T16:55:49.504Z,58.40
2018-11-22T16:56:54.026Z,55.15
2018-11-22T16:58:00.061Z,48.38
2018-11-22T16:59:06.370Z,50.30
2018-11-22T17:00:17.526Z,46.95
2018-11-22T17:01:27.678Z,53.70
2018-11-22T17:02:28.242Z,52.05
2018-11-22T17:03:32.893Z,52.88
2018-11-22T17:04:37.336Z,50.08
2018-11-22T17:05:44.957Z,48.08
2018-11-22T17:07:00.854Z,47.35
2018-11-22T17:08:07.673Z,46.75
2018-11-22T17:09:15.680Z,47.48
2018-11-22T17:10:25.681Z,49.63
2018-11-22T17:11:33.312Z,49.23
2018-11-22T17:12:37.055Z,41.83
2018-11-22T17:13:44.685Z,42.88
2018-11-22T17:14:50.146Z,47.67
2018-11-22T17:16:04.522Z,56.28
2018-11-22T17:17:11.430Z,39.60
2018-11-22T17:18:17.939Z,43.23
2018-11-22T17:19:22.797Z,39.90
2018-11-22T17:20:28.983Z,37.95
2018-11-22T17:21:35.199Z,43.28
2018-11-22T17:22:40.798Z,43.30
2018-11-22T17:23:45.840Z,42.00
2018-11-22T17:24:50.920Z,45.10
2018-11-22T17:26:10.092Z,45.23
2018-11-22T17:27:14.719Z,40.78
2018-11-22T17:28:19.524Z,44.10
2018-11-22T17:29:24.936Z,38.15
2018-11-22T17:30:32.383Z,48.02
2018-11-22T17:31:47.069Z,46.60
2018-11-22T17:32:51.926Z,40.85
2018-11-22T17:34:06.617Z,41.53
2018-11-22T17:35:20.702Z,44.45
2018-11-22T17:36:29.795Z,42.80
2018-11-22T17:37:36.316Z,47.45
2018-11-22T17:38:40.938Z,39.60
2018-11-22T17:39:47.601Z,40.35
2018-11-22T17:40:53.128Z,47.05
2018-11-22T17:41:58.871Z,46.05
2018-11-22T17:43:04.132Z,43.42
2018-11-22T17:44:10.446Z,48.10
2018-11-22T17:45:31.066Z,47.80
2018-11-22T17:46:36.898Z,46.42
2018-11-22T17:47:41.781Z,48.45
2018-11-22T17:48:46.608Z,40.55
2018-11-22T17:49:51.919Z,40.05
2018-11-22T17:50:56.727Z,44.65
2018-11-22T17:52:04.824Z,44.20
2018-11-22T17:53:11.179Z,45.12
2018-11-22T17:54:16.603Z,48.00
2018-11-22T17:55:24.698Z,45.48
2018-11-22T17:56:29.927Z,42.95
2018-11-22T17:57:37.482Z,43.38
2018-11-22T17:58:45.909Z,40.65
2018-11-22T17:59:51.546Z,42.50
2018-11-22T18:00:58.414Z,38.40
2018-11-22T18:02:07.204Z,44.10
2018-11-22T18:03:14.898Z,41.23
2018-11-22T18:04:30.054Z,45.90
2018-11-22T18:05:41.535Z,43.55
2018-11-22T18:06:50.162Z,52.48
2018-11-22T18:08:01.489Z,44.42
2018-11-22T18:09:16.049Z,46.92
2018-11-22T18:10:22.713Z,47.50
2018-11-22T18:11:29.359Z,44.77
2018-11-22T18:12:33.799Z,45.75
2018-11-22T18:13:38.342Z,47.25
2018-11-22T18:14:46.896Z,45.95
2018-11-22T18:15:57.343Z,48.05
2018-11-22T18:17:02.598Z,45.23
2018-11-22T18:18:07.598Z,45.95
2018-11-22T18:19:14.563Z,44.75
2018-11-22T18:20:22.894Z,47.03
2018-11-22T18:21:40.740Z,44.42
2018-11-22T18:22:56.140Z,41.00
2018-11-22T18:24:00.884Z,39.75
2018-11-22T18:25:07.606Z,45.03
2018-11-22T18:26:18.953Z,46.37
2018-11-22T18:27:28.551Z,43.40
2018-11-22T18:28:33.823Z,42.55
2018-11-22T18:29:42.330Z,47.60
2018-11-22T18:30:50.130Z,48.95
2018-11-22T18:32:05.137Z,38.95
2018-11-22T18:33:18.033Z,47.83
2018-11-22T18:34:27.522Z,49.85
2018-11-22T18:35:36.119Z,49.93
2018-11-22T18:36:41.123Z,44.65
2018-11-22T18:37:49.699Z,46.23
2018-11-22T18:38:56.671Z,43.90
2018-11-22T18:40:02.040Z,50.80
2018-11-22T18:41:17.123Z,39.83
2018-11-22T18:42:25.425Z,39.30
2018-11-22T18:43:35.348Z,44.50
2018-11-22T18:44:41.008Z,40.20
2018-11-22T18:45:50.125Z,46.10
2018-11-22T18:47:00.559Z,39.80
2018-11-22T18:48:06.839Z,44.13
2018-11-22T18:49:12.408Z,48.42
2018-11-22T18:50:26.750Z,37.48
2018-11-22T18:51:37.722Z,42.65
2018-11-22T18:54:40.464Z,44.63
2018-11-22T18:56:10.472Z,47.58
2018-11-22T18:57:38.003Z,46.98
2018-11-22T18:58:54.037Z,56.35
2018-11-22T19:00:02.613Z,48.73
2018-11-22T19:01:34.668Z,40.40
2018-11-22T19:02:40.243Z,43.35
2018-11-22T19:03:47.905Z,43.83
2018-11-22T19:04:54.163Z,45.73
2018-11-22T19:06:01.867Z,42.58
2018-11-22T19:07:09.201Z,43.25
2018-11-22T19:08:15.846Z,47.67
2018-11-22T19:09:21.850Z,48.98
2018-11-22T19:10:35.244Z,56.05
2018-11-22T19:14:02.652Z,46.45
2018-11-22T19:15:09.930Z,46.40
2018-11-22T19:16:16.057Z,52.35
2018-11-22T19:17:21.147Z,48.35
2018-11-22T19:18:26.162Z,51.18
2018-11-22T19:19:34.579Z,52.00
2018-11-22T19:20:42.176Z,52.10
2018-11-22T19:21:50.029Z,42.33
2018-11-22T19:22:58.531Z,45.23
2018-11-22T19:24:04.064Z,45.78
2018-11-22T19:25:11.070Z,44.83
2018-11-22T19:26:16.236Z,42.08
2018-11-22T19:27:24.277Z,45.98
2018-11-22T19:28:29.641Z,39.78
2018-11-22T19:29:36.979Z,42.85
2018-11-22T19:30:45.088Z,47.93
2018-11-22T19:31:53.598Z,43.33
2018-11-22T19:33:07.192Z,41.13
2018-11-22T19:34:15.897Z,39.85
2018-11-22T19:35:46.373Z,46.70
2018-11-22T19:36:55.704Z,42.78
2018-11-22T19:38:02.810Z,42.70
2018-11-22T19:39:14.633Z,45.83
2018-11-22T19:40:23.994Z,40.63
2018-11-22T19:46:52.557Z,41.67
2018-11-22T19:48:09.990Z,43.40
2018-11-22T19:49:18.491Z,44.53
2018-11-22T19:50:37.660Z,46.35
2018-11-22T19:52:10.123Z,40.05
2018-11-22T19:53:37.027Z,45.33
2018-11-22T19:54:52.519Z,42.83
2018-11-22T19:56:29.569Z,37.15
2018-11-22T19:58:19.584Z,38.35
2018-11-22T19:59:25.326Z,39.80
2018-11-22T20:01:07.582Z,40.70
2018-11-22T20:02:09.624Z,38.85
2018-11-22T20:03:25.986Z,43.90
2018-11-22T20:04:42.313Z,37.55
2018-11-22T20:05:49.815Z,45.20
2018-11-22T20:06:59.295Z,43.60
2018-11-22T20:08:38.166Z,42.48
2018-11-22T20:09:47.899Z,46.13
2018-11-22T20:10:55.107Z,35.95
2018-11-22T20:12:00.563Z,43.20
2018-11-22T20:13:28.821Z,41.50
2018-11-22T20:14:41.295Z,42.00
2018-11-22T20:15:48.638Z,43.42
2018-11-22T20:16:55.441Z,44.05
2018-11-22T20:18:04.088Z,47.93
2018-11-22T20:19:11.862Z,49.08
2018-11-22T20:20:49.562Z,45.75
2018-11-22T20:22:25.600Z,49.30
2018-11-22T20:23:40.015Z,42.58
2018-11-22T20:25:08.033Z,48.68
2018-11-22T20:26:22.630Z,38.13
2018-11-22T20:27:28.539Z,42.75
2018-11-22T20:30:41.673Z,41.65
2018-11-22T20:31:54.117Z,43.02
2018-11-22T20:33:00.592Z,37.60
2018-11-22T20:34:12.494Z,39.78
2018-11-22T20:35:26.738Z,44.98
2018-11-22T20:36:34.325Z,41.10
2018-11-22T20:37:42.032Z,37.65
2018-11-22T20:38:47.422Z,41.02
2018-11-22T20:39:58.677Z,41.92
2018-11-22T20:41:06.351Z,42.05
2018-11-22T20:42:23.084Z,43.75
2018-11-22T20:43:28.027Z,43.90
2018-11-22T20:44:46.310Z,38.90
2018-11-22T20:45:52.921Z,41.13
2018-11-22T20:46:58.415Z,45.45
2018-11-22T20:48:12.061Z,151.42
2018-11-22T20:49:24.127Z,144.47
2018-11-22T20:50:30.133Z,87.88
2018-11-22T20:51:39.088Z,61.25
2018-11-22T20:52:47.024Z,63.08
2018-11-22T20:53:55.608Z,46.45
2018-11-22T20:55:02.176Z,44.33
2018-11-22T20:56:09.314Z,40.63
2018-11-22T20:57:15.643Z,41.53
2018-11-22T20:58:20.858Z,41.05
2018-11-22T20:59:30.603Z,39.15
2018-11-22T21:00:37.725Z,40.90
2018-11-22T21:01:43.000Z,44.48
2018-11-22T21:02:49.634Z,37.55
2018-11-22T21:03:54.623Z,37.33
2018-11-22T21:04:59.744Z,37.73
2018-11-22T21:06:04.893Z,37.38
2018-11-22T21:07:09.557Z,39.88
2018-11-22T21:08:14.422Z,37.40
2018-11-22T21:09:22.625Z,42.95
2018-11-22T21:10:29.083Z,39.70
2018-11-22T21:11:34.194Z,39.98
2018-11-22T21:12:39.331Z,45.05
2018-11-22T21:13:45.199Z,42.48
2018-11-22T21:14:49.640Z,39.18
2018-11-22T21:15:54.182Z,40.85
2018-11-22T21:16:58.675Z,42.55
2018-11-22T21:18:04.684Z,41.20
2018-11-22T21:19:09.941Z,41.50
2018-11-22T21:20:20.359Z,47.58
2018-11-22T21:21:28.822Z,40.15
2018-11-22T21:22:36.952Z,37.65
2018-11-22T21:23:46.656Z,39.45
2018-11-22T21:24:52.140Z,39.42
2018-11-22T21:25:58.975Z,38.45
2018-11-22T21:27:04.557Z,44.03
2018-11-22T21:28:14.381Z,35.60
2018-11-22T21:29:23.697Z,40.33
2018-11-22T21:32:07.962Z,42.65
2018-11-22T21:33:14.651Z,38.20
2018-11-22T21:34:26.889Z,36.83
2018-11-22T21:35:36.873Z,44.48
2018-11-22T21:36:45.224Z,38.75
2018-11-22T21:37:52.518Z,41.88
2018-11-22T21:38:58.083Z,43.17
2018-11-22T21:40:06.548Z,40.38
2018-11-22T21:41:19.660Z,39.42
2018-11-22T21:42:28.631Z,39.67
2018-11-22T21:43:56.121Z,45.28
2018-11-22T21:45:04.805Z,39.60
2018-11-22T21:46:27.701Z,38.95
2018-11-22T21:47:39.608Z,40.98
2018-11-22T21:48:55.480Z,37.60
2018-11-22T21:50:05.224Z,42.30
2018-11-22T21:51:15.376Z,39.55
2018-11-22T21:52:20.906Z,37.03
2018-11-22T21:53:27.137Z,36.42
2018-11-22T21:54:46.716Z,41.13
2018-11-22T21:55:59.858Z,42.58
2018-11-22T21:57:13.642Z,38.75
2018-11-22T21:58:22.007Z,35.58
2018-11-22T21:59:27.424Z,39.85
2018-11-22T22:00:42.362Z,36.77
2018-11-22T22:01:48.529Z,37.25
2018-11-22T22:03:03.289Z,37.08
2018-11-22T22:04:08.053Z,38.80
2018-11-22T22:05:51.473Z,37.15
2018-11-22T22:06:56.092Z,39.13
2018-11-22T22:08:01.636Z,40.38
2018-11-22T22:09:10.904Z,39.30
2018-11-22T22:10:16.567Z,41.90
2018-11-22T22:11:22.172Z,42.80
2018-11-22T22:12:27.869Z,42.73
2018-11-22T22:13:32.719Z,45.43
2018-11-22T22:14:37.205Z,42.38
2018-11-22T22:15:42.477Z,40.75
2018-11-22T22:16:46.995Z,43.52
2018-11-22T22:17:53.926Z,41.48
2018-11-22T22:18:58.905Z,39.98
2018-11-22T22:20:03.491Z,45.45
2018-11-22T22:21:08.673Z,39.27
2018-11-22T22:22:13.568Z,38.40
2018-11-22T22:23:18.173Z,40.48
2018-11-22T22:24:24.349Z,45.48
2018-11-22T22:25:30.280Z,41.70
2018-11-22T22:26:34.795Z,41.40
2018-11-22T22:27:40.929Z,43.33
2018-11-22T22:28:48.463Z,40.58
2018-11-22T22:29:53.649Z,42.53
2018-11-22T22:30:59.713Z,43.87
2018-11-22T22:32:05.013Z,43.73
2018-11-22T22:33:12.257Z,40.33
2018-11-22T22:34:19.636Z,39.03
2018-11-22T22:35:25.131Z,45.30
2018-11-22T22:36:30.128Z,39.80
2018-11-22T22:37:40.663Z,40.63
2018-11-22T22:38:45.986Z,43.17
2018-11-22T22:39:52.797Z,38.98
2018-11-22T22:40:57.370Z,44.23
2018-11-22T22:42:01.970Z,49.20
2018-11-22T22:43:06.689Z,43.85
2018-11-22T22:44:11.188Z,53.63
2018-11-22T22:45:16.695Z,43.55
2018-11-22T22:46:22.035Z,42.88
2018-11-22T22:47:27.434Z,46.00
2018-11-22T22:48:31.941Z,44.75
2018-11-22T22:49:37.329Z,43.13
2018-11-22T22:50:41.792Z,44.85
2018-11-22T22:51:46.379Z,40.12
2018-11-22T22:52:52.256Z,46.83
2018-11-22T22:53:57.406Z,42.48
2018-11-22T22:55:01.987Z,47.95
2018-11-22T22:56:06.949Z,46.25
2018-11-22T22:57:11.692Z,42.25
2018-11-22T22:58:16.726Z,42.05
2018-11-22T22:59:21.120Z,38.50
2018-11-22T23:00:31.496Z,38.53
2018-11-22T23:01:36.544Z,40.90
2018-11-22T23:02:41.257Z,48.15
2018-11-22T23:03:46.134Z,43.20
2018-11-22T23:04:53.010Z,48.70
2018-11-22T23:05:57.536Z,42.33
2018-11-22T23:07:02.101Z,48.30
2018-11-22T23:08:07.251Z,37.70
2018-11-22T23:09:13.360Z,54.63
2018-11-22T23:10:19.045Z,47.65
2018-11-22T23:11:23.506Z,41.28
2018-11-22T23:12:27.929Z,42.30
2018-11-22T23:13:35.401Z,41.10
2018-11-22T23:14:40.748Z,41.75
2018-11-22T23:15:45.588Z,48.80
2018-11-22T23:16:49.978Z,44.63
2018-11-22T23:17:55.246Z,46.15
2018-11-22T23:18:59.580Z,40.20
2018-11-22T23:20:05.494Z,39.27
2018-11-22T23:21:11.077Z,39.58
2018-11-22T23:22:15.395Z,49.60
2018-11-22T23:23:19.848Z,41.05
2018-11-22T23:24:24.261Z,40.00
2018-11-22T23:25:29.127Z,56.50
2018-11-22T23:26:33.624Z,47.50
2018-11-22T23:27:38.320Z,50.25
2018-11-22T23:28:42.745Z,49.08
2018-11-22T23:29:49.568Z,52.95
2018-11-22T23:30:53.972Z,45.10
2018-11-22T23:31:58.406Z,40.05
2018-11-22T23:33:04.167Z,36.68
2018-11-22T23:34:08.589Z,42.30
2018-11-22T23:35:13.829Z,43.70
2018-11-22T23:36:18.806Z,48.17
2018-11-22T23:37:23.551Z,49.80
2018-11-22T23:38:27.904Z,44.25
2018-11-22T23:39:32.237Z,42.62
2018-11-22T23:40:36.697Z,42.25
2018-11-22T23:41:41.280Z,42.50
2018-11-22T23:42:48.289Z,42.80
2018-11-22T23:43:52.693Z,45.40
2018-11-22T23:44:57.073Z,42.80
2018-11-22T23:46:01.569Z,45.60
2018-11-22T23:47:09.795Z,44.03
2018-11-22T23:48:14.698Z,42.25
2018-11-22T23:49:20.908Z,45.45
2018-11-22T23:50:26.551Z,42.55
2018-11-22T23:51:30.940Z,44.95
2018-11-22T23:52:35.414Z,43.50
2018-11-22T23:53:39.879Z,37.67
2018-11-22T23:54:44.500Z,51.08
2018-11-22T23:55:50.075Z,38.80
2018-11-22T23:56:54.543Z,39.38
2018-11-22T23:57:58.888Z,45.33
2018-11-22T23:59:03.397Z,42.33
