createdAt,value
2022-10-20T00:01:10.928Z,6.55
2022-10-20T00:03:39.511Z,5.53
2022-10-20T00:06:09.976Z,5.80
2022-10-20T00:08:38.437Z,5.60
2022-10-20T00:11:07.228Z,6.40
2022-10-20T00:13:37.085Z,5.47
2022-10-20T00:16:06.030Z,5.70
2022-10-20T00:18:34.388Z,6.10
2022-10-20T00:21:06.876Z,5.82
2022-10-20T00:23:35.091Z,5.97
2022-10-20T00:26:03.953Z,6.03
2022-10-20T00:28:32.081Z,5.72
2022-10-20T00:31:01.731Z,5.85
2022-10-20T00:33:29.807Z,5.55
2022-10-20T00:35:59.907Z,5.43
2022-10-20T00:38:27.948Z,8.75
2022-10-20T00:40:56.150Z,6.40
2022-10-20T00:43:24.867Z,5.95
2022-10-20T00:45:57.015Z,6.30
2022-10-20T00:48:30.165Z,5.85
2022-10-20T00:50:59.041Z,6.22
2022-10-20T00:53:29.953Z,6.28
2022-10-20T00:56:00.346Z,6.55
2022-10-20T00:58:29.731Z,6.20
2022-10-20T01:00:59.963Z,6.60
2022-10-20T01:03:40.779Z,5.45
2022-10-20T01:06:09.244Z,5.43
2022-10-20T01:08:37.352Z,5.75
2022-10-20T01:11:16.311Z,6.03
2022-10-20T01:13:55.011Z,5.13
2022-10-20T01:16:30.794Z,6.25
2022-10-20T01:19:09.787Z,6.00
2022-10-20T01:22:05.232Z,5.38
2022-10-20T01:24:51.167Z,6.20
2022-10-20T01:27:29.309Z,5.68
2022-10-20T01:30:14.877Z,5.10
2022-10-20T01:33:06.287Z,5.15
2022-10-20T01:35:43.410Z,5.82
2022-10-20T01:38:20.787Z,5.03
2022-10-20T01:40:53.664Z,5.65
2022-10-20T01:43:26.262Z,5.55
2022-10-20T01:45:56.226Z,5.15
2022-10-20T01:48:28.540Z,5.45
2022-10-20T01:50:57.075Z,5.97
2022-10-20T01:53:25.079Z,5.95
2022-10-20T01:55:55.893Z,5.53
2022-10-20T01:59:03.685Z,5.38
2022-10-20T02:01:49.762Z,5.72
2022-10-20T02:04:24.591Z,5.97
2022-10-20T02:06:59.367Z,5.88
2022-10-20T02:09:33.377Z,5.55
2022-10-20T02:12:07.628Z,6.05
2022-10-20T02:14:39.089Z,7.38
2022-10-20T02:17:12.126Z,7.00
2022-10-20T02:19:42.122Z,7.22
2022-10-20T02:22:12.331Z,5.70
2022-10-20T02:24:42.505Z,5.55
2022-10-20T02:27:12.817Z,6.18
2022-10-20T02:29:45.904Z,6.07
2022-10-20T02:32:15.361Z,6.13
2022-10-20T02:34:43.872Z,5.88
2022-10-20T02:37:12.046Z,5.57
2022-10-20T02:39:40.218Z,5.88
2022-10-20T02:42:08.262Z,5.80
2022-10-20T02:44:36.283Z,5.45
2022-10-20T02:47:06.095Z,5.80
2022-10-20T02:49:34.107Z,5.57
2022-10-20T02:52:02.212Z,5.88
2022-10-20T02:54:30.289Z,5.90
2022-10-20T02:56:58.432Z,5.97
2022-10-20T02:59:26.509Z,5.38
2022-10-20T03:01:54.551Z,5.70
2022-10-20T03:06:57.191Z,6.53
2022-10-20T03:09:25.195Z,5.55
2022-10-20T03:11:53.285Z,5.95
2022-10-20T03:14:21.262Z,5.72
2022-10-20T03:16:49.266Z,5.47
2022-10-20T03:19:17.417Z,5.30
2022-10-20T03:21:48.791Z,6.45
2022-10-20T03:24:17.011Z,5.40
2022-10-20T03:26:45.051Z,6.00
2022-10-20T03:29:13.123Z,6.20
2022-10-20T03:31:41.227Z,5.80
2022-10-20T03:34:09.263Z,6.55
2022-10-20T03:36:37.371Z,7.07
2022-10-20T03:39:07.024Z,5.50
2022-10-20T03:41:35.241Z,5.65
2022-10-20T03:44:03.311Z,5.15
2022-10-20T03:46:31.400Z,5.95
2022-10-20T03:48:59.470Z,5.63
2022-10-20T03:51:27.524Z,7.75
2022-10-20T03:53:56.096Z,6.10
2022-10-20T03:56:25.481Z,5.20
2022-10-20T03:58:53.640Z,5.45
2022-10-20T04:01:25.647Z,5.53
2022-10-20T04:03:53.888Z,5.63
2022-10-20T04:06:21.913Z,8.27
2022-10-20T04:08:50.036Z,5.55
2022-10-20T04:11:18.057Z,5.90
2022-10-20T04:13:47.425Z,5.70
2022-10-20T04:16:15.429Z,4.95
2022-10-20T04:18:43.486Z,4.90
2022-10-20T04:21:11.649Z,5.07
2022-10-20T04:23:39.613Z,5.28
2022-10-20T04:26:11.382Z,5.30
2022-10-20T04:28:39.567Z,5.35
2022-10-20T04:31:09.597Z,5.35
2022-10-20T04:33:37.709Z,5.25
2022-10-20T04:36:07.417Z,5.30
2022-10-20T04:38:36.524Z,5.70
2022-10-20T04:41:06.008Z,5.45
2022-10-20T04:43:34.382Z,6.10
2022-10-20T04:46:06.993Z,6.43
2022-10-20T04:48:38.573Z,6.55
2022-10-20T04:51:08.336Z,6.70
2022-10-20T04:53:36.727Z,6.65
2022-10-20T04:56:06.296Z,7.07
2022-10-20T04:58:35.775Z,6.60
2022-10-20T05:01:05.013Z,7.22
2022-10-20T05:03:33.303Z,7.30
2022-10-20T05:06:13.874Z,6.97
2022-10-20T05:08:42.927Z,5.65
2022-10-20T05:11:12.231Z,7.18
2022-10-20T05:13:40.506Z,7.88
2022-10-20T05:16:09.334Z,5.88
2022-10-20T05:18:37.772Z,7.22
2022-10-20T05:21:10.423Z,7.53
2022-10-20T05:23:40.924Z,7.05
2022-10-20T05:26:11.986Z,6.72
2022-10-20T05:28:40.573Z,6.75
2022-10-20T05:31:09.832Z,6.30
2022-10-20T05:33:38.958Z,7.28
2022-10-20T05:36:11.198Z,6.88
2022-10-20T05:38:41.313Z,6.88
2022-10-20T05:41:10.613Z,7.00
2022-10-20T05:43:38.737Z,6.50
2022-10-20T05:46:07.211Z,6.80
2022-10-20T05:48:39.385Z,6.40
2022-10-20T05:51:13.930Z,7.10
2022-10-20T05:53:46.867Z,7.95
2022-10-20T05:56:17.433Z,7.35
2022-10-20T05:58:45.663Z,7.50
2022-10-20T06:01:17.846Z,7.43
2022-10-20T06:03:49.017Z,7.68
2022-10-20T06:06:17.304Z,7.70
2022-10-20T06:08:46.940Z,7.72
2022-10-20T06:11:16.482Z,8.65
2022-10-20T06:13:47.104Z,7.68
2022-10-20T06:16:21.559Z,8.50
2022-10-20T06:18:50.322Z,7.60
2022-10-20T06:21:20.131Z,8.38
2022-10-20T06:23:50.220Z,8.38
2022-10-20T06:26:20.193Z,8.48
2022-10-20T06:28:50.842Z,7.45
2022-10-20T06:31:20.815Z,9.63
2022-10-20T06:33:49.637Z,7.88
2022-10-20T06:36:18.813Z,9.18
2022-10-20T06:38:47.302Z,8.15
2022-10-20T06:41:18.432Z,8.43
2022-10-20T06:43:46.557Z,7.72
2022-10-20T06:46:16.863Z,8.13
2022-10-20T06:48:45.612Z,8.13
2022-10-20T06:51:15.881Z,8.25
2022-10-20T06:53:46.712Z,8.90
2022-10-20T06:56:18.621Z,8.55
2022-10-20T06:58:49.645Z,10.55
2022-10-20T07:01:20.904Z,10.18
2022-10-20T07:03:49.441Z,7.90
2022-10-20T07:06:20.944Z,8.98
2022-10-20T07:08:50.971Z,10.02
2022-10-20T07:11:22.217Z,9.25
2022-10-20T07:13:50.256Z,9.48
2022-10-20T07:16:20.193Z,8.65
2022-10-20T07:18:48.715Z,9.32
2022-10-20T07:21:19.380Z,9.43
2022-10-20T07:23:48.689Z,8.52
2022-10-20T07:26:19.271Z,9.57
2022-10-20T07:28:55.545Z,9.20
2022-10-20T07:31:25.523Z,9.88
2022-10-20T07:34:13.329Z,8.98
2022-10-20T07:36:43.876Z,9.23
2022-10-20T07:39:13.185Z,9.55
2022-10-20T07:41:44.009Z,10.68
2022-10-20T07:44:13.520Z,8.75
2022-10-20T07:46:41.602Z,9.77
2022-10-20T07:51:57.707Z,8.75
2022-10-20T07:54:25.782Z,8.32
2022-10-20T07:56:53.952Z,8.50
2022-10-20T07:59:24.300Z,8.73
2022-10-20T08:01:55.987Z,9.27
2022-10-20T08:04:26.966Z,10.07
2022-10-20T08:06:55.079Z,8.70
2022-10-20T08:09:23.071Z,8.55
2022-10-20T08:11:54.594Z,8.38
2022-10-20T08:14:27.586Z,8.05
2022-10-20T08:16:56.535Z,8.43
2022-10-20T08:19:27.394Z,8.52
2022-10-20T08:21:55.679Z,8.15
2022-10-20T08:24:23.768Z,9.43
2022-10-20T08:26:51.835Z,9.45
2022-10-20T08:29:19.891Z,9.80
2022-10-20T08:31:49.355Z,9.50
2022-10-20T08:34:17.397Z,9.40
2022-10-20T08:36:45.515Z,8.55
2022-10-20T08:39:13.837Z,9.13
2022-10-20T08:44:36.735Z,9.65
2022-10-20T08:47:23.634Z,9.00
2022-10-20T08:49:53.161Z,8.88
2022-10-20T08:52:24.942Z,8.60
2022-10-20T08:54:55.204Z,8.48
2022-10-20T08:57:25.474Z,9.30
2022-10-20T08:59:55.895Z,8.98
2022-10-20T09:02:25.586Z,8.73
2022-10-20T09:04:56.722Z,9.73
2022-10-20T09:07:29.357Z,9.38
2022-10-20T09:10:07.050Z,9.18
2022-10-20T09:12:35.500Z,9.27
2022-10-20T09:15:04.130Z,7.88
2022-10-20T09:17:35.466Z,8.95
2022-10-20T09:20:05.324Z,9.20
2022-10-20T09:22:36.166Z,9.48
2022-10-20T09:25:05.302Z,7.93
2022-10-20T09:27:36.904Z,9.10
2022-10-20T09:30:16.340Z,7.90
2022-10-20T09:32:47.590Z,8.50
2022-10-20T09:35:22.168Z,9.63
2022-10-20T09:37:56.108Z,8.93
2022-10-20T09:40:26.225Z,8.85
2022-10-20T09:42:57.176Z,9.15
2022-10-20T09:45:29.488Z,8.90
2022-10-20T09:48:03.474Z,9.75
2022-10-20T09:50:35.372Z,8.55
2022-10-20T09:53:07.281Z,9.93
2022-10-20T09:55:37.589Z,8.25
2022-10-20T09:58:06.804Z,8.57
2022-10-20T10:00:38.381Z,7.78
2022-10-20T10:03:19.826Z,9.05
2022-10-20T10:05:52.163Z,8.43
2022-10-20T10:08:22.138Z,8.75
2022-10-20T10:11:00.621Z,10.32
2022-10-20T10:13:31.788Z,10.05
2022-10-20T10:16:02.723Z,9.30
2022-10-20T10:18:32.523Z,8.88
2022-10-20T10:21:03.793Z,8.80
2022-10-20T10:23:33.979Z,8.70
2022-10-20T10:26:02.203Z,9.65
2022-10-20T10:28:37.797Z,8.70
2022-10-20T10:31:20.708Z,9.50
2022-10-20T10:33:52.710Z,8.55
2022-10-20T10:36:31.785Z,10.68
2022-10-20T10:39:00.904Z,10.65
2022-10-20T10:41:48.142Z,9.93
2022-10-20T10:44:22.237Z,9.15
2022-10-20T10:47:01.323Z,10.13
2022-10-20T10:49:49.573Z,9.30
2022-10-20T10:52:37.596Z,8.95
2022-10-20T10:55:30.565Z,9.65
2022-10-20T11:00:58.472Z,10.52
2022-10-20T11:03:49.151Z,10.65
2022-10-20T11:06:24.708Z,9.98
2022-10-20T11:09:04.725Z,11.70
2022-10-20T11:11:44.705Z,10.35
2022-10-20T11:14:22.135Z,10.20
2022-10-20T11:17:04.796Z,11.88
2022-10-20T11:19:48.010Z,12.02
2022-10-20T11:22:29.303Z,11.60
2022-10-20T11:25:05.690Z,10.68
2022-10-20T11:27:37.670Z,11.00
2022-10-20T11:30:16.669Z,11.27
2022-10-20T11:32:48.478Z,10.50
2022-10-20T11:35:25.963Z,11.90
2022-10-20T11:38:04.189Z,12.35
2022-10-20T11:40:40.338Z,11.82
2022-10-20T11:43:17.642Z,11.07
2022-10-20T11:45:52.132Z,12.23
2022-10-20T11:48:26.758Z,10.93
2022-10-20T11:51:17.945Z,11.68
2022-10-20T11:54:02.776Z,12.10
2022-10-20T11:56:50.231Z,11.38
2022-10-20T11:59:37.587Z,13.50
2022-10-20T12:02:32.615Z,12.38
2022-10-20T12:05:18.411Z,12.68
2022-10-20T12:08:29.878Z,11.40
2022-10-20T12:11:06.881Z,12.00
2022-10-20T12:13:45.794Z,12.85
2022-10-20T12:16:13.940Z,11.63
2022-10-20T12:19:16.312Z,12.85
2022-10-20T12:21:58.275Z,12.60
2022-10-20T12:24:39.001Z,12.68
2022-10-20T12:27:20.318Z,12.43
2022-10-20T12:29:54.088Z,13.65
2022-10-20T12:33:06.990Z,13.80
2022-10-20T12:36:02.023Z,17.23
2022-10-20T12:38:31.734Z,17.30
2022-10-20T12:41:02.039Z,13.77
2022-10-20T12:43:35.374Z,12.07
2022-10-20T12:46:12.822Z,17.48
2022-10-20T12:48:46.492Z,44.97
2022-10-20T12:51:22.666Z,15.60
2022-10-20T12:53:57.901Z,14.30
2022-10-20T12:56:29.058Z,14.35
2022-10-20T12:59:42.582Z,20.98
2022-10-20T13:02:48.027Z,24.23
2022-10-20T13:05:42.029Z,16.48
2022-10-20T13:08:30.653Z,15.00
2022-10-20T13:11:42.285Z,14.32
2022-10-20T13:14:48.900Z,14.90
2022-10-20T13:17:26.110Z,14.82
2022-10-20T13:20:01.472Z,14.93
2022-10-20T13:22:46.497Z,16.05
2022-10-20T13:25:38.033Z,15.10
2022-10-20T13:28:13.335Z,14.85
2022-10-20T13:31:00.347Z,15.90
2022-10-20T13:33:58.775Z,16.83
2022-10-20T13:36:36.856Z,15.80
2022-10-20T13:39:11.873Z,16.20
2022-10-20T13:41:48.220Z,16.65
2022-10-20T13:44:31.502Z,15.95
2022-10-20T13:47:11.311Z,24.60
2022-10-20T13:49:53.063Z,18.17
2022-10-20T13:52:22.427Z,15.35
2022-10-20T13:54:52.527Z,16.30
2022-10-20T13:57:28.855Z,16.50
2022-10-20T13:59:58.875Z,17.27
2022-10-20T14:02:30.430Z,17.83
2022-10-20T14:05:11.928Z,18.35
2022-10-20T14:07:41.882Z,15.68
2022-10-20T14:10:22.433Z,16.42
2022-10-20T14:12:50.684Z,16.10
2022-10-20T14:15:25.126Z,15.10
2022-10-20T14:18:02.776Z,14.90
2022-10-20T14:20:31.921Z,17.17
2022-10-20T14:23:03.033Z,15.07
2022-10-20T14:25:32.397Z,14.50
2022-10-20T14:28:03.902Z,14.63
2022-10-20T14:30:38.692Z,15.45
2022-10-20T14:33:15.927Z,14.38
2022-10-20T14:35:46.485Z,15.60
2022-10-20T14:38:20.266Z,14.82
2022-10-20T14:40:53.461Z,14.40
2022-10-20T14:43:25.148Z,14.32
2022-10-20T14:45:55.144Z,16.08
2022-10-20T14:48:25.790Z,15.57
2022-10-20T14:50:55.071Z,17.42
2022-10-20T14:53:32.365Z,15.80
2022-10-20T14:56:02.369Z,15.82
2022-10-20T14:58:33.393Z,14.88
2022-10-20T15:01:22.536Z,16.25
2022-10-20T15:06:35.894Z,15.13
2022-10-20T15:09:04.151Z,16.17
2022-10-20T15:11:32.649Z,17.83
2022-10-20T15:14:01.469Z,16.55
2022-10-20T15:16:35.702Z,15.75
2022-10-20T15:19:28.290Z,16.70
2022-10-20T15:22:11.197Z,16.38
2022-10-20T15:24:39.834Z,18.90
2022-10-20T15:27:14.843Z,17.33
2022-10-20T15:29:48.971Z,16.85
2022-10-20T15:32:17.334Z,16.63
2022-10-20T15:34:46.696Z,16.63
2022-10-20T15:37:14.699Z,16.20
2022-10-20T15:39:44.321Z,16.25
2022-10-20T15:42:12.645Z,18.70
2022-10-20T15:44:40.636Z,16.92
2022-10-20T15:47:09.953Z,17.23
2022-10-20T15:49:37.965Z,16.83
2022-10-20T15:52:08.551Z,16.17
2022-10-20T15:54:36.573Z,16.45
2022-10-20T15:57:04.596Z,18.38
2022-10-20T15:59:32.621Z,19.77
2022-10-20T16:02:00.712Z,17.70
2022-10-20T16:04:31.259Z,20.98
2022-10-20T16:07:02.746Z,14.93
2022-10-20T16:09:32.565Z,14.00
2022-10-20T16:12:00.603Z,13.35
2022-10-20T16:14:28.601Z,14.30
2022-10-20T16:16:59.902Z,15.38
2022-10-20T16:19:28.132Z,13.75
2022-10-20T16:21:56.128Z,12.38
2022-10-20T16:24:24.206Z,13.50
2022-10-20T16:26:53.960Z,12.45
2022-10-20T16:29:22.049Z,13.80
2022-10-20T16:31:50.348Z,12.30
2022-10-20T16:34:18.376Z,13.60
2022-10-20T16:36:46.361Z,11.80
2022-10-20T16:39:17.160Z,12.55
2022-10-20T16:41:45.215Z,13.45
2022-10-20T16:44:15.184Z,12.40
2022-10-20T16:46:43.700Z,13.68
2022-10-20T16:49:11.769Z,12.27
2022-10-20T16:51:39.939Z,12.20
2022-10-20T16:54:07.998Z,12.13
2022-10-20T16:56:36.058Z,11.13
2022-10-20T16:59:04.099Z,11.18
2022-10-20T17:01:33.487Z,12.65
2022-10-20T17:04:01.494Z,12.90
2022-10-20T17:06:29.812Z,14.65
2022-10-20T17:09:00.089Z,17.15
2022-10-20T17:11:30.934Z,12.55
2022-10-20T17:13:59.914Z,12.52
2022-10-20T17:16:29.892Z,12.23
2022-10-20T17:19:01.444Z,13.95
2022-10-20T17:21:30.817Z,13.15
2022-10-20T17:23:59.152Z,13.85
2022-10-20T17:26:30.246Z,31.40
2022-10-20T17:29:00.474Z,15.07
2022-10-20T17:31:29.716Z,14.70
2022-10-20T17:34:00.574Z,14.73
2022-10-20T17:36:29.277Z,14.57
2022-10-20T17:38:59.288Z,15.73
2022-10-20T17:41:27.601Z,15.18
2022-10-20T17:43:55.644Z,14.65
2022-10-20T17:46:23.695Z,16.63
2022-10-20T17:48:51.661Z,17.50
2022-10-20T17:51:23.054Z,18.85
2022-10-20T17:53:52.844Z,18.60
2022-10-20T17:56:22.623Z,18.25
2022-10-20T17:58:52.605Z,17.23
2022-10-20T18:01:23.037Z,17.85
2022-10-20T18:03:56.396Z,17.20
2022-10-20T18:06:33.595Z,18.13
2022-10-20T18:09:05.584Z,17.58
2022-10-20T18:11:35.203Z,20.02
2022-10-20T18:14:04.406Z,20.83
2022-10-20T18:16:34.602Z,20.30
2022-10-20T18:19:02.896Z,17.85
2022-10-20T18:21:33.423Z,19.05
2022-10-20T18:24:03.051Z,19.55
2022-10-20T18:26:32.917Z,20.48
2022-10-20T18:29:02.637Z,19.50
2022-10-20T18:31:32.328Z,38.13
2022-10-20T18:34:04.411Z,22.42
2022-10-20T18:36:40.378Z,24.60
2022-10-20T18:39:11.750Z,23.77
2022-10-20T18:41:42.457Z,21.33
2022-10-20T18:44:13.006Z,21.33
2022-10-20T18:46:42.328Z,21.88
2022-10-20T18:49:12.978Z,22.77
2022-10-20T18:51:42.745Z,21.42
2022-10-20T18:54:10.936Z,20.70
2022-10-20T18:56:38.956Z,20.73
2022-10-20T18:59:09.533Z,21.58
2022-10-20T19:01:39.412Z,19.13
2022-10-20T19:04:08.342Z,20.88
2022-10-20T19:06:37.745Z,21.23
2022-10-20T19:09:09.739Z,20.45
2022-10-20T19:11:40.310Z,46.63
2022-10-20T19:14:10.501Z,23.27
2022-10-20T19:16:39.305Z,29.52
2022-10-20T19:19:09.221Z,27.27
2022-10-20T19:21:37.930Z,34.67
2022-10-20T19:24:09.929Z,22.58
2022-10-20T19:26:40.700Z,21.73
2022-10-20T19:29:10.933Z,18.90
2022-10-20T19:31:42.416Z,20.35
2022-10-20T19:34:13.235Z,17.75
2022-10-20T19:36:41.603Z,18.52
2022-10-20T19:39:13.087Z,20.65
2022-10-20T19:41:41.509Z,18.02
2022-10-20T19:44:12.379Z,17.48
2022-10-20T19:46:41.029Z,19.10
2022-10-20T19:49:09.369Z,16.95
2022-10-20T19:51:37.496Z,18.42
2022-10-20T19:54:06.556Z,17.92
2022-10-20T19:56:36.184Z,17.52
2022-10-20T19:59:06.063Z,18.90
2022-10-20T20:01:35.623Z,22.20
2022-10-20T20:04:04.440Z,20.80
2022-10-20T20:06:32.634Z,22.63
2022-10-20T20:09:03.418Z,22.83
2022-10-20T20:11:32.249Z,21.13
2022-10-20T20:14:03.309Z,20.83
2022-10-20T20:16:31.608Z,21.90
2022-10-20T20:18:59.773Z,21.05
2022-10-20T20:21:28.656Z,20.95
2022-10-20T20:24:00.072Z,22.42
2022-10-20T20:26:29.085Z,21.25
2022-10-20T20:28:57.777Z,20.45
2022-10-20T20:31:28.057Z,22.83
2022-10-20T20:33:57.691Z,21.00
2022-10-20T20:36:27.657Z,21.67
2022-10-20T20:38:58.042Z,23.67
2022-10-20T20:41:27.875Z,23.23
2022-10-20T20:43:56.035Z,23.42
2022-10-20T20:46:26.652Z,23.08
2022-10-20T20:48:56.341Z,24.45
2022-10-20T20:51:25.127Z,23.27
2022-10-20T20:53:53.158Z,23.27
2022-10-20T20:56:23.165Z,23.42
2022-10-20T20:58:55.369Z,24.30
2022-10-20T21:01:27.187Z,23.42
2022-10-20T21:03:58.010Z,23.42
2022-10-20T21:06:33.855Z,21.85
2022-10-20T21:09:12.899Z,21.88
2022-10-20T21:11:42.808Z,21.83
2022-10-20T21:14:11.048Z,23.52
2022-10-20T21:16:39.482Z,23.42
2022-10-20T21:19:10.480Z,23.25
2022-10-20T21:21:40.606Z,22.02
2022-10-20T21:24:08.624Z,23.85
2022-10-20T21:26:36.628Z,23.00
2022-10-20T21:29:04.922Z,23.58
2022-10-20T21:31:33.086Z,22.52
2022-10-20T21:34:02.566Z,21.05
2022-10-20T21:36:34.627Z,22.38
2022-10-20T21:39:03.197Z,20.85
2022-10-20T21:41:32.636Z,21.92
2022-10-20T21:44:02.084Z,24.23
2022-10-20T21:46:31.909Z,22.15
2022-10-20T21:49:01.671Z,20.83
2022-10-20T21:51:32.989Z,20.70
2022-10-20T21:54:02.545Z,23.17
2022-10-20T21:56:32.996Z,22.13
2022-10-20T21:59:01.996Z,20.27
2022-10-20T22:01:30.219Z,23.02
2022-10-20T22:03:58.298Z,22.15
2022-10-20T22:06:27.720Z,19.30
2022-10-20T22:08:59.067Z,20.33
2022-10-20T22:11:29.932Z,20.80
2022-10-20T22:13:58.428Z,20.38
2022-10-20T22:16:28.781Z,21.42
2022-10-20T22:18:57.525Z,22.40
2022-10-20T22:21:25.840Z,22.60
2022-10-20T22:23:54.597Z,20.33
2022-10-20T22:26:25.639Z,20.80
2022-10-20T22:28:54.227Z,20.55
2022-10-20T22:31:22.937Z,22.10
2022-10-20T22:33:51.808Z,21.35
2022-10-20T22:36:20.122Z,21.42
2022-10-20T22:38:48.323Z,18.67
2022-10-20T22:41:16.570Z,20.17
2022-10-20T22:43:45.925Z,20.35
2022-10-20T22:46:15.740Z,20.23
2022-10-20T22:48:46.090Z,19.15
2022-10-20T22:51:14.421Z,19.55
2022-10-20T22:53:43.293Z,18.25
2022-10-20T22:56:13.581Z,18.30
2022-10-20T22:58:41.872Z,17.05
2022-10-20T23:01:15.829Z,17.88
2022-10-20T23:03:44.596Z,16.95
2022-10-20T23:06:14.712Z,17.88
2022-10-20T23:08:44.407Z,17.95
2022-10-20T23:11:12.852Z,17.70
2022-10-20T23:13:41.075Z,16.88
2022-10-20T23:16:09.238Z,16.15
2022-10-20T23:18:38.581Z,19.73
2022-10-20T23:21:07.468Z,16.98
2022-10-20T23:23:36.554Z,16.70
2022-10-20T23:26:05.363Z,18.10
2022-10-20T23:28:33.566Z,14.82
2022-10-20T23:31:09.406Z,15.45
2022-10-20T23:33:39.132Z,15.80
2022-10-20T23:36:07.818Z,15.38
2022-10-20T23:38:35.971Z,19.83
2022-10-20T23:41:04.053Z,17.15
2022-10-20T23:43:32.216Z,15.50
2022-10-20T23:46:00.691Z,15.50
2022-10-20T23:48:29.261Z,15.52
2022-10-20T23:50:58.896Z,15.63
2022-10-20T23:53:27.119Z,14.00
2022-10-20T23:55:55.111Z,16.35
2022-10-20T23:58:24.527Z,15.38
