createdAt,value
2018-08-14T00:00:24.664Z,4.00
2018-08-14T00:01:24.652Z,4.00
2018-08-14T00:02:24.636Z,4.00
2018-08-14T00:03:24.623Z,4.00
2018-08-14T00:04:24.614Z,4.00
2018-08-14T00:05:24.592Z,4.00
2018-08-14T00:06:24.592Z,4.00
2018-08-14T00:07:24.563Z,4.00
2018-08-14T00:08:24.546Z,4.00
2018-08-14T00:09:24.585Z,4.00
2018-08-14T00:10:24.517Z,4.00
2018-08-14T00:11:24.511Z,4.00
2018-08-14T00:12:24.491Z,4.00
2018-08-14T00:13:24.475Z,4.00
2018-08-14T00:14:24.460Z,4.00
2018-08-14T00:15:24.444Z,4.00
2018-08-14T00:16:24.433Z,4.00
2018-08-14T00:17:24.416Z,4.00
2018-08-14T00:18:24.403Z,4.00
2018-08-14T00:19:24.388Z,4.00
2018-08-14T00:20:24.374Z,4.00
2018-08-14T00:21:24.370Z,4.00
2018-08-14T00:22:24.347Z,4.00
2018-08-14T00:23:24.329Z,4.00
2018-08-14T00:24:24.314Z,4.00
2018-08-14T00:25:24.299Z,4.00
2018-08-14T00:26:24.300Z,4.00
2018-08-14T00:27:24.273Z,4.00
2018-08-14T00:28:24.259Z,4.00
2018-08-14T00:29:24.243Z,4.00
2018-08-14T00:30:24.228Z,4.00
2018-08-14T00:31:24.215Z,4.00
2018-08-14T00:32:24.199Z,4.00
2018-08-14T00:33:24.276Z,4.00
2018-08-14T00:34:24.169Z,4.00
2018-08-14T00:35:24.154Z,4.00
2018-08-14T00:36:24.191Z,4.00
2018-08-14T00:37:24.129Z,4.00
2018-08-14T00:38:24.136Z,4.00
2018-08-14T00:39:24.099Z,4.00
2018-08-14T00:40:24.095Z,4.00
2018-08-14T00:41:24.068Z,4.00
2018-08-14T00:42:24.063Z,4.00
2018-08-14T00:43:24.043Z,4.00
2018-08-14T00:44:24.036Z,4.00
2018-08-14T00:45:24.008Z,4.00
2018-08-14T00:46:23.999Z,4.00
2018-08-14T00:47:23.982Z,4.00
2018-08-14T00:48:23.969Z,4.00
2018-08-14T00:49:24.147Z,4.00
2018-08-14T00:50:23.934Z,4.00
2018-08-14T00:51:23.923Z,4.00
2018-08-14T00:52:23.912Z,4.00
2018-08-14T00:53:23.899Z,4.00
2018-08-14T00:54:23.882Z,4.00
2018-08-14T00:55:23.868Z,4.00
2018-08-14T00:56:23.850Z,4.00
2018-08-14T00:57:23.837Z,4.00
2018-08-14T00:58:23.819Z,4.00
2018-08-14T00:59:23.811Z,4.00
2018-08-14T01:00:23.800Z,4.00
2018-08-14T01:01:23.777Z,4.00
2018-08-14T01:02:23.761Z,4.00
2018-08-14T01:03:23.798Z,4.00
2018-08-14T01:04:23.735Z,4.00
2018-08-14T01:05:23.716Z,4.00
2018-08-14T01:06:23.703Z,4.00
2018-08-14T01:07:23.689Z,4.00
2018-08-14T01:08:23.681Z,4.00
2018-08-14T01:09:23.675Z,4.00
2018-08-14T01:10:23.644Z,4.00
2018-08-14T01:11:23.628Z,4.00
2018-08-14T01:12:23.616Z,4.00
2018-08-14T01:13:23.605Z,4.00
2018-08-14T01:14:23.587Z,4.00
2018-08-14T01:15:23.570Z,4.00
2018-08-14T01:16:23.622Z,4.00
2018-08-14T01:17:23.552Z,4.00
2018-08-14T01:18:23.525Z,4.00
2018-08-14T01:19:23.572Z,4.00
2018-08-14T01:20:23.500Z,4.00
2018-08-14T01:21:23.482Z,4.00
2018-08-14T01:22:23.470Z,4.00
2018-08-14T01:23:23.453Z,4.00
2018-08-14T01:24:23.451Z,4.00
2018-08-14T01:25:23.428Z,4.00
2018-08-14T01:26:23.413Z,4.00
2018-08-14T01:27:23.394Z,4.00
2018-08-14T01:28:23.384Z,4.00
2018-08-14T01:29:23.367Z,4.00
2018-08-14T01:30:23.356Z,4.00
2018-08-14T01:31:23.336Z,4.00
2018-08-14T01:32:23.323Z,4.00
2018-08-14T01:33:23.307Z,4.00
2018-08-14T01:34:23.294Z,4.00
2018-08-14T01:35:23.276Z,4.00
2018-08-14T01:36:23.262Z,4.00
2018-08-14T01:37:23.250Z,4.00
2018-08-14T01:38:23.264Z,4.00
2018-08-14T01:39:23.222Z,4.00
2018-08-14T01:40:23.204Z,4.00
2018-08-14T01:41:23.192Z,4.00
2018-08-14T01:42:23.173Z,4.00
2018-08-14T01:43:23.162Z,4.00
2018-08-14T01:44:23.147Z,4.00
2018-08-14T01:45:23.141Z,4.00
2018-08-14T01:46:23.117Z,4.00
2018-08-14T01:47:23.136Z,4.00
2018-08-14T01:48:23.088Z,4.00
2018-08-14T01:49:23.074Z,4.00
2018-08-14T01:50:23.059Z,4.00
2018-08-14T01:51:23.153Z,4.00
2018-08-14T01:52:23.032Z,4.00
2018-08-14T01:53:23.017Z,4.00
2018-08-14T01:54:23.018Z,4.00
2018-08-14T01:55:22.986Z,4.00
2018-08-14T01:56:22.970Z,4.00
2018-08-14T01:57:22.953Z,4.00
2018-08-14T01:58:22.959Z,4.00
2018-08-14T01:59:22.982Z,4.00
2018-08-14T02:00:22.911Z,4.00
2018-08-14T02:01:22.899Z,4.00
2018-08-14T02:02:22.884Z,4.00
2018-08-14T02:03:22.874Z,4.00
2018-08-14T02:04:22.853Z,4.00
2018-08-14T02:05:22.838Z,4.00
2018-08-14T02:06:22.830Z,4.00
2018-08-14T02:07:22.809Z,4.00
2018-08-14T02:08:22.792Z,4.00
2018-08-14T02:09:22.778Z,4.00
2018-08-14T02:10:22.762Z,4.00
2018-08-14T02:11:22.757Z,4.00
2018-08-14T02:12:22.739Z,4.00
2018-08-14T02:13:22.720Z,4.00
2018-08-14T02:14:22.704Z,4.00
2018-08-14T02:15:22.733Z,4.00
2018-08-14T02:16:22.679Z,4.00
2018-08-14T02:17:22.661Z,4.00
2018-08-14T02:18:22.650Z,4.00
2018-08-14T02:19:22.630Z,4.00
2018-08-14T02:20:22.618Z,4.00
2018-08-14T02:21:22.603Z,4.00
2018-08-14T02:22:22.597Z,4.00
2018-08-14T02:23:22.577Z,4.00
2018-08-14T02:24:22.558Z,4.00
2018-08-14T02:25:22.542Z,4.00
2018-08-14T02:26:22.530Z,4.00
2018-08-14T02:27:22.513Z,4.00
2018-08-14T02:28:22.498Z,4.00
2018-08-14T02:29:22.482Z,4.00
2018-08-14T02:30:22.475Z,4.00
2018-08-14T02:31:22.457Z,4.00
2018-08-14T02:32:22.439Z,4.00
2018-08-14T02:33:22.428Z,4.00
2018-08-14T02:34:22.433Z,4.00
2018-08-14T02:35:22.398Z,4.00
2018-08-14T02:36:22.378Z,4.00
2018-08-14T02:37:22.364Z,4.00
2018-08-14T02:38:22.351Z,4.00
2018-08-14T02:39:22.338Z,4.00
2018-08-14T02:40:22.332Z,4.00
2018-08-14T02:41:22.314Z,4.00
2018-08-14T02:42:22.290Z,4.00
2018-08-14T02:43:22.278Z,4.00
2018-08-14T02:44:22.271Z,4.00
2018-08-14T02:45:22.248Z,4.00
2018-08-14T02:46:22.235Z,4.00
2018-08-14T02:47:22.217Z,4.00
2018-08-14T02:48:22.203Z,4.00
2018-08-14T02:49:22.189Z,4.00
2018-08-14T02:50:22.181Z,4.00
2018-08-14T02:51:22.160Z,4.00
2018-08-14T02:52:22.157Z,4.00
2018-08-14T02:53:22.144Z,4.00
2018-08-14T02:54:22.115Z,4.00
2018-08-14T02:55:22.104Z,4.00
2018-08-14T02:56:22.087Z,4.00
2018-08-14T02:57:22.070Z,4.00
2018-08-14T02:58:22.057Z,4.00
2018-08-14T02:59:22.053Z,4.00
2018-08-14T03:00:22.028Z,4.00
2018-08-14T03:01:22.020Z,4.00
2018-08-14T03:02:21.998Z,4.00
2018-08-14T03:03:21.984Z,4.00
2018-08-14T03:04:21.973Z,4.00
2018-08-14T03:05:21.953Z,4.00
2018-08-14T03:06:21.944Z,4.00
2018-08-14T03:07:21.929Z,4.00
2018-08-14T03:08:21.913Z,4.00
2018-08-14T03:09:21.896Z,4.00
2018-08-14T03:10:21.895Z,4.00
2018-08-14T03:11:21.867Z,4.00
2018-08-14T03:12:21.853Z,4.00
2018-08-14T03:13:21.837Z,4.00
2018-08-14T03:14:21.831Z,4.00
2018-08-14T03:15:21.807Z,4.00
2018-08-14T03:16:21.794Z,4.00
2018-08-14T03:17:21.883Z,4.00
2018-08-14T03:18:21.794Z,4.00
2018-08-14T03:19:21.752Z,4.00
2018-08-14T03:20:21.738Z,4.00
2018-08-14T03:21:21.723Z,4.00
2018-08-14T03:22:21.706Z,4.00
2018-08-14T03:23:21.691Z,4.00
2018-08-14T03:24:21.678Z,4.00
2018-08-14T03:25:21.663Z,4.00
2018-08-14T03:26:21.655Z,4.00
2018-08-14T03:27:21.632Z,4.00
2018-08-14T03:28:21.629Z,4.00
2018-08-14T03:29:21.606Z,4.00
2018-08-14T03:30:21.592Z,4.00
2018-08-14T03:31:21.573Z,4.00
2018-08-14T03:32:21.596Z,4.00
2018-08-14T03:33:21.634Z,4.00
2018-08-14T03:34:21.530Z,4.00
2018-08-14T03:35:21.518Z,4.00
2018-08-14T03:36:21.569Z,4.00
2018-08-14T03:37:21.490Z,8.00
2018-08-14T03:38:21.487Z,8.00
2018-08-14T03:39:21.459Z,8.00
2018-08-14T03:40:21.443Z,4.00
2018-08-14T03:41:21.537Z,4.00
2018-08-14T03:42:21.413Z,4.00
2018-08-14T03:43:21.399Z,4.00
2018-08-14T03:44:21.434Z,4.00
2018-08-14T03:45:21.371Z,4.00
2018-08-14T03:46:21.363Z,4.00
2018-08-14T03:47:21.342Z,4.00
2018-08-14T03:48:21.327Z,4.00
2018-08-14T03:49:21.311Z,4.00
2018-08-14T03:50:21.298Z,4.00
2018-08-14T03:51:21.283Z,8.00
2018-08-14T03:52:21.267Z,8.00
2018-08-14T03:53:21.260Z,8.00
2018-08-14T03:54:21.238Z,4.00
2018-08-14T03:55:21.227Z,8.00
2018-08-14T03:56:21.209Z,4.00
2018-08-14T03:57:21.195Z,8.00
2018-08-14T03:58:21.183Z,12.00
2018-08-14T03:59:21.166Z,12.00
2018-08-14T04:00:21.274Z,12.00
2018-08-14T04:01:21.139Z,12.00
2018-08-14T04:02:21.122Z,16.00
2018-08-14T04:03:21.113Z,24.00
2018-08-14T04:04:21.095Z,28.00
2018-08-14T04:05:21.086Z,36.00
2018-08-14T04:06:21.067Z,36.00
2018-08-14T04:07:21.052Z,28.00
2018-08-14T04:08:21.035Z,24.00
2018-08-14T04:09:21.022Z,28.00
2018-08-14T04:10:21.005Z,36.00
2018-08-14T04:11:20.999Z,36.00
2018-08-14T04:12:20.978Z,48.00
2018-08-14T04:13:20.965Z,72.00
2018-08-14T04:14:20.947Z,96.00
2018-08-14T04:15:20.935Z,152.00
2018-08-14T04:16:20.992Z,176.00
2018-08-14T04:17:20.906Z,164.00
2018-08-14T04:18:20.890Z,184.00
2018-08-14T04:19:20.968Z,192.00
2018-08-14T04:20:20.865Z,216.00
2018-08-14T04:21:20.844Z,228.00
2018-08-14T04:22:20.830Z,224.00
2018-08-14T04:23:20.817Z,256.00
2018-08-14T04:24:20.800Z,272.00
2018-08-14T04:25:20.787Z,272.00
2018-08-14T04:26:20.777Z,252.00
2018-08-14T04:27:20.759Z,264.00
2018-08-14T04:28:20.745Z,148.00
2018-08-14T04:29:20.728Z,152.00
2018-08-14T04:30:20.721Z,88.00
2018-08-14T04:31:20.698Z,64.00
2018-08-14T04:32:20.687Z,80.00
2018-08-14T04:33:20.680Z,80.00
2018-08-14T04:34:20.656Z,84.00
2018-08-14T04:35:20.644Z,124.00
2018-08-14T04:36:20.628Z,112.00
2018-08-14T04:37:20.614Z,132.00
2018-08-14T04:38:20.596Z,120.00
2018-08-14T04:39:20.585Z,172.00
2018-08-14T04:40:20.567Z,184.00
2018-08-14T04:41:20.556Z,228.00
2018-08-14T04:42:20.543Z,304.00
2018-08-14T04:43:20.692Z,252.00
2018-08-14T04:44:20.515Z,232.00
2018-08-14T04:45:20.502Z,396.00
2018-08-14T04:46:20.496Z,432.00
2018-08-14T04:47:20.465Z,488.00
2018-08-14T04:48:20.462Z,232.00
2018-08-14T04:49:20.436Z,132.00
2018-08-14T04:50:20.427Z,184.00
2018-08-14T04:51:20.411Z,328.00
2018-08-14T04:52:20.395Z,352.00
2018-08-14T04:53:20.388Z,228.00
2018-08-14T04:54:20.363Z,332.00
2018-08-14T04:55:20.349Z,428.00
2018-08-14T04:56:20.334Z,464.00
2018-08-14T04:57:20.321Z,700.00
2018-08-14T04:58:20.304Z,660.00
2018-08-14T04:59:20.292Z,524.00
2018-08-14T05:00:20.281Z,368.00
2018-08-14T05:01:20.261Z,264.00
2018-08-14T05:02:20.247Z,224.00
2018-08-14T05:03:20.263Z,248.00
2018-08-14T05:04:20.224Z,336.00
2018-08-14T05:05:20.208Z,500.00
2018-08-14T05:06:20.190Z,452.00
2018-08-14T05:07:20.175Z,664.00
2018-08-14T05:08:20.160Z,552.00
2018-08-14T05:09:20.147Z,380.00
2018-08-14T05:10:20.130Z,456.00
2018-08-14T05:11:20.117Z,444.00
2018-08-14T05:12:20.101Z,448.00
2018-08-14T05:13:20.095Z,644.00
2018-08-14T05:14:20.072Z,728.00
2018-08-14T05:15:20.062Z,536.00
2018-08-14T05:16:20.043Z,404.00
2018-08-14T05:17:20.030Z,352.00
2018-08-14T05:18:20.022Z,532.00
2018-08-14T05:19:20.001Z,384.00
2018-08-14T05:20:19.987Z,332.00
2018-08-14T05:21:19.972Z,600.00
2018-08-14T05:22:19.956Z,996.00
2018-08-14T05:23:19.942Z,1032.00
2018-08-14T05:24:19.935Z,824.00
2018-08-14T05:25:19.913Z,1040.00
2018-08-14T05:26:20.032Z,1108.00
2018-08-14T05:27:19.891Z,776.00
2018-08-14T05:28:19.872Z,820.00
2018-08-14T05:29:19.869Z,1076.00
2018-08-14T05:30:19.840Z,1432.00
2018-08-14T05:31:19.826Z,1532.00
2018-08-14T05:32:19.816Z,1564.00
2018-08-14T05:33:19.825Z,1568.00
2018-08-14T05:34:19.781Z,1912.00
2018-08-14T05:35:19.770Z,2060.00
2018-08-14T05:36:19.754Z,2016.00
2018-08-14T05:37:19.740Z,2004.00
2018-08-14T05:38:19.733Z,2348.00
2018-08-14T05:39:19.709Z,2416.00
2018-08-14T05:40:19.696Z,2444.00
2018-08-14T05:41:19.687Z,2504.00
2018-08-14T05:42:19.668Z,2372.00
2018-08-14T05:43:19.676Z,2336.00
2018-08-14T05:44:19.636Z,2904.00
2018-08-14T05:45:19.674Z,3708.00
2018-08-14T05:46:19.608Z,3044.00
2018-08-14T05:47:19.595Z,2488.00
2018-08-14T05:48:19.630Z,2904.00
2018-08-14T05:49:19.564Z,3356.00
2018-08-14T05:50:19.552Z,3784.00
2018-08-14T05:51:19.537Z,3668.00
2018-08-14T05:52:19.523Z,2792.00
2018-08-14T05:53:19.507Z,2396.00
2018-08-14T05:54:19.494Z,1944.00
2018-08-14T05:55:19.481Z,1736.00
2018-08-14T05:56:19.468Z,2372.00
2018-08-14T05:57:19.477Z,2824.00
2018-08-14T05:58:19.437Z,2268.00
2018-08-14T05:59:19.423Z,1988.00
2018-08-14T06:00:19.409Z,2704.00
2018-08-14T06:01:19.560Z,2776.00
2018-08-14T06:02:19.383Z,3372.00
2018-08-14T06:03:19.367Z,3120.00
2018-08-14T06:04:19.357Z,2344.00
2018-08-14T06:05:19.337Z,1544.00
2018-08-14T06:06:19.332Z,1184.00
2018-08-14T06:07:19.314Z,1248.00
2018-08-14T06:08:19.295Z,1500.00
2018-08-14T06:09:19.280Z,1908.00
2018-08-14T06:10:19.318Z,2496.00
2018-08-14T06:11:19.250Z,3416.00
2018-08-14T06:12:19.240Z,4160.00
2018-08-14T06:13:19.223Z,3992.00
2018-08-14T06:14:19.208Z,4004.00
2018-08-14T06:15:19.202Z,3924.00
2018-08-14T06:16:19.180Z,4136.00
2018-08-14T06:17:19.165Z,3248.00
2018-08-14T06:18:19.150Z,2540.00
2018-08-14T06:19:19.135Z,3488.00
2018-08-14T06:20:19.122Z,2604.00
2018-08-14T06:21:19.110Z,2396.00
2018-08-14T06:22:19.097Z,1952.00
2018-08-14T06:23:19.081Z,2144.00
2018-08-14T06:24:19.065Z,1900.00
2018-08-14T06:25:19.107Z,1748.00
2018-08-14T06:26:19.041Z,1676.00
2018-08-14T06:27:19.024Z,1800.00
2018-08-14T06:28:19.014Z,1680.00
2018-08-14T06:29:18.992Z,1912.00
2018-08-14T06:30:18.983Z,1992.00
2018-08-14T06:31:19.016Z,2128.00
2018-08-14T06:32:18.953Z,2276.00
2018-08-14T06:33:18.938Z,2504.00
2018-08-14T06:34:18.934Z,3560.00
2018-08-14T06:35:18.978Z,5328.00
2018-08-14T06:36:18.899Z,5688.00
2018-08-14T06:37:18.890Z,3900.00
2018-08-14T06:38:18.865Z,1872.00
2018-08-14T06:39:18.851Z,1204.00
2018-08-14T06:40:18.865Z,1276.00
2018-08-14T06:41:18.828Z,1632.00
2018-08-14T06:42:18.820Z,2868.00
2018-08-14T06:43:18.794Z,4040.00
2018-08-14T06:44:18.778Z,4412.00
2018-08-14T06:45:18.768Z,4412.00
2018-08-14T06:46:18.749Z,3588.00
2018-08-14T06:47:18.887Z,3492.00
2018-08-14T06:48:18.730Z,3824.00
2018-08-14T06:49:18.716Z,3988.00
2018-08-14T06:50:18.692Z,3552.00
2018-08-14T06:51:18.678Z,3556.00
2018-08-14T06:52:18.670Z,6176.00
2018-08-14T06:53:18.649Z,11096.00
2018-08-14T06:54:18.636Z,12376.00
2018-08-14T06:55:18.625Z,10784.00
2018-08-14T06:56:18.608Z,10024.00
2018-08-14T06:57:18.601Z,8460.00
2018-08-14T06:58:18.581Z,6996.00
2018-08-14T06:59:18.567Z,6904.00
2018-08-14T07:00:18.552Z,6544.00
2018-08-14T07:01:18.562Z,5420.00
2018-08-14T07:02:18.529Z,6572.00
2018-08-14T07:03:18.519Z,6664.00
2018-08-14T07:04:18.500Z,7020.00
2018-08-14T07:05:18.508Z,7596.00
2018-08-14T07:06:18.470Z,6836.00
2018-08-14T07:07:18.457Z,6428.00
2018-08-14T07:08:18.440Z,5616.00
2018-08-14T07:09:18.425Z,6480.00
2018-08-14T07:10:18.436Z,8360.00
2018-08-14T07:11:18.411Z,7336.00
2018-08-14T07:12:18.386Z,8008.00
2018-08-14T07:13:18.373Z,10096.00
2018-08-14T07:14:18.409Z,9488.00
2018-08-14T07:15:18.348Z,8760.00
2018-08-14T07:16:18.332Z,7888.00
2018-08-14T07:17:18.324Z,8732.00
2018-08-14T07:18:18.302Z,8952.00
2018-08-14T07:19:18.290Z,11216.00
2018-08-14T07:20:18.278Z,11916.00
2018-08-14T07:21:18.260Z,14976.00
2018-08-14T07:22:18.266Z,15768.00
2018-08-14T07:23:18.235Z,18432.00
2018-08-14T07:24:18.221Z,24736.00
2018-08-14T07:25:18.206Z,28864.00
2018-08-14T07:26:18.194Z,33344.00
2018-08-14T07:27:18.191Z,46592.00
2018-08-14T07:28:18.233Z,25248.00
2018-08-14T07:29:18.153Z,36352.00
2018-08-14T07:30:18.152Z,17152.00
2018-08-14T07:31:18.127Z,15796.00
2018-08-14T07:32:18.117Z,12432.00
2018-08-14T07:33:18.103Z,7644.00
2018-08-14T07:34:18.091Z,5920.00
2018-08-14T07:35:18.079Z,4188.00
2018-08-14T07:36:18.066Z,3816.00
2018-08-14T07:37:18.054Z,3304.00
2018-08-14T07:38:18.044Z,2936.00
2018-08-14T07:39:18.027Z,3184.00
2018-08-14T07:40:18.017Z,2908.00
2018-08-14T07:41:18.007Z,3236.00
2018-08-14T07:42:17.992Z,2856.00
2018-08-14T07:43:17.976Z,3584.00
2018-08-14T07:44:17.966Z,3156.00
2018-08-14T07:45:17.953Z,3956.00
2018-08-14T07:46:17.937Z,3192.00
2018-08-14T07:47:17.936Z,3724.00
2018-08-14T07:48:17.948Z,6016.00
2018-08-14T07:49:17.900Z,5832.00
2018-08-14T07:50:17.889Z,9024.00
2018-08-14T07:51:17.873Z,11784.00
2018-08-14T07:52:17.861Z,12508.00
2018-08-14T07:53:17.847Z,12212.00
2018-08-14T07:54:17.837Z,11820.00
2018-08-14T07:55:17.822Z,11196.00
2018-08-14T07:56:17.810Z,11452.00
2018-08-14T07:57:17.895Z,12076.00
2018-08-14T07:58:17.784Z,12616.00
2018-08-14T07:59:17.769Z,13996.00
2018-08-14T08:00:17.761Z,13640.00
2018-08-14T08:01:17.745Z,14068.00
2018-08-14T08:02:17.735Z,11308.00
2018-08-14T08:03:17.716Z,11480.00
2018-08-14T08:04:17.707Z,11364.00
2018-08-14T08:05:17.691Z,12300.00
2018-08-14T08:06:17.694Z,9784.00
2018-08-14T08:07:17.676Z,11224.00
2018-08-14T08:08:17.663Z,14372.00
2018-08-14T08:09:17.639Z,12168.00
2018-08-14T08:10:17.666Z,13980.00
2018-08-14T08:11:17.624Z,15000.00
2018-08-14T08:12:17.654Z,16828.00
2018-08-14T08:13:17.589Z,16824.00
2018-08-14T08:14:17.581Z,15244.00
2018-08-14T08:15:17.563Z,11772.00
2018-08-14T08:16:17.551Z,9320.00
2018-08-14T08:17:17.539Z,8668.00
2018-08-14T08:18:17.544Z,8408.00
2018-08-14T08:19:17.515Z,10200.00
2018-08-14T08:20:17.501Z,9624.00
2018-08-14T08:21:17.496Z,9208.00
2018-08-14T08:22:17.476Z,9464.00
2018-08-14T08:23:17.461Z,12056.00
2018-08-14T08:24:17.452Z,9216.00
2018-08-14T08:25:17.442Z,6324.00
2018-08-14T08:26:17.424Z,6032.00
2018-08-14T08:27:17.414Z,5696.00
2018-08-14T08:28:17.407Z,5668.00
2018-08-14T08:29:17.394Z,4716.00
2018-08-14T08:30:17.380Z,3872.00
2018-08-14T08:31:17.362Z,3636.00
2018-08-14T08:32:17.350Z,4400.00
2018-08-14T08:33:17.344Z,5216.00
2018-08-14T08:34:17.359Z,7568.00
2018-08-14T08:35:17.313Z,9140.00
2018-08-14T08:36:17.300Z,11280.00
2018-08-14T08:37:17.290Z,11148.00
2018-08-14T08:38:17.271Z,12180.00
2018-08-14T08:39:17.263Z,15476.00
2018-08-14T08:40:17.249Z,14976.00
2018-08-14T08:41:17.233Z,20000.00
2018-08-14T08:42:17.222Z,20064.00
2018-08-14T08:43:17.209Z,21024.00
2018-08-14T08:44:17.198Z,19552.00
2018-08-14T08:45:17.182Z,14436.00
2018-08-14T08:46:17.179Z,12208.00
2018-08-14T08:47:17.158Z,16188.00
2018-08-14T08:48:17.145Z,18400.00
2018-08-14T08:49:17.144Z,15236.00
2018-08-14T08:50:17.130Z,21504.00
2018-08-14T08:51:17.108Z,45984.00
2018-08-14T08:52:17.097Z,24576.00
2018-08-14T08:53:17.092Z,31328.00
2018-08-14T08:54:17.071Z,33728.00
2018-08-14T08:55:17.062Z,34400.00
2018-08-14T08:56:17.199Z,22368.00
2018-08-14T08:57:17.037Z,19808.00
2018-08-14T08:58:17.141Z,27552.00
2018-08-14T08:59:17.013Z,18048.00
2018-08-14T09:00:17.005Z,23104.00
2018-08-14T09:01:16.989Z,28576.00
2018-08-14T09:02:16.986Z,27712.00
2018-08-14T09:03:16.979Z,30080.00
2018-08-14T09:04:16.964Z,33472.00
2018-08-14T09:05:16.946Z,22112.00
2018-08-14T09:06:16.936Z,18080.00
2018-08-14T09:07:16.938Z,14584.00
2018-08-14T09:08:16.913Z,10496.00
2018-08-14T09:09:16.961Z,12612.00
2018-08-14T09:10:16.895Z,14240.00
2018-08-14T09:11:16.885Z,20064.00
2018-08-14T09:12:16.874Z,26880.00
2018-08-14T09:13:16.861Z,28448.00
2018-08-14T09:14:16.852Z,30656.00
2018-08-14T09:15:16.839Z,25600.00
2018-08-14T09:16:16.827Z,27648.00
2018-08-14T09:17:16.819Z,26720.00
2018-08-14T09:18:16.881Z,20224.00
2018-08-14T09:19:16.796Z,22080.00
2018-08-14T09:20:16.887Z,23808.00
2018-08-14T09:21:16.781Z,44992.00
2018-08-14T09:22:16.773Z,36832.00
2018-08-14T09:23:16.755Z,40160.00
2018-08-14T09:24:16.745Z,31808.00
2018-08-14T09:25:16.791Z,29888.00
2018-08-14T09:26:16.724Z,22944.00
2018-08-14T09:27:16.719Z,27136.00
2018-08-14T09:28:16.706Z,28256.00
2018-08-14T09:29:16.697Z,32960.00
2018-08-14T09:30:16.692Z,22208.00
2018-08-14T09:31:16.675Z,12112.00
2018-08-14T09:32:16.666Z,8736.00
2018-08-14T09:33:16.655Z,8516.00
2018-08-14T09:34:16.646Z,6020.00
2018-08-14T09:35:16.642Z,4448.00
2018-08-14T09:36:16.626Z,4348.00
2018-08-14T09:37:16.623Z,4796.00
2018-08-14T09:38:16.606Z,6828.00
2018-08-14T09:39:16.655Z,7284.00
2018-08-14T09:40:16.588Z,6232.00
2018-08-14T09:41:16.575Z,8280.00
2018-08-14T09:42:16.564Z,17696.00
2018-08-14T09:43:16.556Z,26048.00
2018-08-14T09:44:16.545Z,30592.00
2018-08-14T09:45:16.531Z,33120.00
2018-08-14T09:46:16.521Z,54048.00
2018-08-14T09:47:16.516Z,27488.00
2018-08-14T09:48:16.517Z,88000.00
2018-08-14T09:49:16.490Z,64736.00
2018-08-14T09:50:16.494Z,39168.00
2018-08-14T09:51:16.483Z,22720.00
2018-08-14T09:52:16.662Z,18464.00
2018-08-14T09:53:16.453Z,123680.00
2018-08-14T09:54:16.450Z,49472.00
2018-08-14T09:55:16.431Z,24608.00
2018-08-14T09:56:16.423Z,41216.00
2018-08-14T09:57:16.415Z,43680.00
2018-08-14T09:58:16.403Z,29056.00
2018-08-14T09:59:16.395Z,27840.00
2018-08-14T10:00:16.387Z,28576.00
2018-08-14T10:01:16.383Z,25920.00
2018-08-14T10:02:16.372Z,17440.00
2018-08-14T10:03:16.366Z,15240.00
2018-08-14T10:04:16.367Z,11252.00
2018-08-14T10:05:16.352Z,11320.00
2018-08-14T10:06:16.335Z,13940.00
2018-08-14T10:07:16.342Z,17120.00
2018-08-14T10:08:16.321Z,22368.00
2018-08-14T10:09:16.314Z,16412.00
2018-08-14T10:10:16.302Z,12988.00
2018-08-14T10:11:16.290Z,12736.00
2018-08-14T10:12:16.290Z,18048.00
2018-08-14T10:13:16.423Z,18080.00
2018-08-14T10:14:16.267Z,14120.00
2018-08-14T10:15:16.253Z,12828.00
2018-08-14T10:16:16.245Z,9480.00
2018-08-14T10:17:16.234Z,8332.00
2018-08-14T10:18:16.225Z,11300.00
2018-08-14T10:19:16.223Z,12844.00
2018-08-14T10:20:16.210Z,11088.00
2018-08-14T10:21:16.197Z,8088.00
2018-08-14T10:22:16.196Z,7500.00
2018-08-14T10:23:16.179Z,7212.00
2018-08-14T10:24:16.168Z,5284.00
2018-08-14T10:25:16.161Z,5016.00
2018-08-14T10:26:16.149Z,8308.00
2018-08-14T10:27:16.135Z,9876.00
2018-08-14T10:28:16.134Z,9440.00
2018-08-14T10:29:16.127Z,6740.00
2018-08-14T10:30:16.109Z,4700.00
2018-08-14T10:31:16.101Z,4936.00
2018-08-14T10:32:16.088Z,4176.00
2018-08-14T10:33:16.080Z,3908.00
2018-08-14T10:34:16.061Z,3816.00
2018-08-14T10:35:16.055Z,4560.00
2018-08-14T10:36:16.050Z,5132.00
2018-08-14T10:37:16.029Z,6488.00
2018-08-14T10:38:16.019Z,7392.00
2018-08-14T10:39:16.006Z,8276.00
2018-08-14T10:40:15.997Z,8568.00
2018-08-14T10:41:15.992Z,7968.00
2018-08-14T10:42:15.977Z,7504.00
2018-08-14T10:43:15.962Z,7092.00
2018-08-14T10:44:15.950Z,6688.00
2018-08-14T10:45:15.939Z,6740.00
2018-08-14T10:46:15.963Z,7684.00
2018-08-14T10:47:15.919Z,8460.00
2018-08-14T10:48:15.907Z,7672.00
2018-08-14T10:49:15.895Z,9816.00
2018-08-14T10:50:15.884Z,8900.00
2018-08-14T10:51:15.871Z,8076.00
2018-08-14T10:52:15.867Z,9980.00
2018-08-14T10:53:15.849Z,10856.00
2018-08-14T10:54:15.841Z,10124.00
2018-08-14T10:55:15.827Z,9404.00
2018-08-14T10:56:15.818Z,8620.00
2018-08-14T10:57:15.805Z,8264.00
2018-08-14T10:58:15.795Z,8728.00
2018-08-14T10:59:15.780Z,10816.00
2018-08-14T11:00:15.769Z,13308.00
2018-08-14T11:01:15.758Z,22176.00
2018-08-14T11:02:15.746Z,43520.00
2018-08-14T11:03:15.733Z,23968.00
2018-08-14T11:04:15.730Z,20288.00
2018-08-14T11:05:15.713Z,23072.00
2018-08-14T11:06:15.704Z,19168.00
2018-08-14T11:07:15.691Z,19616.00
2018-08-14T11:08:15.695Z,18080.00
2018-08-14T11:09:15.740Z,13224.00
2018-08-14T11:10:15.656Z,11384.00
2018-08-14T11:11:15.646Z,11984.00
2018-08-14T11:12:15.641Z,13192.00
2018-08-14T11:13:15.631Z,12916.00
2018-08-14T11:14:15.630Z,10972.00
2018-08-14T11:15:15.601Z,11196.00
2018-08-14T11:16:15.608Z,10872.00
2018-08-14T11:17:15.580Z,10744.00
2018-08-14T11:18:15.567Z,10840.00
2018-08-14T11:19:15.556Z,10856.00
2018-08-14T11:20:15.551Z,10512.00
2018-08-14T11:21:15.535Z,10316.00
2018-08-14T11:22:15.522Z,10300.00
2018-08-14T11:23:15.513Z,10880.00
2018-08-14T11:24:15.502Z,11848.00
2018-08-14T11:25:15.550Z,12092.00
2018-08-14T11:26:15.478Z,12952.00
2018-08-14T11:27:15.473Z,14764.00
2018-08-14T11:28:15.472Z,18048.00
2018-08-14T11:29:15.455Z,23392.00
2018-08-14T11:30:15.448Z,27808.00
2018-08-14T11:31:15.441Z,27712.00
2018-08-14T11:32:15.413Z,27232.00
2018-08-14T11:33:15.402Z,24384.00
2018-08-14T11:34:15.394Z,18432.00
2018-08-14T11:35:15.382Z,14484.00
2018-08-14T11:36:15.373Z,12620.00
2018-08-14T11:37:15.362Z,12000.00
2018-08-14T11:38:15.351Z,11368.00
2018-08-14T11:39:15.337Z,10952.00
2018-08-14T11:40:15.331Z,10952.00
2018-08-14T11:41:15.318Z,11568.00
2018-08-14T11:42:15.311Z,12504.00
2018-08-14T11:43:15.304Z,14628.00
2018-08-14T11:44:15.292Z,15876.00
2018-08-14T11:45:15.278Z,17376.00
2018-08-14T11:46:15.267Z,20960.00
2018-08-14T11:47:15.260Z,27328.00
2018-08-14T11:48:15.248Z,42016.00
2018-08-14T11:49:15.240Z,29216.00
2018-08-14T11:50:15.227Z,22816.00
2018-08-14T11:51:15.215Z,21568.00
2018-08-14T11:52:15.205Z,23680.00
2018-08-14T11:53:15.196Z,23008.00
2018-08-14T11:54:15.211Z,21376.00
2018-08-14T11:55:15.174Z,21184.00
2018-08-14T11:56:15.171Z,20544.00
2018-08-14T11:57:15.165Z,21024.00
2018-08-14T11:58:15.144Z,21920.00
2018-08-14T11:59:15.144Z,22432.00
2018-08-14T12:00:15.125Z,23584.00
2018-08-14T12:01:15.119Z,26208.00
2018-08-14T12:02:15.106Z,25632.00
2018-08-14T12:03:15.096Z,26208.00
2018-08-14T12:04:15.094Z,24960.00
2018-08-14T12:05:15.092Z,25952.00
2018-08-14T12:06:15.069Z,27456.00
2018-08-14T12:07:15.072Z,24480.00
2018-08-14T12:08:15.057Z,24512.00
2018-08-14T12:09:15.045Z,27520.00
2018-08-14T12:10:15.037Z,24928.00
2018-08-14T12:11:15.068Z,24704.00
2018-08-14T12:12:15.013Z,18720.00
2018-08-14T12:13:15.008Z,18208.00
2018-08-14T12:14:14.991Z,16200.00
2018-08-14T12:15:14.983Z,18688.00
2018-08-14T12:16:14.975Z,16660.00
2018-08-14T12:17:14.966Z,16016.00
2018-08-14T12:18:14.956Z,14528.00
2018-08-14T12:19:14.947Z,9664.00
2018-08-14T12:20:14.938Z,9748.00
2018-08-14T12:21:14.978Z,8620.00
2018-08-14T12:22:14.919Z,11636.00
2018-08-14T12:23:14.909Z,8436.00
2018-08-14T12:24:14.909Z,9204.00