createdAt,value
2019-04-21T09:54:28.456Z,18.00
2019-04-21T09:57:01.626Z,18.10
2019-04-21T09:59:34.912Z,18.20
2019-04-21T10:02:09.570Z,18.30
2019-04-21T10:04:33.515Z,18.40
2019-04-21T10:07:04.589Z,18.60
2019-04-21T10:09:35.579Z,18.80
2019-04-21T10:12:06.409Z,18.90
2019-04-21T10:14:38.698Z,19.10
2019-04-21T10:17:28.110Z,19.30
2019-04-21T10:19:58.716Z,19.50
2019-04-21T10:22:28.929Z,19.80
2019-04-21T10:24:59.030Z,20.10
2019-04-21T10:27:29.479Z,20.30
2019-04-21T10:29:59.794Z,20.50
2019-04-21T10:32:30.188Z,20.70
2019-04-21T10:35:01.569Z,20.60
2019-04-21T10:37:42.805Z,20.60
2019-04-21T10:40:03.921Z,20.60
2019-04-21T10:42:35.350Z,20.50
2019-04-21T10:45:07.899Z,20.60
2019-04-21T10:47:38.862Z,20.90
2019-04-21T10:50:10.938Z,21.00
2019-04-21T10:53:00.897Z,20.90
2019-04-21T10:55:53.571Z,20.70
2019-04-21T10:58:24.602Z,20.50
2019-04-21T11:01:02.214Z,20.50
2019-04-21T11:03:50.834Z,20.30
2019-04-21T11:06:21.341Z,20.30
2019-04-21T11:08:55.416Z,20.40
2019-04-21T11:11:23.853Z,20.40
2019-04-21T11:13:54.844Z,20.60
2019-04-21T11:16:25.188Z,20.70
2019-04-21T11:18:57.963Z,20.70
2019-04-21T11:21:29.211Z,20.70
2019-04-21T11:23:59.518Z,20.60
2019-04-21T11:26:29.927Z,20.60
2019-04-21T11:29:01.084Z,20.60
2019-04-21T11:31:33.414Z,20.80
2019-04-21T11:34:05.125Z,20.90
2019-04-21T11:36:35.577Z,21.20
2019-04-21T11:39:33.527Z,22.40
2019-04-21T11:41:54.176Z,23.90
2019-04-21T11:44:24.854Z,25.40
2019-04-21T11:46:56.371Z,26.10
2019-04-21T11:49:30.229Z,26.60
2019-04-21T11:52:00.698Z,26.40
2019-04-21T11:54:31.087Z,25.90
2019-04-21T11:57:07.997Z,25.30
2019-04-21T11:59:33.508Z,24.40
2019-04-21T12:02:03.805Z,23.90
2019-04-21T12:04:33.828Z,23.40
2019-04-21T12:07:05.002Z,23.20
2019-04-21T12:09:35.492Z,23.10
2019-04-21T12:12:07.394Z,23.20
2019-04-21T12:14:37.565Z,23.30
2019-04-21T12:17:07.951Z,23.60
2019-04-21T12:19:38.771Z,23.70
2019-04-21T12:22:21.118Z,24.00
2019-04-21T12:24:43.162Z,24.20
2019-04-21T12:27:16.138Z,24.30
2019-04-21T12:29:48.013Z,24.10
2019-04-21T12:32:38.134Z,23.90
2019-04-21T12:35:10.058Z,23.80
2019-04-21T12:37:40.668Z,23.70
2019-04-21T12:40:12.590Z,23.80
2019-04-21T12:42:45.582Z,24.10
2019-04-21T12:45:17.383Z,24.20
2019-04-21T12:47:50.248Z,24.30
2019-04-21T12:50:19.736Z,24.20
2019-04-21T12:52:49.956Z,24.10
2019-04-21T12:55:26.177Z,23.90
2019-04-21T12:57:53.188Z,23.70
2019-04-21T13:00:24.947Z,23.50
2019-04-21T13:02:56.069Z,23.30
2019-04-21T13:05:27.499Z,23.20
2019-04-21T13:07:57.914Z,23.20
2019-04-21T13:10:28.458Z,23.10
2019-04-21T13:12:59.759Z,22.90
2019-04-21T13:15:31.332Z,22.60
2019-04-21T13:18:02.686Z,21.90
2019-04-21T13:20:34.066Z,21.40
2019-04-21T13:23:05.873Z,21.10
2019-04-21T13:25:36.372Z,20.80
2019-04-21T13:28:07.968Z,20.60
2019-04-21T13:30:40.575Z,20.50
2019-04-21T13:33:11.285Z,20.40
2019-04-21T13:35:42.252Z,20.30
2019-04-21T13:38:26.366Z,20.30
2019-04-21T13:41:10.478Z,20.20
2019-04-21T13:43:27.483Z,20.00
2019-04-21T13:45:57.878Z,19.90
2019-04-21T13:48:28.674Z,19.70
2019-04-21T13:50:59.531Z,19.60
2019-04-21T13:53:31.271Z,19.50
2019-04-21T13:56:16.304Z,19.30
2019-04-21T13:58:46.503Z,19.10
2019-04-21T14:01:17.918Z,19.00
2019-04-21T14:03:49.426Z,19.00
2019-04-21T14:06:20.383Z,19.00
2019-04-21T14:08:51.200Z,19.00
2019-04-21T14:11:25.051Z,19.00
2019-04-21T14:13:56.541Z,18.80
2019-04-21T14:16:26.804Z,18.70
2019-04-21T14:18:57.190Z,18.60
2019-04-21T14:21:27.341Z,18.40
2019-04-21T14:23:58.120Z,18.30
2019-04-21T14:26:30.000Z,18.20
2019-04-21T14:29:01.493Z,18.00
2019-04-21T14:31:32.387Z,17.90
2019-04-21T14:34:03.806Z,17.80
2019-04-21T14:36:36.935Z,17.70
2019-04-21T14:39:10.712Z,17.70
2019-04-21T14:41:42.119Z,17.70
2019-04-21T14:44:15.146Z,17.70
2019-04-21T14:46:57.467Z,17.60
2019-04-21T14:49:47.111Z,17.60
2019-04-21T14:52:21.218Z,17.60
2019-04-21T14:55:10.639Z,17.50
2019-04-21T14:57:41.130Z,17.40
2019-04-21T15:00:15.475Z,17.30
2019-04-21T15:02:45.800Z,17.30
2019-04-21T15:05:17.564Z,17.20
2019-04-21T15:07:48.954Z,17.20
2019-04-21T15:10:25.226Z,17.20
2019-04-21T15:12:51.900Z,17.10
2019-04-21T15:15:23.426Z,17.10
2019-04-21T15:17:55.697Z,17.10
2019-04-21T15:20:26.898Z,17.10
2019-04-21T15:23:02.019Z,17.10
2019-04-21T15:25:34.413Z,17.10
2019-04-21T15:28:12.234Z,17.10
2019-04-21T15:30:44.723Z,17.00
2019-04-21T15:33:16.268Z,17.00
2019-04-21T15:35:48.863Z,17.00
2019-04-21T15:38:20.149Z,17.00
2019-04-21T15:40:56.015Z,17.00
2019-04-21T15:43:24.440Z,17.00
2019-04-21T15:45:54.865Z,17.00
2019-04-21T15:48:54.949Z,17.10
2019-04-21T15:51:34.097Z,17.00
2019-04-21T15:54:27.186Z,17.10
2019-04-21T15:57:11.236Z,17.10
2019-04-21T15:59:52.954Z,17.20
2019-04-21T16:02:44.975Z,17.40
2019-04-21T16:05:24.775Z,17.40
2019-04-21T16:08:18.318Z,17.40
2019-04-21T16:11:04.508Z,17.30
2019-04-21T16:13:41.856Z,17.30
2019-04-21T16:16:27.329Z,17.10
2019-04-21T16:19:12.304Z,17.00
2019-04-21T16:21:50.896Z,16.90
2019-04-21T16:24:37.671Z,16.80
2019-04-21T16:27:27.654Z,16.60
2019-04-21T16:30:13.796Z,16.50
2019-04-21T16:33:10.260Z,16.10
2019-04-21T16:36:23.303Z,15.80
2019-04-21T16:39:03.130Z,15.30
2019-04-21T16:42:08.431Z,14.90
2019-04-21T16:44:50.891Z,14.60
2019-04-21T16:47:21.721Z,14.40
2019-04-21T16:50:09.854Z,14.10
2019-04-21T16:52:56.778Z,13.80
2019-04-21T16:55:46.969Z,13.50
2019-04-21T16:58:40.711Z,13.40
2019-04-21T17:01:32.245Z,13.20
2019-04-21T17:04:04.575Z,13.10
2019-04-21T17:06:35.288Z,12.90
2019-04-21T17:09:08.470Z,12.90
2019-04-21T17:11:40.138Z,12.80
2019-04-21T17:14:33.060Z,12.60
