createdAt,value
2023-11-23T00:02:09.329Z,30.33
2023-11-23T00:04:36.083Z,33.10
2023-11-23T00:07:03.623Z,32.88
2023-11-23T00:09:30.284Z,31.63
2023-11-23T00:11:56.937Z,33.35
2023-11-23T00:14:23.636Z,30.02
2023-11-23T00:16:50.259Z,33.03
2023-11-23T00:19:16.818Z,34.85
2023-11-23T00:21:43.427Z,33.88
2023-11-23T00:24:10.147Z,32.40
2023-11-23T00:26:36.844Z,34.13
2023-11-23T00:29:03.878Z,37.97
2023-11-23T00:31:30.487Z,34.33
2023-11-23T00:33:57.194Z,35.13
2023-11-23T00:36:23.829Z,33.45
2023-11-23T00:38:50.406Z,33.25
2023-11-23T00:41:16.980Z,32.63
2023-11-23T00:43:45.207Z,30.85
2023-11-23T00:46:13.849Z,31.50
2023-11-23T00:48:40.561Z,33.67
2023-11-23T00:51:07.394Z,32.35
2023-11-23T00:53:34.079Z,31.70
2023-11-23T00:56:02.292Z,31.67
2023-11-23T00:58:28.887Z,31.75
2023-11-23T01:00:55.725Z,31.20
2023-11-23T01:03:25.170Z,31.65
2023-11-23T01:05:51.958Z,31.27
2023-11-23T01:08:18.546Z,31.67
2023-11-23T01:10:45.092Z,32.40
2023-11-23T01:13:13.056Z,33.72
2023-11-23T01:15:39.861Z,33.90
2023-11-23T01:18:06.822Z,35.00
2023-11-23T01:20:33.420Z,34.28
2023-11-23T01:22:59.992Z,31.80
2023-11-23T01:25:26.690Z,33.92
2023-11-23T01:27:53.262Z,32.53
2023-11-23T01:30:19.950Z,35.17
2023-11-23T01:32:46.822Z,34.60
2023-11-23T01:35:13.812Z,36.03
2023-11-23T01:37:40.379Z,34.50
2023-11-23T01:40:07.747Z,35.25
2023-11-23T01:42:35.625Z,36.30
2023-11-23T01:45:02.427Z,37.00
2023-11-23T01:47:29.433Z,34.80
2023-11-23T01:49:58.618Z,35.13
2023-11-23T01:52:26.047Z,36.17
2023-11-23T01:54:52.611Z,33.40
2023-11-23T01:57:19.539Z,33.30
2023-11-23T01:59:46.173Z,36.10
2023-11-23T02:03:17.361Z,39.03
2023-11-23T02:05:44.071Z,31.85
2023-11-23T02:08:10.697Z,35.80
2023-11-23T02:10:37.265Z,35.83
2023-11-23T02:13:04.544Z,36.58
2023-11-23T02:15:31.726Z,34.40
2023-11-23T02:18:03.125Z,34.97
2023-11-23T02:20:30.410Z,37.33
2023-11-23T02:22:57.005Z,36.35
2023-11-23T02:25:26.363Z,36.83
2023-11-23T02:27:53.749Z,35.97
2023-11-23T02:30:20.913Z,38.03
2023-11-23T02:32:48.443Z,36.10
2023-11-23T02:35:15.284Z,37.45
2023-11-23T02:37:42.043Z,38.30
2023-11-23T02:40:09.490Z,34.97
2023-11-23T02:42:36.134Z,36.45
2023-11-23T02:45:02.881Z,32.63
2023-11-23T02:47:29.543Z,36.08
2023-11-23T02:49:56.761Z,35.17
2023-11-23T02:52:23.379Z,36.85
2023-11-23T02:54:49.980Z,34.78
2023-11-23T02:57:16.583Z,34.75
2023-11-23T02:59:43.825Z,32.75
2023-11-23T03:02:10.455Z,35.67
2023-11-23T03:04:37.114Z,33.53
2023-11-23T03:07:03.967Z,36.65
2023-11-23T03:09:30.517Z,34.63
2023-11-23T03:11:57.123Z,34.45
2023-11-23T03:14:23.768Z,34.85
2023-11-23T03:16:51.638Z,35.58
2023-11-23T03:19:18.260Z,34.50
2023-11-23T03:21:45.106Z,33.30
2023-11-23T03:24:11.796Z,34.05
2023-11-23T03:26:39.256Z,35.13
2023-11-23T03:29:05.920Z,35.95
2023-11-23T03:31:32.477Z,34.72
2023-11-23T03:33:59.047Z,36.17
2023-11-23T03:36:25.590Z,34.67
2023-11-23T03:38:52.279Z,35.88
2023-11-23T03:41:18.900Z,35.50
2023-11-23T03:43:45.515Z,34.05
2023-11-23T03:46:12.236Z,36.20
2023-11-23T03:48:38.862Z,36.72
2023-11-23T03:51:05.843Z,35.22
2023-11-23T03:53:32.564Z,33.78
2023-11-23T03:55:59.203Z,35.58
2023-11-23T03:58:25.795Z,36.15
2023-11-23T04:00:52.321Z,36.38
2023-11-23T04:03:19.508Z,35.45
2023-11-23T04:05:46.326Z,36.58
2023-11-23T04:08:12.941Z,35.90
2023-11-23T04:10:39.512Z,36.25
2023-11-23T04:13:06.108Z,35.35
2023-11-23T04:15:32.759Z,35.58
2023-11-23T04:17:59.504Z,33.60
2023-11-23T04:20:26.115Z,36.50
2023-11-23T04:22:52.661Z,35.17
2023-11-23T04:25:19.291Z,37.30
2023-11-23T04:27:45.949Z,38.63
2023-11-23T04:30:13.032Z,34.88
2023-11-23T04:32:39.722Z,38.35
2023-11-23T04:35:06.657Z,36.35
2023-11-23T04:37:33.513Z,36.95
2023-11-23T04:40:00.081Z,35.53
2023-11-23T04:42:26.715Z,40.92
2023-11-23T04:44:53.392Z,38.42
2023-11-23T04:47:20.103Z,37.53
2023-11-23T04:49:46.644Z,35.40
2023-11-23T04:52:13.225Z,36.22
2023-11-23T04:54:39.797Z,34.90
2023-11-23T04:57:07.399Z,37.17
2023-11-23T04:59:34.032Z,39.25
2023-11-23T05:02:00.755Z,39.78
2023-11-23T05:04:27.497Z,37.15
2023-11-23T05:06:56.890Z,37.13
2023-11-23T05:09:24.010Z,37.95
2023-11-23T05:11:50.700Z,38.15
2023-11-23T05:14:18.232Z,39.95
2023-11-23T05:16:44.991Z,37.90
2023-11-23T05:19:11.652Z,38.60
2023-11-23T05:21:38.417Z,36.38
2023-11-23T05:24:05.904Z,38.00
2023-11-23T05:26:32.599Z,40.05
2023-11-23T05:28:59.227Z,36.72
2023-11-23T05:31:26.013Z,38.03
2023-11-23T05:33:53.663Z,38.75
2023-11-23T05:36:20.334Z,38.25
2023-11-23T05:38:47.046Z,37.28
2023-11-23T05:41:14.852Z,40.15
2023-11-23T05:43:42.338Z,37.22
2023-11-23T05:46:11.129Z,36.45
2023-11-23T05:48:39.087Z,38.72
2023-11-23T05:51:05.828Z,40.92
2023-11-23T05:53:32.919Z,40.97
2023-11-23T05:55:59.664Z,38.38
2023-11-23T05:58:26.261Z,39.60
2023-11-23T06:01:03.073Z,39.45
2023-11-23T06:03:34.330Z,40.65
2023-11-23T06:06:00.993Z,38.88
2023-11-23T06:08:30.649Z,40.25
2023-11-23T06:10:57.232Z,38.65
2023-11-23T06:13:23.827Z,40.25
2023-11-23T06:15:51.941Z,39.95
2023-11-23T06:18:18.584Z,40.53
2023-11-23T06:20:45.323Z,35.60
2023-11-23T06:23:12.050Z,37.90
2023-11-23T06:25:38.694Z,40.30
2023-11-23T06:28:14.551Z,39.03
2023-11-23T06:30:44.393Z,38.55
2023-11-23T06:33:11.255Z,42.03
2023-11-23T06:35:37.865Z,39.40
2023-11-23T06:38:05.582Z,39.08
2023-11-23T06:40:32.204Z,39.95
2023-11-23T06:42:58.796Z,37.83
2023-11-23T06:45:26.156Z,39.10
2023-11-23T06:47:52.922Z,39.97
2023-11-23T06:50:19.582Z,41.83
2023-11-23T06:52:46.482Z,43.88
2023-11-23T06:55:15.187Z,37.63
2023-11-23T06:57:47.540Z,40.05
2023-11-23T07:00:24.327Z,39.70
2023-11-23T07:02:58.040Z,36.92
2023-11-23T07:07:52.491Z,40.83
2023-11-23T07:10:20.718Z,37.78
2023-11-23T07:12:49.430Z,40.92
2023-11-23T07:15:18.426Z,40.17
2023-11-23T07:17:45.298Z,42.35
2023-11-23T07:20:15.690Z,37.00
2023-11-23T07:22:42.527Z,39.25
2023-11-23T07:25:12.423Z,40.85
2023-11-23T07:27:39.405Z,40.63
2023-11-23T07:30:10.211Z,38.47
2023-11-23T07:32:37.400Z,40.00
2023-11-23T07:35:05.470Z,39.03
2023-11-23T07:37:35.070Z,38.13
2023-11-23T07:40:06.694Z,39.50
2023-11-23T07:42:33.423Z,40.05
2023-11-23T07:45:00.219Z,38.28
2023-11-23T07:47:26.910Z,37.42
2023-11-23T07:49:55.583Z,36.95
2023-11-23T07:52:22.194Z,37.45
2023-11-23T07:54:48.818Z,37.10
2023-11-23T07:57:15.458Z,36.92
2023-11-23T07:59:44.605Z,36.05
2023-11-23T08:02:11.443Z,35.78
2023-11-23T08:04:38.679Z,38.75
2023-11-23T08:07:05.407Z,40.28
2023-11-23T08:09:32.054Z,39.35
2023-11-23T08:11:58.818Z,38.50
2023-11-23T08:14:25.441Z,37.63
2023-11-23T08:16:52.109Z,34.95
2023-11-23T08:19:19.240Z,37.38
2023-11-23T08:21:49.110Z,36.47
2023-11-23T08:24:18.139Z,38.20
2023-11-23T08:26:45.123Z,37.10
2023-11-23T08:29:12.752Z,37.15
2023-11-23T08:31:40.693Z,37.60
2023-11-23T08:34:07.286Z,36.40
2023-11-23T08:36:33.946Z,39.13
2023-11-23T08:39:01.656Z,36.22
2023-11-23T08:41:29.327Z,37.25
2023-11-23T08:43:55.933Z,35.63
2023-11-23T08:46:22.575Z,38.50
2023-11-23T08:48:49.244Z,37.97
2023-11-23T08:51:15.871Z,36.90
2023-11-23T08:53:42.430Z,35.70
2023-11-23T08:56:09.484Z,36.42
2023-11-23T08:58:37.389Z,36.15
2023-11-23T09:01:03.978Z,35.95
2023-11-23T09:03:30.827Z,37.97
2023-11-23T09:05:59.333Z,36.50
2023-11-23T09:08:26.388Z,37.10
2023-11-23T09:10:55.628Z,36.28
2023-11-23T09:13:27.052Z,34.38
2023-11-23T09:15:55.112Z,35.92
2023-11-23T09:18:22.802Z,37.00
2023-11-23T09:20:52.031Z,36.08
2023-11-23T09:23:18.757Z,36.08
2023-11-23T09:25:45.394Z,36.58
2023-11-23T09:28:11.997Z,38.90
2023-11-23T09:30:38.595Z,37.38
2023-11-23T09:33:10.326Z,37.17
2023-11-23T09:35:38.901Z,37.05
2023-11-23T09:38:06.209Z,35.40
2023-11-23T09:40:33.204Z,37.03
2023-11-23T09:42:59.780Z,34.42
2023-11-23T09:45:26.863Z,36.60
2023-11-23T09:47:54.107Z,36.67
2023-11-23T09:50:21.047Z,35.13
2023-11-23T09:52:48.194Z,37.63
2023-11-23T09:55:18.643Z,39.25
2023-11-23T09:57:45.931Z,38.35
2023-11-23T10:00:15.507Z,35.50
2023-11-23T10:02:46.888Z,35.65
2023-11-23T10:05:17.454Z,35.00
2023-11-23T10:07:45.705Z,34.90
2023-11-23T10:10:13.839Z,33.97
2023-11-23T10:12:41.329Z,36.00
2023-11-23T10:15:11.362Z,40.53
2023-11-23T10:17:38.832Z,35.15
2023-11-23T10:20:13.798Z,35.60
2023-11-23T10:22:45.243Z,36.28
2023-11-23T10:25:26.958Z,35.30
2023-11-23T10:27:56.741Z,37.30
2023-11-23T10:30:27.444Z,34.08
2023-11-23T10:32:57.320Z,34.88
2023-11-23T10:35:40.501Z,35.53
2023-11-23T10:38:08.910Z,35.00
2023-11-23T10:40:36.013Z,35.60
2023-11-23T10:43:03.680Z,33.17
2023-11-23T10:45:34.720Z,33.95
2023-11-23T10:48:03.657Z,34.60
2023-11-23T10:50:31.047Z,35.28
2023-11-23T10:52:58.886Z,32.88
2023-11-23T10:55:25.757Z,35.50
2023-11-23T10:57:57.127Z,32.55
2023-11-23T11:00:26.856Z,34.25
2023-11-23T11:02:55.605Z,33.47
2023-11-23T11:05:29.292Z,34.42
2023-11-23T11:08:06.063Z,32.90
2023-11-23T11:10:41.720Z,35.55
2023-11-23T11:13:13.149Z,31.52
2023-11-23T11:16:12.887Z,33.05
2023-11-23T11:18:40.045Z,35.33
2023-11-23T11:21:11.446Z,31.35
2023-11-23T11:23:53.939Z,31.58
2023-11-23T11:26:28.892Z,32.60
2023-11-23T11:28:58.764Z,31.17
2023-11-23T11:31:34.167Z,32.45
2023-11-23T11:34:01.865Z,29.75
2023-11-23T11:36:34.825Z,33.28
2023-11-23T11:39:02.221Z,29.55
2023-11-23T11:41:31.401Z,31.55
2023-11-23T11:43:59.421Z,32.42
2023-11-23T11:46:29.618Z,30.73
2023-11-23T11:48:59.791Z,30.33
2023-11-23T11:51:27.363Z,32.00
2023-11-23T11:53:55.158Z,32.00
2023-11-23T11:56:24.617Z,31.98
2023-11-23T11:58:51.677Z,32.03
2023-11-23T12:01:18.754Z,32.97
2023-11-23T12:03:50.430Z,32.72
2023-11-23T12:06:21.015Z,31.77
2023-11-23T12:08:47.905Z,29.90
2023-11-23T12:11:34.186Z,29.70
2023-11-23T12:14:01.965Z,29.35
2023-11-23T12:16:36.458Z,31.20
2023-11-23T12:19:25.627Z,30.80
2023-11-23T12:21:56.534Z,32.53
2023-11-23T12:24:23.630Z,31.98
2023-11-23T12:26:54.462Z,27.92
2023-11-23T12:29:22.637Z,27.45
2023-11-23T12:31:49.938Z,28.00
2023-11-23T12:34:16.576Z,28.60
2023-11-23T12:36:45.049Z,29.08
2023-11-23T12:39:14.116Z,29.13
2023-11-23T12:41:46.711Z,27.90
2023-11-23T12:44:19.560Z,27.38
2023-11-23T12:46:46.180Z,28.13
2023-11-23T12:49:12.899Z,27.65
2023-11-23T12:51:39.524Z,28.10
2023-11-23T12:54:07.605Z,28.40
2023-11-23T12:56:36.157Z,28.48
2023-11-23T12:59:03.135Z,27.80
2023-11-23T13:01:35.596Z,30.98
2023-11-23T13:04:06.787Z,29.55
2023-11-23T13:06:35.341Z,27.55
2023-11-23T13:09:02.429Z,24.83
2023-11-23T13:11:29.112Z,27.90
2023-11-23T13:13:55.981Z,29.02
2023-11-23T13:16:24.871Z,30.33
2023-11-23T13:19:06.290Z,28.40
2023-11-23T13:21:42.542Z,28.20
2023-11-23T13:24:13.002Z,26.80
2023-11-23T13:26:39.824Z,28.88
2023-11-23T13:29:07.406Z,27.13
2023-11-23T13:31:36.771Z,29.15
2023-11-23T13:34:04.491Z,27.77
2023-11-23T13:36:35.556Z,28.60
2023-11-23T13:39:03.744Z,27.55
2023-11-23T13:41:31.487Z,29.30
2023-11-23T13:43:58.030Z,30.40
2023-11-23T13:46:26.716Z,28.25
2023-11-23T13:48:53.731Z,28.27
2023-11-23T13:51:22.630Z,27.45
2023-11-23T13:53:49.727Z,28.90
2023-11-23T13:56:16.390Z,27.30
2023-11-23T13:58:42.986Z,27.05
2023-11-23T14:01:12.493Z,28.13
2023-11-23T14:03:39.445Z,29.48
2023-11-23T14:06:07.542Z,28.40
2023-11-23T14:08:35.078Z,31.50
2023-11-23T14:11:01.722Z,30.27
2023-11-23T14:13:29.084Z,27.13
2023-11-23T14:15:55.827Z,28.38
2023-11-23T14:18:22.687Z,28.00
2023-11-23T14:20:50.879Z,31.10
2023-11-23T14:23:18.485Z,31.17
2023-11-23T14:25:45.048Z,28.60
2023-11-23T14:28:16.022Z,32.65
2023-11-23T14:30:46.482Z,30.95
2023-11-23T14:33:14.219Z,35.15
2023-11-23T14:35:42.392Z,30.38
2023-11-23T14:38:12.038Z,32.85
2023-11-23T14:40:38.973Z,26.98
2023-11-23T14:43:05.874Z,26.50
2023-11-23T14:45:33.621Z,28.30
2023-11-23T14:48:00.794Z,29.40
2023-11-23T14:50:30.058Z,27.42
2023-11-23T14:52:58.136Z,28.15
2023-11-23T14:55:25.100Z,26.75
2023-11-23T14:57:51.735Z,28.77
2023-11-23T15:00:19.543Z,28.50
2023-11-23T15:02:47.001Z,27.30
2023-11-23T15:05:14.219Z,31.70
2023-11-23T15:07:41.131Z,32.15
2023-11-23T15:10:13.288Z,31.05
2023-11-23T15:13:06.849Z,31.58
2023-11-23T15:15:35.362Z,31.80
2023-11-23T15:18:04.410Z,33.67
2023-11-23T15:20:32.298Z,30.52
2023-11-23T15:22:58.914Z,29.92
2023-11-23T15:25:27.457Z,29.25
2023-11-23T15:27:55.685Z,32.67
2023-11-23T15:30:22.698Z,32.08
2023-11-23T15:32:53.756Z,30.65
2023-11-23T15:35:21.602Z,27.65
2023-11-23T15:37:49.971Z,30.60
2023-11-23T15:40:18.026Z,30.33
2023-11-23T15:42:46.131Z,33.83
2023-11-23T15:45:14.802Z,34.10
2023-11-23T15:47:42.061Z,31.55
2023-11-23T15:50:09.004Z,31.00
2023-11-23T15:52:36.762Z,30.88
2023-11-23T15:55:09.920Z,32.78
2023-11-23T16:00:05.601Z,32.47
2023-11-23T16:02:44.675Z,33.10
2023-11-23T16:05:12.494Z,29.88
2023-11-23T16:07:39.274Z,34.35
2023-11-23T16:10:06.708Z,30.60
2023-11-23T16:12:33.757Z,33.50
2023-11-23T16:15:04.125Z,32.17
2023-11-23T16:17:32.906Z,35.25
2023-11-23T16:19:59.607Z,31.42
2023-11-23T16:22:26.197Z,34.72
2023-11-23T16:24:53.470Z,31.80
2023-11-23T16:27:20.176Z,30.77
2023-11-23T16:29:49.125Z,32.58
2023-11-23T16:32:15.841Z,36.63
2023-11-23T16:34:42.717Z,36.20
2023-11-23T16:37:12.126Z,34.45
2023-11-23T16:39:39.215Z,31.77
2023-11-23T16:42:06.319Z,30.92
2023-11-23T16:44:33.219Z,32.88
2023-11-23T16:47:01.064Z,32.15
2023-11-23T16:49:28.141Z,33.17
2023-11-23T16:51:55.032Z,32.92
2023-11-23T16:54:21.855Z,32.75
2023-11-23T16:56:48.566Z,29.63
2023-11-23T16:59:15.621Z,27.67
2023-11-23T17:01:42.391Z,30.27
2023-11-23T17:04:09.307Z,30.17
2023-11-23T17:06:41.154Z,30.52
2023-11-23T17:09:08.003Z,30.42
2023-11-23T17:11:34.766Z,32.55
2023-11-23T17:14:02.153Z,32.65
2023-11-23T17:16:30.068Z,32.28
2023-11-23T17:18:56.626Z,34.78
2023-11-23T17:21:23.226Z,33.83
2023-11-23T17:23:49.867Z,32.60
2023-11-23T17:26:17.370Z,34.45
2023-11-23T17:28:45.012Z,31.27
2023-11-23T17:31:11.693Z,33.30
2023-11-23T17:33:40.130Z,32.38
2023-11-23T17:36:07.301Z,32.10
2023-11-23T17:38:35.003Z,33.95
2023-11-23T17:41:01.791Z,33.38
2023-11-23T17:43:28.504Z,32.75
2023-11-23T17:45:55.197Z,35.53
2023-11-23T17:48:25.086Z,33.72
2023-11-23T17:50:51.984Z,31.80
2023-11-23T17:53:18.663Z,32.28
2023-11-23T17:55:46.168Z,29.95
2023-11-23T17:58:12.918Z,31.35
2023-11-23T18:00:40.372Z,34.25
2023-11-23T18:03:07.240Z,33.90
2023-11-23T18:05:39.822Z,31.35
2023-11-23T18:08:09.624Z,31.73
2023-11-23T18:10:39.441Z,32.15
2023-11-23T18:13:06.620Z,35.42
2023-11-23T18:15:34.393Z,31.90
2023-11-23T18:18:02.370Z,35.55
2023-11-23T18:20:29.826Z,35.38
2023-11-23T18:22:57.958Z,33.67
2023-11-23T18:25:24.988Z,32.13
2023-11-23T18:27:51.888Z,34.80
2023-11-23T18:30:19.358Z,37.53
2023-11-23T18:32:46.303Z,35.38
2023-11-23T18:35:13.025Z,34.25
2023-11-23T18:37:40.203Z,35.25
2023-11-23T18:40:20.744Z,37.28
2023-11-23T18:42:48.397Z,38.17
2023-11-23T18:45:15.936Z,39.28
2023-11-23T18:47:42.946Z,35.05
2023-11-23T18:50:14.429Z,37.03
2023-11-23T18:52:42.068Z,39.40
2023-11-23T18:55:15.722Z,38.22
2023-11-23T18:57:42.677Z,34.33
2023-11-23T19:00:10.326Z,36.92
2023-11-23T19:02:41.760Z,36.25
2023-11-23T19:05:14.731Z,38.45
2023-11-23T19:07:42.942Z,39.92
2023-11-23T19:10:15.137Z,38.42
2023-11-23T19:12:51.589Z,37.05
2023-11-23T19:15:20.495Z,39.28
2023-11-23T19:17:47.435Z,36.65
2023-11-23T19:20:14.512Z,38.67
2023-11-23T19:22:41.538Z,38.45
2023-11-23T19:25:08.964Z,39.47
2023-11-23T19:27:36.176Z,37.55
2023-11-23T19:30:06.654Z,37.90
2023-11-23T19:32:33.593Z,38.10
2023-11-23T19:35:00.685Z,39.72
2023-11-23T19:37:27.762Z,35.20
2023-11-23T19:39:54.767Z,37.15
2023-11-23T19:42:26.624Z,38.92
2023-11-23T19:44:53.606Z,37.00
2023-11-23T19:47:20.761Z,36.75
2023-11-23T19:49:48.876Z,38.63
2023-11-23T19:52:26.540Z,37.75
2023-11-23T19:54:53.992Z,39.60
2023-11-23T19:57:20.704Z,39.03
2023-11-23T19:59:47.875Z,37.42
2023-11-23T20:02:15.015Z,40.83
2023-11-23T20:04:42.760Z,36.92
2023-11-23T20:07:11.078Z,36.30
2023-11-23T20:09:38.694Z,36.95
2023-11-23T20:12:06.623Z,38.42
2023-11-23T20:14:35.045Z,37.10
2023-11-23T20:17:02.350Z,38.58
2023-11-23T20:19:31.803Z,36.05
2023-11-23T20:21:58.976Z,35.30
2023-11-23T20:24:25.768Z,35.35
2023-11-23T20:26:52.808Z,35.30
2023-11-23T20:29:20.129Z,33.60
2023-11-23T20:31:46.980Z,33.05
2023-11-23T20:34:14.338Z,33.90
2023-11-23T20:36:41.623Z,34.95
2023-11-23T20:39:10.419Z,35.75
2023-11-23T20:41:37.232Z,34.03
2023-11-23T20:44:05.123Z,34.47
2023-11-23T20:46:31.874Z,34.85
2023-11-23T20:49:02.799Z,31.92
2023-11-23T20:51:31.395Z,36.83
2023-11-23T20:53:58.153Z,34.92
2023-11-23T20:56:28.296Z,36.10
2023-11-23T20:58:59.540Z,36.67
2023-11-23T21:01:27.216Z,37.35
2023-11-23T21:03:54.943Z,33.67
2023-11-23T21:06:22.438Z,35.38
2023-11-23T21:08:50.510Z,36.30
2023-11-23T21:11:20.349Z,35.75
2023-11-23T21:13:47.101Z,33.72
2023-11-23T21:16:15.595Z,35.00
2023-11-23T21:18:42.433Z,34.00
2023-11-23T21:21:10.511Z,35.35
2023-11-23T21:23:37.869Z,36.15
2023-11-23T21:26:05.493Z,34.10
2023-11-23T21:28:32.971Z,33.10
2023-11-23T21:31:03.361Z,33.58
2023-11-23T21:33:31.318Z,33.33
2023-11-23T21:35:59.086Z,32.72
2023-11-23T21:38:26.432Z,35.08
2023-11-23T21:40:56.063Z,34.83
2023-11-23T21:43:24.131Z,36.15
2023-11-23T21:45:51.402Z,37.20
2023-11-23T21:48:20.236Z,35.75
2023-11-23T21:50:48.394Z,37.40
2023-11-23T21:53:15.258Z,35.15
2023-11-23T21:55:42.365Z,34.53
2023-11-23T21:58:10.393Z,36.53
2023-11-23T22:00:37.598Z,35.40
2023-11-23T22:03:04.768Z,33.60
2023-11-23T22:05:31.747Z,34.30
2023-11-23T22:07:58.987Z,32.80
2023-11-23T22:10:26.131Z,33.70
2023-11-23T22:12:53.205Z,34.97
2023-11-23T22:15:20.338Z,34.45
2023-11-23T22:17:47.723Z,33.40
2023-11-23T22:20:15.000Z,32.63
2023-11-23T22:22:41.960Z,33.10
2023-11-23T22:25:09.309Z,32.58
2023-11-23T22:27:36.232Z,34.90
2023-11-23T22:30:05.324Z,31.77
2023-11-23T22:32:32.517Z,35.95
2023-11-23T22:34:59.469Z,32.40
2023-11-23T22:37:26.354Z,32.53
2023-11-23T22:39:54.950Z,29.98
2023-11-23T22:42:22.094Z,34.67
2023-11-23T22:44:49.054Z,35.08
2023-11-23T22:47:15.633Z,34.65
2023-11-23T22:49:42.392Z,33.63
2023-11-23T22:52:08.983Z,35.33
2023-11-23T22:54:36.064Z,29.88
2023-11-23T22:57:04.114Z,28.85
2023-11-23T22:59:30.838Z,27.52
2023-11-23T23:01:57.936Z,29.73
2023-11-23T23:04:25.809Z,28.45
2023-11-23T23:06:55.330Z,28.25
2023-11-23T23:09:23.056Z,29.17
2023-11-23T23:11:53.191Z,28.15
2023-11-23T23:14:19.884Z,27.75
2023-11-23T23:16:46.605Z,25.38
2023-11-23T23:19:14.801Z,27.98
2023-11-23T23:21:45.412Z,28.02
2023-11-23T23:24:12.310Z,27.63
2023-11-23T23:26:40.516Z,27.65
2023-11-23T23:29:07.189Z,26.35
2023-11-23T23:31:34.736Z,27.73
2023-11-23T23:34:01.878Z,26.50
2023-11-23T23:36:28.746Z,29.95
2023-11-23T23:38:55.482Z,28.90
2023-11-23T23:41:22.079Z,29.15
2023-11-23T23:43:49.086Z,26.42
2023-11-23T23:46:15.923Z,27.95
2023-11-23T23:48:42.795Z,24.85
2023-11-23T23:51:09.455Z,29.58
2023-11-23T23:53:36.006Z,28.65
2023-11-23T23:56:03.715Z,28.38
2023-11-23T23:58:30.674Z,27.95
