createdAt,value
2023-03-22T00:01:46.328Z,21.00
2023-03-22T00:04:14.320Z,21.00
2023-03-22T00:06:42.319Z,21.00
2023-03-22T00:09:10.270Z,21.00
2023-03-22T00:11:38.262Z,21.00
2023-03-22T00:14:07.617Z,21.00
2023-03-22T00:16:35.697Z,21.00
2023-03-22T00:19:03.701Z,20.90
2023-03-22T00:21:31.740Z,20.90
2023-03-22T00:23:59.659Z,21.00
2023-03-22T00:26:27.691Z,21.00
2023-03-22T00:28:55.649Z,21.00
2023-03-22T00:31:25.022Z,21.00
2023-03-22T00:33:53.125Z,20.90
2023-03-22T00:36:21.117Z,20.90
2023-03-22T00:38:49.386Z,20.90
2023-03-22T00:41:18.082Z,20.90
2023-03-22T00:43:46.235Z,20.90
2023-03-22T00:46:14.847Z,20.90
2023-03-22T00:48:44.412Z,20.90
2023-03-22T00:51:12.684Z,20.90
2023-03-22T00:53:43.127Z,20.90
2023-03-22T00:56:14.160Z,20.90
2023-03-22T00:58:42.403Z,20.80
2023-03-22T01:01:13.769Z,20.80
2023-03-22T01:03:42.094Z,20.80
2023-03-22T01:06:11.965Z,20.80
2023-03-22T01:08:39.971Z,20.70
2023-03-22T01:11:08.866Z,20.70
2023-03-22T01:13:38.385Z,20.70
2023-03-22T01:16:06.967Z,20.70
2023-03-22T01:18:35.010Z,20.70
2023-03-22T01:21:02.999Z,20.70
2023-03-22T01:23:32.402Z,20.70
2023-03-22T01:26:01.400Z,20.70
2023-03-22T01:28:29.451Z,20.70
2023-03-22T01:30:57.630Z,20.70
2023-03-22T01:33:25.602Z,20.70
2023-03-22T01:35:53.573Z,20.70
2023-03-22T01:38:22.336Z,20.70
2023-03-22T01:40:52.205Z,20.70
2023-03-22T01:43:20.215Z,20.70
2023-03-22T01:45:48.473Z,20.70
2023-03-22T01:48:18.331Z,20.70
2023-03-22T01:50:48.669Z,20.70
2023-03-22T01:53:19.084Z,20.70
2023-03-22T01:55:47.826Z,20.70
2023-03-22T01:58:18.279Z,20.70
2023-03-22T02:00:46.983Z,20.70
2023-03-22T02:03:16.566Z,20.70
2023-03-22T02:05:44.952Z,20.70
2023-03-22T02:08:15.202Z,20.70
2023-03-22T02:10:43.369Z,20.70
2023-03-22T02:13:26.633Z,20.70
2023-03-22T02:16:00.100Z,20.70
2023-03-22T02:18:35.235Z,20.60
2023-03-22T02:21:17.976Z,20.60
2023-03-22T02:23:57.252Z,20.60
2023-03-22T02:26:53.393Z,20.60
2023-03-22T02:29:26.470Z,20.60
2023-03-22T02:32:10.925Z,20.60
2023-03-22T02:34:51.141Z,20.60
2023-03-22T02:37:28.463Z,20.60
2023-03-22T02:40:01.203Z,20.60
2023-03-22T02:42:35.935Z,20.60
2023-03-22T02:45:10.193Z,20.60
2023-03-22T02:47:41.498Z,20.60
2023-03-22T02:50:15.422Z,20.60
2023-03-22T02:52:46.006Z,20.50
2023-03-22T02:55:18.673Z,20.50
2023-03-22T02:57:48.613Z,20.50
2023-03-22T03:00:17.963Z,20.50
2023-03-22T03:02:48.517Z,20.50
2023-03-22T03:05:17.973Z,20.50
2023-03-22T03:07:48.167Z,20.50
2023-03-22T03:10:19.373Z,20.50
2023-03-22T03:12:47.305Z,20.50
2023-03-22T03:15:16.666Z,20.50
2023-03-22T03:17:51.628Z,20.50
2023-03-22T03:20:30.263Z,20.40
2023-03-22T03:23:05.616Z,20.40
2023-03-22T03:25:38.452Z,20.40
2023-03-22T03:28:10.087Z,20.40
2023-03-22T03:30:40.846Z,20.40
2023-03-22T03:33:10.742Z,20.30
2023-03-22T03:35:40.663Z,20.30
2023-03-22T03:38:10.808Z,20.30
2023-03-22T03:40:41.747Z,20.30
2023-03-22T03:43:10.086Z,20.30
2023-03-22T03:45:38.585Z,20.30
2023-03-22T03:48:08.887Z,20.30
2023-03-22T03:50:37.184Z,20.30
2023-03-22T03:53:05.608Z,20.30
2023-03-22T03:55:34.550Z,20.30
2023-03-22T03:58:03.883Z,20.40
2023-03-22T04:00:31.833Z,20.30
2023-03-22T04:02:59.783Z,20.30
2023-03-22T04:05:27.738Z,20.30
2023-03-22T04:07:55.660Z,20.30
2023-03-22T04:10:23.613Z,20.30
2023-03-22T04:12:51.554Z,20.40
2023-03-22T04:15:20.878Z,20.40
2023-03-22T04:17:48.954Z,20.40
2023-03-22T04:20:17.040Z,20.40
2023-03-22T04:22:46.880Z,20.40
2023-03-22T04:25:18.144Z,20.40
2023-03-22T04:27:47.272Z,20.40
2023-03-22T04:30:18.938Z,20.40
2023-03-22T04:32:48.803Z,20.30
2023-03-22T04:35:17.372Z,20.30
2023-03-22T04:37:45.778Z,20.30
2023-03-22T04:40:17.369Z,20.30
2023-03-22T04:42:45.948Z,20.30
2023-03-22T04:45:14.034Z,20.30
2023-03-22T04:47:42.080Z,20.30
2023-03-22T04:50:11.855Z,20.30
2023-03-22T04:52:39.752Z,20.40
2023-03-22T04:55:08.107Z,20.50
2023-03-22T04:57:36.267Z,20.50
2023-03-22T05:00:08.512Z,20.50
2023-03-22T05:02:41.122Z,20.50
2023-03-22T05:05:09.418Z,20.50
2023-03-22T05:07:39.266Z,20.60
2023-03-22T05:10:07.917Z,20.60
2023-03-22T05:12:35.830Z,20.60
2023-03-22T05:15:06.184Z,20.60
2023-03-22T05:17:34.166Z,20.60
2023-03-22T05:20:09.294Z,20.60
2023-03-22T05:22:40.956Z,20.70
2023-03-22T05:25:10.222Z,20.70
2023-03-22T05:27:39.098Z,20.60
2023-03-22T05:30:08.351Z,20.70
2023-03-22T05:32:37.701Z,20.70
2023-03-22T05:35:06.466Z,20.70
2023-03-22T05:37:34.396Z,20.70
2023-03-22T05:40:05.519Z,20.70
2023-03-22T05:42:33.467Z,20.80
2023-03-22T05:45:01.404Z,20.80
2023-03-22T05:47:29.405Z,20.80
2023-03-22T05:49:57.349Z,20.80
2023-03-22T05:52:25.278Z,20.80
2023-03-22T05:54:53.219Z,20.80
2023-03-22T05:57:22.526Z,20.90
2023-03-22T05:59:53.929Z,20.90
2023-03-22T06:02:22.114Z,21.00
2023-03-22T06:04:50.335Z,21.00
2023-03-22T06:07:18.270Z,21.00
2023-03-22T06:09:46.375Z,21.10
2023-03-22T06:12:16.066Z,21.20
2023-03-22T06:14:45.433Z,21.20
2023-03-22T06:17:13.406Z,21.30
2023-03-22T06:19:41.318Z,21.40
2023-03-22T06:22:09.437Z,21.50
2023-03-22T06:24:37.803Z,21.50
2023-03-22T06:27:05.762Z,21.60
2023-03-22T06:29:33.695Z,21.70
2023-03-22T06:32:03.819Z,21.80
2023-03-22T06:34:31.804Z,21.80
2023-03-22T06:36:59.909Z,21.90
2023-03-22T06:39:27.969Z,21.90
2023-03-22T06:41:55.934Z,22.00
2023-03-22T06:44:23.844Z,22.00
2023-03-22T06:46:51.838Z,22.10
2023-03-22T06:49:21.916Z,22.10
2023-03-22T06:51:49.854Z,22.00
2023-03-22T06:54:17.771Z,22.00
2023-03-22T06:56:45.727Z,22.10
2023-03-22T06:59:13.661Z,22.10
2023-03-22T07:01:41.677Z,22.10
2023-03-22T07:04:09.637Z,22.20
2023-03-22T07:06:39.001Z,22.20
2023-03-22T07:09:06.969Z,22.20
2023-03-22T07:11:34.976Z,22.30
2023-03-22T07:14:02.928Z,22.40
2023-03-22T07:16:30.900Z,22.50
2023-03-22T07:18:58.891Z,22.60
2023-03-22T07:21:26.837Z,22.70
2023-03-22T07:23:56.350Z,22.80
2023-03-22T07:26:26.069Z,22.90
2023-03-22T07:28:54.009Z,22.80
2023-03-22T07:31:22.029Z,22.90
2023-03-22T07:33:49.933Z,22.90
2023-03-22T07:36:17.910Z,22.90
2023-03-22T07:38:45.860Z,23.00
2023-03-22T07:41:15.354Z,23.00
2023-03-22T07:43:53.992Z,23.00
2023-03-22T07:46:24.762Z,23.00
2023-03-22T07:48:52.715Z,23.00
2023-03-22T07:51:20.658Z,23.10
2023-03-22T07:53:48.553Z,23.00
2023-03-22T07:56:17.883Z,23.10
2023-03-22T07:58:45.881Z,23.10
2023-03-22T08:01:13.865Z,23.10
2023-03-22T08:03:41.797Z,23.10
2023-03-22T08:06:10.246Z,23.20
2023-03-22T08:08:38.364Z,23.20
2023-03-22T08:11:06.510Z,23.30
2023-03-22T08:13:35.846Z,23.40
2023-03-22T08:16:03.816Z,23.60
2023-03-22T08:18:31.776Z,23.80
2023-03-22T08:21:00.630Z,23.90
2023-03-22T08:23:40.802Z,23.90
2023-03-22T08:26:09.713Z,23.90
2023-03-22T08:28:39.101Z,24.00
2023-03-22T08:31:13.265Z,24.10
2023-03-22T08:33:41.948Z,24.20
2023-03-22T08:36:11.414Z,24.30
2023-03-22T08:38:39.398Z,24.70
2023-03-22T08:41:07.331Z,25.20
2023-03-22T08:43:35.271Z,25.50
2023-03-22T08:46:04.629Z,25.80
2023-03-22T08:48:32.592Z,26.20
2023-03-22T08:51:02.177Z,26.50
2023-03-22T08:53:30.198Z,26.80
2023-03-22T08:56:01.751Z,27.30
2023-03-22T08:58:29.749Z,27.70
2023-03-22T09:00:57.685Z,27.70
2023-03-22T09:03:27.062Z,27.50
2023-03-22T09:05:55.016Z,27.40
2023-03-22T09:08:22.973Z,27.30
2023-03-22T09:10:52.100Z,27.60
2023-03-22T09:13:20.989Z,27.60
2023-03-22T09:15:49.098Z,27.40
2023-03-22T09:18:17.283Z,27.20
2023-03-22T09:20:47.202Z,27.10
2023-03-22T09:23:15.537Z,27.00
2023-03-22T09:25:44.221Z,27.00
2023-03-22T09:28:12.261Z,26.80
2023-03-22T09:30:40.742Z,26.90
2023-03-22T09:33:08.876Z,27.20
2023-03-22T09:35:36.812Z,27.30
2023-03-22T09:38:06.620Z,27.50
2023-03-22T09:40:35.156Z,27.70
2023-03-22T09:43:05.801Z,28.30
2023-03-22T09:45:38.497Z,28.40
2023-03-22T09:48:09.394Z,28.40
2023-03-22T09:50:39.869Z,28.90
2023-03-22T09:53:14.140Z,28.80
2023-03-22T09:55:44.533Z,28.60
2023-03-22T09:58:17.619Z,28.80
2023-03-22T10:00:47.163Z,29.10
2023-03-22T10:03:19.857Z,29.60
2023-03-22T10:05:50.728Z,30.50
2023-03-22T10:08:26.351Z,30.80
2023-03-22T10:10:54.510Z,30.60
2023-03-22T10:13:24.996Z,30.70
2023-03-22T10:15:54.767Z,31.20
2023-03-22T10:18:24.118Z,31.10
2023-03-22T10:20:57.412Z,30.90
2023-03-22T10:23:29.843Z,31.30
2023-03-22T10:25:58.238Z,31.90
2023-03-22T10:28:28.162Z,32.30
2023-03-22T10:30:57.404Z,33.00
2023-03-22T10:33:29.604Z,33.10
2023-03-22T10:35:58.047Z,33.60
2023-03-22T10:38:28.654Z,34.30
2023-03-22T10:40:58.296Z,34.50
2023-03-22T10:43:29.094Z,34.40
2023-03-22T10:45:58.280Z,34.00
2023-03-22T10:48:28.563Z,33.60
2023-03-22T10:50:57.649Z,33.10
2023-03-22T10:53:33.415Z,32.70
2023-03-22T10:56:01.394Z,32.50
2023-03-22T10:58:32.925Z,32.60
2023-03-22T11:01:05.049Z,32.50
2023-03-22T11:03:39.381Z,32.30
2023-03-22T11:06:09.104Z,32.10
2023-03-22T11:08:42.782Z,32.00
2023-03-22T11:11:17.058Z,32.60
2023-03-22T11:13:50.562Z,32.80
2023-03-22T11:16:20.241Z,33.00
2023-03-22T11:18:48.391Z,33.20
2023-03-22T11:21:17.943Z,33.30
2023-03-22T11:23:51.125Z,33.40
2023-03-22T11:29:03.301Z,33.70
2023-03-22T11:31:48.571Z,33.60
2023-03-22T11:34:17.943Z,33.30
2023-03-22T11:39:22.525Z,33.10
2023-03-22T11:41:50.566Z,33.00
2023-03-22T11:44:20.156Z,32.80
2023-03-22T11:46:54.515Z,32.70
2023-03-22T11:49:24.553Z,32.90
2023-03-22T11:51:53.055Z,32.80
2023-03-22T11:54:27.029Z,32.50
2023-03-22T11:56:58.012Z,32.40
2023-03-22T11:59:26.710Z,32.40
2023-03-22T12:01:58.700Z,32.50
2023-03-22T12:04:28.258Z,32.70
2023-03-22T12:06:57.365Z,33.10
2023-03-22T12:09:29.501Z,33.80
2023-03-22T12:11:58.592Z,34.30
2023-03-22T12:14:28.010Z,34.60
2023-03-22T12:16:58.588Z,34.90
2023-03-22T12:19:47.364Z,35.00
2023-03-22T12:22:17.941Z,35.00
2023-03-22T12:24:47.339Z,34.90
2023-03-22T12:27:18.064Z,34.70
2023-03-22T12:29:48.576Z,34.50
2023-03-22T12:32:18.779Z,34.30
2023-03-22T12:34:48.780Z,34.00
2023-03-22T12:37:19.372Z,33.70
2023-03-22T12:39:51.478Z,33.40
2023-03-22T12:42:22.054Z,33.10
2023-03-22T12:45:04.167Z,32.90
2023-03-22T12:47:37.422Z,32.70
2023-03-22T12:50:07.792Z,32.50
2023-03-22T12:52:45.117Z,32.30
2023-03-22T12:55:19.711Z,32.10
2023-03-22T12:57:51.375Z,31.90
2023-03-22T13:00:20.766Z,31.70
2023-03-22T13:02:50.627Z,31.50
2023-03-22T13:05:18.944Z,31.40
2023-03-22T13:07:53.976Z,31.30
2023-03-22T13:10:41.825Z,31.20
2023-03-22T13:13:12.968Z,31.10
2023-03-22T13:15:42.625Z,30.90
2023-03-22T13:18:30.588Z,30.80
2023-03-22T13:21:10.621Z,30.70
2023-03-22T13:23:53.495Z,30.60
2023-03-22T13:26:23.579Z,30.50
2023-03-22T13:29:00.976Z,30.30
2023-03-22T13:31:39.396Z,30.30
2023-03-22T13:34:14.065Z,30.20
2023-03-22T13:36:49.547Z,30.20
2023-03-22T13:39:18.131Z,30.20
2023-03-22T13:41:48.511Z,30.20
2023-03-22T13:44:29.202Z,30.20
2023-03-22T13:46:59.238Z,30.20
2023-03-22T13:49:41.578Z,30.10
2023-03-22T13:52:10.667Z,30.10
2023-03-22T13:54:41.515Z,30.00
2023-03-22T13:57:17.540Z,30.00
2023-03-22T14:00:12.178Z,30.00
2023-03-22T14:02:43.015Z,29.80
2023-03-22T14:05:16.429Z,29.80
2023-03-22T14:07:45.425Z,29.60
2023-03-22T14:10:15.120Z,29.50
2023-03-22T14:12:49.842Z,29.40
2023-03-22T14:15:20.438Z,29.30
2023-03-22T14:17:50.713Z,29.10
2023-03-22T14:20:20.789Z,29.00
