createdAt,value
2022-08-09T12:10:48.528Z,953.17
2022-08-09T12:12:02.415Z,955.13
2022-08-09T12:12:47.248Z,953.19
2022-08-09T12:14:10.441Z,953.12
2022-08-09T12:15:04.103Z,955.19
2022-08-09T12:15:50.344Z,955.23
2022-08-09T12:16:47.403Z,954.23
2022-08-09T12:17:51.955Z,954.41
2022-08-09T12:18:49.037Z,954.54
2022-08-09T12:19:47.321Z,955.32
2022-08-09T12:20:47.343Z,955.30
2022-08-09T12:21:50.283Z,954.52
2022-08-09T12:22:47.430Z,955.42
2022-08-09T12:24:06.500Z,954.59
2022-08-09T12:24:47.389Z,955.58
2022-08-09T12:25:49.509Z,954.40
2022-08-09T12:29:10.127Z,954.14
2022-08-09T12:29:11.662Z,954.63
2022-08-09T12:29:14.955Z,955.03
2022-08-09T12:29:54.045Z,954.69
2022-08-09T12:30:47.423Z,954.82
2022-08-09T12:31:58.917Z,954.77
2022-08-09T12:32:48.450Z,955.59
2022-08-09T12:33:59.335Z,953.85
2022-08-09T12:34:47.454Z,954.64
2022-08-09T12:35:47.829Z,954.90
2022-08-09T12:36:47.586Z,953.84
2022-08-09T12:37:50.569Z,954.27
2022-08-09T12:38:47.650Z,954.73
2022-08-09T12:39:47.486Z,956.03
2022-08-09T12:40:47.453Z,955.23
2022-08-09T12:41:47.457Z,955.80
2022-08-09T12:42:50.123Z,954.94
2022-08-09T12:44:04.400Z,955.73
2022-08-09T12:44:52.196Z,956.40
2022-08-09T12:45:59.630Z,956.02
2022-08-09T12:46:48.859Z,955.63
2022-08-09T12:47:50.352Z,956.96
2022-08-09T12:48:47.693Z,957.63
2022-08-09T12:49:52.995Z,956.28
2022-08-09T12:50:47.632Z,955.75
2022-08-09T12:52:00.005Z,955.97
2022-08-09T12:53:02.670Z,954.25
2022-08-09T12:53:52.961Z,955.20
2022-08-09T12:54:47.742Z,954.47
2022-08-09T12:56:15.950Z,955.82
2022-08-09T12:56:48.763Z,954.25
2022-08-09T12:57:47.639Z,955.38
2022-08-09T12:58:52.067Z,955.57
2022-08-09T13:00:02.976Z,955.95
2022-08-09T13:00:47.767Z,954.17
2022-08-09T13:01:49.694Z,956.48
2022-08-09T13:02:48.439Z,955.88
2022-08-09T13:03:53.545Z,956.07
2022-08-09T13:04:47.645Z,956.78
2022-08-09T13:06:14.792Z,954.95
2022-08-09T13:06:47.763Z,955.19
2022-08-09T13:07:51.488Z,955.04
2022-08-09T13:08:49.290Z,954.84
2022-08-09T13:09:55.608Z,954.93
2022-08-09T13:10:52.348Z,954.27
2022-08-09T13:11:47.770Z,954.91
2022-08-09T13:13:10.798Z,953.99
2022-08-09T13:14:37.271Z,955.57
2022-08-09T13:14:53.078Z,955.26
2022-08-09T13:15:47.782Z,953.88
2022-08-09T13:16:47.773Z,953.58
2022-08-09T13:18:05.105Z,953.57
2022-08-09T13:18:47.788Z,953.98
2022-08-09T13:20:09.520Z,955.06
2022-08-09T13:22:33.756Z,953.65
2022-08-09T13:22:36.906Z,954.12
2022-08-09T13:23:06.042Z,954.95
2022-08-09T13:24:16.142Z,954.23
2022-08-09T13:24:54.252Z,954.14
2022-08-09T13:25:52.779Z,953.82
2022-08-09T13:26:49.679Z,956.14
2022-08-09T13:27:54.536Z,955.07
2022-08-09T13:28:48.021Z,955.29
2022-08-09T13:30:03.671Z,954.41
2022-08-09T13:30:50.371Z,954.87
2022-08-09T13:32:14.113Z,955.19
2022-08-09T13:32:48.568Z,954.40
2022-08-09T13:33:52.837Z,953.40
2022-08-09T13:34:47.846Z,952.74
2022-08-09T13:36:41.538Z,952.77
2022-08-09T13:36:47.807Z,952.71
2022-08-09T13:37:52.222Z,952.72
2022-08-09T13:38:57.486Z,953.15
2022-08-09T13:41:52.561Z,953.17
2022-08-09T13:41:54.256Z,951.99
2022-08-09T13:41:58.381Z,951.85
2022-08-09T13:42:47.907Z,953.07
2022-08-09T13:43:47.813Z,952.40
2022-08-09T13:44:48.680Z,952.50
2022-08-09T13:46:42.794Z,954.40
2022-08-09T13:47:26.559Z,953.44
2022-08-09T13:47:51.250Z,952.38
2022-08-09T13:48:48.528Z,953.58
2022-08-09T13:49:56.459Z,952.56
2022-08-09T13:50:48.255Z,952.16
2022-08-09T13:52:00.508Z,952.40
2022-08-09T13:52:47.898Z,952.33
2022-08-09T13:53:47.864Z,952.76
2022-08-09T13:54:58.924Z,953.05
2022-08-09T13:55:48.028Z,953.99
2022-08-09T13:56:47.879Z,953.46
2022-08-09T13:57:52.983Z,954.29
2022-08-09T13:58:47.958Z,954.21
2022-08-09T13:59:47.899Z,954.35
2022-08-09T14:00:52.714Z,955.54
2022-08-09T14:01:56.443Z,954.26
2022-08-09T14:03:03.761Z,953.95
2022-08-09T14:04:05.416Z,954.41
2022-08-09T14:04:59.871Z,954.41
2022-08-09T14:05:58.604Z,954.42
2022-08-09T14:06:47.879Z,954.06
2022-08-09T14:07:47.904Z,954.08
2022-08-09T14:08:48.169Z,954.85
2022-08-09T14:09:47.880Z,953.95
2022-08-09T14:10:50.343Z,954.52
2022-08-09T14:11:48.112Z,954.69
2022-08-09T14:12:47.938Z,955.89
2022-08-09T14:14:24.515Z,953.91
2022-08-09T14:14:53.760Z,955.42
2022-08-09T14:16:10.020Z,955.17
2022-08-09T14:16:47.913Z,955.70
2022-08-09T14:18:06.492Z,954.61
2022-08-09T14:18:49.463Z,954.80
2022-08-09T14:19:47.969Z,954.25
2022-08-09T14:20:48.934Z,954.92
2022-08-09T14:21:48.076Z,955.04
2022-08-09T14:22:47.990Z,954.30
2022-08-09T14:23:55.321Z,954.61
2022-08-09T14:24:54.123Z,955.31
2022-08-09T14:25:48.114Z,955.26
2022-08-09T14:26:51.777Z,954.97
2022-08-09T14:27:58.502Z,953.84
2022-08-09T14:28:48.328Z,954.34
2022-08-09T14:30:35.158Z,954.53
2022-08-09T14:30:48.080Z,954.05
2022-08-09T14:31:49.999Z,956.31
2022-08-09T14:32:48.111Z,955.15
2022-08-09T14:33:52.201Z,955.11
2022-08-09T14:34:48.150Z,955.51
2022-08-09T14:35:52.690Z,954.41
2022-08-09T14:36:48.735Z,955.62
2022-08-09T14:38:02.799Z,955.81
2022-08-09T14:38:53.022Z,955.92
2022-08-09T14:39:48.681Z,955.89
2022-08-09T14:41:04.251Z,956.96
2022-08-09T14:41:48.252Z,954.33
2022-08-09T14:42:48.182Z,955.85
2022-08-09T14:43:53.635Z,955.35
2022-08-09T14:44:59.333Z,955.95
2022-08-09T14:46:54.700Z,956.31
2022-08-09T14:47:04.691Z,955.44
2022-08-09T14:47:57.220Z,955.99
2022-08-09T14:48:48.608Z,954.55
2022-08-09T14:50:01.382Z,955.04
2022-08-09T14:50:48.263Z,954.86
2022-08-09T14:51:48.181Z,956.67
2022-08-09T14:52:50.817Z,955.13
2022-08-09T14:53:52.477Z,956.09
2022-08-09T14:54:48.176Z,957.14
2022-08-09T14:55:50.396Z,955.85
2022-08-09T14:56:53.711Z,956.18
2022-08-09T14:57:48.755Z,956.31
2022-08-09T14:58:48.641Z,956.19
2022-08-09T14:59:48.813Z,957.21
2022-08-09T15:00:51.318Z,955.12
2022-08-09T15:01:48.227Z,955.62
2022-08-09T15:02:52.008Z,954.92
2022-08-09T15:03:48.180Z,955.76
2022-08-09T15:04:48.187Z,956.19
2022-08-09T15:05:50.283Z,955.68
2022-08-09T15:06:49.358Z,956.40
2022-08-09T15:07:56.483Z,955.02
2022-08-09T15:08:56.521Z,955.13
2022-08-09T15:10:07.362Z,955.16
2022-08-09T15:11:00.704Z,954.69
2022-08-09T15:11:51.026Z,956.07
2022-08-09T15:12:48.246Z,954.62
2022-08-09T15:14:04.350Z,956.07
2022-08-09T15:14:48.252Z,956.60
2022-08-09T15:15:48.250Z,956.26
2022-08-09T15:16:49.135Z,955.37
2022-08-09T15:17:52.503Z,954.64
2022-08-09T15:18:49.342Z,955.04
2022-08-09T15:19:58.986Z,956.37
2022-08-09T15:21:56.134Z,955.12
2022-08-09T15:22:00.453Z,956.43
2022-08-09T15:22:48.213Z,955.35
2022-08-09T15:24:01.448Z,956.16
2022-08-09T15:24:48.279Z,956.03
2022-08-09T15:25:48.321Z,955.29
2022-08-09T15:26:48.263Z,955.02
2022-08-09T15:28:00.295Z,955.62
2022-08-09T15:28:54.643Z,955.08
2022-08-09T15:30:57.362Z,955.51
2022-08-09T15:31:03.208Z,956.33
2022-08-09T15:31:48.345Z,955.31
2022-08-09T15:32:48.295Z,955.25
2022-08-09T15:34:31.163Z,955.15
2022-08-09T15:34:48.278Z,955.30
2022-08-09T15:36:02.207Z,955.63
2022-08-09T15:36:52.447Z,955.19
2022-08-09T15:37:57.233Z,955.88
2022-08-09T15:38:48.321Z,955.06
2022-08-09T15:39:55.068Z,955.70
2022-08-09T15:40:48.225Z,955.96
2022-08-09T15:41:50.544Z,956.14
2022-08-09T15:42:48.386Z,955.37
2022-08-09T15:43:48.411Z,955.67
2022-08-09T15:44:48.377Z,956.23
2022-08-09T15:45:51.700Z,956.42
2022-08-09T15:46:48.345Z,956.05
2022-08-09T15:48:03.340Z,956.09
2022-08-09T15:49:21.154Z,956.59
2022-08-09T15:50:04.012Z,956.67
2022-08-09T15:50:48.400Z,957.21
2022-08-09T15:52:05.110Z,956.68
2022-08-09T15:52:54.597Z,957.98
2022-08-09T15:54:04.526Z,956.80
2022-08-09T15:54:49.509Z,956.94
