createdAt,value
2022-08-25T00:00:24.063Z,1.40
2022-08-25T00:03:25.795Z,2.00
2022-08-25T00:06:29.660Z,1.98
2022-08-25T00:09:33.556Z,2.13
2022-08-25T00:12:35.297Z,2.13
2022-08-25T00:15:38.362Z,1.95
2022-08-25T00:18:41.988Z,2.00
2022-08-25T00:21:43.894Z,1.88
2022-08-25T00:24:45.740Z,1.60
2022-08-25T00:27:48.529Z,2.03
2022-08-25T00:30:50.858Z,2.40
2022-08-25T00:33:55.068Z,1.92
2022-08-25T00:36:57.068Z,1.98
2022-08-25T00:39:58.929Z,2.00
2022-08-25T00:43:00.752Z,2.33
2022-08-25T00:46:02.814Z,2.08
2022-08-25T00:49:24.935Z,1.95
2022-08-25T00:52:34.493Z,2.15
2022-08-25T00:55:39.153Z,1.60
2022-08-25T00:58:42.685Z,1.73
2022-08-25T01:01:44.755Z,1.90
2022-08-25T01:04:49.059Z,1.70
2022-08-25T01:07:52.411Z,2.20
2022-08-25T01:11:03.265Z,2.08
2022-08-25T01:14:06.574Z,2.30
2022-08-25T01:17:09.488Z,1.77
2022-08-25T01:20:11.506Z,1.77
2022-08-25T01:23:13.233Z,1.77
2022-08-25T01:26:30.392Z,1.65
2022-08-25T01:29:33.159Z,2.00
2022-08-25T01:32:35.090Z,1.90
2022-08-25T01:35:38.225Z,2.10
2022-08-25T01:38:39.992Z,2.00
2022-08-25T01:42:02.511Z,2.10
2022-08-25T01:45:05.363Z,1.98
2022-08-25T01:48:09.057Z,1.95
2022-08-25T01:51:10.784Z,1.75
2022-08-25T01:54:12.537Z,2.15
2022-08-25T01:57:15.672Z,1.85
2022-08-25T02:00:19.856Z,2.05
2022-08-25T02:03:21.884Z,1.67
2022-08-25T02:06:29.736Z,1.98
2022-08-25T02:09:32.334Z,1.52
2022-08-25T02:12:35.929Z,2.03
2022-08-25T02:15:43.205Z,2.03
2022-08-25T02:18:45.539Z,1.77
2022-08-25T02:21:47.852Z,2.25
2022-08-25T02:24:50.053Z,1.90
2022-08-25T02:27:51.744Z,1.77
2022-08-25T02:30:58.725Z,1.73
2022-08-25T02:34:04.196Z,1.70
2022-08-25T02:37:05.916Z,1.83
2022-08-25T02:40:08.821Z,2.10
2022-08-25T02:43:11.078Z,1.88
2022-08-25T02:46:13.052Z,1.73
2022-08-25T02:49:14.838Z,1.92
2022-08-25T02:52:16.913Z,2.47
2022-08-25T02:55:19.034Z,2.45
2022-08-25T02:58:21.161Z,2.00
2022-08-25T03:01:28.462Z,2.00
2022-08-25T03:04:31.895Z,1.85
2022-08-25T03:07:35.525Z,2.10
2022-08-25T03:10:37.481Z,2.20
2022-08-25T03:13:39.623Z,2.10
2022-08-25T03:16:42.754Z,2.28
2022-08-25T03:19:48.113Z,2.05
2022-08-25T03:22:50.711Z,1.85
2022-08-25T03:26:13.402Z,2.35
2022-08-25T03:29:15.300Z,1.90
2022-08-25T03:32:16.985Z,2.25
2022-08-25T03:35:19.251Z,2.35
2022-08-25T03:38:21.825Z,2.38
2022-08-25T03:41:32.520Z,2.30
2022-08-25T03:44:34.223Z,2.53
2022-08-25T03:47:35.915Z,2.70
2022-08-25T03:50:43.420Z,2.35
2022-08-25T03:53:53.616Z,3.08
2022-08-25T03:56:55.497Z,2.55
2022-08-25T03:59:57.197Z,2.40
2022-08-25T04:02:59.008Z,2.85
2022-08-25T04:06:05.726Z,2.92
2022-08-25T04:09:08.045Z,2.78
2022-08-25T04:12:10.192Z,2.45
2022-08-25T04:15:11.956Z,2.60
2022-08-25T04:18:13.862Z,2.40
2022-08-25T04:21:17.471Z,2.60
2022-08-25T04:24:19.583Z,2.30
2022-08-25T04:27:21.328Z,2.47
2022-08-25T04:30:23.240Z,3.03
2022-08-25T04:33:24.931Z,3.13
2022-08-25T04:36:26.805Z,3.17
2022-08-25T04:39:29.127Z,2.40
2022-08-25T04:42:30.872Z,2.63
2022-08-25T04:45:37.610Z,2.72
2022-08-25T04:48:40.512Z,2.30
2022-08-25T04:51:42.436Z,2.92
2022-08-25T04:54:44.174Z,2.53
2022-08-25T04:57:45.855Z,2.67
2022-08-25T05:00:47.790Z,3.05
2022-08-25T05:03:55.393Z,2.72
2022-08-25T05:06:58.213Z,3.30
2022-08-25T05:10:00.329Z,2.80
2022-08-25T05:13:02.021Z,3.40
2022-08-25T05:16:05.346Z,3.03
2022-08-25T05:19:11.473Z,3.00
2022-08-25T05:22:13.208Z,2.88
2022-08-25T05:25:15.009Z,3.28
2022-08-25T05:28:17.799Z,2.72
2022-08-25T05:31:20.545Z,2.83
2022-08-25T05:34:22.382Z,3.38
2022-08-25T05:37:24.063Z,3.33
2022-08-25T05:40:25.828Z,3.10
2022-08-25T05:43:28.657Z,3.17
2022-08-25T05:46:30.509Z,3.13
2022-08-25T05:49:33.457Z,3.13
2022-08-25T05:52:35.209Z,3.80
2022-08-25T05:55:36.911Z,3.53
2022-08-25T05:58:38.693Z,3.65
2022-08-25T06:01:59.193Z,3.67
2022-08-25T06:05:00.935Z,3.63
2022-08-25T06:08:02.964Z,3.25
2022-08-25T06:11:04.747Z,3.90
2022-08-25T06:14:08.177Z,3.70
2022-08-25T06:17:10.623Z,3.53
2022-08-25T06:20:15.864Z,2.95
2022-08-25T06:23:19.241Z,3.40
2022-08-25T06:26:21.620Z,3.60
2022-08-25T06:29:24.220Z,3.45
2022-08-25T06:32:25.934Z,3.22
2022-08-25T06:35:28.133Z,3.28
2022-08-25T06:38:30.051Z,3.88
2022-08-25T06:41:36.740Z,3.35
2022-08-25T06:44:38.955Z,3.28
2022-08-25T06:47:40.685Z,3.20
2022-08-25T06:50:43.127Z,3.28
2022-08-25T06:53:46.268Z,3.30
2022-08-25T06:56:49.604Z,3.47
2022-08-25T06:59:53.438Z,3.00
2022-08-25T07:02:55.397Z,2.90
2022-08-25T07:05:57.169Z,2.90
2022-08-25T07:08:59.450Z,2.95
2022-08-25T07:12:04.669Z,3.20
2022-08-25T07:15:21.952Z,2.58
2022-08-25T07:18:24.100Z,2.92
2022-08-25T07:21:31.219Z,2.88
2022-08-25T07:24:35.113Z,2.47
2022-08-25T07:27:38.033Z,3.00
2022-08-25T07:30:43.397Z,2.53
2022-08-25T07:34:04.212Z,2.90
2022-08-25T07:37:07.851Z,2.80
2022-08-25T07:40:21.500Z,2.83
2022-08-25T07:43:23.465Z,2.90
2022-08-25T07:46:25.270Z,2.28
2022-08-25T07:49:35.924Z,2.63
2022-08-25T07:52:41.781Z,3.03
2022-08-25T07:55:45.061Z,2.55
2022-08-25T07:58:48.847Z,3.05
2022-08-25T08:01:50.631Z,2.88
2022-08-25T08:04:53.725Z,2.85
2022-08-25T08:07:56.378Z,2.75
2022-08-25T08:11:05.171Z,2.90
2022-08-25T08:14:08.283Z,3.45
2022-08-25T08:17:10.690Z,2.55
2022-08-25T08:20:13.505Z,3.15
2022-08-25T08:23:17.400Z,2.85
2022-08-25T08:26:20.623Z,3.03
2022-08-25T08:29:23.132Z,3.28
2022-08-25T08:32:32.571Z,3.15
2022-08-25T08:35:46.727Z,2.78
2022-08-25T08:38:48.745Z,3.00
2022-08-25T08:42:17.869Z,3.13
2022-08-25T08:45:31.037Z,2.67
2022-08-25T08:48:44.338Z,3.05
2022-08-25T08:51:55.844Z,2.95
2022-08-25T08:55:06.443Z,3.03
2022-08-25T08:58:26.265Z,3.08
2022-08-25T09:01:33.954Z,3.13
2022-08-25T09:04:44.210Z,3.28
2022-08-25T09:08:10.172Z,2.63
2022-08-25T09:11:16.584Z,2.80
2022-08-25T09:14:53.801Z,3.30
2022-08-25T09:17:58.939Z,2.70
2022-08-25T09:21:12.609Z,3.00
2022-08-25T09:24:33.113Z,3.25
2022-08-25T09:27:48.268Z,3.13
2022-08-25T09:30:57.877Z,3.55
2022-08-25T09:34:03.104Z,2.65
2022-08-25T09:37:04.852Z,2.60
2022-08-25T09:40:07.327Z,3.45
2022-08-25T09:43:30.173Z,3.28
2022-08-25T09:46:31.969Z,3.00
2022-08-25T09:49:42.988Z,2.38
2022-08-25T09:52:45.880Z,3.00
2022-08-25T09:55:58.512Z,2.58
2022-08-25T09:59:35.205Z,3.08
2022-08-25T10:02:37.563Z,3.13
2022-08-25T10:06:00.807Z,3.00
2022-08-25T10:09:07.074Z,2.65
2022-08-25T10:12:28.841Z,2.83
2022-08-25T10:15:35.051Z,2.72
2022-08-25T10:18:37.184Z,2.88
2022-08-25T10:21:41.134Z,2.92
2022-08-25T10:24:44.166Z,2.95
2022-08-25T10:27:58.425Z,2.70
2022-08-25T10:31:23.716Z,3.05
2022-08-25T10:34:51.285Z,2.95
2022-08-25T10:38:13.328Z,3.28
2022-08-25T10:42:01.308Z,3.45
2022-08-25T10:45:43.471Z,2.42
2022-08-25T10:48:54.156Z,2.70
2022-08-25T10:52:03.246Z,2.60
2022-08-25T10:55:24.981Z,2.30
2022-08-25T10:58:43.227Z,2.75
2022-08-25T11:02:19.909Z,2.72
2022-08-25T11:05:24.503Z,2.45
2022-08-25T11:08:40.240Z,2.80
2022-08-25T11:12:22.446Z,2.80
2022-08-25T11:15:39.732Z,2.70
2022-08-25T11:19:05.384Z,2.15
2022-08-25T11:22:21.293Z,2.63
2022-08-25T11:25:51.934Z,2.30
2022-08-25T11:29:11.412Z,2.83
2022-08-25T11:32:15.233Z,2.60
2022-08-25T11:35:29.336Z,1.98
2022-08-25T11:38:49.023Z,2.03
2022-08-25T11:42:07.591Z,2.53
2022-08-25T11:45:18.380Z,2.05
2022-08-25T11:48:28.330Z,2.60
2022-08-25T11:51:43.812Z,2.13
2022-08-25T11:54:48.316Z,2.13
2022-08-25T11:57:53.623Z,2.33
2022-08-25T12:00:58.367Z,2.35
2022-08-25T12:04:12.499Z,2.22
2022-08-25T12:07:22.034Z,1.92
2022-08-25T12:10:25.690Z,1.83
2022-08-25T12:13:44.195Z,1.80
2022-08-25T12:16:51.823Z,2.28
2022-08-25T12:19:56.885Z,1.83
2022-08-25T12:22:59.986Z,2.17
2022-08-25T12:26:26.095Z,2.10
2022-08-25T12:30:05.951Z,2.13
2022-08-25T12:33:30.952Z,1.85
2022-08-25T12:36:34.437Z,2.15
2022-08-25T12:39:42.683Z,2.13
2022-08-25T12:42:44.540Z,1.90
2022-08-25T12:45:48.520Z,2.15
2022-08-25T12:48:54.021Z,2.28
2022-08-25T12:52:16.146Z,1.88
2022-08-25T12:55:20.729Z,2.13
2022-08-25T12:58:38.597Z,2.10
2022-08-25T13:02:29.888Z,1.83
2022-08-25T13:05:59.882Z,1.75
2022-08-25T13:09:36.798Z,1.73
2022-08-25T13:13:10.632Z,1.90
2022-08-25T13:16:29.359Z,1.98
2022-08-25T13:19:35.158Z,2.15
2022-08-25T13:22:37.367Z,2.47
2022-08-25T13:25:48.645Z,2.17
2022-08-25T13:28:58.927Z,2.10
2022-08-25T13:32:09.660Z,1.98
2022-08-25T13:35:22.925Z,1.65
2022-08-25T13:38:27.092Z,2.10
2022-08-25T13:41:33.855Z,2.25
2022-08-25T13:44:38.980Z,1.83
2022-08-25T13:47:45.197Z,2.03
2022-08-25T13:50:50.168Z,2.13
2022-08-25T13:54:00.223Z,2.22
2022-08-25T13:57:19.385Z,2.13
2022-08-25T14:00:32.515Z,2.70
2022-08-25T14:03:40.830Z,2.40
2022-08-25T14:06:47.867Z,2.70
2022-08-25T14:09:59.978Z,2.40
2022-08-25T14:13:31.248Z,2.75
2022-08-25T14:16:38.190Z,2.58
2022-08-25T14:19:47.652Z,2.10
2022-08-25T14:22:58.386Z,1.98
2022-08-25T14:26:01.003Z,2.35
2022-08-25T14:29:02.772Z,2.30
2022-08-25T14:32:10.730Z,2.40
2022-08-25T14:35:12.980Z,2.40
2022-08-25T14:38:19.690Z,1.80
2022-08-25T14:41:26.506Z,2.03
2022-08-25T14:44:28.247Z,2.10
2022-08-25T14:47:31.787Z,2.28
2022-08-25T14:50:34.015Z,2.10
2022-08-25T14:53:35.775Z,3.13
2022-08-25T14:56:37.724Z,2.17
2022-08-25T14:59:44.629Z,2.92
2022-08-25T15:02:51.463Z,2.50
2022-08-25T15:05:54.884Z,2.35
2022-08-25T15:09:10.939Z,2.10
2022-08-25T15:12:17.765Z,2.40
2022-08-25T15:15:28.695Z,2.60
2022-08-25T15:18:30.905Z,2.13
2022-08-25T15:21:32.810Z,2.65
2022-08-25T15:24:37.783Z,2.50
2022-08-25T15:27:41.036Z,2.50
2022-08-25T15:30:45.065Z,2.17
2022-08-25T15:33:47.695Z,3.35
2022-08-25T15:36:53.208Z,2.88
2022-08-25T15:39:54.947Z,2.90
2022-08-25T15:42:58.011Z,3.03
2022-08-25T15:46:00.635Z,2.83
2022-08-25T15:49:02.796Z,2.88
2022-08-25T15:52:05.576Z,2.67
2022-08-25T15:55:08.941Z,2.58
2022-08-25T15:58:10.641Z,3.15
2022-08-25T16:01:25.900Z,2.90
2022-08-25T16:04:29.112Z,2.88
2022-08-25T16:07:31.339Z,2.90
2022-08-25T16:10:35.190Z,3.10
2022-08-25T16:13:38.015Z,3.17
2022-08-25T16:16:43.951Z,3.13
2022-08-25T16:19:47.011Z,3.47
2022-08-25T16:22:49.193Z,3.05
2022-08-25T16:25:51.796Z,3.08
2022-08-25T16:28:53.777Z,3.63
2022-08-25T16:31:55.513Z,2.92
2022-08-25T16:34:58.797Z,3.13
2022-08-25T16:38:03.937Z,3.15
2022-08-25T16:41:10.754Z,3.28
2022-08-25T16:44:12.451Z,3.08
2022-08-25T16:47:17.805Z,3.30
2022-08-25T16:50:22.327Z,3.30
2022-08-25T16:53:45.557Z,2.97
2022-08-25T16:56:54.958Z,2.80
2022-08-25T16:59:56.899Z,3.15
2022-08-25T17:03:01.428Z,3.33
2022-08-25T17:06:04.014Z,2.53
2022-08-25T17:09:08.052Z,3.00
2022-08-25T17:12:11.328Z,3.20
2022-08-25T17:15:13.028Z,3.30
2022-08-25T17:18:15.998Z,3.15
2022-08-25T17:21:24.023Z,3.13
2022-08-25T17:24:29.486Z,3.03
2022-08-25T17:27:33.380Z,3.38
2022-08-25T17:30:38.897Z,3.55
2022-08-25T17:33:41.022Z,3.20
2022-08-25T17:36:42.844Z,3.30
2022-08-25T17:39:44.650Z,3.42
2022-08-25T17:42:48.050Z,3.38
2022-08-25T17:45:50.304Z,3.33
2022-08-25T17:48:52.524Z,3.35
2022-08-25T17:51:54.371Z,3.40
2022-08-25T17:54:56.185Z,3.30
2022-08-25T17:58:02.915Z,6.28
2022-08-25T18:01:05.763Z,3.40
2022-08-25T18:04:16.895Z,3.83
2022-08-25T18:07:19.766Z,3.97
2022-08-25T18:10:21.693Z,3.97
2022-08-25T18:13:23.961Z,3.45
2022-08-25T18:16:27.232Z,4.07
2022-08-25T18:19:29.496Z,3.33
2022-08-25T18:22:31.946Z,3.10
2022-08-25T18:25:34.848Z,3.78
2022-08-25T18:28:36.881Z,3.83
2022-08-25T18:31:41.767Z,3.08
2022-08-25T18:34:44.191Z,3.35
2022-08-25T18:38:04.516Z,3.33
2022-08-25T18:41:07.891Z,3.63
2022-08-25T18:44:10.938Z,3.38
2022-08-25T18:47:12.836Z,3.45
2022-08-25T18:50:15.221Z,3.67
2022-08-25T18:53:17.908Z,4.07
2022-08-25T18:56:32.104Z,3.90
2022-08-25T18:59:34.673Z,3.83
2022-08-25T19:02:36.459Z,3.70
2022-08-25T19:05:41.477Z,3.65
2022-08-25T19:08:46.987Z,3.75
2022-08-25T19:11:49.202Z,3.90
2022-08-25T19:14:50.897Z,3.80
2022-08-25T19:17:53.525Z,3.83
2022-08-25T19:20:55.241Z,3.90
2022-08-25T19:23:56.969Z,3.67
2022-08-25T19:27:02.300Z,4.07
2022-08-25T19:30:07.189Z,4.07
2022-08-25T19:33:11.544Z,4.03
2022-08-25T19:36:15.415Z,4.15
2022-08-25T19:39:17.532Z,3.92
2022-08-25T19:42:35.117Z,4.18
2022-08-25T19:45:37.624Z,3.92
2022-08-25T19:48:39.653Z,4.03
2022-08-25T19:51:45.438Z,3.83
2022-08-25T19:54:47.137Z,4.05
2022-08-25T19:57:48.845Z,3.85
2022-08-25T20:00:53.323Z,3.75
2022-08-25T20:03:55.310Z,3.67
2022-08-25T20:06:59.054Z,4.50
2022-08-25T20:10:01.721Z,4.60
2022-08-25T20:13:03.509Z,3.90
2022-08-25T20:16:05.669Z,4.28
2022-08-25T20:19:07.427Z,3.78
2022-08-25T20:22:11.426Z,4.10
2022-08-25T20:25:22.950Z,4.47
2022-08-25T20:28:25.276Z,4.25
2022-08-25T20:31:27.016Z,4.20
2022-08-25T20:34:29.536Z,4.22
2022-08-25T20:37:34.297Z,4.88
2022-08-25T20:40:36.229Z,4.18
2022-08-25T20:43:40.066Z,3.88
2022-08-25T20:46:41.873Z,4.10
2022-08-25T20:49:44.812Z,4.18
2022-08-25T20:52:46.551Z,4.18
2022-08-25T20:55:50.506Z,3.95
2022-08-25T20:58:52.219Z,4.50
2022-08-25T21:01:55.722Z,4.38
2022-08-25T21:04:57.589Z,4.20
2022-08-25T21:07:59.421Z,4.43
2022-08-25T21:11:01.197Z,4.85
2022-08-25T21:14:05.925Z,4.32
2022-08-25T21:17:11.291Z,4.75
2022-08-25T21:20:14.462Z,4.60
2022-08-25T21:23:16.192Z,3.90
2022-08-25T21:26:27.124Z,4.07
2022-08-25T21:29:29.976Z,4.25
2022-08-25T21:32:32.042Z,4.53
2022-08-25T21:35:33.983Z,4.32
2022-08-25T21:38:36.552Z,4.35
2022-08-25T21:41:44.123Z,3.97
2022-08-25T21:44:46.984Z,4.10
2022-08-25T21:47:48.810Z,4.38
2022-08-25T21:50:50.504Z,4.25
2022-08-25T21:54:08.743Z,3.58
2022-08-25T21:57:10.539Z,4.38
2022-08-25T22:00:14.562Z,4.03
2022-08-25T22:03:16.778Z,4.43
2022-08-25T22:06:22.351Z,4.68
2022-08-25T22:09:24.524Z,3.95
2022-08-25T22:12:27.425Z,5.03
2022-08-25T22:15:29.168Z,4.50
2022-08-25T22:18:30.909Z,5.00
2022-08-25T22:21:33.375Z,4.47
2022-08-25T22:24:35.287Z,4.53
2022-08-25T22:27:37.282Z,4.40
2022-08-25T22:30:40.259Z,4.60
2022-08-25T22:33:43.449Z,4.65
2022-08-25T22:36:47.929Z,5.07
2022-08-25T22:39:49.737Z,4.90
2022-08-25T22:42:52.077Z,4.82
2022-08-25T22:46:03.296Z,5.32
2022-08-25T22:49:05.032Z,4.55
2022-08-25T22:52:13.136Z,4.78
2022-08-25T22:55:15.489Z,5.38
2022-08-25T22:58:18.016Z,5.93
2022-08-25T23:01:20.617Z,5.47
2022-08-25T23:04:22.811Z,6.28
2022-08-25T23:07:28.075Z,6.07
2022-08-25T23:10:29.787Z,5.22
2022-08-25T23:13:34.238Z,5.97
2022-08-25T23:16:41.701Z,5.10
2022-08-25T23:19:43.769Z,4.88
2022-08-25T23:22:45.471Z,5.43
2022-08-25T23:25:52.917Z,5.63
2022-08-25T23:28:54.683Z,5.75
2022-08-25T23:31:57.509Z,5.45
2022-08-25T23:34:59.269Z,5.07
2022-08-25T23:38:01.919Z,4.32
2022-08-25T23:41:13.626Z,4.90
2022-08-25T23:44:17.144Z,4.95
2022-08-25T23:47:19.581Z,5.22
2022-08-25T23:50:21.749Z,6.05
2022-08-25T23:53:25.149Z,6.88
2022-08-25T23:56:26.904Z,6.75
2022-08-25T23:59:30.357Z,6.47
