createdAt,value
2022-09-07T00:04:03.562Z,100661.73
2022-09-07T00:09:07.651Z,100656.14
2022-09-07T00:14:11.069Z,100652.61
2022-09-07T00:19:14.581Z,100651.58
2022-09-07T00:24:17.787Z,100644.84
2022-09-07T00:29:20.997Z,100640.60
2022-09-07T00:34:24.310Z,100634.47
2022-09-07T00:39:27.566Z,100631.25
2022-09-07T00:44:43.116Z,100633.26
2022-09-07T00:49:51.750Z,100631.18
2022-09-07T00:54:59.236Z,100632.42
2022-09-07T01:00:04.701Z,100625.10
2022-09-07T01:05:16.532Z,100619.86
2022-09-07T01:10:20.047Z,100615.88
2022-09-07T01:15:29.298Z,100619.96
2022-09-07T01:20:35.372Z,100615.43
2022-09-07T01:26:08.585Z,100611.55
2022-09-07T01:31:24.746Z,100609.64
2022-09-07T01:36:33.948Z,100600.98
2022-09-07T01:42:09.205Z,100596.17
2022-09-07T01:47:26.237Z,100595.45
2022-09-07T01:52:41.529Z,100590.73
2022-09-07T01:57:52.828Z,100588.80
2022-09-07T02:03:02.332Z,100593.26
2022-09-07T02:08:17.881Z,100596.55
2022-09-07T02:13:42.491Z,100594.05
2022-09-07T02:18:47.131Z,100589.49
2022-09-07T02:24:06.730Z,100585.40
2022-09-07T02:29:10.033Z,100585.89
2022-09-07T02:34:14.245Z,100579.59
2022-09-07T02:39:17.580Z,100580.02
2022-09-07T02:44:25.192Z,100580.45
2022-09-07T02:49:57.583Z,100577.52
2022-09-07T02:55:06.835Z,100576.91
2022-09-07T03:00:15.774Z,100574.14
2022-09-07T03:05:41.973Z,100572.58
2022-09-07T03:10:45.960Z,100569.95
2022-09-07T03:15:53.602Z,100565.44
2022-09-07T03:20:59.225Z,100559.86
2022-09-07T03:26:02.437Z,100559.66
2022-09-07T03:31:05.775Z,100557.28
2022-09-07T03:36:09.571Z,100559.03
2022-09-07T03:41:13.189Z,100552.00
2022-09-07T03:46:19.795Z,100553.48
2022-09-07T03:51:23.185Z,100551.86
2022-09-07T03:56:26.806Z,100554.88
2022-09-07T04:01:30.274Z,100549.09
2022-09-07T04:06:33.837Z,100549.90
2022-09-07T04:11:37.250Z,100546.81
2022-09-07T04:16:41.062Z,100552.76
2022-09-07T04:21:47.047Z,100561.18
2022-09-07T04:26:50.310Z,100562.91
2022-09-07T04:31:53.669Z,100569.50
2022-09-07T04:37:00.464Z,100577.58
2022-09-07T04:42:04.294Z,100580.23
2022-09-07T04:47:07.694Z,100581.65
2022-09-07T04:52:11.005Z,100585.59
2022-09-07T04:57:14.418Z,100590.30
2022-09-07T05:02:17.774Z,100585.18
2022-09-07T05:07:21.243Z,100585.35
2022-09-07T05:12:24.557Z,100588.14
2022-09-07T05:17:28.685Z,100585.54
2022-09-07T05:22:31.893Z,100579.64
2022-09-07T05:27:35.205Z,100577.09
2022-09-07T05:32:38.622Z,100579.19
2022-09-07T05:37:42.132Z,100576.79
2022-09-07T05:42:45.443Z,100576.75
2022-09-07T05:47:50.993Z,100577.99
2022-09-07T05:52:54.420Z,100571.83
2022-09-07T05:57:57.836Z,100565.73
2022-09-07T06:03:01.261Z,100560.41
2022-09-07T06:08:04.864Z,100558.63
2022-09-07T06:13:08.892Z,100554.11
2022-09-07T06:18:12.202Z,100547.88
2022-09-07T06:23:15.513Z,100554.00
2022-09-07T06:28:19.030Z,100555.46
2022-09-07T06:33:22.340Z,100552.14
2022-09-07T06:38:31.858Z,100544.23
2022-09-07T06:43:36.232Z,100545.35
2022-09-07T06:48:43.816Z,100544.71
2022-09-07T06:53:49.149Z,100550.81
2022-09-07T06:58:56.485Z,100546.44
2022-09-07T07:04:01.766Z,100546.14
2022-09-07T07:09:08.445Z,100554.04
2022-09-07T07:14:15.653Z,100559.80
2022-09-07T07:19:18.963Z,100560.68
2022-09-07T07:24:23.400Z,100565.09
2022-09-07T07:29:28.211Z,100557.84
2022-09-07T07:34:31.746Z,100564.37
2022-09-07T07:50:37.783Z,100565.89
2022-09-07T07:55:44.615Z,100563.05
2022-09-07T08:00:54.912Z,100567.28
2022-09-07T08:06:08.963Z,100565.09
2022-09-07T08:11:23.344Z,100560.61
2022-09-07T08:16:26.597Z,100553.39
2022-09-07T08:21:30.240Z,100559.19
2022-09-07T08:26:33.652Z,100560.11
2022-09-07T08:31:37.902Z,100559.61
2022-09-07T08:36:41.399Z,100557.35
2022-09-07T08:42:11.949Z,100555.77
2022-09-07T08:47:32.462Z,100557.64
2022-09-07T08:52:56.064Z,100555.85
2022-09-07T08:58:38.490Z,100551.07
2022-09-07T09:04:15.297Z,100546.23
2022-09-07T09:09:31.797Z,100534.77
2022-09-07T09:14:43.296Z,100527.98
2022-09-07T09:19:55.926Z,100525.09
2022-09-07T09:25:15.109Z,100520.89
2022-09-07T09:30:24.592Z,100524.32
2022-09-07T09:35:33.300Z,100525.64
2022-09-07T09:40:37.634Z,100521.30
2022-09-07T09:56:43.258Z,100519.36
2022-09-07T10:07:26.452Z,100509.96
2022-09-07T10:12:34.165Z,100502.36
2022-09-07T10:17:41.266Z,100498.05
2022-09-07T10:22:53.688Z,100490.14
2022-09-07T10:28:10.261Z,100494.30
2022-09-07T10:33:40.454Z,100486.90
2022-09-07T10:39:00.249Z,100480.94
2022-09-07T10:44:10.729Z,100477.24
2022-09-07T10:49:13.936Z,100474.98
2022-09-07T10:54:34.207Z,100470.21
2022-09-07T11:00:07.871Z,100467.11
2022-09-07T11:05:35.173Z,100458.86
2022-09-07T11:10:41.316Z,100451.56
2022-09-07T11:15:51.035Z,100457.52
2022-09-07T11:20:59.200Z,100453.79
2022-09-07T11:26:25.757Z,100445.92
2022-09-07T11:31:45.250Z,100439.40
2022-09-07T11:36:57.672Z,100434.44
2022-09-07T11:47:56.221Z,100430.08
2022-09-07T11:53:07.816Z,100433.52
2022-09-07T11:58:48.712Z,100432.13
2022-09-07T12:04:29.984Z,100433.92
2022-09-07T12:09:55.236Z,100426.79
2022-09-07T12:15:27.287Z,100421.30
2022-09-07T12:20:43.563Z,100416.42
2022-09-07T12:25:49.301Z,100409.25
2022-09-07T12:31:07.063Z,100409.41
2022-09-07T12:36:28.484Z,100407.58
2022-09-07T12:41:47.432Z,100408.90
2022-09-07T12:46:54.156Z,100403.08
2022-09-07T12:52:37.400Z,100408.45
2022-09-07T12:57:59.042Z,100408.38
2022-09-07T13:09:16.532Z,100400.96
2022-09-07T13:14:23.364Z,100389.27
2022-09-07T13:19:51.311Z,100382.96
2022-09-07T13:24:55.435Z,100379.60
2022-09-07T13:30:20.024Z,100376.11
2022-09-07T13:35:24.891Z,100369.13
2022-09-07T13:40:32.709Z,100363.50
2022-09-07T13:45:47.959Z,100360.77
2022-09-07T13:51:26.128Z,100358.30
2022-09-07T13:56:54.012Z,100361.73
2022-09-07T14:01:58.677Z,100361.08
2022-09-07T14:07:09.953Z,100362.31
2022-09-07T14:12:21.671Z,100357.02
2022-09-07T14:17:32.959Z,100352.29
2022-09-07T14:22:36.373Z,100347.49
2022-09-07T14:27:42.759Z,100343.52
2022-09-07T14:33:20.575Z,100344.19
2022-09-07T14:54:53.282Z,100340.84
2022-09-07T14:59:57.515Z,100332.71
2022-09-07T15:05:15.671Z,100325.81
2022-09-07T15:10:21.662Z,100318.20
2022-09-07T15:15:37.630Z,100304.29
2022-09-07T15:20:45.287Z,100301.89
2022-09-07T15:25:54.044Z,100301.96
2022-09-07T15:36:21.322Z,100302.81
2022-09-07T15:41:24.746Z,100310.52
2022-09-07T15:46:27.958Z,100320.92
2022-09-07T16:13:16.248Z,100300.13
2022-09-07T16:18:20.113Z,100296.14
2022-09-07T16:23:23.572Z,100299.85
2022-09-07T16:28:28.014Z,100295.48
2022-09-07T16:33:36.691Z,100287.19
2022-09-07T16:38:44.058Z,100284.85
2022-09-07T16:43:48.083Z,100282.55
2022-09-07T16:48:52.154Z,100270.61
2022-09-07T16:53:58.802Z,100270.61
2022-09-07T16:59:05.412Z,100266.23
2022-09-07T17:04:11.316Z,100263.39
2022-09-07T17:09:15.385Z,100262.67
2022-09-07T17:14:18.592Z,100264.06
2022-09-07T17:19:30.344Z,100265.46
2022-09-07T17:24:34.328Z,100271.02
2022-09-07T17:29:37.756Z,100266.05
2022-09-07T17:34:41.208Z,100267.38
2022-09-07T17:39:44.636Z,100277.21
2022-09-07T17:44:52.849Z,100281.50
2022-09-07T17:49:56.248Z,100279.70
2022-09-07T17:55:01.667Z,100288.38
2022-09-07T18:00:11.137Z,100291.86
2022-09-07T18:05:15.253Z,100291.88
2022-09-07T18:10:18.770Z,100295.05
2022-09-07T18:15:22.488Z,100290.25
2022-09-07T18:20:26.310Z,100291.34
2022-09-07T18:25:29.929Z,100294.17
2022-09-07T18:30:38.334Z,100288.11
2022-09-07T18:35:46.232Z,100288.27
2022-09-07T18:40:51.113Z,100289.62
2022-09-07T18:46:12.736Z,100293.96
2022-09-07T18:51:17.188Z,100299.86
2022-09-07T18:56:21.636Z,100295.98
2022-09-07T19:01:25.566Z,100293.27
2022-09-07T19:06:28.877Z,100292.83
2022-09-07T19:11:32.392Z,100288.03
2022-09-07T19:16:36.607Z,100283.92
2022-09-07T19:21:42.185Z,100287.53
2022-09-07T19:26:48.266Z,100284.04
2022-09-07T19:32:05.704Z,100288.28
2022-09-07T19:37:11.577Z,100294.58
2022-09-07T19:42:14.784Z,100296.91
2022-09-07T19:47:18.909Z,100301.11
2022-09-07T19:52:22.225Z,100309.08
2022-09-07T19:57:25.535Z,100310.33
2022-09-07T20:02:28.845Z,100307.91
2022-09-07T20:07:32.054Z,100310.67
2022-09-07T20:12:37.361Z,100311.27
2022-09-07T20:17:40.529Z,100311.55
2022-09-07T20:22:43.830Z,100309.58
2022-09-07T20:27:47.002Z,100309.59
2022-09-07T20:32:50.460Z,100305.80
2022-09-07T20:37:53.760Z,100305.70
2022-09-07T20:42:56.972Z,100299.45
2022-09-07T20:48:00.187Z,100300.42
2022-09-07T20:53:03.797Z,100306.27
2022-09-07T20:58:07.005Z,100309.48
2022-09-07T21:03:10.827Z,100306.05
2022-09-07T21:08:14.650Z,100300.64
2022-09-07T21:13:17.914Z,100304.71
2022-09-07T21:18:21.275Z,100304.94
2022-09-07T21:23:24.991Z,100310.00
2022-09-07T21:28:29.125Z,100312.77
2022-09-07T21:33:35.016Z,100309.56
2022-09-07T21:38:40.978Z,100314.67
2022-09-07T21:43:44.278Z,100314.95
2022-09-07T21:48:47.484Z,100314.46
2022-09-07T21:53:58.579Z,100314.48
2022-09-07T21:59:02.852Z,100316.48
2022-09-07T22:04:07.352Z,100318.04
2022-09-07T22:09:10.864Z,100319.67
2022-09-07T22:14:15.967Z,100311.99
2022-09-07T22:19:19.330Z,100313.41
2022-09-07T22:24:22.538Z,100310.52
2022-09-07T22:29:25.848Z,100313.17
2022-09-07T22:34:29.286Z,100310.41
2022-09-07T22:39:32.821Z,100311.68
2022-09-07T22:44:35.890Z,100304.92
2022-09-07T22:49:38.991Z,100300.91
2022-09-07T22:54:42.196Z,100297.48
2022-09-07T22:59:45.203Z,100296.64
2022-09-07T23:04:48.514Z,100300.38
2022-09-07T23:09:51.824Z,100297.17
2022-09-07T23:14:54.824Z,100289.74
2022-09-07T23:19:57.828Z,100285.31
2022-09-07T23:25:00.832Z,100277.17
2022-09-07T23:30:06.108Z,100271.13
2022-09-07T23:35:10.896Z,100273.26
2022-09-07T23:40:17.216Z,100267.13
2022-09-07T23:45:20.324Z,100258.08
2022-09-07T23:50:23.631Z,100253.41
2022-09-07T23:55:26.741Z,100255.06
