createdAt,value
2022-10-19T00:00:04.578Z,4.10
2022-10-19T00:02:30.840Z,4.00
2022-10-19T00:04:57.195Z,4.47
2022-10-19T00:07:23.450Z,4.55
2022-10-19T00:09:49.837Z,4.88
2022-10-19T00:12:16.209Z,4.28
2022-10-19T00:14:42.498Z,5.15
2022-10-19T00:17:08.779Z,4.50
2022-10-19T00:19:35.051Z,4.40
2022-10-19T00:22:01.382Z,4.80
2022-10-19T00:24:27.716Z,4.38
2022-10-19T00:26:53.977Z,4.50
2022-10-19T00:29:20.240Z,4.85
2022-10-19T00:31:48.648Z,4.10
2022-10-19T00:34:14.913Z,4.05
2022-10-19T00:36:41.766Z,3.90
2022-10-19T00:39:10.534Z,3.67
2022-10-19T00:41:37.273Z,3.55
2022-10-19T00:44:08.191Z,4.10
2022-10-19T00:46:35.680Z,5.70
2022-10-19T00:51:29.412Z,4.60
2022-10-19T00:53:56.272Z,4.50
2022-10-19T00:56:23.246Z,5.57
2022-10-19T00:58:49.602Z,7.07
2022-10-19T01:01:17.606Z,6.85
2022-10-19T01:03:44.610Z,5.20
2022-10-19T01:06:11.932Z,6.20
2022-10-19T01:08:38.199Z,5.38
2022-10-19T01:11:11.700Z,6.38
2022-10-19T01:13:38.165Z,5.40
2022-10-19T01:16:20.757Z,5.75
2022-10-19T01:18:47.048Z,5.05
2022-10-19T01:21:21.773Z,4.85
2022-10-19T01:23:51.038Z,4.68
2022-10-19T01:26:36.590Z,4.78
2022-10-19T01:29:10.528Z,4.00
2022-10-19T01:31:42.621Z,4.03
2022-10-19T01:34:15.076Z,3.17
2022-10-19T01:36:44.067Z,3.05
2022-10-19T01:39:11.350Z,3.60
2022-10-19T01:41:37.645Z,3.63
2022-10-19T01:44:22.744Z,3.75
2022-10-19T01:46:54.775Z,3.80
2022-10-19T01:49:30.256Z,4.20
2022-10-19T01:54:33.134Z,4.55
2022-10-19T01:57:00.115Z,4.05
2022-10-19T01:59:26.395Z,5.55
2022-10-19T02:01:53.682Z,6.90
2022-10-19T02:04:21.198Z,4.65
2022-10-19T02:09:18.178Z,4.95
2022-10-19T02:11:49.045Z,4.70
2022-10-19T02:14:18.368Z,4.22
2022-10-19T02:16:47.314Z,4.25
2022-10-19T02:19:15.402Z,5.43
2022-10-19T02:21:41.921Z,5.95
2022-10-19T02:24:08.193Z,5.75
2022-10-19T02:26:34.710Z,5.32
2022-10-19T02:29:01.101Z,6.50
2022-10-19T02:31:27.443Z,5.63
2022-10-19T02:33:53.824Z,5.75
2022-10-19T02:36:20.445Z,6.10
2022-10-19T02:38:46.799Z,5.77
2022-10-19T02:41:32.525Z,5.18
2022-10-19T02:44:01.377Z,5.65
2022-10-19T02:46:27.649Z,4.95
2022-10-19T02:48:55.028Z,4.63
2022-10-19T02:51:28.492Z,5.05
2022-10-19T02:53:54.796Z,5.30
2022-10-19T02:56:21.106Z,5.53
2022-10-19T02:58:47.420Z,4.18
2022-10-19T03:01:14.645Z,4.05
2022-10-19T03:03:40.987Z,4.13
2022-10-19T03:06:07.255Z,5.78
2022-10-19T03:08:33.579Z,6.03
2022-10-19T03:10:59.881Z,5.20
2022-10-19T03:13:26.122Z,5.47
2022-10-19T03:15:52.503Z,5.30
2022-10-19T03:18:18.834Z,4.90
2022-10-19T03:20:45.101Z,5.22
2022-10-19T03:23:11.394Z,5.22
2022-10-19T03:25:37.652Z,5.60
2022-10-19T03:28:04.026Z,5.20
2022-10-19T03:30:30.257Z,5.07
2022-10-19T03:32:56.536Z,4.53
2022-10-19T03:35:22.797Z,5.03
2022-10-19T03:37:49.031Z,4.95
2022-10-19T03:40:15.421Z,6.30
2022-10-19T03:42:41.665Z,5.15
2022-10-19T03:45:08.093Z,5.82
2022-10-19T03:47:34.477Z,6.93
2022-10-19T03:50:00.922Z,5.88
2022-10-19T03:52:27.380Z,5.90
2022-10-19T03:54:53.693Z,5.35
2022-10-19T03:57:19.996Z,5.68
2022-10-19T03:59:46.300Z,5.50
2022-10-19T04:02:12.532Z,5.60
2022-10-19T04:04:38.776Z,6.40
2022-10-19T04:07:05.062Z,5.32
2022-10-19T04:09:31.348Z,4.60
2022-10-19T04:11:57.631Z,4.68
2022-10-19T04:14:32.843Z,5.03
2022-10-19T04:17:00.188Z,4.68
2022-10-19T04:19:26.445Z,4.53
2022-10-19T04:21:52.795Z,4.65
2022-10-19T04:24:19.287Z,6.80
2022-10-19T04:26:46.615Z,5.40
2022-10-19T04:29:13.269Z,5.05
2022-10-19T04:31:39.807Z,5.28
2022-10-19T04:34:06.549Z,5.05
2022-10-19T04:36:32.894Z,4.50
2022-10-19T04:38:59.413Z,4.70
2022-10-19T04:41:25.887Z,5.18
2022-10-19T04:43:56.556Z,4.70
2022-10-19T04:46:23.110Z,5.25
2022-10-19T04:48:49.769Z,5.38
2022-10-19T04:51:16.554Z,5.32
2022-10-19T04:53:43.764Z,6.20
2022-10-19T04:56:12.334Z,5.57
2022-10-19T04:58:38.600Z,5.43
2022-10-19T05:01:12.041Z,4.80
2022-10-19T05:03:38.713Z,5.30
2022-10-19T05:06:05.131Z,5.00
2022-10-19T05:08:31.450Z,4.93
2022-10-19T05:11:01.907Z,5.07
2022-10-19T05:13:28.377Z,5.93
2022-10-19T05:15:55.290Z,5.38
2022-10-19T05:18:21.575Z,5.45
2022-10-19T05:20:47.878Z,5.40
2022-10-19T05:23:14.191Z,6.18
2022-10-19T05:25:40.460Z,6.00
2022-10-19T05:28:06.803Z,5.43
2022-10-19T05:30:33.085Z,5.97
2022-10-19T05:32:59.325Z,5.72
2022-10-19T05:35:26.062Z,5.72
2022-10-19T05:37:55.307Z,6.30
2022-10-19T05:40:21.645Z,5.97
2022-10-19T05:42:47.931Z,6.65
2022-10-19T05:45:14.237Z,5.80
2022-10-19T05:47:40.542Z,6.03
2022-10-19T05:50:06.987Z,6.82
2022-10-19T05:52:33.257Z,6.18
2022-10-19T05:54:59.508Z,6.30
2022-10-19T05:57:25.861Z,9.50
2022-10-19T05:59:52.152Z,14.27
2022-10-19T06:02:18.446Z,9.93
2022-10-19T06:04:44.705Z,9.82
2022-10-19T06:07:11.037Z,8.65
2022-10-19T06:09:37.413Z,6.93
2022-10-19T06:12:03.753Z,6.57
2022-10-19T06:14:30.039Z,7.63
2022-10-19T06:16:56.300Z,7.00
2022-10-19T06:19:22.549Z,6.97
2022-10-19T06:21:48.844Z,6.13
2022-10-19T06:24:15.116Z,6.20
2022-10-19T06:26:41.653Z,7.13
2022-10-19T06:29:07.951Z,6.93
2022-10-19T06:31:35.337Z,6.78
2022-10-19T06:34:01.904Z,6.75
2022-10-19T06:36:29.395Z,7.05
2022-10-19T06:38:56.683Z,7.28
2022-10-19T06:41:23.176Z,7.18
2022-10-19T06:43:52.824Z,7.32
2022-10-19T06:46:20.617Z,6.45
2022-10-19T06:48:50.877Z,6.65
2022-10-19T06:51:17.341Z,6.28
2022-10-19T06:53:43.580Z,5.47
2022-10-19T06:56:10.126Z,7.40
2022-10-19T06:58:37.059Z,6.13
2022-10-19T07:01:03.913Z,6.32
2022-10-19T07:03:30.759Z,5.38
2022-10-19T07:05:58.217Z,5.50
2022-10-19T07:08:25.132Z,5.50
2022-10-19T07:10:51.818Z,5.53
2022-10-19T07:13:18.283Z,5.57
2022-10-19T07:15:44.525Z,5.82
2022-10-19T07:18:10.937Z,6.00
2022-10-19T07:20:37.205Z,5.22
2022-10-19T07:23:03.494Z,5.72
2022-10-19T07:25:30.533Z,5.75
2022-10-19T07:27:57.004Z,5.30
2022-10-19T07:30:23.676Z,5.95
2022-10-19T07:32:49.974Z,6.18
2022-10-19T07:35:16.248Z,5.50
2022-10-19T07:37:42.476Z,6.22
2022-10-19T07:40:09.030Z,6.50
2022-10-19T07:42:37.630Z,5.95
2022-10-19T07:45:04.052Z,6.72
2022-10-19T07:47:30.407Z,5.80
2022-10-19T07:49:56.668Z,6.32
2022-10-19T07:52:22.955Z,6.80
2022-10-19T07:54:49.578Z,6.25
2022-10-19T07:57:16.119Z,6.90
2022-10-19T07:59:42.367Z,15.32
2022-10-19T08:02:16.802Z,8.05
2022-10-19T08:04:59.836Z,7.88
2022-10-19T08:07:28.266Z,13.25
2022-10-19T08:09:55.603Z,7.85
2022-10-19T08:12:21.969Z,7.18
2022-10-19T08:14:48.303Z,7.90
2022-10-19T08:17:17.385Z,7.95
2022-10-19T08:19:47.261Z,6.95
2022-10-19T08:22:13.658Z,6.88
2022-10-19T08:24:39.950Z,7.72
2022-10-19T08:27:06.239Z,7.53
2022-10-19T08:29:32.528Z,8.05
2022-10-19T08:31:59.225Z,7.25
2022-10-19T08:34:25.537Z,6.60
2022-10-19T08:36:51.785Z,6.88
2022-10-19T08:39:18.247Z,6.13
2022-10-19T08:41:55.715Z,7.28
2022-10-19T08:44:22.007Z,6.30
2022-10-19T08:46:48.246Z,6.70
2022-10-19T08:49:17.321Z,10.15
2022-10-19T08:51:44.733Z,10.32
2022-10-19T08:56:51.971Z,5.43
2022-10-19T08:59:30.556Z,4.60
2022-10-19T09:01:58.011Z,4.35
2022-10-19T09:07:07.805Z,4.90
2022-10-19T09:09:42.739Z,2.95
2022-10-19T09:12:12.130Z,3.85
2022-10-19T09:14:40.856Z,3.50
2022-10-19T09:17:11.960Z,3.15
2022-10-19T09:19:38.482Z,3.13
2022-10-19T09:22:08.494Z,3.20
2022-10-19T09:24:49.001Z,2.90
2022-10-19T09:27:18.792Z,3.03
2022-10-19T09:29:47.975Z,2.75
2022-10-19T09:32:19.211Z,3.05
2022-10-19T09:34:48.634Z,2.20
2022-10-19T09:37:23.286Z,2.58
2022-10-19T09:39:54.014Z,2.53
2022-10-19T09:42:24.132Z,2.40
2022-10-19T09:44:51.957Z,2.40
2022-10-19T09:47:25.500Z,2.25
2022-10-19T09:50:05.023Z,2.63
2022-10-19T09:52:31.253Z,2.42
2022-10-19T09:55:04.574Z,1.88
2022-10-19T09:57:31.117Z,2.42
2022-10-19T09:59:57.524Z,1.90
2022-10-19T10:02:31.569Z,1.80
2022-10-19T10:05:13.227Z,2.00
2022-10-19T10:07:39.929Z,2.13
2022-10-19T10:10:20.199Z,2.08
2022-10-19T10:12:47.365Z,2.00
2022-10-19T10:15:17.760Z,2.00
2022-10-19T10:17:46.139Z,2.25
2022-10-19T10:20:32.549Z,1.90
2022-10-19T10:23:03.533Z,2.20
2022-10-19T10:25:31.845Z,2.33
2022-10-19T10:28:02.421Z,1.88
2022-10-19T10:30:34.077Z,2.03
2022-10-19T10:33:09.259Z,2.17
2022-10-19T10:35:49.137Z,2.50
2022-10-19T10:38:18.087Z,1.90
2022-10-19T10:40:52.098Z,2.60
2022-10-19T10:43:20.395Z,2.05
2022-10-19T10:45:52.895Z,2.45
2022-10-19T10:48:21.908Z,2.42
2022-10-19T10:50:48.522Z,2.22
2022-10-19T10:53:43.864Z,2.75
2022-10-19T10:56:40.995Z,2.17
2022-10-19T10:59:19.413Z,1.88
2022-10-19T11:01:53.414Z,1.90
2022-10-19T11:04:23.612Z,2.10
2022-10-19T11:06:55.643Z,2.10
2022-10-19T11:09:25.938Z,1.95
2022-10-19T11:11:55.950Z,2.30
2022-10-19T11:14:23.230Z,2.20
2022-10-19T11:16:51.159Z,6.43
2022-10-19T11:19:19.167Z,4.57
2022-10-19T11:21:48.505Z,2.60
2022-10-19T11:24:22.747Z,2.75
2022-10-19T11:26:59.089Z,2.47
2022-10-19T11:29:25.372Z,2.38
2022-10-19T11:31:53.834Z,1.88
2022-10-19T11:34:25.242Z,2.50
2022-10-19T11:37:02.808Z,3.10
2022-10-19T11:39:40.301Z,2.20
2022-10-19T11:42:13.718Z,2.40
2022-10-19T11:45:05.660Z,3.40
2022-10-19T11:47:51.997Z,2.28
2022-10-19T11:50:32.156Z,2.40
2022-10-19T11:53:04.861Z,3.05
2022-10-19T11:55:44.269Z,2.20
2022-10-19T11:58:10.536Z,2.10
2022-10-19T12:00:42.780Z,2.55
2022-10-19T12:03:15.348Z,1.90
2022-10-19T12:05:47.669Z,2.03
2022-10-19T12:08:13.981Z,2.83
2022-10-19T12:10:46.540Z,2.33
2022-10-19T12:13:15.375Z,2.03
2022-10-19T12:15:43.326Z,1.88
2022-10-19T12:18:26.913Z,2.08
2022-10-19T12:20:54.922Z,2.10
2022-10-19T12:23:24.555Z,2.28
2022-10-19T12:25:51.332Z,2.05
2022-10-19T12:28:21.473Z,2.30
2022-10-19T12:30:48.027Z,2.13
2022-10-19T12:33:22.627Z,2.05
2022-10-19T12:36:07.511Z,2.20
2022-10-19T12:38:34.181Z,2.13
2022-10-19T12:43:33.293Z,1.90
2022-10-19T12:46:06.131Z,1.98
2022-10-19T12:48:32.389Z,1.75
2022-10-19T12:51:00.882Z,1.60
2022-10-19T12:53:30.508Z,1.58
2022-10-19T12:56:04.939Z,1.98
2022-10-19T12:58:44.988Z,2.15
2022-10-19T13:01:20.964Z,1.80
2022-10-19T13:03:48.580Z,2.17
2022-10-19T13:06:23.837Z,1.45
2022-10-19T13:08:53.270Z,1.77
2022-10-19T13:11:19.868Z,1.40
2022-10-19T13:16:45.765Z,1.60
2022-10-19T13:19:12.039Z,1.75
2022-10-19T13:21:52.111Z,1.63
2022-10-19T13:24:24.119Z,1.98
2022-10-19T13:26:59.558Z,2.35
2022-10-19T13:29:26.702Z,1.90
2022-10-19T13:31:53.017Z,1.90
2022-10-19T13:34:19.551Z,2.15
2022-10-19T13:39:13.132Z,1.85
2022-10-19T13:41:47.027Z,2.17
2022-10-19T13:44:14.285Z,1.98
2022-10-19T13:47:00.393Z,2.35
2022-10-19T13:49:28.978Z,2.00
2022-10-19T13:52:07.234Z,2.47
2022-10-19T13:54:42.629Z,2.20
2022-10-19T13:57:18.076Z,2.53
2022-10-19T14:00:07.196Z,2.15
2022-10-19T14:02:52.092Z,2.30
2022-10-19T14:05:18.334Z,1.80
2022-10-19T14:07:50.042Z,2.67
2022-10-19T14:10:17.552Z,2.20
2022-10-19T14:12:44.825Z,2.45
2022-10-19T14:15:28.086Z,2.28
2022-10-19T14:17:54.966Z,2.75
2022-10-19T14:20:30.491Z,2.67
2022-10-19T14:22:57.281Z,2.50
2022-10-19T14:25:27.846Z,2.70
2022-10-19T14:27:58.262Z,2.40
2022-10-19T14:30:26.357Z,2.38
2022-10-19T14:32:55.725Z,2.55
2022-10-19T14:35:26.635Z,3.10
2022-10-19T14:37:52.957Z,2.92
2022-10-19T14:40:26.855Z,2.63
2022-10-19T14:42:57.208Z,2.78
2022-10-19T14:45:25.405Z,2.70
2022-10-19T14:47:53.600Z,2.80
2022-10-19T14:50:21.243Z,2.78
2022-10-19T14:52:48.524Z,2.92
2022-10-19T14:55:17.856Z,2.65
2022-10-19T14:57:46.482Z,3.10
2022-10-19T15:00:32.669Z,3.40
2022-10-19T15:03:05.077Z,3.10
2022-10-19T15:05:33.265Z,2.97
2022-10-19T15:08:06.443Z,2.88
2022-10-19T15:10:43.160Z,3.30
2022-10-19T15:13:16.619Z,3.00
2022-10-19T15:15:43.165Z,3.22
2022-10-19T15:18:25.332Z,3.22
2022-10-19T15:21:11.733Z,3.78
2022-10-19T15:23:43.092Z,3.25
2022-10-19T15:26:28.493Z,2.97
2022-10-19T15:29:06.481Z,3.50
2022-10-19T15:31:32.732Z,3.17
2022-10-19T15:34:00.569Z,3.90
2022-10-19T15:36:27.430Z,4.25
2022-10-19T15:39:18.359Z,3.63
2022-10-19T15:41:51.236Z,3.63
2022-10-19T15:44:34.194Z,3.58
2022-10-19T15:47:16.084Z,3.00
2022-10-19T15:49:42.391Z,2.95
2022-10-19T15:52:17.847Z,3.03
2022-10-19T15:54:47.073Z,3.05
2022-10-19T15:57:32.405Z,2.90
2022-10-19T16:00:00.717Z,3.08
2022-10-19T16:02:26.992Z,3.05
2022-10-19T16:04:53.992Z,2.50
2022-10-19T16:07:30.608Z,3.40
2022-10-19T16:09:57.270Z,3.05
2022-10-19T16:12:24.013Z,3.10
2022-10-19T16:14:50.814Z,3.60
2022-10-19T16:17:17.075Z,3.80
2022-10-19T16:19:43.767Z,4.60
2022-10-19T16:22:10.622Z,4.03
2022-10-19T16:24:37.027Z,3.53
2022-10-19T16:27:03.469Z,4.20
2022-10-19T16:29:29.787Z,5.45
2022-10-19T16:31:56.076Z,3.97
2022-10-19T16:34:22.357Z,4.60
2022-10-19T16:36:48.625Z,4.13
2022-10-19T16:39:14.880Z,6.18
2022-10-19T16:41:41.129Z,5.85
2022-10-19T16:44:07.444Z,5.30
2022-10-19T16:46:33.757Z,4.90
2022-10-19T16:49:00.081Z,5.20
2022-10-19T16:51:26.414Z,4.53
2022-10-19T16:53:56.943Z,4.57
2022-10-19T16:56:24.078Z,4.18
2022-10-19T16:58:52.705Z,4.60
2022-10-19T17:01:19.403Z,4.00
2022-10-19T17:03:46.651Z,5.13
2022-10-19T17:06:13.371Z,5.45
2022-10-19T17:09:02.699Z,5.53
2022-10-19T17:11:27.856Z,4.65
2022-10-19T17:13:55.229Z,4.55
2022-10-19T17:18:47.918Z,4.88
2022-10-19T17:21:15.861Z,3.88
2022-10-19T17:23:42.245Z,3.75
2022-10-19T17:26:08.756Z,4.22
2022-10-19T17:28:35.851Z,3.67
2022-10-19T17:31:03.140Z,3.80
2022-10-19T17:33:29.417Z,6.63
2022-10-19T17:35:55.678Z,4.45
2022-10-19T17:38:21.922Z,4.18
2022-10-19T17:40:48.189Z,4.10
2022-10-19T17:43:14.437Z,4.05
2022-10-19T17:45:40.745Z,5.07
2022-10-19T17:48:08.290Z,4.10
2022-10-19T17:50:34.559Z,3.67
2022-10-19T17:53:00.851Z,5.00
2022-10-19T17:55:29.222Z,4.47
2022-10-19T17:57:55.506Z,4.35
2022-10-19T18:00:21.899Z,4.05
2022-10-19T18:02:48.836Z,4.05
2022-10-19T18:05:15.371Z,4.25
2022-10-19T18:07:42.469Z,4.27
2022-10-19T18:10:09.084Z,3.78
2022-10-19T18:12:35.341Z,4.40
2022-10-19T18:15:01.616Z,4.80
2022-10-19T18:17:28.042Z,4.53
2022-10-19T18:19:54.284Z,4.10
2022-10-19T18:22:21.820Z,4.72
2022-10-19T18:24:49.444Z,5.10
2022-10-19T18:27:15.774Z,4.53
2022-10-19T18:29:42.056Z,4.65
2022-10-19T18:32:08.316Z,4.75
2022-10-19T18:34:34.636Z,4.13
2022-10-19T18:37:00.916Z,3.42
2022-10-19T18:39:27.270Z,3.50
2022-10-19T18:41:56.606Z,3.40
2022-10-19T18:44:27.283Z,3.60
2022-10-19T18:46:54.367Z,3.97
2022-10-19T18:49:20.829Z,3.78
2022-10-19T18:51:50.806Z,4.50
2022-10-19T18:54:21.099Z,3.80
2022-10-19T18:56:47.351Z,3.92
2022-10-19T18:59:14.898Z,4.60
2022-10-19T19:01:41.336Z,3.70
2022-10-19T19:04:09.033Z,4.05
2022-10-19T19:06:36.344Z,4.50
2022-10-19T19:09:04.597Z,5.80
2022-10-19T19:11:35.862Z,5.38
2022-10-19T19:14:11.810Z,6.25
2022-10-19T19:16:38.820Z,4.78
2022-10-19T19:19:07.399Z,4.85
2022-10-19T19:21:35.505Z,6.72
2022-10-19T19:24:02.633Z,4.72
2022-10-19T19:26:30.358Z,5.32
2022-10-19T19:28:57.539Z,5.72
2022-10-19T19:31:23.847Z,4.75
2022-10-19T19:33:53.114Z,6.80
2022-10-19T19:36:19.951Z,7.50
2022-10-19T19:38:47.310Z,12.48
2022-10-19T19:41:14.277Z,11.75
2022-10-19T19:43:41.499Z,8.60
2022-10-19T19:46:09.495Z,5.95
2022-10-19T19:48:36.580Z,8.00
2022-10-19T19:51:02.865Z,6.15
2022-10-19T19:53:29.299Z,5.53
2022-10-19T19:55:55.573Z,5.57
2022-10-19T19:58:22.829Z,5.05
2022-10-19T20:00:49.117Z,5.13
2022-10-19T20:03:16.385Z,4.60
2022-10-19T20:05:42.672Z,4.18
2022-10-19T20:08:09.330Z,4.93
2022-10-19T20:10:38.101Z,5.03
2022-10-19T20:15:38.726Z,4.88
2022-10-19T20:18:07.620Z,4.70
2022-10-19T20:20:34.360Z,5.05
2022-10-19T20:23:01.634Z,5.03
2022-10-19T20:25:27.899Z,5.75
2022-10-19T20:27:54.152Z,5.22
2022-10-19T20:30:20.446Z,6.13
2022-10-19T20:32:46.724Z,4.88
2022-10-19T20:35:12.958Z,5.47
2022-10-19T20:37:39.461Z,6.68
2022-10-19T20:40:08.713Z,7.53
2022-10-19T20:42:35.437Z,6.00
2022-10-19T20:45:01.975Z,5.40
2022-10-19T20:47:28.268Z,5.90
2022-10-19T20:49:54.547Z,5.30
2022-10-19T20:52:20.858Z,6.93
2022-10-19T20:54:47.806Z,5.30
2022-10-19T20:57:14.031Z,4.45
2022-10-19T20:59:40.308Z,5.00
2022-10-19T21:02:06.941Z,4.63
2022-10-19T21:04:34.341Z,5.30
2022-10-19T21:07:04.308Z,4.57
2022-10-19T21:09:30.643Z,5.50
2022-10-19T21:11:56.958Z,5.63
2022-10-19T21:14:27.195Z,5.30
2022-10-19T21:16:56.537Z,5.20
2022-10-19T21:19:25.116Z,5.30
2022-10-19T21:21:55.328Z,5.20
2022-10-19T21:24:22.850Z,5.10
2022-10-19T21:29:15.986Z,4.88
2022-10-19T21:31:46.398Z,4.70
2022-10-19T21:34:16.781Z,5.03
2022-10-19T21:36:43.143Z,5.18
2022-10-19T21:39:09.427Z,4.75
2022-10-19T21:41:36.057Z,5.45
2022-10-19T21:44:08.594Z,5.57
2022-10-19T21:46:34.864Z,5.35
2022-10-19T21:49:01.199Z,5.15
2022-10-19T21:51:32.451Z,5.43
2022-10-19T21:53:59.085Z,5.32
2022-10-19T21:56:25.425Z,5.38
2022-10-19T21:58:53.356Z,5.75
2022-10-19T22:01:20.630Z,5.43
2022-10-19T22:03:46.923Z,5.40
2022-10-19T22:06:13.621Z,5.70
2022-10-19T22:08:40.862Z,6.10
2022-10-19T22:11:07.947Z,6.03
2022-10-19T22:13:35.092Z,6.43
2022-10-19T22:16:04.995Z,6.53
2022-10-19T22:18:31.383Z,5.95
2022-10-19T22:21:01.152Z,5.60
2022-10-19T22:23:27.398Z,6.55
2022-10-19T22:25:54.653Z,5.10
2022-10-19T22:28:20.941Z,6.20
2022-10-19T22:30:57.124Z,6.25
2022-10-19T22:33:24.175Z,6.40
2022-10-19T22:35:57.000Z,6.22
2022-10-19T22:38:23.745Z,6.03
2022-10-19T22:41:27.787Z,5.70
2022-10-19T22:43:54.023Z,6.03
2022-10-19T22:46:20.322Z,6.15
2022-10-19T22:48:46.578Z,5.80
2022-10-19T22:51:12.974Z,5.60
2022-10-19T22:53:39.232Z,6.72
2022-10-19T22:56:05.642Z,6.82
2022-10-19T22:58:31.937Z,5.20
2022-10-19T23:01:02.174Z,5.70
2022-10-19T23:03:28.569Z,6.10
2022-10-19T23:05:54.819Z,5.63
2022-10-19T23:08:21.102Z,6.00
2022-10-19T23:10:47.361Z,6.32
2022-10-19T23:13:15.111Z,7.60
2022-10-19T23:15:43.937Z,5.70
2022-10-19T23:18:11.704Z,6.20
2022-10-19T23:23:04.168Z,5.80
2022-10-19T23:28:01.976Z,6.20
2022-10-19T23:30:28.259Z,5.80
2022-10-19T23:32:54.536Z,6.00
2022-10-19T23:35:26.717Z,5.03
2022-10-19T23:37:52.944Z,5.45
2022-10-19T23:40:19.225Z,5.72
2022-10-19T23:42:45.466Z,5.38
2022-10-19T23:45:13.103Z,5.90
2022-10-19T23:47:39.365Z,5.57
2022-10-19T23:50:05.844Z,6.03
2022-10-19T23:52:32.082Z,5.90
2022-10-19T23:54:58.333Z,6.20
2022-10-19T23:57:25.577Z,6.07
2022-10-19T23:59:51.893Z,5.82
