createdAt,value
2019-05-17T00:02:17.474Z,12.83
2019-05-17T00:04:46.956Z,11.90
2019-05-17T00:07:16.688Z,12.43
2019-05-17T00:09:47.830Z,10.27
2019-05-17T00:12:16.753Z,11.97
2019-05-17T00:14:47.253Z,11.47
2019-05-17T00:17:17.344Z,13.03
2019-05-17T00:19:46.727Z,12.70
2019-05-17T00:22:16.723Z,11.70
2019-05-17T00:24:47.741Z,11.07
2019-05-17T00:27:17.336Z,14.23
2019-05-17T00:29:46.596Z,12.17
2019-05-17T00:32:17.119Z,13.50
2019-05-17T00:34:47.010Z,11.83
2019-05-17T00:37:17.363Z,12.57
2019-05-17T00:39:47.143Z,12.83
2019-05-17T00:42:19.788Z,11.60
2019-05-17T00:44:48.867Z,11.53
2019-05-17T00:47:18.075Z,12.53
2019-05-17T00:49:47.290Z,11.10
2019-05-17T00:52:16.710Z,11.03
2019-05-17T00:54:46.904Z,11.33
2019-05-17T00:57:16.570Z,11.27
2019-05-17T00:59:47.623Z,10.20
2019-05-17T01:02:16.707Z,10.00
2019-05-17T01:04:47.626Z,12.07
2019-05-17T01:07:17.740Z,10.23
2019-05-17T01:09:47.280Z,12.77
2019-05-17T01:12:16.536Z,10.73
2019-05-17T01:14:46.677Z,10.73
2019-05-17T01:17:16.554Z,11.43
2019-05-17T01:19:47.200Z,9.00
2019-05-17T01:22:16.973Z,8.70
2019-05-17T01:24:46.369Z,8.73
2019-05-17T01:27:17.282Z,9.17
2019-05-17T01:29:46.634Z,9.60
2019-05-17T01:32:17.209Z,10.43
2019-05-17T01:34:46.898Z,11.83
2019-05-17T01:37:17.230Z,11.03
2019-05-17T01:39:46.882Z,12.07
2019-05-17T01:42:17.164Z,13.73
2019-05-17T01:44:47.234Z,12.50
2019-05-17T01:47:16.738Z,11.97
2019-05-17T01:50:06.853Z,12.73
2019-05-17T01:52:36.985Z,12.17
2019-05-17T01:55:06.678Z,12.07
2019-05-17T01:57:37.119Z,12.60
2019-05-17T02:00:07.024Z,12.67
2019-05-17T02:02:39.109Z,12.70
2019-05-17T02:05:27.472Z,12.63
2019-05-17T02:08:03.571Z,14.77
2019-05-17T02:10:32.904Z,13.40
2019-05-17T02:13:02.038Z,13.40
2019-05-17T02:15:31.184Z,14.73
2019-05-17T02:18:00.315Z,14.77
2019-05-17T02:20:29.313Z,15.67
2019-05-17T02:22:58.975Z,15.50
2019-05-17T02:25:47.333Z,15.63
2019-05-17T02:28:16.415Z,16.87
2019-05-17T02:30:45.832Z,14.90
2019-05-17T02:33:15.026Z,14.53
2019-05-17T02:35:44.168Z,14.50
2019-05-17T02:38:13.498Z,15.13
2019-05-17T02:40:43.236Z,14.30
2019-05-17T02:43:13.295Z,13.97
2019-05-17T02:45:43.559Z,13.67
2019-05-17T02:48:13.501Z,15.03
2019-05-17T02:50:47.763Z,13.97
2019-05-17T02:53:14.265Z,14.50
2019-05-17T02:55:43.682Z,14.33
2019-05-17T02:58:13.035Z,14.73
2019-05-17T03:00:44.315Z,14.33
2019-05-17T03:03:32.444Z,15.63
2019-05-17T03:06:03.096Z,13.70
2019-05-17T03:15:52.744Z,14.43
2019-05-17T03:21:42.671Z,16.07
2019-05-17T03:24:13.755Z,16.90
2019-05-17T03:26:42.954Z,17.87
2019-05-17T03:29:13.591Z,17.03
2019-05-17T03:31:51.191Z,18.40
2019-05-17T03:34:37.080Z,18.13
2019-05-17T03:37:07.916Z,18.87
2019-05-17T03:39:37.138Z,18.83
2019-05-17T03:42:06.230Z,20.23
2019-05-17T03:44:35.295Z,17.07
2019-05-17T03:47:04.653Z,18.03
2019-05-17T03:49:33.896Z,18.13
2019-05-17T03:52:03.136Z,18.33
2019-05-17T03:54:32.612Z,19.07
2019-05-17T03:57:03.000Z,19.37
2019-05-17T03:59:33.611Z,18.53
2019-05-17T04:02:13.995Z,18.43
2019-05-17T04:05:04.440Z,18.90
2019-05-17T04:07:33.202Z,18.63
2019-05-17T04:10:04.570Z,19.40
2019-05-17T04:12:33.151Z,19.60
2019-05-17T04:15:03.393Z,20.53
2019-05-17T04:17:32.964Z,20.30
2019-05-17T04:20:03.429Z,19.93
2019-05-17T04:22:33.285Z,20.33
2019-05-17T04:25:03.101Z,20.60
2019-05-17T04:27:32.851Z,20.30
2019-05-17T04:30:03.718Z,21.33
2019-05-17T04:32:33.240Z,20.53
2019-05-17T04:35:03.750Z,21.87
2019-05-17T04:37:34.787Z,21.23
2019-05-17T04:40:04.084Z,22.83
2019-05-17T04:42:33.295Z,22.57
2019-05-17T04:45:03.671Z,21.13
2019-05-17T04:47:33.509Z,21.33
2019-05-17T04:50:03.913Z,18.97
2019-05-17T04:52:33.782Z,20.13
2019-05-17T04:55:43.048Z,19.87
2019-05-17T04:58:13.953Z,18.93
2019-05-17T05:00:43.256Z,21.00
2019-05-17T05:03:12.834Z,19.00
2019-05-17T05:05:43.033Z,21.17
2019-05-17T05:08:33.032Z,22.40
2019-05-17T05:11:04.008Z,22.23
2019-05-17T05:13:33.547Z,23.07
2019-05-17T05:16:03.299Z,22.23
2019-05-17T05:18:32.975Z,22.50
2019-05-17T05:21:03.612Z,23.63
2019-05-17T05:23:35.208Z,22.30
2019-05-17T05:26:04.534Z,21.87
2019-05-17T05:28:33.576Z,21.43
2019-05-17T05:31:02.644Z,20.17
2019-05-17T05:33:33.265Z,20.50
2019-05-17T05:36:02.726Z,21.77
2019-05-17T05:38:32.158Z,20.23
2019-05-17T05:41:01.885Z,20.00
2019-05-17T05:43:32.659Z,20.50
2019-05-17T05:46:02.704Z,18.97
2019-05-17T05:48:32.607Z,20.13
2019-05-17T05:51:04.294Z,19.67
2019-05-17T05:53:32.955Z,18.20
2019-05-17T05:56:03.271Z,19.03
2019-05-17T05:58:32.802Z,18.77
2019-05-17T06:01:02.561Z,18.47
2019-05-17T06:03:32.178Z,19.57
2019-05-17T06:06:01.907Z,19.17
2019-05-17T06:08:32.219Z,19.37
2019-05-17T06:11:02.270Z,18.17
2019-05-17T06:13:32.528Z,19.83
2019-05-17T06:16:02.739Z,22.53
2019-05-17T06:18:32.154Z,22.03
2019-05-17T06:21:03.083Z,24.27
2019-05-17T06:23:32.169Z,22.67
2019-05-17T06:26:03.851Z,24.27
2019-05-17T06:28:32.200Z,23.23
2019-05-17T06:31:02.852Z,22.80
2019-05-17T06:33:34.719Z,21.03
2019-05-17T06:36:03.592Z,20.03
2019-05-17T06:38:33.096Z,19.93
2019-05-17T06:41:02.440Z,18.10
2019-05-17T06:43:32.287Z,18.43
2019-05-17T06:46:02.666Z,19.27
2019-05-17T06:48:36.619Z,17.20
2019-05-17T06:51:05.875Z,16.63
2019-05-17T06:53:35.251Z,16.77
2019-05-17T06:56:04.624Z,16.63
2019-05-17T06:58:33.855Z,16.60
2019-05-17T07:01:03.047Z,15.90
2019-05-17T07:03:43.439Z,15.40
2019-05-17T07:06:05.748Z,15.07
2019-05-17T07:08:34.880Z,15.40
2019-05-17T07:11:15.979Z,14.03
2019-05-17T07:13:54.487Z,16.00
2019-05-17T07:17:14.578Z,18.07
2019-05-17T07:23:13.517Z,15.90
2019-05-17T07:25:42.827Z,15.33
2019-05-17T07:31:20.369Z,15.27
2019-05-17T07:36:59.750Z,14.10
2019-05-17T07:39:29.533Z,15.47
2019-05-17T07:42:04.802Z,15.80
2019-05-17T07:44:44.110Z,17.27
2019-05-17T07:47:13.370Z,18.93
2019-05-17T07:49:54.510Z,18.03
2019-05-17T07:55:50.578Z,17.07
2019-05-17T07:58:21.374Z,16.67
2019-05-17T08:01:06.051Z,16.77
2019-05-17T08:03:35.364Z,17.20
2019-05-17T08:06:04.697Z,17.47
2019-05-17T08:08:33.991Z,16.00
2019-05-17T08:11:03.221Z,17.17
2019-05-17T08:13:33.779Z,16.20
2019-05-17T08:16:12.296Z,16.70
2019-05-17T08:18:41.433Z,16.07
2019-05-17T08:21:10.592Z,16.97
2019-05-17T08:23:40.175Z,15.97
2019-05-17T08:26:10.756Z,16.73
2019-05-17T08:28:40.549Z,16.13
2019-05-17T08:31:10.059Z,16.73
2019-05-17T08:33:40.617Z,17.33
2019-05-17T08:36:10.091Z,16.97
2019-05-17T08:38:59.668Z,17.33
2019-05-17T08:41:30.984Z,16.77
2019-05-17T08:44:19.317Z,16.90
2019-05-17T08:46:50.104Z,16.80
2019-05-17T08:49:20.241Z,16.37
2019-05-17T08:51:50.023Z,17.73
2019-05-17T08:54:30.446Z,16.50
2019-05-17T08:57:00.612Z,17.33
2019-05-17T08:59:30.027Z,16.87
2019-05-17T09:02:00.090Z,16.53
2019-05-17T09:04:29.794Z,17.50
2019-05-17T09:07:09.316Z,18.03
2019-05-17T09:09:39.497Z,17.60
2019-05-17T09:12:10.908Z,15.33
2019-05-17T09:14:49.471Z,17.33
2019-05-17T09:17:19.359Z,15.93
2019-05-17T09:19:50.974Z,15.57
2019-05-17T09:22:39.609Z,14.97
2019-05-17T09:25:15.750Z,13.93
2019-05-17T09:27:41.819Z,14.07
2019-05-17T09:30:12.668Z,15.07
2019-05-17T09:32:42.099Z,15.47
2019-05-17T09:35:11.577Z,14.53
2019-05-17T09:38:00.494Z,14.73
2019-05-17T09:40:29.844Z,15.03
2019-05-17T09:43:05.388Z,14.93
2019-05-17T09:45:34.781Z,13.70
2019-05-17T09:48:03.933Z,14.00
2019-05-17T09:50:33.189Z,13.67
2019-05-17T09:53:10.416Z,13.73
2019-05-17T09:55:45.273Z,15.33
2019-05-17T09:58:14.543Z,13.73
2019-05-17T10:00:44.010Z,12.87
2019-05-17T10:03:13.228Z,12.33
2019-05-17T10:05:42.443Z,11.80
2019-05-17T10:08:11.808Z,12.87
2019-05-17T10:14:01.126Z,11.90
2019-05-17T10:16:30.766Z,14.53
2019-05-17T10:19:00.209Z,16.33
2019-05-17T10:21:48.589Z,13.90
2019-05-17T10:24:19.932Z,15.80
2019-05-17T10:26:49.897Z,13.53
2019-05-17T10:29:19.099Z,14.67
2019-05-17T10:31:50.321Z,13.37
2019-05-17T10:34:20.309Z,13.13
2019-05-17T10:36:50.690Z,13.80
2019-05-17T10:39:19.978Z,13.10
2019-05-17T10:42:10.022Z,14.30
2019-05-17T10:44:47.375Z,14.07
2019-05-17T10:47:32.536Z,14.07
2019-05-17T10:50:01.882Z,14.77
2019-05-17T10:52:40.887Z,14.00
2019-05-17T10:55:49.798Z,13.50
2019-05-17T10:58:29.825Z,13.07
2019-05-17T11:01:20.061Z,14.50
2019-05-17T11:04:13.340Z,12.67
2019-05-17T11:07:01.674Z,13.70
2019-05-17T11:09:34.421Z,11.53
2019-05-17T11:12:22.805Z,12.93
2019-05-17T11:15:09.755Z,13.03
2019-05-17T11:17:28.414Z,14.37
2019-05-17T11:20:34.597Z,11.93
2019-05-17T11:23:07.512Z,12.87
2019-05-17T11:25:50.502Z,13.27
2019-05-17T11:28:30.166Z,13.47
2019-05-17T11:31:01.111Z,13.30
2019-05-17T11:33:33.491Z,13.10
2019-05-17T11:36:14.867Z,13.43
2019-05-17T11:38:44.082Z,14.57
2019-05-17T11:42:12.357Z,16.03
2019-05-17T11:44:52.285Z,14.63
2019-05-17T11:47:58.344Z,15.77
2019-05-17T11:50:30.825Z,13.50
2019-05-17T11:53:55.017Z,14.43
2019-05-17T11:56:12.205Z,14.10
2019-05-17T11:58:52.491Z,15.50
2019-05-17T12:01:23.176Z,15.57
2019-05-17T12:03:58.649Z,15.50
2019-05-17T12:06:29.231Z,14.47
2019-05-17T12:09:08.691Z,16.37
2019-05-17T12:11:57.016Z,15.53
2019-05-17T12:17:43.238Z,14.27
2019-05-17T12:20:13.293Z,14.23
2019-05-17T12:23:26.313Z,15.57
2019-05-17T12:26:08.090Z,14.67
2019-05-17T12:29:22.638Z,14.70
2019-05-17T12:31:53.566Z,13.47
2019-05-17T12:34:51.532Z,15.30
2019-05-17T12:38:06.352Z,14.90
2019-05-17T12:44:31.350Z,13.30
2019-05-17T12:47:31.289Z,11.50
2019-05-17T12:56:11.476Z,12.17
2019-05-17T12:58:44.492Z,12.23
2019-05-17T13:04:47.417Z,12.97
2019-05-17T13:07:13.942Z,13.30
2019-05-17T13:10:02.277Z,14.23
2019-05-17T13:12:31.519Z,13.23
2019-05-17T13:15:19.896Z,13.43
2019-05-17T13:18:01.972Z,13.43
2019-05-17T13:20:53.248Z,15.03
2019-05-17T13:24:02.605Z,12.90
2019-05-17T13:26:31.951Z,12.67
2019-05-17T13:29:01.217Z,12.37
2019-05-17T13:31:30.450Z,12.23
2019-05-17T13:34:17.054Z,11.50
2019-05-17T13:37:11.494Z,12.23
2019-05-17T13:39:40.814Z,13.17
2019-05-17T13:42:49.354Z,13.03
2019-05-17T13:45:06.648Z,13.13
2019-05-17T13:47:45.373Z,14.23
2019-05-17T13:53:37.333Z,12.90
2019-05-17T13:56:15.669Z,13.87
2019-05-17T13:58:44.905Z,12.27
2019-05-17T14:01:14.070Z,11.33
2019-05-17T14:03:43.283Z,11.87
2019-05-17T14:06:31.553Z,10.93
2019-05-17T14:09:00.603Z,10.90
2019-05-17T14:11:55.003Z,10.40
2019-05-17T14:14:36.204Z,11.20
2019-05-17T14:17:05.380Z,10.93
2019-05-17T14:19:53.695Z,11.90
2019-05-17T14:22:26.122Z,11.73
2019-05-17T14:24:55.182Z,13.23
2019-05-17T14:27:24.307Z,11.47
2019-05-17T14:30:12.640Z,10.20
2019-05-17T14:33:00.893Z,11.60
2019-05-17T14:36:16.484Z,10.53
2019-05-17T14:39:08.053Z,10.60
2019-05-17T14:41:51.263Z,10.73
2019-05-17T14:44:49.746Z,11.40
2019-05-17T14:47:18.872Z,10.57
2019-05-17T14:50:24.545Z,12.07
2019-05-17T14:53:22.607Z,10.37
2019-05-17T14:55:51.856Z,11.20
2019-05-17T14:58:21.295Z,10.03
2019-05-17T15:00:50.367Z,11.30
2019-05-17T15:03:48.711Z,11.57
2019-05-17T15:06:17.828Z,12.40
2019-05-17T15:09:11.613Z,13.13
2019-05-17T15:12:04.273Z,12.17
2019-05-17T15:14:33.533Z,12.57
2019-05-17T15:17:29.813Z,11.50
2019-05-17T15:20:11.392Z,11.93
2019-05-17T15:22:40.711Z,11.77
2019-05-17T15:25:30.129Z,11.87
2019-05-17T15:28:18.337Z,12.40
2019-05-17T15:30:47.591Z,12.27
2019-05-17T15:33:36.039Z,11.93
2019-05-17T15:36:05.140Z,11.57
2019-05-17T15:39:04.052Z,12.60
2019-05-17T15:41:33.180Z,11.03
2019-05-17T15:44:59.650Z,12.03
2019-05-17T15:47:32.252Z,10.67
2019-05-17T15:50:20.542Z,11.27
2019-05-17T15:52:57.369Z,11.90
2019-05-17T15:55:58.896Z,12.40
2019-05-17T15:58:31.675Z,12.37
2019-05-17T16:01:25.876Z,12.33
2019-05-17T16:03:59.029Z,12.70
2019-05-17T16:06:34.250Z,11.50
2019-05-17T16:09:41.512Z,10.93
2019-05-17T16:12:20.189Z,10.93
2019-05-17T16:15:08.665Z,11.37
2019-05-17T16:17:37.801Z,11.47
2019-05-17T16:20:07.116Z,11.50
2019-05-17T16:22:36.310Z,11.50
2019-05-17T16:25:44.639Z,10.90
2019-05-17T16:28:15.637Z,9.80
2019-05-17T16:30:44.956Z,10.40
2019-05-17T16:33:42.040Z,10.30
2019-05-17T16:36:11.055Z,11.23
2019-05-17T16:38:59.277Z,12.77
2019-05-17T16:41:28.499Z,10.63
2019-05-17T16:44:16.721Z,10.73
2019-05-17T16:46:52.738Z,10.90
2019-05-17T16:49:21.925Z,9.93
2019-05-17T16:51:51.047Z,9.90
2019-05-17T16:54:20.243Z,10.60
2019-05-17T16:56:49.348Z,9.40
2019-05-17T16:59:18.535Z,9.77
2019-05-17T17:01:47.676Z,9.17
2019-05-17T17:04:16.863Z,9.60
2019-05-17T17:07:05.056Z,9.17
2019-05-17T17:09:53.331Z,10.27
2019-05-17T17:12:25.672Z,10.77
2019-05-17T17:14:54.683Z,10.13
2019-05-17T17:17:42.851Z,9.37
2019-05-17T17:20:15.638Z,9.63
2019-05-17T17:23:03.823Z,10.63
2019-05-17T17:25:51.197Z,10.50
2019-05-17T17:29:04.280Z,11.03
2019-05-17T17:31:55.867Z,10.67
2019-05-17T17:34:25.007Z,10.30
2019-05-17T17:36:54.392Z,11.23
2019-05-17T17:39:46.447Z,11.37
2019-05-17T17:42:34.666Z,10.40
2019-05-17T17:45:34.759Z,10.00
2019-05-17T17:48:28.776Z,10.83
2019-05-17T17:51:14.995Z,11.00
2019-05-17T17:54:09.274Z,9.93
2019-05-17T17:56:38.307Z,9.13
2019-05-17T17:59:07.404Z,11.73
2019-05-17T18:01:36.463Z,11.43
2019-05-17T18:04:05.579Z,10.10
2019-05-17T18:06:34.662Z,9.97
2019-05-17T18:09:04.776Z,10.30
2019-05-17T18:11:33.791Z,10.57
2019-05-17T18:14:12.986Z,14.03
2019-05-17T18:16:33.970Z,10.50
2019-05-17T18:19:03.178Z,11.00
2019-05-17T18:21:34.732Z,10.43
2019-05-17T18:24:22.915Z,11.07
2019-05-17T18:26:52.134Z,10.67
2019-05-17T18:29:21.271Z,11.23
2019-05-17T18:31:50.330Z,11.33
2019-05-17T18:34:19.394Z,11.77
2019-05-17T18:36:48.573Z,12.40
2019-05-17T18:39:17.636Z,12.97
2019-05-17T18:42:07.259Z,11.43
2019-05-17T18:44:36.628Z,12.27
2019-05-17T18:47:05.845Z,11.97
2019-05-17T18:49:35.303Z,11.53
2019-05-17T18:52:04.745Z,11.70
2019-05-17T18:55:04.330Z,11.57
2019-05-17T18:58:11.266Z,12.00
2019-05-17T19:00:59.580Z,13.07
2019-05-17T19:06:16.040Z,12.07
2019-05-17T19:08:45.117Z,11.33
2019-05-17T19:11:14.268Z,12.67
2019-05-17T19:17:40.595Z,11.17
2019-05-17T19:20:18.931Z,11.50
2019-05-17T19:22:48.334Z,14.00
2019-05-17T19:25:17.421Z,12.97
2019-05-17T19:27:46.393Z,12.27
2019-05-17T19:30:15.987Z,13.00
2019-05-17T19:32:45.174Z,14.47
2019-05-17T19:35:14.268Z,15.97
2019-05-17T19:37:43.431Z,13.53
2019-05-17T19:40:12.723Z,14.60
2019-05-17T19:42:41.842Z,12.90
2019-05-17T19:45:11.121Z,13.13
2019-05-17T19:47:40.321Z,12.03
2019-05-17T19:50:09.673Z,12.07
2019-05-17T19:52:38.723Z,12.30
2019-05-17T19:55:08.356Z,15.07
2019-05-17T19:57:37.513Z,12.10
2019-05-17T20:00:07.211Z,11.90
2019-05-17T20:02:36.459Z,12.47
2019-05-17T20:05:05.899Z,12.43
2019-05-17T20:08:02.933Z,13.80
2019-05-17T20:10:32.020Z,13.07
2019-05-17T20:13:01.076Z,13.47
2019-05-17T20:15:56.571Z,14.33
2019-05-17T20:18:25.672Z,14.00
2019-05-17T20:23:51.087Z,14.10
2019-05-17T20:26:20.288Z,14.93
2019-05-17T20:29:10.919Z,13.70
2019-05-17T20:31:39.891Z,13.57
2019-05-17T20:34:08.957Z,13.77
2019-05-17T20:37:03.365Z,16.50
2019-05-17T20:39:32.523Z,14.50
2019-05-17T20:42:01.734Z,16.13
2019-05-17T20:44:30.879Z,15.03
2019-05-17T20:47:00.203Z,15.73
2019-05-17T20:49:29.196Z,15.63
2019-05-17T20:51:58.288Z,15.67
2019-05-17T20:54:27.367Z,15.87
2019-05-17T20:56:56.491Z,16.47
2019-05-17T20:59:25.654Z,14.17
2019-05-17T21:01:54.732Z,15.40
2019-05-17T21:04:23.819Z,15.33
2019-05-17T21:06:52.903Z,14.87
2019-05-17T21:09:21.877Z,14.10
2019-05-17T21:11:50.959Z,16.43
2019-05-17T21:14:19.893Z,17.60
2019-05-17T21:16:49.086Z,15.43
2019-05-17T21:19:18.223Z,17.23
2019-05-17T21:21:47.635Z,16.30
2019-05-17T21:24:16.720Z,15.43
2019-05-17T21:26:45.688Z,16.50
2019-05-17T21:29:14.787Z,17.67
2019-05-17T21:34:51.388Z,16.90
2019-05-17T21:37:20.497Z,16.60
2019-05-17T21:39:49.652Z,17.57
2019-05-17T21:42:37.964Z,16.40
2019-05-17T21:45:07.839Z,16.93
2019-05-17T21:47:37.150Z,20.50
2019-05-17T21:50:25.356Z,18.30
2019-05-17T21:52:54.476Z,19.93
2019-05-17T21:55:23.590Z,18.60
2019-05-17T21:57:52.640Z,20.07
2019-05-17T22:00:53.868Z,20.37
2019-05-17T22:03:23.967Z,22.13
2019-05-17T22:05:53.045Z,21.47
2019-05-17T22:08:22.012Z,21.33
2019-05-17T22:10:51.240Z,21.60
2019-05-17T22:13:20.306Z,22.20
2019-05-17T22:16:22.568Z,25.13
2019-05-17T22:21:57.943Z,21.83
2019-05-17T22:24:46.155Z,21.00
2019-05-17T22:27:15.320Z,22.27
2019-05-17T22:29:44.387Z,21.23
2019-05-17T22:32:13.499Z,23.50
2019-05-17T22:35:05.253Z,22.53
2019-05-17T22:37:51.042Z,23.00
2019-05-17T22:40:20.179Z,22.70
2019-05-17T22:42:49.314Z,22.97
2019-05-17T22:45:18.403Z,22.03
2019-05-17T22:47:47.463Z,22.70
2019-05-17T22:50:16.631Z,23.13
2019-05-17T22:52:45.831Z,23.43
2019-05-17T22:55:14.924Z,22.57
2019-05-17T22:57:44.030Z,22.90
2019-05-17T23:00:13.298Z,23.87
2019-05-17T23:02:44.820Z,23.13
2019-05-17T23:05:33.308Z,23.37
2019-05-17T23:08:02.453Z,24.77
2019-05-17T23:10:34.980Z,24.13
2019-05-17T23:13:02.396Z,24.13
2019-05-17T23:15:34.871Z,24.63
2019-05-17T23:18:04.017Z,24.50
2019-05-17T23:20:33.107Z,21.87
2019-05-17T23:23:02.269Z,22.97
2019-05-17T23:25:31.423Z,24.37
2019-05-17T23:28:00.464Z,24.77
2019-05-17T23:30:29.613Z,23.87
2019-05-17T23:32:58.691Z,25.57
2019-05-17T23:35:27.737Z,24.70
2019-05-17T23:37:56.764Z,25.17
2019-05-17T23:40:25.853Z,25.07
2019-05-17T23:42:54.923Z,25.93
2019-05-17T23:45:24.220Z,26.03
2019-05-17T23:47:53.275Z,27.93
2019-05-17T23:50:22.278Z,27.57
2019-05-17T23:53:23.316Z,27.37
2019-05-17T23:56:00.844Z,28.60
2019-05-17T23:58:29.940Z,30.83
