createdAt,value
2019-02-23T00:02:21.294Z,4.07
2019-02-23T00:07:20.826Z,4.07
2019-02-23T00:12:20.353Z,3.83
2019-02-23T00:17:19.925Z,3.50
2019-02-23T00:22:19.519Z,2.93
2019-02-23T00:27:19.058Z,3.70
2019-02-23T00:32:18.586Z,3.70
2019-02-23T00:37:19.091Z,4.20
2019-02-23T00:42:18.634Z,3.90
2019-02-23T00:47:18.162Z,3.67
2019-02-23T00:52:17.682Z,4.00
2019-02-23T00:57:17.214Z,3.30
2019-02-23T01:02:16.740Z,3.97
2019-02-23T01:07:16.263Z,3.70
2019-02-23T01:12:15.773Z,3.07
2019-02-23T01:17:15.304Z,4.13
2019-02-23T01:22:14.848Z,4.53
2019-02-23T01:27:16.694Z,4.23
2019-02-23T01:32:16.302Z,4.03
2019-02-23T01:37:15.826Z,3.37
2019-02-23T01:42:15.354Z,3.63
2019-02-23T01:47:14.873Z,4.67
2019-02-23T01:52:14.393Z,5.00
2019-02-23T01:57:13.926Z,3.47
2019-02-23T02:02:14.533Z,3.73
2019-02-23T02:07:15.026Z,3.47
2019-02-23T02:12:16.106Z,5.80
2019-02-23T02:17:15.830Z,4.17
2019-02-23T02:22:15.358Z,4.37
2019-02-23T02:27:16.030Z,4.00
2019-02-23T02:32:16.533Z,5.10
2019-02-23T02:37:16.073Z,5.03
2019-02-23T02:42:15.594Z,3.93
2019-02-23T02:47:15.131Z,4.43
2019-02-23T02:52:14.666Z,5.03
2019-02-23T02:57:14.198Z,4.67
2019-02-23T03:02:13.725Z,3.60
2019-02-23T03:07:13.253Z,4.30
2019-02-23T03:12:12.784Z,4.10
2019-02-23T03:17:12.327Z,4.33
2019-02-23T03:22:11.862Z,4.77
2019-02-23T03:27:11.385Z,5.20
2019-02-23T03:32:10.941Z,4.23
2019-02-23T03:37:10.461Z,4.87
2019-02-23T03:42:09.984Z,4.87
2019-02-23T03:47:09.739Z,5.30
2019-02-23T03:52:09.337Z,5.77
2019-02-23T03:57:08.870Z,5.97
2019-02-23T04:02:08.394Z,5.70
2019-02-23T04:07:07.922Z,5.10
2019-02-23T04:12:07.445Z,6.40
2019-02-23T04:17:06.991Z,5.67
2019-02-23T04:22:06.587Z,6.13
2019-02-23T04:27:06.115Z,5.23
2019-02-23T04:32:05.633Z,6.20
2019-02-23T04:37:05.170Z,6.10
2019-02-23T04:42:04.692Z,5.43
2019-02-23T04:47:04.217Z,7.00
2019-02-23T04:52:03.750Z,6.00
2019-02-23T04:57:03.317Z,6.87
2019-02-23T05:02:02.842Z,6.60
2019-02-23T05:07:02.377Z,6.70
2019-02-23T05:12:01.982Z,7.63
2019-02-23T05:17:01.508Z,6.10
2019-02-23T05:22:01.029Z,6.30
2019-02-23T05:27:00.557Z,6.30
2019-02-23T05:32:00.089Z,5.80
2019-02-23T05:36:59.641Z,6.77
2019-02-23T05:41:59.178Z,6.87
2019-02-23T05:46:58.730Z,6.17
2019-02-23T05:51:58.266Z,5.77
2019-02-23T05:56:57.811Z,7.13
2019-02-23T06:01:57.498Z,5.30
2019-02-23T06:06:57.029Z,6.30
2019-02-23T06:11:56.552Z,7.40
2019-02-23T06:16:56.082Z,6.70
2019-02-23T06:21:55.652Z,6.83
2019-02-23T06:26:55.246Z,6.23
2019-02-23T06:31:55.745Z,6.67
2019-02-23T06:36:55.278Z,6.43
2019-02-23T06:41:54.809Z,6.17
2019-02-23T06:46:54.338Z,6.90
2019-02-23T06:52:03.949Z,6.73
2019-02-23T06:56:55.097Z,8.07
2019-02-23T07:01:56.659Z,7.50
2019-02-23T07:06:55.864Z,6.13
2019-02-23T07:11:55.465Z,6.40
2019-02-23T07:16:55.013Z,6.20
2019-02-23T07:21:54.541Z,6.27
2019-02-23T07:26:54.070Z,6.20
2019-02-23T07:31:53.669Z,7.23
2019-02-23T07:36:53.322Z,7.13
2019-02-23T07:41:52.861Z,7.33
2019-02-23T07:46:52.389Z,7.27
2019-02-23T07:51:52.745Z,7.90
2019-02-23T07:56:52.278Z,6.90
2019-02-23T08:01:51.849Z,7.67
2019-02-23T08:06:51.385Z,7.07
2019-02-23T08:11:50.929Z,7.03
2019-02-23T08:16:50.473Z,7.30
2019-02-23T08:21:50.017Z,5.80
2019-02-23T08:26:49.533Z,6.67
2019-02-23T08:31:49.065Z,6.77
2019-02-23T08:36:48.602Z,7.13
2019-02-23T08:41:48.153Z,7.53
2019-02-23T08:46:47.682Z,6.60
2019-02-23T08:51:47.201Z,6.80
2019-02-23T08:56:47.077Z,6.20
2019-02-23T09:01:46.657Z,5.87
2019-02-23T09:06:46.190Z,6.53
2019-02-23T09:11:45.842Z,6.57
2019-02-23T09:16:45.366Z,5.17
2019-02-23T09:21:44.898Z,6.40
2019-02-23T09:26:44.426Z,6.57
2019-02-23T09:31:43.956Z,5.60
2019-02-23T09:36:43.482Z,5.53
2019-02-23T09:41:43.046Z,4.90
2019-02-23T09:46:42.595Z,4.90
2019-02-23T09:51:42.136Z,5.90
2019-02-23T09:56:41.661Z,5.47
2019-02-23T10:01:41.179Z,5.47
2019-02-23T10:06:40.705Z,5.87
2019-02-23T10:11:40.229Z,4.93
2019-02-23T10:16:39.753Z,5.90
2019-02-23T10:21:39.273Z,5.53
2019-02-23T10:26:38.797Z,5.23
2019-02-23T10:31:38.324Z,5.50
2019-02-23T10:36:37.845Z,5.30
2019-02-23T10:41:37.377Z,4.40
2019-02-23T10:46:36.997Z,5.13
2019-02-23T10:51:36.596Z,6.60
2019-02-23T10:56:36.142Z,5.10
2019-02-23T11:01:35.666Z,6.00
2019-02-23T11:06:35.212Z,5.00
2019-02-23T11:11:34.750Z,5.07
2019-02-23T11:16:34.286Z,5.70
2019-02-23T11:21:33.990Z,5.97
2019-02-23T11:26:33.605Z,5.17
2019-02-23T11:31:33.141Z,5.47
2019-02-23T11:36:32.698Z,5.67
2019-02-23T11:41:32.354Z,6.03
2019-02-23T11:46:31.993Z,6.40
2019-02-23T11:51:31.533Z,6.17
2019-02-23T11:56:31.086Z,6.77
2019-02-23T12:01:30.717Z,6.83
2019-02-23T12:06:31.241Z,6.40
2019-02-23T12:11:31.753Z,6.53
2019-02-23T12:16:31.365Z,6.60
2019-02-23T12:21:30.898Z,7.50
2019-02-23T12:26:30.445Z,7.60
2019-02-23T12:31:29.980Z,6.90
2019-02-23T12:36:29.511Z,6.53
2019-02-23T12:41:29.045Z,5.60
2019-02-23T12:46:28.577Z,6.53
2019-02-23T12:51:28.109Z,5.77
2019-02-23T12:56:27.652Z,5.73
2019-02-23T13:01:27.199Z,5.53
2019-02-23T13:06:26.743Z,5.30
2019-02-23T13:11:26.269Z,5.67
2019-02-23T13:16:38.732Z,5.70
2019-02-23T13:22:05.290Z,5.47
2019-02-23T13:27:28.085Z,5.27
2019-02-23T13:32:50.217Z,4.90
2019-02-23T13:38:22.494Z,6.30
2019-02-23T13:43:42.466Z,6.00
2019-02-23T13:49:24.254Z,6.73
2019-02-23T13:55:07.914Z,6.40
2019-02-23T14:00:46.298Z,5.17
2019-02-23T14:05:53.670Z,5.23
2019-02-23T14:11:24.452Z,5.37
2019-02-23T14:16:46.853Z,5.30
2019-02-23T14:22:26.772Z,4.70
2019-02-23T14:28:07.569Z,6.53
2019-02-23T14:33:26.138Z,6.17
2019-02-23T14:38:56.798Z,5.77
2019-02-23T14:44:11.890Z,5.50
2019-02-23T14:49:38.516Z,6.33
2019-02-23T14:55:00.472Z,6.70
2019-02-23T15:00:21.923Z,4.80
2019-02-23T15:05:59.506Z,7.00
2019-02-23T15:11:18.819Z,6.47
2019-02-23T15:16:33.892Z,5.60
2019-02-23T15:21:55.525Z,6.50
2019-02-23T15:27:24.086Z,6.00
2019-02-23T15:33:00.282Z,6.23
2019-02-23T15:38:36.953Z,6.20
2019-02-23T15:44:21.887Z,6.57
2019-02-23T15:49:32.346Z,6.90
2019-02-23T15:54:31.970Z,5.80
2019-02-23T15:59:31.564Z,5.50
2019-02-23T16:04:31.121Z,6.87
2019-02-23T16:09:30.722Z,6.70
2019-02-23T16:14:30.271Z,6.07
2019-02-23T16:19:29.805Z,5.57
2019-02-23T16:24:29.339Z,5.30
2019-02-23T16:29:28.865Z,5.57
2019-02-23T16:34:28.408Z,5.63
2019-02-23T16:39:27.929Z,6.30
2019-02-23T16:44:27.520Z,5.93
2019-02-23T16:49:27.075Z,5.73
2019-02-23T16:54:26.617Z,5.60
2019-02-23T16:59:26.168Z,6.10
2019-02-23T17:04:25.677Z,5.90
2019-02-23T17:09:25.798Z,5.97
2019-02-23T17:14:25.649Z,6.00
2019-02-23T17:19:25.289Z,5.40
2019-02-23T17:24:24.884Z,6.37
2019-02-23T17:29:24.418Z,7.37
2019-02-23T17:34:23.947Z,7.40
2019-02-23T17:39:23.473Z,6.90
2019-02-23T17:44:23.022Z,7.23
2019-02-23T17:49:22.554Z,7.37
2019-02-23T17:54:22.182Z,5.90
2019-02-23T17:59:21.709Z,6.10
2019-02-23T18:04:21.238Z,7.07
2019-02-23T18:09:20.765Z,7.37
2019-02-23T18:14:20.289Z,8.33
2019-02-23T18:19:19.828Z,8.10
2019-02-23T18:24:19.364Z,7.60
2019-02-23T18:29:18.895Z,8.60
2019-02-23T18:34:18.430Z,7.63
2019-02-23T18:39:18.119Z,7.77
2019-02-23T18:44:17.644Z,7.90
2019-02-23T18:49:17.185Z,6.80
2019-02-23T18:54:16.725Z,6.67
2019-02-23T18:59:16.259Z,8.23
2019-02-23T19:04:15.787Z,8.43
2019-02-23T19:09:15.397Z,8.17
2019-02-23T19:14:14.929Z,9.70
2019-02-23T19:19:14.465Z,10.63
2019-02-23T19:24:14.021Z,9.40
2019-02-23T19:29:13.567Z,9.80
2019-02-23T19:34:13.102Z,12.07
2019-02-23T19:39:13.083Z,10.60
2019-02-23T19:44:13.080Z,9.80
2019-02-23T19:49:12.612Z,10.30
2019-02-23T19:54:13.768Z,10.73
2019-02-23T19:59:13.610Z,9.77
2019-02-23T20:04:13.309Z,11.00
2019-02-23T20:09:12.992Z,10.03
2019-02-23T20:14:12.913Z,11.33
2019-02-23T20:19:12.609Z,9.53
2019-02-23T20:24:12.157Z,9.93
2019-02-23T20:29:11.813Z,10.43
2019-02-23T20:34:11.389Z,10.70
2019-02-23T20:39:10.985Z,9.67
2019-02-23T20:44:11.232Z,11.47
2019-02-23T20:49:10.834Z,10.63
2019-02-23T20:54:10.457Z,12.83
2019-02-23T20:59:10.006Z,10.63
2019-02-23T21:04:09.542Z,13.60
2019-02-23T21:09:09.217Z,11.77
2019-02-23T21:14:10.459Z,12.07
2019-02-23T21:19:10.080Z,12.20
2019-02-23T21:24:09.637Z,13.83
2019-02-23T21:29:09.237Z,11.63
2019-02-23T21:34:08.786Z,12.50
2019-02-23T21:39:08.402Z,11.17
2019-02-23T21:44:09.609Z,12.07
2019-02-23T21:49:09.498Z,12.57
2019-02-23T21:54:10.367Z,11.87
2019-02-23T21:59:10.715Z,12.73
2019-02-23T22:04:10.325Z,12.83
2019-02-23T22:09:10.043Z,13.07
2019-02-23T22:14:11.037Z,12.70
2019-02-23T22:19:10.611Z,12.90
2019-02-23T22:24:10.159Z,11.13
2019-02-23T22:29:09.738Z,11.97
2019-02-23T22:34:09.342Z,12.80
2019-02-23T22:39:08.942Z,11.13
2019-02-23T22:44:09.206Z,12.30
2019-02-23T22:49:08.762Z,11.57
2019-02-23T22:54:08.304Z,12.20
2019-02-23T22:59:07.836Z,12.30
2019-02-23T23:04:07.445Z,12.40
2019-02-23T23:09:10.487Z,11.83
2019-02-23T23:14:11.183Z,11.73
2019-02-23T23:19:10.717Z,13.00
2019-02-23T23:24:11.225Z,10.87
2019-02-23T23:29:10.763Z,12.30
2019-02-23T23:34:10.306Z,11.67
2019-02-23T23:39:10.088Z,12.47
2019-02-23T23:44:09.705Z,11.03
2019-02-23T23:49:09.237Z,11.03
2019-02-23T23:54:08.841Z,11.07
2019-02-23T23:59:08.400Z,11.13
