createdAt,value
2024-02-19T00:01:04.457Z,10.30
2024-02-19T00:03:32.159Z,9.70
2024-02-19T00:05:59.446Z,9.32
2024-02-19T00:08:26.908Z,9.55
2024-02-19T00:10:54.253Z,9.10
2024-02-19T00:13:21.931Z,9.20
2024-02-19T00:15:49.598Z,9.05
2024-02-19T00:18:17.050Z,8.82
2024-02-19T00:20:46.668Z,9.23
2024-02-19T00:23:13.862Z,9.30
2024-02-19T00:25:42.026Z,9.38
2024-02-19T00:28:12.412Z,9.38
2024-02-19T00:30:43.110Z,8.90
2024-02-19T00:33:10.488Z,9.10
2024-02-19T00:35:38.831Z,9.15
2024-02-19T00:38:06.290Z,9.02
2024-02-19T00:40:34.404Z,8.70
2024-02-19T00:43:01.872Z,8.70
2024-02-19T00:45:29.874Z,8.82
2024-02-19T00:47:57.382Z,9.05
2024-02-19T00:50:24.704Z,9.43
2024-02-19T00:52:54.329Z,9.13
2024-02-19T00:55:24.471Z,8.90
2024-02-19T00:57:52.093Z,8.98
2024-02-19T01:00:19.527Z,9.32
2024-02-19T01:02:46.993Z,9.18
2024-02-19T01:20:38.393Z,9.82
2024-02-19T01:26:54.644Z,9.50
2024-02-19T01:29:21.867Z,9.40
2024-02-19T01:40:22.503Z,9.77
2024-02-19T02:11:27.206Z,10.63
2024-02-19T02:13:54.711Z,9.77
2024-02-19T02:16:30.287Z,10.45
2024-02-19T02:22:58.321Z,10.32
2024-02-19T03:04:47.316Z,8.90
2024-02-19T03:08:00.184Z,9.95
2024-02-19T03:10:48.219Z,9.52
2024-02-19T03:41:03.565Z,10.77
2024-02-19T03:43:36.755Z,9.90
2024-02-19T03:48:48.203Z,9.60
2024-02-19T03:51:26.076Z,9.10
2024-02-19T03:53:54.218Z,9.20
2024-02-19T03:56:23.240Z,9.15
2024-02-19T03:58:50.597Z,8.90
2024-02-19T04:01:18.596Z,9.38
2024-02-19T04:03:47.633Z,9.15
2024-02-19T04:06:14.960Z,9.85
2024-02-19T04:08:43.062Z,10.43
2024-02-19T04:11:10.489Z,10.23
2024-02-19T04:13:37.897Z,9.95
2024-02-19T04:16:10.278Z,10.80
2024-02-19T04:18:38.013Z,10.32
2024-02-19T04:21:06.318Z,9.88
2024-02-19T04:23:33.668Z,9.85
2024-02-19T04:26:01.163Z,10.10
2024-02-19T04:28:28.462Z,9.38
2024-02-19T04:30:55.909Z,9.38
2024-02-19T04:33:23.280Z,10.13
2024-02-19T04:35:50.638Z,9.82
2024-02-19T04:38:17.888Z,9.30
2024-02-19T04:40:45.145Z,10.25
2024-02-19T04:43:12.635Z,9.13
2024-02-19T04:45:39.927Z,9.57
2024-02-19T04:48:07.862Z,9.45
2024-02-19T04:50:35.108Z,10.10
2024-02-19T04:53:05.014Z,10.88
2024-02-19T04:55:32.506Z,9.45
2024-02-19T04:57:59.832Z,9.20
2024-02-19T05:00:27.707Z,9.05
2024-02-19T05:02:54.989Z,9.23
2024-02-19T05:05:22.350Z,9.27
2024-02-19T05:07:50.173Z,9.63
2024-02-19T05:10:18.042Z,9.63
2024-02-19T05:12:48.381Z,9.48
2024-02-19T05:15:15.950Z,10.13
2024-02-19T05:17:44.136Z,10.18
2024-02-19T05:20:12.405Z,10.20
2024-02-19T05:22:40.078Z,11.32
2024-02-19T05:25:09.113Z,10.68
2024-02-19T05:27:36.815Z,9.88
2024-02-19T05:30:04.529Z,11.02
2024-02-19T05:32:32.075Z,11.35
2024-02-19T05:35:00.560Z,11.60
2024-02-19T05:37:27.930Z,10.75
2024-02-19T05:39:55.272Z,10.70
2024-02-19T05:42:23.105Z,10.73
2024-02-19T05:44:50.568Z,9.88
2024-02-19T05:47:17.882Z,10.55
2024-02-19T05:49:46.362Z,9.52
2024-02-19T05:52:13.982Z,9.48
2024-02-19T05:54:41.458Z,9.40
2024-02-19T05:57:09.378Z,9.48
2024-02-19T05:59:36.658Z,10.02
2024-02-19T06:02:04.283Z,10.77
2024-02-19T06:04:33.817Z,9.63
2024-02-19T06:07:03.113Z,9.85
2024-02-19T06:09:31.479Z,10.07
2024-02-19T06:11:58.796Z,9.63
2024-02-19T06:14:27.776Z,9.95
2024-02-19T06:16:54.999Z,9.90
2024-02-19T06:29:17.155Z,9.93
2024-02-19T06:31:47.476Z,9.65
2024-02-19T06:34:15.273Z,10.82
2024-02-19T06:36:42.979Z,10.98
2024-02-19T06:39:11.867Z,10.80
2024-02-19T06:41:41.597Z,10.10
2024-02-19T06:44:09.169Z,9.80
2024-02-19T06:46:36.478Z,10.95
2024-02-19T06:49:04.181Z,10.93
2024-02-19T06:51:31.754Z,11.23
2024-02-19T06:53:59.306Z,11.90
2024-02-19T06:56:27.622Z,11.55
2024-02-19T06:58:54.892Z,10.00
2024-02-19T07:01:22.528Z,11.13
2024-02-19T07:03:50.052Z,9.32
2024-02-19T07:06:19.422Z,10.35
2024-02-19T07:08:48.604Z,9.48
2024-02-19T07:11:15.895Z,9.80
2024-02-19T07:13:44.269Z,10.18
2024-02-19T07:16:11.963Z,10.23
2024-02-19T07:18:39.560Z,12.27
2024-02-19T07:21:07.920Z,10.40
2024-02-19T07:23:35.455Z,11.40
2024-02-19T07:26:03.290Z,11.00
2024-02-19T07:28:30.906Z,10.35
2024-02-19T07:30:58.489Z,10.43
2024-02-19T07:33:29.421Z,11.95
2024-02-19T07:35:56.980Z,11.32
2024-02-19T07:38:24.577Z,10.85
2024-02-19T07:40:52.558Z,11.23
2024-02-19T07:43:20.224Z,11.32
2024-02-19T07:45:47.696Z,10.30
2024-02-19T07:48:15.218Z,10.43
2024-02-19T07:50:43.079Z,10.50
2024-02-19T07:53:10.566Z,12.02
2024-02-19T07:55:40.356Z,10.35
2024-02-19T07:58:07.833Z,11.23
2024-02-19T08:00:35.507Z,11.70
2024-02-19T08:03:03.122Z,10.82
2024-02-19T08:05:30.527Z,12.25
2024-02-19T08:07:58.051Z,12.32
2024-02-19T08:10:26.286Z,11.30
2024-02-19T08:12:54.107Z,12.02
2024-02-19T08:15:21.796Z,12.27
2024-02-19T08:17:49.097Z,11.60
2024-02-19T08:20:16.599Z,11.00
2024-02-19T08:22:46.718Z,10.63
2024-02-19T08:25:15.007Z,10.73
2024-02-19T08:27:43.536Z,10.98
2024-02-19T08:30:11.328Z,11.35
2024-02-19T08:32:38.778Z,12.10
2024-02-19T08:35:07.209Z,11.10
2024-02-19T08:37:36.942Z,10.32
2024-02-19T08:40:06.827Z,9.20
2024-02-19T08:42:51.007Z,8.98
2024-02-19T08:45:22.042Z,10.18
2024-02-19T08:47:57.170Z,10.98
2024-02-19T08:50:25.191Z,11.20
2024-02-19T08:52:52.583Z,10.30
2024-02-19T08:55:20.092Z,10.90
2024-02-19T08:57:47.504Z,11.60
2024-02-19T09:00:47.445Z,13.05
2024-02-19T09:03:24.701Z,11.10
2024-02-19T09:05:52.808Z,11.65
2024-02-19T09:08:21.372Z,11.32
2024-02-19T09:10:49.976Z,10.73
2024-02-19T09:13:18.162Z,11.07
2024-02-19T09:15:47.135Z,11.30
2024-02-19T09:18:14.870Z,9.63
2024-02-19T09:20:42.264Z,9.98
2024-02-19T09:23:09.547Z,12.50
2024-02-19T09:25:37.749Z,12.05
2024-02-19T09:28:08.452Z,11.95
2024-02-19T09:30:36.085Z,11.07
2024-02-19T09:33:07.800Z,11.70
2024-02-19T09:35:38.611Z,11.60
2024-02-19T09:38:06.847Z,11.77
2024-02-19T09:40:36.206Z,11.45
2024-02-19T09:43:07.399Z,10.82
2024-02-19T09:45:37.413Z,11.90
2024-02-19T09:48:07.493Z,10.52
2024-02-19T09:50:36.235Z,10.45
2024-02-19T09:53:11.928Z,12.05
2024-02-19T09:55:40.465Z,12.18
2024-02-19T09:58:08.742Z,10.57
2024-02-19T10:00:37.997Z,11.07
2024-02-19T10:03:07.852Z,11.90
2024-02-19T10:05:36.618Z,12.90
2024-02-19T10:08:14.092Z,12.32
2024-02-19T10:10:47.040Z,11.77
2024-02-19T10:13:15.249Z,12.27
2024-02-19T10:15:42.816Z,12.63
2024-02-19T10:18:22.702Z,13.05
2024-02-19T10:20:55.246Z,11.38
2024-02-19T10:23:24.358Z,11.05
2024-02-19T10:25:54.050Z,9.88
2024-02-19T10:33:47.478Z,12.32
2024-02-19T10:36:25.883Z,10.90
2024-02-19T10:52:10.162Z,11.98
2024-02-19T17:04:10.823Z,11.50
2024-02-19T17:06:43.439Z,11.10
2024-02-19T17:29:28.314Z,18.13
2024-02-19T17:32:05.453Z,18.20
2024-02-19T17:34:48.669Z,18.85
2024-02-19T17:37:18.237Z,20.67
2024-02-19T17:39:57.409Z,19.83
2024-02-19T17:42:53.592Z,20.08
2024-02-19T17:45:34.960Z,21.77
2024-02-19T17:48:05.112Z,19.55
2024-02-19T17:50:37.462Z,20.50
2024-02-19T17:53:13.116Z,19.58
2024-02-19T17:55:43.704Z,19.73
2024-02-19T17:58:23.301Z,19.50
2024-02-19T18:00:53.729Z,20.13
2024-02-19T18:13:25.086Z,19.73
2024-02-19T18:15:53.203Z,20.00
2024-02-19T18:18:21.870Z,19.63
2024-02-19T18:20:59.011Z,18.95
2024-02-19T18:23:32.535Z,19.73
2024-02-19T18:26:05.645Z,21.58
2024-02-19T18:28:36.270Z,18.60
2024-02-19T18:31:16.995Z,17.90
2024-02-19T18:33:44.590Z,17.20
2024-02-19T18:36:14.914Z,15.50
2024-02-19T18:38:47.796Z,19.55
2024-02-19T18:41:18.863Z,18.48
2024-02-19T18:43:48.861Z,18.15
2024-02-19T18:46:27.919Z,18.15
2024-02-19T18:48:59.208Z,17.73
2024-02-19T18:51:34.165Z,18.25
2024-02-19T18:54:02.039Z,19.73
2024-02-19T18:56:32.202Z,19.67
2024-02-19T18:59:00.516Z,18.10
2024-02-19T19:01:31.241Z,18.67
2024-02-19T19:03:59.102Z,18.80
2024-02-19T19:06:27.250Z,17.98
2024-02-19T19:08:58.033Z,18.15
2024-02-19T19:11:28.682Z,18.30
2024-02-19T19:13:56.410Z,17.95
2024-02-19T19:16:24.631Z,17.85
2024-02-19T19:18:56.450Z,23.58
2024-02-19T19:21:30.191Z,20.35
2024-02-19T19:24:00.970Z,27.92
2024-02-19T19:26:35.147Z,23.20
2024-02-19T19:29:10.103Z,25.08
2024-02-19T19:31:40.819Z,26.85
2024-02-19T19:34:11.229Z,26.80
2024-02-19T19:36:41.931Z,25.55
2024-02-19T19:39:20.633Z,31.02
2024-02-19T19:41:53.824Z,34.47
2024-02-19T19:44:21.852Z,43.05
2024-02-19T19:47:13.012Z,33.67
2024-02-19T19:49:41.313Z,32.53
2024-02-19T19:52:14.331Z,33.40
2024-02-19T19:54:41.716Z,38.55
2024-02-19T19:57:11.459Z,33.80
2024-02-19T19:59:51.944Z,34.28
2024-02-19T20:02:40.778Z,31.23
2024-02-19T20:05:11.728Z,24.95
2024-02-19T20:07:39.438Z,20.08
2024-02-19T20:10:15.132Z,20.42
2024-02-19T20:13:01.782Z,20.45
2024-02-19T20:15:36.197Z,20.83
2024-02-19T20:18:06.248Z,20.95
2024-02-19T20:20:44.241Z,19.55
2024-02-19T20:23:17.895Z,21.90
2024-02-19T20:25:49.914Z,20.88
2024-02-19T20:28:22.859Z,19.85
2024-02-19T20:30:54.868Z,19.58
2024-02-19T20:33:22.903Z,20.40
2024-02-19T20:35:51.262Z,19.08
2024-02-19T20:38:24.729Z,19.58
2024-02-19T20:40:55.873Z,18.10
2024-02-19T20:43:30.836Z,21.50
2024-02-19T20:45:58.632Z,21.88
2024-02-19T20:48:28.028Z,21.90
2024-02-19T20:50:55.792Z,20.00
2024-02-19T20:53:26.410Z,21.55
2024-02-19T20:55:55.339Z,29.77
2024-02-19T20:58:29.001Z,20.35
2024-02-19T21:03:45.869Z,45.10
2024-02-19T21:06:18.679Z,40.78
2024-02-19T21:09:02.836Z,22.48
2024-02-19T21:11:32.918Z,18.70
2024-02-19T21:14:06.592Z,18.48
2024-02-19T21:16:34.884Z,22.70
2024-02-19T21:19:02.867Z,18.50
2024-02-19T21:21:35.894Z,18.20
2024-02-19T21:24:07.407Z,19.75
2024-02-19T21:26:39.803Z,20.17
2024-02-19T21:29:10.954Z,19.60
2024-02-19T21:31:50.765Z,19.90
2024-02-19T21:34:23.853Z,18.67
2024-02-19T21:36:53.905Z,17.73
2024-02-19T21:39:26.101Z,19.25
2024-02-19T21:42:04.991Z,17.77
2024-02-19T21:44:32.524Z,18.48
2024-02-19T21:47:00.906Z,19.75
2024-02-19T21:49:33.760Z,18.83
2024-02-19T21:52:06.748Z,18.63
2024-02-19T21:54:37.303Z,19.25
2024-02-19T21:57:08.095Z,17.73
2024-02-19T21:59:35.461Z,19.27
2024-02-19T22:02:03.512Z,17.05
2024-02-19T22:04:34.308Z,17.50
2024-02-19T22:07:02.070Z,18.65
2024-02-19T22:09:36.089Z,19.10
2024-02-19T22:12:05.321Z,18.30
2024-02-19T22:14:37.293Z,17.40
2024-02-19T22:17:07.189Z,17.05
2024-02-19T22:19:42.486Z,19.00
2024-02-19T22:22:10.636Z,18.55
2024-02-19T22:24:40.947Z,18.10
2024-02-19T22:28:04.722Z,17.45
2024-02-19T22:30:38.461Z,18.67
2024-02-19T22:33:06.281Z,19.05
2024-02-19T22:35:34.415Z,19.75
2024-02-19T22:38:05.362Z,19.67
2024-02-19T22:40:36.061Z,20.02
2024-02-19T22:43:10.971Z,18.27
2024-02-19T22:45:41.872Z,18.55
2024-02-19T22:48:17.448Z,20.08
2024-02-19T22:50:58.450Z,18.98
2024-02-19T22:53:30.682Z,20.35
2024-02-19T22:55:58.094Z,17.30
2024-02-19T22:58:31.476Z,17.27
2024-02-19T23:01:04.061Z,17.70
2024-02-19T23:03:31.673Z,19.35
2024-02-19T23:05:59.142Z,18.25
2024-02-19T23:08:26.853Z,19.05
2024-02-19T23:13:37.957Z,20.25
2024-02-19T23:16:32.840Z,20.63
2024-02-19T23:19:13.877Z,19.60
2024-02-19T23:21:43.757Z,20.00
2024-02-19T23:24:13.797Z,17.50
2024-02-19T23:26:41.321Z,17.90
2024-02-19T23:29:12.140Z,20.33
2024-02-19T23:31:39.590Z,19.75
2024-02-19T23:34:07.237Z,20.13
2024-02-19T23:36:38.420Z,19.45
2024-02-19T23:39:11.548Z,19.80
2024-02-19T23:41:48.554Z,21.50
2024-02-19T23:44:16.289Z,18.85
2024-02-19T23:46:47.007Z,19.20
2024-02-19T23:49:15.299Z,22.33
2024-02-19T23:51:42.900Z,21.83
2024-02-19T23:54:14.334Z,18.90
2024-02-19T23:56:43.286Z,16.95
2024-02-19T23:59:10.899Z,20.40
