createdAt,value
2018-09-17T00:01:26.787Z,14.20
2018-09-17T00:03:56.034Z,14.10
2018-09-17T00:06:25.287Z,14.10
2018-09-17T00:08:53.902Z,14.10
2018-09-17T00:11:22.561Z,14.10
2018-09-17T00:13:51.142Z,14.00
2018-09-17T00:16:19.755Z,14.00
2018-09-17T00:18:48.542Z,14.00
2018-09-17T00:21:17.229Z,13.90
2018-09-17T00:23:46.186Z,13.90
2018-09-17T00:26:15.111Z,13.90
2018-09-17T00:28:43.804Z,13.90
2018-09-17T00:31:12.482Z,13.90
2018-09-17T00:33:41.251Z,13.90
2018-09-17T00:36:09.917Z,13.90
2018-09-17T00:38:39.604Z,13.70
2018-09-17T00:41:08.168Z,13.70
2018-09-17T00:43:36.747Z,13.70
2018-09-17T00:46:05.421Z,13.70
2018-09-17T00:48:35.106Z,13.70
2018-09-17T00:51:04.024Z,13.70
2018-09-17T00:53:32.687Z,13.70
2018-09-17T00:56:01.405Z,13.60
2018-09-17T00:58:30.069Z,13.60
2018-09-17T01:00:58.686Z,13.50
2018-09-17T01:03:27.403Z,13.50
2018-09-17T01:05:56.009Z,13.40
2018-09-17T01:08:25.043Z,13.40
2018-09-17T01:10:53.617Z,13.30
2018-09-17T01:13:22.262Z,13.20
2018-09-17T01:15:50.924Z,13.10
2018-09-17T01:18:19.547Z,13.10
2018-09-17T01:20:48.318Z,13.00
2018-09-17T01:23:17.104Z,12.90
2018-09-17T01:25:46.880Z,12.90
2018-09-17T01:28:15.561Z,12.80
2018-09-17T01:30:44.279Z,12.80
2018-09-17T01:33:12.962Z,12.80
2018-09-17T01:35:41.625Z,12.70
2018-09-17T01:38:10.271Z,12.60
2018-09-17T01:40:38.971Z,12.60
2018-09-17T01:43:07.698Z,12.50
2018-09-17T01:45:36.352Z,12.40
2018-09-17T01:48:05.050Z,12.40
2018-09-17T01:50:33.788Z,12.40
2018-09-17T01:53:02.463Z,12.40
2018-09-17T01:55:31.315Z,12.40
2018-09-17T01:57:59.905Z,12.40
2018-09-17T02:00:28.723Z,12.30
2018-09-17T02:02:57.334Z,12.20
2018-09-17T02:05:25.955Z,12.30
2018-09-17T02:07:54.531Z,12.20
2018-09-17T02:10:23.205Z,12.20
2018-09-17T02:12:51.912Z,12.20
2018-09-17T02:15:20.607Z,12.10
2018-09-17T02:17:49.210Z,12.00
2018-09-17T02:20:17.841Z,12.00
2018-09-17T02:22:46.572Z,12.00
2018-09-17T02:25:15.197Z,12.00
2018-09-17T02:27:43.915Z,12.00
2018-09-17T02:30:12.610Z,12.00
2018-09-17T02:32:41.236Z,12.00
2018-09-17T02:35:09.882Z,12.00
2018-09-17T02:37:38.508Z,12.10
2018-09-17T02:40:11.846Z,12.20
2018-09-17T02:42:40.466Z,12.20
2018-09-17T02:45:09.116Z,12.20
2018-09-17T02:47:38.810Z,12.20
2018-09-17T02:50:07.680Z,12.10
2018-09-17T02:52:36.355Z,12.10
2018-09-17T02:55:05.181Z,12.10
2018-09-17T02:57:34.029Z,12.10
2018-09-17T03:00:02.653Z,12.00
2018-09-17T03:02:31.408Z,12.00
2018-09-17T03:04:59.960Z,12.00
2018-09-17T03:07:28.610Z,12.00
2018-09-17T03:09:57.603Z,12.00
2018-09-17T03:12:26.312Z,12.00
2018-09-17T03:14:55.014Z,12.00
2018-09-17T03:17:23.987Z,12.00
2018-09-17T03:19:52.551Z,11.90
2018-09-17T03:22:21.426Z,12.00
2018-09-17T03:24:50.084Z,12.00
2018-09-17T03:27:18.726Z,12.00
2018-09-17T03:29:47.400Z,12.00
2018-09-17T03:32:16.099Z,11.90
2018-09-17T03:34:44.663Z,11.90
2018-09-17T03:37:13.259Z,11.80
2018-09-17T03:39:41.782Z,11.80
2018-09-17T03:42:10.365Z,11.70
2018-09-17T03:44:39.017Z,11.60
2018-09-17T03:47:07.732Z,11.60
2018-09-17T03:49:36.358Z,11.60
2018-09-17T03:52:05.004Z,11.60
2018-09-17T03:54:33.573Z,11.60
2018-09-17T03:57:02.272Z,11.60
2018-09-17T03:59:31.016Z,11.60
2018-09-17T04:01:59.769Z,11.60
2018-09-17T04:04:28.437Z,11.60
2018-09-17T04:06:57.087Z,11.60
2018-09-17T04:09:26.500Z,11.60
2018-09-17T04:11:55.082Z,11.50
2018-09-17T04:14:23.688Z,11.50
2018-09-17T04:16:52.295Z,11.60
2018-09-17T04:19:20.993Z,11.60
2018-09-17T04:21:49.646Z,11.70
2018-09-17T04:24:18.673Z,11.70
2018-09-17T04:26:47.412Z,11.80
2018-09-17T04:29:16.169Z,11.80
2018-09-17T04:31:44.826Z,11.80
2018-09-17T04:34:13.425Z,11.90
2018-09-17T04:36:42.078Z,12.00
2018-09-17T04:39:12.412Z,11.90
2018-09-17T04:41:41.033Z,11.90
2018-09-17T04:44:09.586Z,12.00
2018-09-17T04:46:38.202Z,11.90
2018-09-17T04:49:06.810Z,11.90
2018-09-17T04:51:35.573Z,12.00
2018-09-17T04:54:04.354Z,12.00
2018-09-17T04:56:33.077Z,12.10
2018-09-17T04:59:01.801Z,12.10
2018-09-17T05:01:30.484Z,12.10
2018-09-17T05:03:59.119Z,12.10
2018-09-17T05:06:27.715Z,12.10
2018-09-17T05:08:56.478Z,12.10
2018-09-17T05:11:25.135Z,12.10
2018-09-17T05:13:54.058Z,12.00
2018-09-17T05:16:22.615Z,12.00
2018-09-17T05:18:51.205Z,12.00
2018-09-17T05:21:19.776Z,12.00
2018-09-17T05:23:48.514Z,12.00
2018-09-17T05:26:17.103Z,12.10
2018-09-17T05:28:45.692Z,12.10
2018-09-17T05:31:14.314Z,12.00
2018-09-17T05:33:43.135Z,11.90
2018-09-17T05:36:11.714Z,11.90
2018-09-17T05:38:40.380Z,11.90
2018-09-17T05:41:08.944Z,12.00
2018-09-17T05:43:37.753Z,12.00
2018-09-17T05:46:07.377Z,12.00
2018-09-17T05:48:36.104Z,12.10
2018-09-17T05:51:04.790Z,12.10
2018-09-17T05:53:33.449Z,12.20
2018-09-17T05:56:02.166Z,12.30
2018-09-17T05:58:30.863Z,12.30
2018-09-17T06:00:59.498Z,12.30
2018-09-17T06:03:28.186Z,12.30
2018-09-17T06:05:56.879Z,12.30
2018-09-17T06:08:25.429Z,12.30
2018-09-17T06:10:54.127Z,12.30
2018-09-17T06:13:22.753Z,12.30
2018-09-17T06:15:51.368Z,12.40
2018-09-17T06:18:19.996Z,12.50
2018-09-17T06:20:48.674Z,12.60
2018-09-17T06:23:17.334Z,12.70
2018-09-17T06:25:45.955Z,12.80
2018-09-17T06:28:14.593Z,12.90
2018-09-17T06:30:43.231Z,13.00
2018-09-17T06:33:11.907Z,12.90
2018-09-17T06:35:40.751Z,13.00
2018-09-17T06:38:09.407Z,13.00
2018-09-17T06:40:38.131Z,13.10
2018-09-17T06:43:06.958Z,13.10
2018-09-17T06:45:35.690Z,13.20
2018-09-17T06:48:04.370Z,13.10
2018-09-17T06:50:33.079Z,13.30
2018-09-17T06:53:02.543Z,13.40
2018-09-17T06:55:32.501Z,13.50
2018-09-17T06:58:01.175Z,13.60
2018-09-17T07:00:29.867Z,13.70
2018-09-17T07:02:58.498Z,13.90
2018-09-17T07:05:27.167Z,14.00
2018-09-17T07:07:56.012Z,14.10
2018-09-17T07:10:24.889Z,14.20
2018-09-17T07:12:53.630Z,14.40
2018-09-17T07:15:22.205Z,14.50
2018-09-17T07:17:53.713Z,14.60
2018-09-17T07:20:22.321Z,14.80
2018-09-17T07:22:51.056Z,15.00
2018-09-17T07:25:19.807Z,15.10
2018-09-17T07:27:48.326Z,15.30
2018-09-17T07:30:17.342Z,15.50
2018-09-17T07:32:46.211Z,15.70
2018-09-17T07:35:14.996Z,15.80
2018-09-17T07:37:43.593Z,16.00
2018-09-17T07:40:12.270Z,16.10
2018-09-17T07:42:40.933Z,16.30
2018-09-17T07:45:09.652Z,16.50
2018-09-17T07:47:38.658Z,16.80
2018-09-17T07:50:07.383Z,16.80
2018-09-17T07:52:36.133Z,17.10
2018-09-17T07:55:04.823Z,17.20
2018-09-17T07:57:33.405Z,17.40
2018-09-17T08:00:02.228Z,17.60
2018-09-17T08:02:30.890Z,17.70
2018-09-17T08:04:59.550Z,17.90
2018-09-17T08:07:28.278Z,18.00
2018-09-17T08:09:56.951Z,18.10
2018-09-17T08:12:25.693Z,18.30
2018-09-17T08:14:54.390Z,18.40
2018-09-17T08:17:23.081Z,18.60
2018-09-17T08:19:51.679Z,18.80
2018-09-17T08:22:20.326Z,18.90
2018-09-17T08:24:49.070Z,19.00
2018-09-17T08:27:17.797Z,19.10
2018-09-17T08:29:46.427Z,19.10
2018-09-17T08:32:15.075Z,19.20
2018-09-17T08:34:43.684Z,19.30
2018-09-17T08:37:12.364Z,19.40
2018-09-17T08:39:41.417Z,19.50
2018-09-17T08:42:10.063Z,19.50
2018-09-17T08:44:38.731Z,19.60
2018-09-17T08:47:07.520Z,19.60
2018-09-17T08:49:36.288Z,19.60
2018-09-17T08:52:05.162Z,19.80
2018-09-17T08:54:38.013Z,19.80
2018-09-17T08:57:12.344Z,19.80
2018-09-17T08:59:51.135Z,20.00
2018-09-17T09:02:25.232Z,20.10
2018-09-17T09:04:55.824Z,20.10
2018-09-17T09:07:29.738Z,20.20
2018-09-17T09:10:03.740Z,20.20
2018-09-17T09:12:37.698Z,20.30
2018-09-17T09:15:11.720Z,20.30
2018-09-17T09:17:40.890Z,20.30
2018-09-17T09:20:09.874Z,20.40
2018-09-17T09:22:38.564Z,20.50
2018-09-17T09:25:07.204Z,20.70
2018-09-17T09:27:35.805Z,20.80
2018-09-17T09:30:04.549Z,21.00
2018-09-17T09:32:33.117Z,21.10
2018-09-17T09:35:01.761Z,21.20
2018-09-17T09:37:30.392Z,21.30
2018-09-17T09:39:59.465Z,21.20
2018-09-17T09:42:28.049Z,21.30
2018-09-17T09:45:03.394Z,21.40
2018-09-17T09:47:31.948Z,21.50
2018-09-17T09:50:00.775Z,21.70
2018-09-17T09:52:29.392Z,21.70
2018-09-17T09:54:58.168Z,21.80
2018-09-17T09:57:26.964Z,21.90
2018-09-17T09:59:55.694Z,22.00
2018-09-17T10:02:29.514Z,22.00
2018-09-17T10:04:58.229Z,22.00
2018-09-17T10:07:26.921Z,21.90
2018-09-17T10:10:00.956Z,21.90
2018-09-17T10:12:34.869Z,21.90
2018-09-17T10:15:08.897Z,21.90
2018-09-17T10:17:43.775Z,22.00
2018-09-17T10:20:12.797Z,22.00
2018-09-17T10:22:41.432Z,22.20
2018-09-17T10:25:10.168Z,22.30
2018-09-17T10:27:39.662Z,22.40
2018-09-17T10:30:08.357Z,22.20
2018-09-17T10:32:37.181Z,22.30
2018-09-17T10:35:06.059Z,22.40
2018-09-17T10:37:34.742Z,22.40
2018-09-17T10:40:03.479Z,22.50
2018-09-17T10:42:32.441Z,22.70
2018-09-17T10:45:01.194Z,22.80
2018-09-17T10:47:29.947Z,22.80
2018-09-17T10:49:58.564Z,22.90
2018-09-17T10:52:27.193Z,23.00
2018-09-17T10:54:55.874Z,22.90
2018-09-17T10:57:24.653Z,22.80
2018-09-17T10:59:53.371Z,22.90
2018-09-17T11:02:22.258Z,23.00
2018-09-17T11:04:51.710Z,23.10
2018-09-17T11:07:20.467Z,23.20
2018-09-17T11:09:49.180Z,23.10
2018-09-17T11:12:18.721Z,23.20
2018-09-17T11:14:47.661Z,23.20
2018-09-17T11:17:16.660Z,23.20
2018-09-17T11:19:45.425Z,23.40
2018-09-17T11:22:16.128Z,23.40
2018-09-17T11:24:44.934Z,23.50
2018-09-17T11:27:13.478Z,23.60
2018-09-17T11:29:42.078Z,23.60
2018-09-17T11:32:10.804Z,23.80
2018-09-17T11:34:39.470Z,23.90
2018-09-17T11:37:08.349Z,23.90
2018-09-17T11:39:37.048Z,24.10
2018-09-17T11:42:05.860Z,24.20
2018-09-17T11:44:34.524Z,24.20
2018-09-17T11:47:03.248Z,24.30
2018-09-17T11:49:31.897Z,24.20
2018-09-17T11:52:00.626Z,24.30
2018-09-17T11:54:29.181Z,24.30
2018-09-17T11:56:57.845Z,24.10
2018-09-17T11:59:26.685Z,24.00
2018-09-17T12:02:00.755Z,23.90
2018-09-17T12:04:33.073Z,23.90
2018-09-17T12:07:07.121Z,24.00
2018-09-17T12:09:35.813Z,24.10
2018-09-17T12:12:04.964Z,24.20
2018-09-17T12:14:33.518Z,24.30
2018-09-17T12:17:02.210Z,24.30
2018-09-17T12:19:30.850Z,24.40
2018-09-17T12:21:59.763Z,24.40
2018-09-17T12:24:28.346Z,24.50
2018-09-17T12:26:56.966Z,24.60
2018-09-17T12:29:25.935Z,24.70
2018-09-17T12:31:54.718Z,24.70
2018-09-17T12:34:24.345Z,24.60
2018-09-17T12:36:53.138Z,24.60
2018-09-17T12:39:22.384Z,24.60
2018-09-17T12:41:51.082Z,24.60
2018-09-17T12:44:19.687Z,24.70
2018-09-17T12:46:49.077Z,24.80
2018-09-17T12:49:17.799Z,24.60
2018-09-17T12:51:46.584Z,24.60
2018-09-17T12:54:15.381Z,24.70
2018-09-17T12:56:44.317Z,24.70
2018-09-17T12:59:13.253Z,24.70
2018-09-17T13:01:42.457Z,24.90
2018-09-17T13:04:11.190Z,24.90
2018-09-17T13:06:40.051Z,24.90
2018-09-17T13:09:09.982Z,25.00
2018-09-17T13:11:38.859Z,25.10
2018-09-17T13:14:07.724Z,25.10
2018-09-17T13:16:38.718Z,25.10
2018-09-17T13:19:10.283Z,25.10
2018-09-17T13:21:39.024Z,25.20
2018-09-17T13:24:08.375Z,25.20
2018-09-17T13:26:37.884Z,25.30
2018-09-17T13:29:06.592Z,25.40
2018-09-17T13:31:35.495Z,25.30
2018-09-17T13:34:04.198Z,25.30
2018-09-17T13:36:34.110Z,25.20
2018-09-17T13:39:03.385Z,25.30
2018-09-17T13:41:32.055Z,25.30
2018-09-17T13:44:00.666Z,25.40
2018-09-17T13:46:29.365Z,25.40
2018-09-17T13:48:58.609Z,25.40
2018-09-17T13:51:27.448Z,25.50
2018-09-17T13:53:56.213Z,25.50
2018-09-17T13:56:24.943Z,25.60
2018-09-17T13:58:53.616Z,25.60
2018-09-17T14:01:22.380Z,25.60
2018-09-17T14:03:51.934Z,25.60
2018-09-17T14:06:20.575Z,25.60
2018-09-17T14:08:49.293Z,25.80
2018-09-17T14:11:17.922Z,25.50
2018-09-17T14:13:46.718Z,25.60
2018-09-17T14:16:20.429Z,25.70
2018-09-17T14:18:49.210Z,25.70
2018-09-17T14:21:17.837Z,25.90
2018-09-17T14:23:46.551Z,25.90
2018-09-17T14:26:18.396Z,25.80
2018-09-17T14:28:47.029Z,25.80
2018-09-17T14:31:15.780Z,25.90
2018-09-17T14:33:44.482Z,25.90
2018-09-17T14:36:13.232Z,26.00
2018-09-17T14:38:41.830Z,26.10
2018-09-17T14:41:10.451Z,26.20
2018-09-17T14:43:39.261Z,26.00
2018-09-17T14:46:08.989Z,26.00
2018-09-17T14:48:37.612Z,26.20
2018-09-17T14:51:06.383Z,26.40
2018-09-17T14:53:35.059Z,26.60
2018-09-17T14:56:04.284Z,26.50
2018-09-17T14:58:33.004Z,26.40
2018-09-17T15:01:01.660Z,26.50
2018-09-17T15:03:30.245Z,26.30
2018-09-17T15:05:59.158Z,26.20
2018-09-17T15:08:27.969Z,26.40
2018-09-17T15:10:57.181Z,26.40
2018-09-17T15:13:25.883Z,26.40
2018-09-17T15:15:55.610Z,26.40
2018-09-17T15:18:24.812Z,26.50
2018-09-17T15:20:53.599Z,26.40
2018-09-17T15:23:22.264Z,26.30
2018-09-17T15:25:51.059Z,26.20
2018-09-17T15:28:19.729Z,26.20
2018-09-17T15:30:48.311Z,26.10
2018-09-17T15:33:16.978Z,26.00
2018-09-17T15:35:45.647Z,26.00
2018-09-17T15:38:14.352Z,25.80
2018-09-17T15:40:43.122Z,25.70
2018-09-17T15:43:11.751Z,25.70
2018-09-17T15:45:40.413Z,25.70
2018-09-17T15:48:09.125Z,25.70
2018-09-17T15:50:37.709Z,25.60
2018-09-17T15:53:06.541Z,25.60
2018-09-17T15:55:35.469Z,25.60
2018-09-17T15:58:04.209Z,25.50
2018-09-17T16:00:33.770Z,25.50
2018-09-17T16:03:02.507Z,25.40
2018-09-17T16:05:31.169Z,25.40
2018-09-17T16:07:59.898Z,25.50
2018-09-17T16:10:28.607Z,25.50
2018-09-17T16:12:57.374Z,25.50
2018-09-17T16:15:26.032Z,25.40
2018-09-17T16:17:54.701Z,25.50
2018-09-17T16:20:23.569Z,25.40
2018-09-17T16:22:52.315Z,25.40
2018-09-17T16:25:21.078Z,25.40
2018-09-17T16:27:49.695Z,25.40
2018-09-17T16:30:18.381Z,25.30
2018-09-17T16:32:47.121Z,25.30
2018-09-17T16:35:15.751Z,25.20
2018-09-17T16:37:44.490Z,25.10
2018-09-17T16:40:13.574Z,25.10
2018-09-17T16:42:42.269Z,25.10
2018-09-17T16:45:10.940Z,25.00
2018-09-17T16:47:40.413Z,25.00
2018-09-17T16:50:09.144Z,24.90
2018-09-17T16:52:38.007Z,24.90
2018-09-17T16:55:06.704Z,24.80
2018-09-17T16:57:35.386Z,24.70
2018-09-17T17:00:04.200Z,24.60
2018-09-17T17:02:32.827Z,24.60
2018-09-17T17:05:01.553Z,24.40
2018-09-17T17:07:30.130Z,24.30
2018-09-17T17:09:59.077Z,24.20
2018-09-17T17:12:27.700Z,24.10
2018-09-17T17:14:56.419Z,24.00
2018-09-17T17:17:25.178Z,23.90
2018-09-17T17:19:53.990Z,23.70
2018-09-17T17:22:22.577Z,23.70
2018-09-17T17:24:51.695Z,23.60
2018-09-17T17:27:20.280Z,23.50
2018-09-17T17:29:49.125Z,23.40
2018-09-17T17:32:17.831Z,23.20
2018-09-17T17:34:46.572Z,23.10
2018-09-17T17:37:15.287Z,22.90
2018-09-17T17:39:44.538Z,22.80
2018-09-17T17:42:13.136Z,22.70
2018-09-17T17:44:41.883Z,22.60
2018-09-17T17:47:10.734Z,22.40
2018-09-17T17:49:39.538Z,22.30
2018-09-17T17:52:08.254Z,22.20
2018-09-17T17:54:37.004Z,21.90
2018-09-17T17:57:05.831Z,21.90
2018-09-17T17:59:34.526Z,21.70
2018-09-17T18:02:03.330Z,21.70
2018-09-17T18:04:32.770Z,21.60
2018-09-17T18:07:01.633Z,21.50
2018-09-17T18:09:30.485Z,21.30
2018-09-17T18:11:59.090Z,21.20
2018-09-17T18:14:27.717Z,21.10
2018-09-17T18:16:56.543Z,21.10
2018-09-17T18:19:25.272Z,21.00
2018-09-17T18:21:53.925Z,20.90
2018-09-17T18:24:22.549Z,20.80
2018-09-17T18:26:51.211Z,20.60
2018-09-17T18:29:19.927Z,20.50
2018-09-17T18:31:48.579Z,20.40
2018-09-17T18:34:17.282Z,20.10
2018-09-17T18:36:46.032Z,20.10
2018-09-17T18:39:14.816Z,20.10
2018-09-17T18:41:43.475Z,20.00
2018-09-17T18:44:12.124Z,19.90
2018-09-17T18:46:40.684Z,19.90
2018-09-17T18:49:09.407Z,19.80
2018-09-17T18:51:38.061Z,19.70
2018-09-17T18:54:07.229Z,19.60
2018-09-17T18:56:35.970Z,19.60
2018-09-17T18:59:04.715Z,19.50
2018-09-17T19:01:33.536Z,19.40
2018-09-17T19:04:02.674Z,19.30
2018-09-17T19:06:31.373Z,19.30
2018-09-17T19:09:00.117Z,19.30
2018-09-17T19:11:28.770Z,19.20
2018-09-17T19:14:02.740Z,19.10
2018-09-17T19:16:37.408Z,19.10
2018-09-17T19:19:06.243Z,19.10
2018-09-17T19:21:40.228Z,18.90
2018-09-17T19:24:08.784Z,18.90
2018-09-17T19:26:37.403Z,18.80
2018-09-17T19:29:11.542Z,18.80
2018-09-17T19:31:40.237Z,18.80
2018-09-17T19:34:09.017Z,18.70
2018-09-17T19:36:37.618Z,18.70
2018-09-17T19:39:12.503Z,18.70
2018-09-17T19:41:41.745Z,18.60
2018-09-17T19:44:10.401Z,18.50
2018-09-17T19:46:39.215Z,18.50
2018-09-17T19:49:08.181Z,18.40
2018-09-17T19:51:42.116Z,18.40
2018-09-17T19:54:10.771Z,18.40
2018-09-17T19:56:39.389Z,18.40
2018-09-17T19:59:13.427Z,18.30
2018-09-17T20:01:42.083Z,18.20
2018-09-17T20:04:16.076Z,18.20
2018-09-17T20:06:44.722Z,18.20
2018-09-17T20:09:13.475Z,18.20
2018-09-17T20:11:42.069Z,18.10
2018-09-17T20:14:10.692Z,18.00
2018-09-17T20:16:39.279Z,18.00
2018-09-17T20:19:07.976Z,18.00
2018-09-17T20:21:36.554Z,17.90
2018-09-17T20:24:05.449Z,17.90
2018-09-17T20:26:34.057Z,17.90
2018-09-17T20:29:02.846Z,17.80
2018-09-17T20:31:31.502Z,17.80
2018-09-17T20:34:00.159Z,17.80
2018-09-17T20:36:28.820Z,17.80
2018-09-17T20:38:57.664Z,17.70
2018-09-17T20:41:26.282Z,17.70
2018-09-17T20:43:54.911Z,17.70
2018-09-17T20:46:23.561Z,17.60
2018-09-17T20:48:52.469Z,17.50
2018-09-17T20:51:21.108Z,17.50
2018-09-17T20:53:49.834Z,17.50
2018-09-17T20:56:18.422Z,17.50
2018-09-17T20:58:47.777Z,17.50
2018-09-17T21:01:16.374Z,17.50
2018-09-17T21:03:45.001Z,17.40
2018-09-17T21:06:13.659Z,17.40
2018-09-17T21:08:42.412Z,17.40
2018-09-17T21:11:11.403Z,17.30
2018-09-17T21:13:40.221Z,17.30
2018-09-17T21:16:08.969Z,17.30
2018-09-17T21:18:37.646Z,17.20
2018-09-17T21:21:06.386Z,17.20
2018-09-17T21:23:35.015Z,17.20
2018-09-17T21:26:03.644Z,17.20
2018-09-17T21:28:32.346Z,17.10
2018-09-17T21:31:00.970Z,17.10
2018-09-17T21:33:29.559Z,17.10
2018-09-17T21:35:58.195Z,17.00
2018-09-17T21:38:27.035Z,17.00
2018-09-17T21:40:55.762Z,16.90
2018-09-17T21:43:24.545Z,16.90
2018-09-17T21:45:53.203Z,16.90
2018-09-17T21:48:22.096Z,16.80
2018-09-17T21:50:50.818Z,16.80
2018-09-17T21:53:19.472Z,16.80
2018-09-17T21:55:48.109Z,16.80
2018-09-17T21:58:16.847Z,16.70
2018-09-17T22:00:51.066Z,16.70
2018-09-17T22:03:19.690Z,16.70
2018-09-17T22:05:48.243Z,16.70
2018-09-17T22:08:16.993Z,16.70
2018-09-17T22:10:45.527Z,16.60
2018-09-17T22:13:14.143Z,16.60
2018-09-17T22:15:42.865Z,16.60
2018-09-17T22:18:11.515Z,16.60
2018-09-17T22:20:40.452Z,16.60
2018-09-17T22:23:09.198Z,16.60
2018-09-17T22:25:37.817Z,16.60
2018-09-17T22:28:07.542Z,16.50
2018-09-17T22:30:41.377Z,16.50
2018-09-17T22:33:10.095Z,16.50
2018-09-17T22:35:38.671Z,16.50
2018-09-17T22:38:08.424Z,16.50
2018-09-17T22:40:37.005Z,16.40
2018-09-17T22:43:05.798Z,16.40
2018-09-17T22:45:34.395Z,16.30
2018-09-17T22:48:03.617Z,16.30
2018-09-17T22:50:32.252Z,16.20
2018-09-17T22:53:00.893Z,16.20
2018-09-17T22:55:29.503Z,16.20
2018-09-17T22:57:58.177Z,16.10
2018-09-17T23:00:26.899Z,16.10
2018-09-17T23:02:55.558Z,16.10
2018-09-17T23:05:24.275Z,16.10
2018-09-17T23:07:52.881Z,16.10
2018-09-17T23:10:21.543Z,16.10
2018-09-17T23:12:50.217Z,16.10
2018-09-17T23:15:18.881Z,16.00
2018-09-17T23:17:48.761Z,16.10
2018-09-17T23:20:17.397Z,16.10
2018-09-17T23:22:46.042Z,16.10
2018-09-17T23:25:14.641Z,16.10
2018-09-17T23:27:43.216Z,16.00
2018-09-17T23:30:12.130Z,16.00
2018-09-17T23:32:40.870Z,16.00
2018-09-17T23:35:09.543Z,16.00
2018-09-17T23:37:38.145Z,15.90
2018-09-17T23:40:06.768Z,15.90
2018-09-17T23:42:41.990Z,15.90
2018-09-17T23:45:10.642Z,16.00
2018-09-17T23:47:39.262Z,16.00
2018-09-17T23:50:07.858Z,16.00
2018-09-17T23:52:37.150Z,16.00
2018-09-17T23:55:05.862Z,16.00
2018-09-17T23:57:34.511Z,16.00
