createdAt,value
2023-01-29T00:01:04.701Z,-0.60
2023-01-29T00:02:37.983Z,-0.80
2023-01-29T00:04:10.887Z,-0.80
2023-01-29T00:05:43.911Z,-0.80
2023-01-29T00:07:16.996Z,-0.80
2023-01-29T00:08:50.202Z,-0.80
2023-01-29T00:10:23.304Z,-0.90
2023-01-29T00:11:57.676Z,-0.90
2023-01-29T00:13:29.681Z,-1.00
2023-01-29T00:15:02.649Z,-0.80
2023-01-29T00:16:35.694Z,-0.80
2023-01-29T00:18:08.683Z,-0.80
2023-01-29T00:19:40.649Z,-0.80
2023-01-29T00:21:15.231Z,-0.90
2023-01-29T00:22:48.307Z,-0.50
2023-01-29T00:24:21.467Z,-1.10
2023-01-29T00:25:54.829Z,-0.80
2023-01-29T00:27:29.192Z,-0.80
2023-01-29T00:29:02.647Z,-0.90
2023-01-29T00:30:35.627Z,-0.90
2023-01-29T00:32:08.761Z,0.10
2023-01-29T00:33:41.859Z,-0.90
2023-01-29T00:35:14.790Z,-0.90
2023-01-29T00:36:47.739Z,-0.90
2023-01-29T00:38:20.637Z,-0.10
2023-01-29T00:39:53.600Z,-0.80
2023-01-29T00:41:47.139Z,-0.20
2023-01-29T00:43:39.394Z,-1.20
2023-01-29T00:45:13.414Z,-1.00
2023-01-29T00:46:46.682Z,-1.00
2023-01-29T00:48:19.666Z,-1.00
2023-01-29T00:49:52.612Z,-1.00
2023-01-29T00:51:25.524Z,-1.00
2023-01-29T00:52:58.638Z,-0.90
2023-01-29T00:54:33.055Z,-1.00
2023-01-29T00:56:06.784Z,-1.20
2023-01-29T00:57:40.278Z,-0.50
2023-01-29T00:59:13.894Z,-1.00
2023-01-29T01:00:46.846Z,-1.90
2023-01-29T01:02:38.093Z,-1.00
2023-01-29T01:04:12.116Z,-1.20
2023-01-29T01:05:45.210Z,-0.50
2023-01-29T01:07:17.140Z,-1.10
2023-01-29T01:09:07.316Z,-1.10
2023-01-29T01:10:40.238Z,-1.10
2023-01-29T01:12:12.110Z,-0.50
2023-01-29T01:13:45.048Z,0.10
2023-01-29T01:15:19.886Z,-1.00
2023-01-29T01:16:52.868Z,-1.10
2023-01-29T01:18:25.937Z,-1.10
2023-01-29T01:19:58.858Z,-1.40
2023-01-29T01:21:31.824Z,-1.40
2023-01-29T01:23:05.681Z,-0.70
2023-01-29T01:24:38.924Z,-0.10
2023-01-29T01:26:12.247Z,-1.10
2023-01-29T01:27:45.014Z,-1.10
2023-01-29T01:29:18.056Z,-1.60
2023-01-29T01:30:52.441Z,-1.10
2023-01-29T01:32:26.066Z,-1.60
2023-01-29T01:33:59.272Z,-1.30
2023-01-29T01:35:32.445Z,-1.10
2023-01-29T01:37:05.497Z,-1.10
2023-01-29T01:38:44.319Z,-1.10
2023-01-29T01:40:18.935Z,-1.20
2023-01-29T01:41:53.496Z,-1.30
2023-01-29T01:43:26.394Z,-1.20
2023-01-29T01:45:01.113Z,-1.20
2023-01-29T01:46:37.090Z,-1.20
2023-01-29T01:48:13.795Z,-1.20
2023-01-29T01:49:47.277Z,-1.10
2023-01-29T01:51:20.607Z,-1.10
2023-01-29T01:52:58.226Z,-1.20
2023-01-29T01:54:33.681Z,-1.10
2023-01-29T01:56:10.351Z,-1.20
2023-01-29T01:57:46.941Z,-1.50
2023-01-29T01:59:20.605Z,-0.50
2023-01-29T02:00:54.166Z,-1.20
2023-01-29T02:02:46.477Z,-1.20
2023-01-29T02:04:40.927Z,-1.30
2023-01-29T02:06:31.587Z,-1.30
2023-01-29T02:08:22.193Z,0.10
2023-01-29T02:10:01.568Z,-1.30
2023-01-29T02:11:34.572Z,-1.40
2023-01-29T02:13:07.489Z,-1.70
2023-01-29T02:14:44.421Z,-1.30
2023-01-29T02:16:17.345Z,-1.30
2023-01-29T02:17:52.079Z,-1.70
2023-01-29T02:19:39.895Z,-1.30
2023-01-29T02:21:29.061Z,-1.30
2023-01-29T02:23:27.256Z,-1.40
2023-01-29T02:25:09.703Z,-2.00
2023-01-29T02:26:54.536Z,-1.90
2023-01-29T02:28:37.363Z,-0.40
2023-01-29T02:30:16.462Z,-2.00
2023-01-29T02:31:57.892Z,-2.40
2023-01-29T02:33:40.984Z,-1.50
2023-01-29T02:35:27.713Z,-1.60
2023-01-29T02:37:06.204Z,-1.50
2023-01-29T02:38:46.229Z,-1.40
2023-01-29T02:40:29.941Z,-1.50
2023-01-29T02:42:12.795Z,-1.40
2023-01-29T02:43:49.006Z,-2.20
2023-01-29T02:45:28.736Z,-1.50
2023-01-29T02:47:05.101Z,-1.50
2023-01-29T02:48:44.206Z,-1.50
2023-01-29T02:50:20.998Z,-1.20
2023-01-29T02:52:00.778Z,-2.20
2023-01-29T02:53:39.188Z,-1.40
2023-01-29T02:55:16.880Z,-1.40
2023-01-29T02:56:55.273Z,-1.20
2023-01-29T02:58:32.724Z,-1.50
2023-01-29T03:00:12.930Z,-2.30
2023-01-29T03:01:50.855Z,-1.40
2023-01-29T03:03:29.675Z,-1.50
2023-01-29T03:05:07.576Z,-1.50
2023-01-29T03:06:46.349Z,-1.50
2023-01-29T03:08:37.264Z,-1.50
2023-01-29T03:10:17.064Z,-1.50
2023-01-29T03:11:55.658Z,-2.00
2023-01-29T03:13:36.123Z,-1.50
2023-01-29T03:15:16.732Z,-2.00
2023-01-29T03:16:52.452Z,-0.60
2023-01-29T03:18:30.615Z,-1.40
2023-01-29T03:20:07.394Z,-0.80
2023-01-29T03:21:59.230Z,-1.50
2023-01-29T03:23:53.020Z,-1.60
2023-01-29T03:25:46.603Z,-1.60
2023-01-29T03:27:39.789Z,-1.60
2023-01-29T03:29:31.954Z,-1.60
2023-01-29T03:31:28.638Z,-0.90
2023-01-29T03:33:06.862Z,-1.60
2023-01-29T03:34:44.079Z,-1.50
2023-01-29T03:36:22.328Z,-1.60
2023-01-29T03:37:56.830Z,-1.60
2023-01-29T03:39:30.807Z,-2.10
2023-01-29T03:41:07.148Z,-1.60
2023-01-29T03:42:50.430Z,-1.60
2023-01-29T03:44:31.565Z,-1.60
2023-01-29T03:46:14.304Z,-1.60
2023-01-29T03:47:50.697Z,-1.60
2023-01-29T03:49:31.657Z,-1.60
2023-01-29T03:51:15.745Z,-1.60
2023-01-29T03:52:53.007Z,-1.50
2023-01-29T03:54:34.117Z,-1.50
2023-01-29T03:56:13.067Z,-1.50
2023-01-29T03:57:57.106Z,-1.50
2023-01-29T03:59:40.474Z,-1.50
2023-01-29T04:01:20.808Z,-1.70
2023-01-29T04:03:01.827Z,-1.50
2023-01-29T04:04:37.414Z,-1.50
2023-01-29T04:06:15.942Z,-1.50
2023-01-29T04:07:53.363Z,-1.50
2023-01-29T04:09:29.275Z,-0.10
2023-01-29T04:11:08.102Z,-1.50
2023-01-29T04:12:45.688Z,-1.50
2023-01-29T04:14:19.321Z,-1.30
2023-01-29T04:15:57.012Z,-2.30
2023-01-29T04:17:36.812Z,-1.50
2023-01-29T04:19:10.152Z,-1.40
2023-01-29T04:20:44.248Z,-2.00
2023-01-29T04:22:21.287Z,-1.30
2023-01-29T04:23:54.194Z,-1.40
2023-01-29T04:25:30.551Z,-1.40
2023-01-29T04:27:24.100Z,-1.50
2023-01-29T04:29:18.568Z,-1.50
2023-01-29T04:30:54.997Z,-1.40
2023-01-29T04:32:33.588Z,-0.50
2023-01-29T04:34:18.395Z,-1.40
2023-01-29T04:36:09.114Z,-2.10
2023-01-29T04:37:49.601Z,-1.40
2023-01-29T04:39:27.417Z,-1.60
2023-01-29T04:41:07.022Z,-1.50
2023-01-29T04:42:49.382Z,-1.50
2023-01-29T04:44:27.341Z,-1.50
2023-01-29T04:46:11.375Z,-2.40
2023-01-29T04:47:51.848Z,-1.50
2023-01-29T04:49:46.983Z,-1.50
2023-01-29T04:51:25.895Z,-1.50
2023-01-29T04:53:05.536Z,-0.40
2023-01-29T04:55:01.365Z,-2.20
2023-01-29T04:56:39.353Z,-1.60
2023-01-29T04:58:17.861Z,-1.40
2023-01-29T04:59:56.956Z,-1.40
2023-01-29T05:01:33.447Z,-2.00
2023-01-29T05:03:11.052Z,-1.70
2023-01-29T05:04:46.240Z,-1.60
2023-01-29T05:06:20.096Z,-1.60
2023-01-29T05:07:53.493Z,-1.60
2023-01-29T05:09:27.211Z,-1.60
2023-01-29T05:11:01.145Z,-1.50
2023-01-29T05:12:35.456Z,-1.70
2023-01-29T05:14:12.732Z,-1.50
2023-01-29T05:15:49.864Z,-1.30
2023-01-29T05:17:22.804Z,-2.60
2023-01-29T05:18:57.175Z,-1.60
2023-01-29T05:20:33.331Z,-1.60
2023-01-29T05:22:07.175Z,-1.50
2023-01-29T05:23:40.547Z,-1.60
2023-01-29T05:25:32.392Z,-1.60
2023-01-29T05:27:23.033Z,-1.60
2023-01-29T05:28:56.218Z,-1.60
2023-01-29T05:30:29.373Z,-1.60
2023-01-29T05:32:03.532Z,-1.30
2023-01-29T05:33:36.379Z,-0.40
2023-01-29T05:35:09.872Z,-1.50
2023-01-29T05:36:42.821Z,-1.20
2023-01-29T05:38:16.028Z,-1.60
2023-01-29T05:39:48.992Z,-1.60
2023-01-29T05:41:22.077Z,-1.60
2023-01-29T05:42:54.989Z,-1.60
2023-01-29T05:44:27.917Z,-0.80
2023-01-29T05:46:01.775Z,-1.60
2023-01-29T05:47:34.735Z,-1.60
2023-01-29T05:49:07.884Z,-1.50
2023-01-29T05:50:42.088Z,-1.50
2023-01-29T05:52:14.943Z,-1.50
2023-01-29T05:53:47.857Z,-1.40
2023-01-29T05:55:20.737Z,-1.40
2023-01-29T05:56:53.762Z,-1.40
2023-01-29T05:58:26.727Z,-1.40
2023-01-29T05:59:59.576Z,-1.40
2023-01-29T06:01:32.532Z,-1.40
2023-01-29T06:03:05.485Z,-1.40
2023-01-29T06:04:38.595Z,-1.60
2023-01-29T06:06:11.977Z,-1.40
2023-01-29T06:07:46.097Z,-1.40
2023-01-29T06:09:18.964Z,-1.30
2023-01-29T06:10:51.851Z,-1.80
2023-01-29T06:12:24.784Z,-2.10
2023-01-29T06:13:57.783Z,-1.30
2023-01-29T06:15:30.778Z,-1.30
2023-01-29T06:17:04.795Z,-1.30
2023-01-29T06:18:38.184Z,-1.30
2023-01-29T06:20:12.328Z,-1.30
2023-01-29T06:21:46.602Z,-1.30
2023-01-29T06:23:19.466Z,-1.30
2023-01-29T06:24:52.457Z,-1.30
2023-01-29T06:26:25.317Z,-1.30
2023-01-29T06:27:59.567Z,-1.30
2023-01-29T06:29:32.658Z,-1.30
2023-01-29T06:31:24.322Z,-1.20
2023-01-29T06:33:02.808Z,-1.30
2023-01-29T06:34:35.741Z,-1.10
2023-01-29T06:36:09.190Z,-1.20
2023-01-29T06:37:43.293Z,-1.20
2023-01-29T06:39:16.269Z,-1.20
2023-01-29T06:40:49.118Z,-1.20
2023-01-29T06:42:27.660Z,-1.20
2023-01-29T06:44:00.592Z,-1.20
2023-01-29T06:45:33.569Z,-1.20
2023-01-29T06:47:06.570Z,-1.20
2023-01-29T06:48:39.487Z,-1.20
2023-01-29T06:50:13.309Z,-1.20
2023-01-29T06:51:46.238Z,-1.30
2023-01-29T06:53:20.533Z,-1.30
2023-01-29T06:54:53.480Z,-1.40
2023-01-29T06:56:26.575Z,-1.80
2023-01-29T06:57:59.486Z,-1.40
2023-01-29T06:59:32.374Z,-1.40
2023-01-29T07:01:06.844Z,-1.40
2023-01-29T07:02:39.765Z,-1.40
2023-01-29T07:04:12.841Z,-1.30
2023-01-29T07:05:51.582Z,-1.30
2023-01-29T07:07:24.468Z,-1.30
2023-01-29T07:08:58.863Z,-1.30
2023-01-29T07:10:32.156Z,-1.30
2023-01-29T07:12:05.634Z,-1.60
2023-01-29T07:13:38.407Z,-1.20
2023-01-29T07:15:12.618Z,-1.30
2023-01-29T07:16:45.485Z,-1.20
2023-01-29T07:18:18.442Z,-1.20
2023-01-29T07:19:51.670Z,-1.20
2023-01-29T07:21:24.583Z,-1.10
2023-01-29T07:22:59.940Z,-1.20
2023-01-29T07:24:34.348Z,-1.10
2023-01-29T07:26:08.124Z,-1.10
2023-01-29T07:27:40.148Z,-1.10
2023-01-29T07:29:13.115Z,-1.10
2023-01-29T07:30:46.123Z,-1.00
2023-01-29T07:32:19.296Z,-1.00
2023-01-29T07:33:52.241Z,-1.80
2023-01-29T07:35:25.206Z,-0.90
2023-01-29T07:36:58.179Z,-0.90
2023-01-29T07:38:31.135Z,-0.80
2023-01-29T07:40:11.240Z,-0.80
2023-01-29T07:41:44.140Z,-0.80
2023-01-29T07:43:17.255Z,-0.80
2023-01-29T07:44:50.251Z,-0.70
2023-01-29T07:46:23.203Z,-0.70
2023-01-29T07:47:57.190Z,-0.70
2023-01-29T07:49:30.154Z,-0.70
2023-01-29T07:51:03.306Z,-0.70
2023-01-29T07:52:36.250Z,-0.50
2023-01-29T07:54:09.204Z,-0.50
2023-01-29T07:55:45.278Z,-0.50
2023-01-29T07:57:18.577Z,-0.50
2023-01-29T07:58:51.464Z,-0.50
2023-01-29T08:00:24.663Z,-0.40
2023-01-29T08:01:57.864Z,-0.50
2023-01-29T08:03:30.920Z,0.00
2023-01-29T08:05:03.944Z,-0.50
2023-01-29T08:06:36.980Z,-0.50
2023-01-29T08:08:09.071Z,-0.50
2023-01-29T08:09:42.042Z,-0.60
2023-01-29T08:11:16.482Z,-0.60
2023-01-29T08:12:54.418Z,-0.60
2023-01-29T08:14:27.544Z,-0.60
2023-01-29T08:16:02.149Z,-0.60
2023-01-29T08:17:34.137Z,-0.70
2023-01-29T08:19:07.081Z,-0.70
2023-01-29T08:20:40.104Z,-0.70
2023-01-29T08:22:13.214Z,-0.70
2023-01-29T08:23:46.232Z,-0.60
2023-01-29T08:25:19.475Z,-0.70
2023-01-29T08:26:54.041Z,-0.70
2023-01-29T08:28:27.019Z,-0.70
2023-01-29T08:30:00.129Z,-0.50
2023-01-29T08:31:33.565Z,-0.50
2023-01-29T08:33:06.699Z,-0.50
2023-01-29T08:34:39.723Z,-0.40
2023-01-29T08:36:13.135Z,-0.30
2023-01-29T08:37:45.925Z,-0.30
2023-01-29T08:39:18.910Z,-0.30
2023-01-29T08:40:51.906Z,-0.30
2023-01-29T08:42:26.373Z,-0.20
2023-01-29T08:44:01.388Z,-0.20
2023-01-29T08:45:36.566Z,-0.10
2023-01-29T08:47:09.549Z,-0.10
2023-01-29T08:48:42.565Z,0.00
2023-01-29T08:50:16.549Z,0.10
2023-01-29T08:51:51.348Z,0.10
2023-01-29T08:53:25.857Z,0.20
2023-01-29T08:54:58.824Z,0.30
2023-01-29T08:56:31.770Z,1.20
2023-01-29T08:58:06.851Z,0.40
2023-01-29T08:59:40.008Z,0.50
2023-01-29T09:01:14.968Z,0.60
2023-01-29T09:02:48.238Z,0.70
2023-01-29T09:04:21.301Z,0.80
2023-01-29T09:05:54.237Z,1.20
2023-01-29T09:07:27.315Z,0.90
2023-01-29T09:09:00.276Z,1.40
2023-01-29T09:10:32.334Z,1.10
2023-01-29T09:12:06.005Z,1.10
2023-01-29T09:13:40.311Z,1.20
2023-01-29T09:15:13.618Z,1.30
2023-01-29T09:16:46.619Z,1.30
2023-01-29T09:18:19.636Z,1.40
2023-01-29T09:19:53.301Z,1.50
2023-01-29T09:21:26.360Z,1.60
2023-01-29T09:22:59.854Z,1.70
2023-01-29T09:24:35.019Z,1.70
2023-01-29T09:26:09.134Z,1.70
2023-01-29T09:27:42.224Z,1.70
2023-01-29T09:29:16.622Z,2.60
2023-01-29T09:30:49.771Z,1.70
2023-01-29T09:32:49.666Z,1.70
2023-01-29T09:34:15.834Z,1.70
2023-01-29T09:35:48.851Z,1.70
2023-01-29T09:37:23.166Z,1.70
2023-01-29T09:38:56.298Z,1.70
2023-01-29T09:40:36.565Z,1.70
2023-01-29T09:42:13.893Z,1.60
2023-01-29T09:43:52.529Z,1.60
2023-01-29T09:45:29.605Z,1.50
2023-01-29T09:47:07.253Z,1.50
2023-01-29T09:48:40.645Z,1.50
2023-01-29T09:50:20.273Z,1.50
2023-01-29T09:51:57.344Z,1.50
2023-01-29T09:53:36.713Z,1.50
2023-01-29T09:55:19.266Z,1.10
2023-01-29T09:56:55.990Z,1.60
2023-01-29T09:58:33.089Z,1.70
2023-01-29T10:00:07.624Z,1.80
2023-01-29T10:01:52.873Z,1.90
2023-01-29T10:03:43.457Z,1.90
2023-01-29T10:05:29.428Z,2.00
2023-01-29T10:07:24.432Z,2.00
2023-01-29T10:09:37.892Z,1.90
2023-01-29T10:11:22.780Z,1.70
2023-01-29T10:13:08.497Z,1.90
2023-01-29T10:14:48.185Z,1.90
2023-01-29T10:16:31.576Z,1.90
2023-01-29T10:18:34.489Z,2.00
2023-01-29T10:20:24.336Z,2.00
2023-01-29T10:22:27.670Z,1.90
2023-01-29T10:24:11.460Z,2.00
2023-01-29T10:25:47.139Z,1.90
2023-01-29T10:27:21.703Z,1.80
2023-01-29T10:28:57.310Z,1.80
2023-01-29T10:30:34.191Z,1.90
2023-01-29T10:32:15.148Z,1.80
2023-01-29T10:34:03.008Z,1.90
2023-01-29T10:35:42.068Z,1.90
2023-01-29T10:37:18.579Z,2.00
2023-01-29T10:38:52.222Z,2.10
2023-01-29T10:40:30.336Z,3.30
2023-01-29T10:42:20.938Z,1.90
2023-01-29T10:44:05.680Z,1.70
2023-01-29T10:45:47.837Z,1.70
2023-01-29T10:47:53.752Z,2.80
2023-01-29T10:49:42.709Z,1.40
2023-01-29T10:51:27.030Z,1.30
2023-01-29T10:53:16.288Z,1.20
2023-01-29T10:55:03.292Z,1.20
2023-01-29T10:56:48.233Z,0.60
2023-01-29T10:58:30.530Z,0.90
2023-01-29T11:00:13.092Z,0.90
2023-01-29T11:01:46.073Z,1.00
2023-01-29T11:03:27.926Z,1.10
2023-01-29T11:05:03.060Z,1.10
2023-01-29T11:06:37.202Z,1.30
2023-01-29T11:08:14.544Z,1.40
2023-01-29T11:09:56.784Z,1.60
2023-01-29T11:11:37.094Z,1.70
2023-01-29T11:13:15.988Z,1.90
2023-01-29T11:14:53.141Z,2.00
2023-01-29T11:16:26.887Z,1.30
2023-01-29T11:18:10.653Z,2.20
2023-01-29T11:19:45.863Z,2.30
2023-01-29T11:21:20.636Z,2.20
2023-01-29T11:22:56.249Z,2.20
2023-01-29T11:24:29.855Z,2.10
2023-01-29T11:26:04.784Z,2.00
2023-01-29T11:27:45.236Z,2.10
2023-01-29T11:29:43.669Z,2.10
2023-01-29T11:31:19.111Z,2.10
2023-01-29T11:33:07.687Z,1.20
2023-01-29T11:34:59.588Z,2.20
2023-01-29T11:36:38.315Z,2.10
2023-01-29T11:38:26.814Z,2.20
2023-01-29T11:39:59.776Z,2.20
2023-01-29T11:41:44.385Z,2.30
2023-01-29T11:43:22.985Z,2.30
2023-01-29T11:45:05.016Z,2.80
2023-01-29T11:46:40.953Z,2.40
2023-01-29T11:48:17.631Z,1.90
2023-01-29T11:49:53.600Z,3.50
2023-01-29T11:51:28.372Z,2.60
2023-01-29T11:53:03.105Z,2.70
2023-01-29T11:54:40.655Z,2.70
2023-01-29T11:56:28.180Z,2.70
2023-01-29T11:58:05.460Z,2.70
2023-01-29T11:59:44.196Z,2.70
2023-01-29T12:01:20.015Z,2.80
2023-01-29T12:02:56.909Z,2.70
2023-01-29T12:04:30.884Z,2.60
2023-01-29T12:06:07.909Z,2.50
2023-01-29T12:07:42.823Z,2.40
2023-01-29T12:09:27.083Z,2.40
2023-01-29T12:11:09.669Z,2.40
2023-01-29T12:12:43.648Z,2.50
2023-01-29T12:14:29.896Z,2.50
2023-01-29T12:16:15.676Z,2.30
2023-01-29T12:18:07.224Z,2.20
2023-01-29T12:19:45.302Z,2.30
2023-01-29T12:21:24.977Z,2.30
2023-01-29T12:23:10.133Z,3.00
2023-01-29T12:24:51.750Z,2.20
2023-01-29T12:26:30.933Z,2.20
2023-01-29T12:28:09.710Z,2.30
2023-01-29T12:29:49.261Z,2.20
2023-01-29T12:31:35.912Z,2.30
2023-01-29T12:33:24.671Z,2.20
2023-01-29T12:35:04.424Z,2.20
2023-01-29T12:36:43.846Z,2.30
2023-01-29T12:38:19.996Z,2.30
2023-01-29T12:39:54.349Z,2.40
2023-01-29T12:41:40.476Z,2.50
2023-01-29T12:43:17.074Z,2.60
2023-01-29T12:44:54.212Z,2.60
2023-01-29T12:46:30.351Z,2.70
2023-01-29T12:48:08.959Z,2.60
2023-01-29T12:49:44.698Z,2.80
2023-01-29T12:51:22.052Z,2.70
2023-01-29T12:53:04.637Z,3.50
2023-01-29T12:54:40.911Z,2.60
2023-01-29T12:56:21.080Z,2.60
2023-01-29T12:57:59.072Z,2.50
2023-01-29T12:59:38.791Z,2.50
2023-01-29T13:01:16.113Z,2.50
2023-01-29T13:02:55.532Z,2.40
2023-01-29T13:04:38.142Z,2.60
2023-01-29T13:06:15.288Z,2.70
2023-01-29T13:07:52.729Z,2.50
2023-01-29T13:09:28.829Z,2.90
2023-01-29T13:11:07.645Z,3.00
2023-01-29T13:12:50.123Z,3.10
2023-01-29T13:14:26.347Z,3.10
2023-01-29T13:16:01.346Z,3.20
2023-01-29T13:17:38.770Z,3.20
2023-01-29T13:19:21.747Z,3.10
2023-01-29T13:20:55.489Z,2.90
2023-01-29T13:22:33.028Z,2.00
2023-01-29T13:24:12.609Z,2.70
2023-01-29T13:25:45.636Z,2.60
2023-01-29T13:27:26.116Z,2.60
2023-01-29T13:29:01.579Z,2.50
2023-01-29T13:30:37.078Z,3.10
2023-01-29T13:32:10.833Z,2.40
2023-01-29T13:33:45.519Z,2.40
2023-01-29T13:35:22.400Z,2.20
2023-01-29T13:36:59.053Z,1.80
2023-01-29T13:38:36.090Z,2.40
2023-01-29T13:40:20.592Z,2.30
2023-01-29T13:41:54.636Z,2.30
2023-01-29T13:43:28.717Z,4.10
2023-01-29T13:45:06.765Z,1.70
2023-01-29T13:46:42.535Z,2.00
2023-01-29T13:48:31.987Z,2.10
2023-01-29T13:50:07.849Z,2.10
2023-01-29T13:51:40.902Z,2.10
2023-01-29T13:53:23.384Z,2.10
2023-01-29T13:55:00.346Z,1.50
2023-01-29T13:56:48.974Z,2.10
2023-01-29T13:58:55.946Z,2.00
2023-01-29T14:01:02.134Z,2.00
2023-01-29T14:02:35.281Z,2.00
2023-01-29T14:04:25.541Z,1.90
2023-01-29T14:06:00.344Z,1.80
2023-01-29T14:07:52.011Z,1.80
2023-01-29T14:09:57.949Z,1.80
2023-01-29T14:11:49.402Z,1.80
2023-01-29T14:13:29.300Z,1.90
2023-01-29T14:15:22.676Z,2.60
2023-01-29T14:17:02.887Z,1.90
2023-01-29T14:18:37.769Z,2.00
2023-01-29T14:20:20.243Z,3.80
2023-01-29T14:21:53.407Z,2.00
2023-01-29T14:23:36.778Z,2.00
2023-01-29T14:25:19.487Z,2.00
2023-01-29T14:26:56.246Z,2.10
2023-01-29T14:28:31.809Z,2.00
2023-01-29T14:30:09.692Z,2.10
2023-01-29T14:31:44.824Z,2.10
2023-01-29T14:33:27.665Z,2.10
2023-01-29T14:35:03.184Z,2.10
2023-01-29T14:36:41.508Z,2.20
2023-01-29T14:38:15.981Z,2.20
2023-01-29T14:39:50.885Z,2.10
2023-01-29T14:41:27.922Z,2.10
2023-01-29T14:43:03.882Z,2.10
2023-01-29T14:44:59.680Z,2.10
2023-01-29T14:46:46.324Z,2.00
2023-01-29T14:48:39.519Z,1.90
2023-01-29T14:50:48.164Z,1.80
2023-01-29T14:52:26.734Z,1.80
2023-01-29T14:54:04.856Z,1.70
2023-01-29T14:55:41.620Z,1.70
2023-01-29T14:57:17.867Z,0.80
2023-01-29T14:58:54.827Z,1.60
2023-01-29T15:00:31.911Z,1.50
2023-01-29T15:02:17.460Z,1.50
2023-01-29T15:03:54.644Z,2.20
2023-01-29T15:05:32.307Z,1.40
2023-01-29T15:07:13.267Z,1.40
2023-01-29T15:08:51.928Z,1.30
2023-01-29T15:10:35.688Z,1.20
2023-01-29T15:12:15.191Z,1.20
2023-01-29T15:13:54.833Z,3.10
2023-01-29T15:15:36.407Z,1.10
2023-01-29T15:17:31.861Z,1.10
2023-01-29T15:19:15.361Z,1.10
2023-01-29T15:20:48.683Z,1.10
2023-01-29T15:22:23.251Z,1.10
2023-01-29T15:24:06.637Z,1.00
2023-01-29T15:25:50.356Z,0.70
2023-01-29T15:27:23.311Z,0.40
2023-01-29T15:29:03.265Z,0.90
2023-01-29T15:30:38.407Z,0.00
2023-01-29T15:32:20.399Z,0.90
2023-01-29T15:33:56.471Z,0.70
2023-01-29T15:35:35.393Z,0.90
2023-01-29T15:37:08.365Z,0.80
2023-01-29T15:38:41.272Z,0.70
2023-01-29T15:40:17.757Z,0.70
2023-01-29T15:41:52.175Z,0.60
2023-01-29T15:43:27.048Z,0.60
2023-01-29T15:45:00.190Z,0.50
2023-01-29T15:46:36.497Z,0.50
2023-01-29T15:48:17.268Z,0.40
2023-01-29T15:49:50.624Z,0.40
2023-01-29T15:51:25.551Z,0.40
2023-01-29T15:53:03.710Z,0.30
2023-01-29T15:54:37.159Z,-1.00
2023-01-29T15:56:12.204Z,-0.70
2023-01-29T15:57:46.555Z,0.20
2023-01-29T15:59:23.292Z,0.10
2023-01-29T16:00:58.806Z,0.00
2023-01-29T16:02:39.211Z,0.00
2023-01-29T16:04:15.130Z,0.00
2023-01-29T16:05:48.490Z,0.00
2023-01-29T16:07:22.722Z,-0.10
2023-01-29T16:08:56.394Z,-1.10
2023-01-29T16:10:32.020Z,-0.20
2023-01-29T16:12:05.715Z,-0.30
2023-01-29T16:13:43.239Z,-0.20
2023-01-29T16:15:27.955Z,-0.20
2023-01-29T16:17:14.269Z,-0.30
2023-01-29T16:19:00.026Z,-0.20
2023-01-29T16:20:43.374Z,-0.30
2023-01-29T16:22:18.701Z,-0.30
2023-01-29T16:23:55.633Z,-0.30
2023-01-29T16:25:31.264Z,-0.40
2023-01-29T16:27:10.967Z,-0.40
2023-01-29T16:28:44.712Z,-0.40
2023-01-29T16:30:18.580Z,-0.50
2023-01-29T16:31:54.423Z,-0.50
2023-01-29T16:33:34.777Z,-1.70
2023-01-29T16:35:08.697Z,-0.60
2023-01-29T16:36:46.876Z,-0.70
2023-01-29T16:38:28.810Z,-1.60
2023-01-29T16:40:16.818Z,-0.60
2023-01-29T16:42:20.779Z,-0.70
2023-01-29T16:43:55.634Z,-0.60
2023-01-29T16:45:29.654Z,-0.70
2023-01-29T16:47:12.707Z,-0.80
2023-01-29T16:48:45.839Z,-0.80
2023-01-29T16:50:36.087Z,-0.80
2023-01-29T16:52:20.901Z,-0.70
2023-01-29T16:53:58.671Z,-0.50
2023-01-29T16:55:38.877Z,-0.50
2023-01-29T16:57:16.414Z,-0.90
2023-01-29T16:58:54.724Z,-1.10
2023-01-29T17:00:31.745Z,0.00
2023-01-29T17:02:05.444Z,-1.00
2023-01-29T17:03:41.801Z,-0.40
2023-01-29T17:05:23.179Z,-0.80
2023-01-29T17:06:58.498Z,-1.10
2023-01-29T17:08:33.605Z,-1.00
2023-01-29T17:10:10.604Z,-1.00
2023-01-29T17:11:45.145Z,-1.00
2023-01-29T17:13:24.580Z,-1.40
2023-01-29T17:14:59.182Z,-1.10
2023-01-29T17:16:35.406Z,-2.50
2023-01-29T17:18:18.505Z,-1.00
2023-01-29T17:19:51.609Z,-2.20
2023-01-29T17:21:26.664Z,-0.70
2023-01-29T17:23:02.177Z,-1.00
2023-01-29T17:24:35.515Z,-0.40
2023-01-29T17:26:08.937Z,-1.10
2023-01-29T17:27:45.332Z,-0.70
2023-01-29T17:29:21.939Z,-1.10
2023-01-29T17:31:05.915Z,-0.40
2023-01-29T17:32:44.725Z,-1.10
2023-01-29T17:34:18.719Z,-1.00
2023-01-29T17:35:51.854Z,-2.10
2023-01-29T17:37:24.990Z,-0.10
2023-01-29T17:38:57.956Z,-0.60
2023-01-29T17:40:37.220Z,-1.10
2023-01-29T17:42:15.058Z,-0.70
2023-01-29T17:43:52.663Z,-0.30
2023-01-29T17:45:25.633Z,0.10
2023-01-29T17:46:58.845Z,-1.10
2023-01-29T17:48:32.883Z,-0.50
2023-01-29T17:50:19.028Z,-2.70
2023-01-29T17:51:52.858Z,-1.90
2023-01-29T17:53:30.564Z,-1.20
2023-01-29T17:55:10.776Z,-0.60
2023-01-29T17:56:43.973Z,-0.10
2023-01-29T17:58:20.371Z,-1.40
2023-01-29T17:59:54.817Z,-1.40
2023-01-29T18:01:27.852Z,-0.10
2023-01-29T18:03:03.046Z,-2.60
2023-01-29T18:04:38.531Z,-0.50
2023-01-29T18:06:12.917Z,-2.00
2023-01-29T18:07:48.104Z,-1.10
2023-01-29T18:09:23.522Z,-1.50
2023-01-29T18:10:56.764Z,-1.50
2023-01-29T18:12:29.928Z,-0.70
2023-01-29T18:14:13.500Z,-1.30
2023-01-29T18:15:48.589Z,-1.70
2023-01-29T18:17:23.012Z,-2.00
2023-01-29T18:18:56.045Z,-1.30
2023-01-29T18:20:30.178Z,-1.50
2023-01-29T18:22:03.284Z,-1.70
2023-01-29T18:23:36.361Z,-1.40
2023-01-29T18:25:10.269Z,-1.40
2023-01-29T18:26:43.583Z,-3.00
2023-01-29T18:28:18.005Z,-0.50
2023-01-29T18:29:52.924Z,-1.80
2023-01-29T18:31:27.312Z,-1.90
2023-01-29T18:33:00.937Z,-1.80
2023-01-29T18:34:33.989Z,-1.90
2023-01-29T18:36:08.088Z,-2.10
2023-01-29T18:37:41.197Z,-2.00
2023-01-29T18:39:14.259Z,-0.90
2023-01-29T18:40:47.212Z,-2.40
2023-01-29T18:42:20.124Z,-1.70
2023-01-29T18:43:53.372Z,-1.80
2023-01-29T18:47:00.956Z,-1.90
2023-01-29T18:50:08.871Z,-1.80
2023-01-29T18:51:41.863Z,-1.80
2023-01-29T18:53:14.887Z,-2.20
2023-01-29T18:54:47.919Z,-1.70
2023-01-29T18:56:21.251Z,-2.20
2023-01-29T18:58:26.691Z,-1.90
2023-01-29T18:59:47.302Z,-2.60
2023-01-29T19:01:20.329Z,-1.80
2023-01-29T19:02:54.761Z,-1.80
2023-01-29T19:06:02.392Z,-3.80
2023-01-29T19:07:35.389Z,-3.90
2023-01-29T19:09:08.329Z,-3.40
2023-01-29T19:10:41.561Z,-1.20
2023-01-29T19:12:14.544Z,-3.40
2023-01-29T19:13:47.984Z,-2.20
2023-01-29T19:15:22.609Z,-2.30
2023-01-29T19:16:55.658Z,-2.70
2023-01-29T19:18:30.215Z,-2.20
2023-01-29T19:20:04.703Z,-2.10
2023-01-29T19:21:37.770Z,-3.60
2023-01-29T19:23:10.840Z,-2.30
2023-01-29T19:27:50.315Z,-2.30
2023-01-29T19:29:23.259Z,-2.40
2023-01-29T19:30:58.443Z,-3.20
2023-01-29T19:32:31.722Z,-2.30
2023-01-29T19:34:06.174Z,-2.40
2023-01-29T19:35:39.175Z,-1.90
2023-01-29T19:37:12.120Z,-2.40
2023-01-29T19:38:45.102Z,-2.00
2023-01-29T19:40:18.733Z,-2.20
2023-01-29T19:41:51.765Z,-2.30
2023-01-29T19:43:24.823Z,-2.20
2023-01-29T19:44:57.737Z,-2.30
2023-01-29T19:46:30.839Z,-2.20
2023-01-29T19:49:39.383Z,-3.80
2023-01-29T19:51:13.460Z,-2.10
2023-01-29T19:52:51.810Z,-3.60
2023-01-29T19:54:27.328Z,-2.30
2023-01-29T19:56:01.694Z,-2.50
2023-01-29T19:57:35.138Z,-2.40
2023-01-29T19:59:08.216Z,-2.50
2023-01-29T20:00:41.100Z,-3.60
2023-01-29T20:02:14.121Z,-2.50
2023-01-29T20:03:48.356Z,-2.40
2023-01-29T20:05:24.052Z,-2.50
2023-01-29T20:06:56.949Z,-1.90
2023-01-29T20:08:30.120Z,-2.10
2023-01-29T20:10:03.487Z,-2.50
2023-01-29T20:11:36.313Z,-2.60
2023-01-29T20:13:09.251Z,-2.60
2023-01-29T20:14:47.634Z,-2.70
2023-01-29T20:16:21.255Z,-2.70
2023-01-29T20:17:54.267Z,-2.20
2023-01-29T20:19:27.274Z,-2.30
2023-01-29T20:21:07.895Z,-2.80
2023-01-29T20:22:41.074Z,-2.80
2023-01-29T20:24:14.374Z,-2.80
2023-01-29T20:25:47.621Z,-2.80
2023-01-29T20:27:20.522Z,-3.20
2023-01-29T20:28:53.524Z,-4.40
2023-01-29T20:30:26.526Z,-2.00
2023-01-29T20:32:00.279Z,-2.10
2023-01-29T20:33:34.608Z,-2.80
2023-01-29T20:35:08.827Z,-2.70
2023-01-29T20:36:43.164Z,-2.90
2023-01-29T20:38:16.302Z,-3.40
2023-01-29T20:39:49.247Z,-2.20
2023-01-29T20:41:22.231Z,-4.40
2023-01-29T20:42:55.558Z,-3.50
2023-01-29T20:44:28.509Z,-2.40
2023-01-29T20:46:02.221Z,-4.30
2023-01-29T20:47:35.186Z,-2.90
2023-01-29T20:49:08.125Z,-3.00
2023-01-29T20:50:42.865Z,-3.00
2023-01-29T20:52:17.159Z,-2.10
2023-01-29T20:53:50.089Z,-3.00
2023-01-29T20:55:23.258Z,-2.20
2023-01-29T20:56:56.276Z,-2.60
2023-01-29T20:58:29.512Z,-2.10
2023-01-29T21:00:02.619Z,-3.00
2023-01-29T21:01:35.768Z,-2.80
2023-01-29T21:03:08.955Z,-2.80
2023-01-29T21:04:44.140Z,-2.20
2023-01-29T21:06:17.452Z,-3.00
2023-01-29T21:07:51.739Z,-2.20
2023-01-29T21:09:24.659Z,-2.50
2023-01-29T21:10:57.589Z,-2.50
2023-01-29T21:12:30.548Z,-3.60
2023-01-29T21:14:03.537Z,-3.00
2023-01-29T21:15:36.480Z,-2.50
2023-01-29T21:17:09.531Z,-3.20