createdAt,value
2023-01-29T00:00:03.666Z,0
2023-01-29T00:01:20.098Z,0
2023-01-29T00:02:36.055Z,0
2023-01-29T00:03:51.471Z,0
2023-01-29T00:05:07.669Z,0
2023-01-29T00:06:23.850Z,0
2023-01-29T00:07:40.050Z,0
2023-01-29T00:08:56.237Z,0
2023-01-29T00:10:12.180Z,0
2023-01-29T00:11:28.602Z,0
2023-01-29T00:12:44.792Z,0
2023-01-29T00:14:00.977Z,0
2023-01-29T00:15:17.171Z,0
2023-01-29T00:16:33.362Z,0
2023-01-29T00:17:49.534Z,0
2023-01-29T00:19:05.493Z,0
2023-01-29T00:20:20.927Z,0
2023-01-29T00:21:37.128Z,0
2023-01-29T00:22:53.316Z,0
2023-01-29T00:24:09.268Z,0
2023-01-29T00:25:25.455Z,0
2023-01-29T00:26:41.878Z,0
2023-01-29T00:27:57.828Z,0
2023-01-29T00:29:14.236Z,0
2023-01-29T00:30:30.187Z,0
2023-01-29T00:31:46.623Z,0
2023-01-29T00:33:02.800Z,0
2023-01-29T00:34:18.987Z,0
2023-01-29T00:35:34.951Z,0
2023-01-29T00:36:50.148Z,0
2023-01-29T00:38:06.584Z,0
2023-01-29T00:39:22.756Z,0
2023-01-29T00:40:38.709Z,0
2023-01-29T00:41:55.137Z,0
2023-01-29T00:43:11.315Z,0
2023-01-29T00:44:27.505Z,0
2023-01-29T00:45:43.693Z,0
2023-01-29T00:46:59.877Z,0
2023-01-29T00:48:15.824Z,0
2023-01-29T00:49:32.026Z,0
2023-01-29T00:50:48.214Z,0
2023-01-29T00:52:04.000Z,0
2023-01-29T00:53:19.840Z,0
2023-01-29T00:54:36.032Z,0
2023-01-29T00:55:51.976Z,0
2023-01-29T00:57:08.407Z,0
2023-01-29T00:58:24.596Z,0
2023-01-29T00:59:40.787Z,0
2023-01-29T01:00:56.711Z,0
2023-01-29T01:02:13.148Z,0
2023-01-29T01:03:29.096Z,0
2023-01-29T01:04:45.286Z,0
2023-01-29T01:06:01.724Z,0
2023-01-29T01:07:17.904Z,0
2023-01-29T01:08:34.091Z,0
2023-01-29T01:09:49.295Z,0
2023-01-29T01:11:05.482Z,0
2023-01-29T01:12:21.677Z,0
2023-01-29T01:13:37.862Z,0
2023-01-29T01:14:53.804Z,0
2023-01-29T01:16:10.222Z,0
2023-01-29T01:17:26.425Z,0
2023-01-29T01:18:42.602Z,0
2023-01-29T01:19:58.796Z,0
2023-01-29T01:21:14.981Z,0
2023-01-29T01:22:30.915Z,0
2023-01-29T01:23:47.347Z,0
2023-01-29T01:25:03.544Z,0
2023-01-29T01:26:18.745Z,0
2023-01-29T01:27:34.925Z,0
2023-01-29T01:28:50.871Z,0
2023-01-29T01:30:07.058Z,0
2023-01-29T01:31:23.502Z,0
2023-01-29T01:32:39.674Z,0
2023-01-29T01:33:55.614Z,0
2023-01-29T01:35:12.071Z,0
2023-01-29T01:36:28.248Z,0
2023-01-29T01:37:44.437Z,0
2023-01-29T01:39:00.620Z,0
2023-01-29T01:40:16.561Z,0
2023-01-29T01:41:33.000Z,0
2023-01-29T01:42:48.199Z,0
2023-01-29T01:44:04.394Z,0
2023-01-29T01:45:20.322Z,0
2023-01-29T01:46:36.756Z,0
2023-01-29T01:47:52.945Z,0
2023-01-29T01:49:09.133Z,0
2023-01-29T01:50:25.080Z,0
2023-01-29T01:51:41.508Z,0
2023-01-29T01:52:57.435Z,0
2023-01-29T01:54:13.893Z,0
2023-01-29T01:55:29.819Z,0
2023-01-29T01:56:46.016Z,0
2023-01-29T01:58:02.441Z,0
2023-01-29T01:59:17.653Z,0
2023-01-29T02:00:33.849Z,0
2023-01-29T02:01:50.033Z,0
2023-01-29T02:03:06.223Z,0
2023-01-29T02:04:22.157Z,0
2023-01-29T02:05:38.323Z,0
2023-01-29T02:06:54.787Z,0
2023-01-29T02:08:10.968Z,0
2023-01-29T02:09:27.157Z,0
2023-01-29T02:10:43.345Z,0
2023-01-29T02:11:59.522Z,0
2023-01-29T02:13:15.723Z,0
2023-01-29T02:14:31.900Z,0
2023-01-29T02:15:47.107Z,0
2023-01-29T02:17:03.287Z,0
2023-01-29T02:18:19.218Z,0
2023-01-29T02:19:35.410Z,0
2023-01-29T02:20:51.849Z,0
2023-01-29T02:22:08.054Z,0
2023-01-29T02:23:24.237Z,0
2023-01-29T02:24:40.415Z,0
2023-01-29T02:25:56.614Z,0
2023-01-29T02:27:12.799Z,0
2023-01-29T02:28:28.975Z,0
2023-01-29T02:29:45.162Z,0
2023-01-29T02:31:01.094Z,0
2023-01-29T02:32:16.558Z,0
2023-01-29T02:33:32.752Z,0
2023-01-29T02:34:48.664Z,0
2023-01-29T02:36:04.854Z,0
2023-01-29T02:37:21.041Z,0
2023-01-29T02:38:37.491Z,0
2023-01-29T02:39:52.711Z,0
2023-01-29T02:41:08.886Z,0
2023-01-29T02:42:25.080Z,0
2023-01-29T02:43:41.009Z,0
2023-01-29T02:44:57.457Z,0
2023-01-29T02:46:13.645Z,0
2023-01-29T02:47:29.823Z,0
2023-01-29T02:48:46.027Z,0
2023-01-29T02:50:02.208Z,0
2023-01-29T02:51:18.387Z,0
2023-01-29T02:52:34.580Z,0
2023-01-29T02:53:50.767Z,0
2023-01-29T02:55:06.958Z,0
2023-01-29T02:56:22.164Z,0
2023-01-29T02:57:38.069Z,0
2023-01-29T02:58:54.539Z,0
2023-01-29T03:00:10.712Z,0
2023-01-29T03:01:26.915Z,0
2023-01-29T03:02:43.093Z,0
2023-01-29T03:03:59.278Z,0
2023-01-29T03:05:15.469Z,0
2023-01-29T03:06:31.659Z,0
2023-01-29T03:07:47.835Z,0
2023-01-29T03:09:03.765Z,0
2023-01-29T03:10:20.232Z,0
2023-01-29T03:11:36.135Z,0
2023-01-29T03:12:51.609Z,0
2023-01-29T03:14:07.795Z,0
2023-01-29T03:15:23.985Z,0
2023-01-29T03:16:40.183Z,0
2023-01-29T03:17:56.086Z,0
2023-01-29T03:19:12.547Z,0
2023-01-29T03:20:28.726Z,0
2023-01-29T03:21:44.914Z,0
2023-01-29T03:23:01.118Z,0
2023-01-29T03:24:17.306Z,0
2023-01-29T03:25:33.485Z,0
2023-01-29T03:26:49.672Z,0
2023-01-29T03:28:05.864Z,0
2023-01-29T03:29:21.071Z,0
2023-01-29T03:30:37.248Z,0
2023-01-29T03:31:53.435Z,0
2023-01-29T03:33:09.626Z,0
2023-01-29T03:34:25.543Z,0
2023-01-29T03:35:41.996Z,0
2023-01-29T03:36:58.180Z,0
2023-01-29T03:38:14.373Z,0
2023-01-29T03:39:30.560Z,0
2023-01-29T03:40:46.757Z,0
2023-01-29T03:42:02.944Z,0
2023-01-29T03:43:19.124Z,0
2023-01-29T03:44:35.316Z,0
2023-01-29T03:45:50.508Z,0
2023-01-29T03:47:06.413Z,0
2023-01-29T03:48:22.621Z,0
2023-01-29T03:49:39.083Z,0
2023-01-29T03:50:54.985Z,0
2023-01-29T03:52:11.452Z,0
2023-01-29T03:53:27.633Z,0
2023-01-29T03:54:43.832Z,0
2023-01-29T03:56:00.019Z,0
2023-01-29T03:57:16.212Z,0
2023-01-29T03:58:32.101Z,0
2023-01-29T03:59:48.304Z,0
2023-01-29T04:01:04.765Z,0
2023-01-29T04:02:19.963Z,0
2023-01-29T04:03:35.871Z,0
2023-01-29T04:04:52.345Z,0
2023-01-29T04:06:08.531Z,0
2023-01-29T04:07:24.713Z,0
2023-01-29T04:08:40.917Z,0
2023-01-29T04:09:56.819Z,0
2023-01-29T04:11:13.003Z,0
2023-01-29T04:12:29.473Z,0
2023-01-29T04:13:45.387Z,0
2023-01-29T04:15:01.859Z,0
2023-01-29T04:16:17.752Z,0
2023-01-29T04:17:34.223Z,0
2023-01-29T04:18:49.154Z,0
2023-01-29T04:20:05.617Z,0
2023-01-29T04:21:21.814Z,0
2023-01-29T04:22:38.007Z,0
2023-01-29T04:23:53.900Z,0
2023-01-29T04:25:10.383Z,0
2023-01-29T04:26:26.272Z,0
2023-01-29T04:27:42.766Z,0
2023-01-29T04:28:58.647Z,0
2023-01-29T04:30:15.124Z,0
2023-01-29T04:31:31.312Z,0
2023-01-29T04:34:03.695Z,0
2023-01-29T04:35:18.897Z,0
2023-01-29T04:36:34.814Z,0
2023-01-29T04:37:51.276Z,0
2023-01-29T04:39:07.463Z,0
2023-01-29T04:40:23.662Z,0
2023-01-29T04:41:39.846Z,0
2023-01-29T04:42:56.039Z,0
2023-01-29T04:44:11.933Z,0
2023-01-29T04:45:28.418Z,0
2023-01-29T04:46:44.312Z,0
2023-01-29T04:48:00.802Z,0
2023-01-29T04:49:16.985Z,0
2023-01-29T04:50:32.871Z,0
2023-01-29T04:51:48.075Z,0
2023-01-29T04:53:04.570Z,0
2023-01-29T04:54:20.760Z,0
2023-01-29T04:55:36.948Z,0
2023-01-29T04:56:53.130Z,0
2023-01-29T04:58:09.321Z,0
2023-01-29T04:59:25.222Z,0
2023-01-29T05:00:41.699Z,0
2023-01-29T05:01:57.000Z,0
2023-01-29T05:03:13.785Z,0
2023-01-29T05:04:29.968Z,0
2023-01-29T05:05:46.162Z,0
2023-01-29T05:07:02.650Z,0
2023-01-29T05:08:17.851Z,0
2023-01-29T05:09:34.045Z,0
2023-01-29T05:10:50.222Z,0
2023-01-29T05:12:06.124Z,0
2023-01-29T05:13:22.604Z,0
2023-01-29T05:14:38.804Z,0
2023-01-29T05:15:54.690Z,0
2023-01-29T05:17:11.180Z,0
2023-01-29T05:18:27.364Z,0
2023-01-29T05:19:43.547Z,0
2023-01-29T05:20:59.749Z,0
2023-01-29T05:22:15.634Z,0
2023-01-29T05:23:32.123Z,0
2023-01-29T05:24:47.019Z,0
2023-01-29T05:26:03.222Z,0
2023-01-29T05:27:19.698Z,0
2023-01-29T05:28:35.596Z,0
2023-01-29T05:29:51.772Z,0
2023-01-29T05:31:07.968Z,0
2023-01-29T05:32:24.451Z,0
2023-01-29T05:33:40.646Z,0
2023-01-29T05:34:56.836Z,0
2023-01-29T05:36:13.017Z,0
2023-01-29T05:37:28.911Z,0
2023-01-29T05:38:45.411Z,0
2023-01-29T05:40:01.289Z,0
2023-01-29T05:41:16.000Z,0
2023-01-29T05:42:32.992Z,0
2023-01-29T05:43:49.179Z,0
2023-01-29T05:45:05.050Z,0
2023-01-29T05:46:21.556Z,0
2023-01-29T05:47:37.740Z,0
2023-01-29T05:48:53.927Z,0
2023-01-29T05:50:10.114Z,0
2023-01-29T05:51:26.308Z,0
2023-01-29T05:52:42.202Z,0
2023-01-29T05:53:58.385Z,0
2023-01-29T05:55:14.882Z,0
2023-01-29T05:56:31.058Z,0
2023-01-29T05:57:46.264Z,0
2023-01-29T05:59:02.464Z,0
2023-01-29T06:00:18.341Z,0
2023-01-29T06:01:34.831Z,0
2023-01-29T06:02:51.034Z,0
2023-01-29T06:04:07.222Z,0
2023-01-29T06:05:23.413Z,0
2023-01-29T06:06:39.292Z,0
2023-01-29T06:07:55.484Z,0
2023-01-29T06:09:11.979Z,0
2023-01-29T06:10:28.167Z,0
2023-01-29T06:11:44.343Z,0
2023-01-29T06:13:00.541Z,0
2023-01-29T06:14:15.739Z,0
2023-01-29T06:15:31.926Z,0
2023-01-29T06:16:48.114Z,0
2023-01-29T06:18:04.321Z,0
2023-01-29T06:19:20.185Z,0
2023-01-29T06:20:36.694Z,0
2023-01-29T06:21:52.891Z,0
2023-01-29T06:23:08.769Z,0
2023-01-29T06:24:25.262Z,0
2023-01-29T06:25:41.450Z,0
2023-01-29T06:26:57.639Z,0
2023-01-29T06:28:13.502Z,0
2023-01-29T06:29:29.709Z,0
2023-01-29T06:30:45.219Z,4
2023-01-29T06:32:01.412Z,0
2023-01-29T06:33:17.593Z,4
2023-01-29T06:34:33.787Z,4
2023-01-29T06:35:49.970Z,4
2023-01-29T06:37:06.168Z,8
2023-01-29T06:38:22.037Z,8
2023-01-29T06:39:38.544Z,4
2023-01-29T06:40:54.421Z,8
2023-01-29T06:42:10.917Z,8
2023-01-29T06:43:27.110Z,8
2023-01-29T06:44:42.994Z,8
2023-01-29T06:45:59.489Z,12
2023-01-29T06:47:14.696Z,16
2023-01-29T06:48:30.898Z,20
2023-01-29T06:49:47.079Z,20
2023-01-29T06:51:03.257Z,24
2023-01-29T06:52:19.458Z,28
2023-01-29T06:53:35.329Z,28
2023-01-29T06:54:50.851Z,32
2023-01-29T06:56:07.039Z,36
2023-01-29T06:57:23.235Z,40
2023-01-29T06:58:39.100Z,40
2023-01-29T06:59:55.618Z,36
2023-01-29T07:01:11.802Z,36
2023-01-29T07:02:27.985Z,44
2023-01-29T07:03:44.176Z,44
2023-01-29T07:05:00.044Z,40
2023-01-29T07:06:16.552Z,44
2023-01-29T07:07:32.758Z,56
2023-01-29T07:08:48.622Z,68
2023-01-29T07:10:05.133Z,72
2023-01-29T07:11:20.340Z,72
2023-01-29T07:12:36.198Z,68
2023-01-29T07:13:52.708Z,76
2023-01-29T07:15:08.910Z,96
2023-01-29T07:16:25.097Z,112
2023-01-29T07:17:41.276Z,108
2023-01-29T07:18:57.473Z,88
2023-01-29T07:20:13.650Z,100
2023-01-29T07:21:29.846Z,128
2023-01-29T07:22:46.040Z,116
2023-01-29T07:24:01.900Z,108
2023-01-29T07:25:18.413Z,120
2023-01-29T07:26:34.608Z,108
2023-01-29T07:27:49.798Z,128
2023-01-29T07:29:05.661Z,148
2023-01-29T07:30:22.191Z,132
2023-01-29T07:31:38.370Z,148
2023-01-29T07:32:54.245Z,172
2023-01-29T07:34:10.757Z,192
2023-01-29T07:35:26.940Z,180
2023-01-29T07:36:43.130Z,172
2023-01-29T07:37:59.326Z,160
2023-01-29T07:39:15.523Z,152
2023-01-29T07:40:31.702Z,144
2023-01-29T07:41:47.887Z,148
2023-01-29T07:43:04.076Z,156
2023-01-29T07:44:19.295Z,168
2023-01-29T07:45:35.480Z,172
2023-01-29T07:46:51.661Z,188
2023-01-29T07:48:07.863Z,192
2023-01-29T07:49:24.051Z,200
2023-01-29T07:50:39.903Z,200
2023-01-29T07:51:56.430Z,200
2023-01-29T07:53:12.621Z,216
2023-01-29T07:54:28.800Z,260
2023-01-29T07:55:44.999Z,260
2023-01-29T07:57:00.852Z,260
2023-01-29T07:58:17.042Z,280
2023-01-29T07:59:33.555Z,312
2023-01-29T08:00:48.771Z,324
2023-01-29T08:02:04.945Z,328
2023-01-29T08:03:21.133Z,300
2023-01-29T08:04:37.341Z,292
2023-01-29T08:05:53.517Z,284
2023-01-29T08:07:09.707Z,280
2023-01-29T08:08:25.906Z,284
2023-01-29T08:09:42.084Z,300
2023-01-29T08:10:58.278Z,268
2023-01-29T08:12:14.469Z,280
2023-01-29T08:13:30.322Z,284
2023-01-29T08:14:46.517Z,296
2023-01-29T08:16:03.042Z,316
2023-01-29T08:17:17.897Z,380
2023-01-29T08:18:34.434Z,288
2023-01-29T08:19:50.285Z,256
2023-01-29T08:21:06.810Z,296
2023-01-29T08:22:23.003Z,400
2023-01-29T08:23:39.188Z,452
2023-01-29T08:24:55.372Z,412
2023-01-29T08:26:11.568Z,344
2023-01-29T08:27:27.761Z,328
2023-01-29T08:28:43.000Z,344
2023-01-29T08:29:59.791Z,424
2023-01-29T08:31:15.980Z,528
2023-01-29T08:32:32.178Z,608
2023-01-29T08:33:47.712Z,608
2023-01-29T08:35:03.900Z,560
2023-01-29T08:36:20.093Z,528
2023-01-29T08:37:36.288Z,520
2023-01-29T08:38:52.134Z,608
2023-01-29T08:40:08.314Z,600
2023-01-29T08:41:24.846Z,408
2023-01-29T08:42:40.693Z,372
2023-01-29T08:43:56.876Z,408
2023-01-29T08:45:13.422Z,428
2023-01-29T08:46:29.614Z,424
2023-01-29T08:47:45.446Z,456
2023-01-29T08:49:01.988Z,444
2023-01-29T08:50:16.849Z,388
2023-01-29T08:51:33.381Z,396
2023-01-29T08:52:49.572Z,428
2023-01-29T08:54:05.766Z,424
2023-01-29T08:55:21.948Z,468
2023-01-29T08:56:38.128Z,468
2023-01-29T08:57:54.321Z,456
2023-01-29T08:59:10.505Z,488
2023-01-29T09:00:26.705Z,508
2023-01-29T09:01:42.896Z,436
2023-01-29T09:02:58.735Z,460
2023-01-29T09:04:14.931Z,464
2023-01-29T09:05:31.464Z,484
2023-01-29T09:06:46.317Z,492
2023-01-29T09:08:02.855Z,524
2023-01-29T09:09:19.042Z,536
2023-01-29T09:10:34.877Z,568
2023-01-29T09:11:51.426Z,580
2023-01-29T09:13:07.613Z,572
2023-01-29T09:14:23.794Z,568
2023-01-29T09:15:39.988Z,580
2023-01-29T09:16:56.171Z,576
2023-01-29T09:18:12.366Z,580
2023-01-29T09:19:28.203Z,616
2023-01-29T09:20:44.752Z,620
2023-01-29T09:22:00.926Z,636
2023-01-29T09:23:15.779Z,652
2023-01-29T09:24:31.987Z,616
2023-01-29T09:25:48.157Z,668
2023-01-29T09:27:04.698Z,688
2023-01-29T09:28:20.898Z,648
2023-01-29T09:29:37.080Z,684
2023-01-29T09:30:52.929Z,692
2023-01-29T09:32:09.468Z,724
2023-01-29T09:33:25.310Z,756
2023-01-29T09:34:41.833Z,780
2023-01-29T09:35:58.031Z,832
2023-01-29T09:37:14.217Z,808
2023-01-29T09:38:30.419Z,852
2023-01-29T09:39:45.609Z,856
2023-01-29T09:41:01.807Z,856
2023-01-29T09:42:17.644Z,944
2023-01-29T09:43:34.187Z,1052
2023-01-29T09:44:50.363Z,1084
2023-01-29T09:46:06.562Z,1188
2023-01-29T09:47:22.755Z,1164
2023-01-29T09:48:38.825Z,1292
2023-01-29T09:49:55.122Z,1284
2023-01-29T09:51:11.319Z,1452
2023-01-29T09:52:27.500Z,1496
2023-01-29T09:53:43.688Z,1440
2023-01-29T09:54:59.781Z,1504
2023-01-29T09:56:15.087Z,1440
2023-01-29T09:57:31.274Z,1332
2023-01-29T09:58:47.473Z,1144
2023-01-29T10:00:03.668Z,1220
2023-01-29T10:01:19.741Z,1236
2023-01-29T10:02:36.036Z,1252
2023-01-29T10:03:52.116Z,1436
2023-01-29T10:05:08.410Z,1276
2023-01-29T10:06:24.599Z,1164
2023-01-29T10:07:40.687Z,1200
2023-01-29T10:08:56.978Z,1200
2023-01-29T10:10:13.163Z,1304
2023-01-29T10:11:29.247Z,1396
2023-01-29T10:12:44.572Z,1496
2023-01-29T10:14:00.754Z,1352
2023-01-29T10:15:16.943Z,1748
2023-01-29T10:16:33.137Z,1820
2023-01-29T10:17:49.201Z,1768
2023-01-29T10:19:05.402Z,1712
2023-01-29T10:20:21.702Z,1976
2023-01-29T10:21:37.887Z,1820
2023-01-29T10:22:54.081Z,1816
2023-01-29T10:24:10.269Z,2052
2023-01-29T10:25:26.461Z,2108
2023-01-29T10:26:42.655Z,2316
2023-01-29T10:27:58.715Z,2620
2023-01-29T10:29:14.036Z,2076
2023-01-29T10:30:30.226Z,2328
2023-01-29T10:31:46.416Z,3364
2023-01-29T10:33:02.601Z,2960
2023-01-29T10:34:18.672Z,1624
2023-01-29T10:35:34.983Z,1816
2023-01-29T10:36:51.175Z,2260
2023-01-29T10:38:07.370Z,2104
2023-01-29T10:39:23.557Z,2812
2023-01-29T10:40:39.617Z,1952
2023-01-29T10:41:55.820Z,1692
2023-01-29T10:43:12.120Z,2052
2023-01-29T10:44:28.313Z,2488
2023-01-29T10:45:43.406Z,2192
2023-01-29T10:46:59.707Z,2808
2023-01-29T10:48:15.888Z,2388
2023-01-29T10:49:32.091Z,2052
2023-01-29T10:50:48.265Z,1660
2023-01-29T10:52:04.452Z,2160
2023-01-29T10:53:20.657Z,1756
2023-01-29T10:54:36.837Z,1876
2023-01-29T10:55:53.035Z,2388
2023-01-29T10:57:09.109Z,1880
2023-01-29T10:58:25.398Z,2440
2023-01-29T10:59:41.599Z,2664
2023-01-29T11:00:57.776Z,2368
2023-01-29T11:02:12.981Z,2008
2023-01-29T11:03:29.054Z,2284
2023-01-29T11:04:45.243Z,2260
2023-01-29T11:06:01.560Z,2248
2023-01-29T11:07:17.740Z,2196
2023-01-29T11:08:33.934Z,2364
2023-01-29T11:09:49.025Z,2300
2023-01-29T11:11:05.220Z,2284
2023-01-29T11:12:21.396Z,2540
2023-01-29T11:13:37.720Z,2704
2023-01-29T11:14:53.906Z,2432
2023-01-29T11:16:10.088Z,2304
2023-01-29T11:17:26.281Z,2884
2023-01-29T11:18:42.471Z,2872
2023-01-29T11:19:58.665Z,2692
2023-01-29T11:21:14.727Z,2840
2023-01-29T11:22:30.918Z,2684
2023-01-29T11:23:47.103Z,2544
2023-01-29T11:25:03.413Z,2416
2023-01-29T11:26:18.623Z,2480
2023-01-29T11:27:34.680Z,2592
2023-01-29T11:28:50.995Z,2820
2023-01-29T11:30:07.198Z,3004
2023-01-29T11:31:23.386Z,2864
2023-01-29T11:32:39.563Z,2896
2023-01-29T11:33:55.755Z,2820
2023-01-29T11:35:11.940Z,2548
2023-01-29T11:36:28.001Z,2424
2023-01-29T11:37:44.190Z,2212
2023-01-29T11:39:00.521Z,2092
2023-01-29T11:40:16.698Z,2176
2023-01-29T11:41:32.883Z,2220
2023-01-29T11:42:47.963Z,2056
2023-01-29T11:44:04.285Z,2080
2023-01-29T11:45:20.474Z,2004
2023-01-29T11:46:36.671Z,2016
2023-01-29T11:47:52.862Z,1996
2023-01-29T11:49:09.042Z,1796
2023-01-29T11:50:25.101Z,1824
2023-01-29T11:51:41.419Z,1712
2023-01-29T11:52:57.616Z,1708
2023-01-29T11:54:13.796Z,1704
2023-01-29T11:55:29.998Z,1652
2023-01-29T11:56:46.186Z,1644
2023-01-29T11:58:02.224Z,1668
2023-01-29T11:59:17.580Z,1768
2023-01-29T12:00:33.761Z,1896
2023-01-29T12:01:49.954Z,1944
2023-01-29T12:03:06.016Z,1716
2023-01-29T12:04:22.327Z,1668
2023-01-29T12:05:38.520Z,1796
2023-01-29T12:06:54.702Z,1648
2023-01-29T12:08:10.900Z,1768
2023-01-29T12:09:27.081Z,1788
2023-01-29T12:10:43.279Z,1880
2023-01-29T12:11:59.462Z,1892
2023-01-29T12:13:15.648Z,1852
2023-01-29T12:14:31.846Z,1744
2023-01-29T12:15:47.042Z,1752
2023-01-29T12:17:03.245Z,1764
2023-01-29T12:18:19.429Z,1708
2023-01-29T12:19:35.616Z,1576
2023-01-29T12:20:51.804Z,1516
2023-01-29T12:22:07.988Z,1524
2023-01-29T12:23:24.182Z,1664
2023-01-29T12:24:40.372Z,1712
2023-01-29T12:25:56.568Z,1636
2023-01-29T12:27:12.601Z,1620
2023-01-29T12:28:28.809Z,1648
2023-01-29T12:29:45.136Z,1528
2023-01-29T12:31:01.338Z,1620
2023-01-29T12:32:16.527Z,1468
2023-01-29T12:33:32.717Z,1488
2023-01-29T12:34:48.898Z,1476
2023-01-29T12:36:04.959Z,1496
2023-01-29T12:37:21.286Z,1336
2023-01-29T12:38:37.000Z,1340
2023-01-29T12:39:53.648Z,1336
2023-01-29T12:41:09.838Z,1368
2023-01-29T12:42:26.032Z,1372
2023-01-29T12:43:42.221Z,1596
2023-01-29T12:44:58.272Z,1424
2023-01-29T12:46:14.458Z,1332
2023-01-29T12:47:30.660Z,1176
2023-01-29T12:48:46.009Z,984
2023-01-29T12:50:02.185Z,1044
2023-01-29T12:51:18.237Z,1044
2023-01-29T12:52:34.566Z,836
2023-01-29T12:53:50.757Z,756
2023-01-29T12:55:06.935Z,768
2023-01-29T12:56:23.127Z,660
2023-01-29T12:57:39.329Z,760
2023-01-29T12:58:55.357Z,620
2023-01-29T13:00:11.555Z,572
2023-01-29T13:01:27.893Z,512
2023-01-29T13:02:44.086Z,492
2023-01-29T13:04:00.258Z,496
2023-01-29T13:05:15.483Z,608
2023-01-29T13:06:31.523Z,512
2023-01-29T13:07:47.843Z,532
2023-01-29T13:09:04.036Z,528
2023-01-29T13:10:20.250Z,588
2023-01-29T13:11:36.430Z,660
2023-01-29T13:12:52.610Z,708
2023-01-29T13:14:08.649Z,636
2023-01-29T13:15:24.980Z,584
2023-01-29T13:16:41.178Z,584
2023-01-29T13:17:57.223Z,556
2023-01-29T13:19:13.562Z,608
2023-01-29T13:20:29.740Z,512
2023-01-29T13:21:44.807Z,596
2023-01-29T13:23:01.134Z,692
2023-01-29T13:24:17.333Z,764
2023-01-29T13:25:33.517Z,772
2023-01-29T13:26:49.552Z,840
2023-01-29T13:28:05.747Z,916
2023-01-29T13:29:21.925Z,924
2023-01-29T13:30:38.265Z,816
2023-01-29T13:31:54.462Z,768
2023-01-29T13:33:10.646Z,792
2023-01-29T13:34:26.837Z,716
2023-01-29T13:35:43.026Z,712
2023-01-29T13:36:59.068Z,636
2023-01-29T13:38:14.431Z,620
2023-01-29T13:39:30.613Z,636
2023-01-29T13:40:46.803Z,604
2023-01-29T13:42:02.986Z,580
2023-01-29T13:43:19.163Z,516
2023-01-29T13:44:35.198Z,508
2023-01-29T13:45:51.544Z,584
2023-01-29T13:47:07.581Z,512
2023-01-29T13:48:23.929Z,488
2023-01-29T13:49:39.952Z,504
2023-01-29T13:50:56.287Z,436
2023-01-29T13:52:12.330Z,416
2023-01-29T13:53:28.676Z,400
2023-01-29T13:54:43.877Z,416
2023-01-29T13:55:59.903Z,372
2023-01-29T13:57:16.254Z,360
2023-01-29T13:58:32.438Z,360
2023-01-29T13:59:48.622Z,380
2023-01-29T14:01:04.810Z,360
2023-01-29T14:02:20.831Z,296
2023-01-29T14:03:37.185Z,284
2023-01-29T14:04:53.374Z,292
2023-01-29T14:06:09.404Z,304
2023-01-29T14:07:25.752Z,312
2023-01-29T14:08:41.946Z,284
2023-01-29T14:09:58.116Z,292
2023-01-29T14:11:13.334Z,312
2023-01-29T14:12:29.519Z,328
2023-01-29T14:13:45.703Z,312
2023-01-29T14:15:01.886Z,308
2023-01-29T14:16:18.086Z,328
2023-01-29T14:17:34.260Z,352
2023-01-29T14:18:50.445Z,328
2023-01-29T14:20:06.470Z,336
2023-01-29T14:21:22.660Z,352
2023-01-29T14:22:38.840Z,360
2023-01-29T14:23:55.199Z,348
2023-01-29T14:25:11.380Z,316
2023-01-29T14:26:27.571Z,364
2023-01-29T14:27:42.783Z,400
2023-01-29T14:28:58.975Z,376
2023-01-29T14:30:14.987Z,376
2023-01-29T14:31:31.350Z,352
2023-01-29T14:32:47.528Z,320
2023-01-29T14:34:03.545Z,324
2023-01-29T14:35:19.911Z,336
2023-01-29T14:36:36.089Z,344
2023-01-29T14:37:52.114Z,300
2023-01-29T14:39:08.462Z,360
2023-01-29T14:40:24.481Z,304
2023-01-29T14:41:40.841Z,288
2023-01-29T14:42:57.024Z,252
2023-01-29T14:44:12.233Z,260
2023-01-29T14:45:28.420Z,264
2023-01-29T14:46:44.438Z,244
2023-01-29T14:48:00.789Z,276
2023-01-29T14:49:16.973Z,232
2023-01-29T14:50:33.162Z,192
2023-01-29T14:51:49.348Z,180
2023-01-29T14:53:05.383Z,180
2023-01-29T14:54:21.731Z,204
2023-01-29T14:55:37.917Z,188
2023-01-29T14:56:54.105Z,196
2023-01-29T14:58:10.130Z,220
2023-01-29T14:59:26.310Z,204
2023-01-29T15:00:42.792Z,184
2023-01-29T15:01:58.987Z,164
2023-01-29T15:03:15.157Z,152
2023-01-29T15:04:31.348Z,136
2023-01-29T15:05:47.549Z,164
2023-01-29T15:07:03.738Z,152
2023-01-29T15:08:19.906Z,168
2023-01-29T15:09:36.097Z,144
2023-01-29T15:10:52.283Z,156
2023-01-29T15:12:08.294Z,148
2023-01-29T15:13:24.671Z,124
2023-01-29T15:14:40.848Z,112
2023-01-29T15:15:56.861Z,100
2023-01-29T15:17:12.240Z,92
2023-01-29T15:18:28.427Z,88
2023-01-29T15:19:44.626Z,80
2023-01-29T15:21:00.815Z,72
2023-01-29T15:22:16.994Z,64
2023-01-29T15:23:33.006Z,60
2023-01-29T15:24:48.204Z,40
2023-01-29T15:26:04.393Z,44
2023-01-29T15:27:20.755Z,36
2023-01-29T15:28:36.770Z,36
2023-01-29T15:29:53.139Z,32
2023-01-29T15:31:09.151Z,32
2023-01-29T15:32:25.515Z,32
2023-01-29T15:33:41.704Z,28
2023-01-29T15:34:57.888Z,28
2023-01-29T15:36:14.085Z,24
2023-01-29T15:37:30.078Z,24
2023-01-29T15:38:46.276Z,20
2023-01-29T15:40:02.640Z,20
2023-01-29T15:41:17.839Z,16
2023-01-29T15:42:34.024Z,20
2023-01-29T15:43:50.213Z,16
2023-01-29T15:45:06.408Z,12
2023-01-29T15:46:22.403Z,8
2023-01-29T15:47:38.782Z,8
2023-01-29T15:48:54.960Z,12
2023-01-29T15:50:10.960Z,8
2023-01-29T15:51:27.339Z,12
2023-01-29T15:52:43.527Z,8
2023-01-29T15:53:59.524Z,8
2023-01-29T15:55:15.718Z,4
2023-01-29T15:56:32.088Z,4
2023-01-29T15:57:47.305Z,4
2023-01-29T15:59:03.300Z,4
2023-01-29T16:00:19.670Z,4
2023-01-29T16:01:35.669Z,4
2023-01-29T16:02:52.048Z,0
2023-01-29T16:04:08.238Z,4
2023-01-29T16:05:24.415Z,4
2023-01-29T16:06:40.418Z,0
2023-01-29T16:07:56.789Z,0
2023-01-29T16:09:12.974Z,0
2023-01-29T16:10:29.176Z,0
2023-01-29T16:11:45.348Z,0
2023-01-29T16:13:01.534Z,0
2023-01-29T16:14:16.563Z,0
2023-01-29T16:15:32.941Z,0
2023-01-29T16:16:48.941Z,0
2023-01-29T16:18:05.318Z,0
2023-01-29T16:19:21.499Z,0
2023-01-29T16:20:37.682Z,0
2023-01-29T16:21:53.875Z,0
2023-01-29T16:23:10.065Z,0
2023-01-29T16:24:26.242Z,0
2023-01-29T16:25:42.424Z,0
2023-01-29T16:26:58.628Z,0
2023-01-29T16:28:14.615Z,0
2023-01-29T16:29:31.002Z,0
2023-01-29T16:30:46.194Z,0
2023-01-29T16:32:02.185Z,0
2023-01-29T16:33:18.582Z,0
2023-01-29T16:34:34.762Z,0
2023-01-29T16:35:50.946Z,0
2023-01-29T16:37:06.944Z,0
2023-01-29T16:38:23.318Z,0
2023-01-29T16:39:39.513Z,0
2023-01-29T16:40:55.693Z,0
2023-01-29T16:42:11.883Z,0
2023-01-29T16:43:28.064Z,0
2023-01-29T16:44:44.059Z,0
2023-01-29T16:46:00.445Z,0
2023-01-29T16:47:15.448Z,0
2023-01-29T16:48:31.837Z,0
2023-01-29T16:49:48.034Z,0
2023-01-29T16:51:04.211Z,0
2023-01-29T16:52:20.204Z,0
2023-01-29T16:53:36.394Z,0
2023-01-29T16:54:52.771Z,0
2023-01-29T16:56:08.970Z,0
2023-01-29T16:57:25.146Z,0
2023-01-29T16:58:41.345Z,0
2023-01-29T16:59:57.517Z,0
2023-01-29T17:01:13.706Z,0
2023-01-29T17:02:29.910Z,0
2023-01-29T17:03:45.101Z,0
2023-01-29T17:05:01.289Z,0
2023-01-29T17:06:17.274Z,0
2023-01-29T17:07:33.658Z,0
2023-01-29T17:08:49.844Z,0
2023-01-29T17:10:05.832Z,0
2023-01-29T17:11:22.219Z,0
2023-01-29T17:12:38.406Z,0
2023-01-29T17:13:54.397Z,0
2023-01-29T17:15:10.580Z,0
2023-01-29T17:16:26.785Z,0
2023-01-29T17:17:42.970Z,0
2023-01-29T17:18:59.161Z,0
2023-01-29T17:20:14.560Z,0
2023-01-29T17:21:30.754Z,0
2023-01-29T17:22:46.931Z,0
2023-01-29T17:24:02.911Z,0
2023-01-29T17:25:19.307Z,0
2023-01-29T17:26:35.499Z,0
2023-01-29T17:27:51.679Z,0
2023-01-29T17:29:07.860Z,0
2023-01-29T17:30:24.053Z,0
2023-01-29T17:31:40.248Z,0
2023-01-29T17:32:56.224Z,0
2023-01-29T17:34:12.618Z,0
2023-01-29T17:35:28.805Z,0
2023-01-29T17:36:44.012Z,0
2023-01-29T17:38:00.192Z,0
2023-01-29T17:39:16.384Z,0
2023-01-29T17:40:32.363Z,0
2023-01-29T17:41:48.767Z,0
2023-01-29T17:43:04.953Z,0
2023-01-29T17:44:21.128Z,0
2023-01-29T17:45:37.311Z,0
2023-01-29T17:46:53.509Z,0
2023-01-29T17:48:09.697Z,0
2023-01-29T17:49:25.892Z,0
2023-01-29T17:50:42.080Z,0
2023-01-29T17:51:58.050Z,0
2023-01-29T17:53:13.468Z,0
2023-01-29T17:54:29.658Z,0
2023-01-29T17:55:45.831Z,0
2023-01-29T17:57:01.804Z,0
2023-01-29T17:58:18.218Z,0
2023-01-29T17:59:34.400Z,0
2023-01-29T18:00:50.583Z,0