createdAt,value
2022-11-27T00:02:23.823Z,56.09
2022-11-27T00:04:51.184Z,56.03
2022-11-27T00:07:18.649Z,56.39
2022-11-27T00:09:45.382Z,55.97
2022-11-27T00:12:11.939Z,56.57
2022-11-27T00:14:38.490Z,56.04
2022-11-27T00:17:05.793Z,58.09
2022-11-27T00:19:32.632Z,58.50
2022-11-27T00:21:59.143Z,60.11
2022-11-27T00:24:25.685Z,59.33
2022-11-27T00:26:52.303Z,60.31
2022-11-27T00:29:40.570Z,61.20
2022-11-27T00:32:08.170Z,61.09
2022-11-27T00:34:34.981Z,61.63
2022-11-27T00:37:01.912Z,61.80
2022-11-27T00:39:29.769Z,60.36
2022-11-27T00:41:56.885Z,59.49
2022-11-27T00:44:23.510Z,59.20
2022-11-27T00:46:50.263Z,58.63
2022-11-27T00:49:17.067Z,58.64
2022-11-27T00:51:43.831Z,57.93
2022-11-27T00:54:10.944Z,59.52
2022-11-27T00:56:39.272Z,61.04
2022-11-27T00:59:07.381Z,61.05
2022-11-27T01:01:38.159Z,60.29
2022-11-27T01:04:07.441Z,60.22
2022-11-27T01:06:34.049Z,61.48
2022-11-27T01:09:01.173Z,60.23
2022-11-27T01:11:31.624Z,60.57
2022-11-27T01:14:00.996Z,60.73
2022-11-27T01:16:29.806Z,62.45
2022-11-27T01:18:59.485Z,64.02
2022-11-27T01:21:28.305Z,63.10
2022-11-27T01:23:55.204Z,62.42
2022-11-27T01:26:22.272Z,62.93
2022-11-27T01:28:52.281Z,63.53
2022-11-27T01:31:22.839Z,62.57
2022-11-27T01:33:57.352Z,62.77
2022-11-27T01:36:24.979Z,61.75
2022-11-27T01:38:51.885Z,61.91
2022-11-27T01:41:27.918Z,61.95
2022-11-27T01:44:02.564Z,62.23
2022-11-27T01:46:42.714Z,61.50
2022-11-27T01:49:09.376Z,61.86
2022-11-27T01:51:44.772Z,61.76
2022-11-27T01:54:13.562Z,63.05
2022-11-27T01:56:43.664Z,63.13
2022-11-27T01:59:10.501Z,62.80
2022-11-27T02:01:37.275Z,62.15
2022-11-27T02:04:04.057Z,62.62
2022-11-27T02:06:30.742Z,62.96
2022-11-27T02:08:57.585Z,62.57
2022-11-27T02:11:52.695Z,61.58
2022-11-27T02:14:49.753Z,61.56
2022-11-27T02:17:46.460Z,60.88
2022-11-27T02:20:33.821Z,61.02
2022-11-27T02:23:28.529Z,61.34
2022-11-27T02:26:24.796Z,61.99
2022-11-27T02:29:10.370Z,62.03
2022-11-27T02:31:44.694Z,61.59
2022-11-27T02:34:21.633Z,61.01
2022-11-27T02:37:10.100Z,61.98
2022-11-27T02:39:44.544Z,63.35
2022-11-27T02:42:16.817Z,62.05
2022-11-27T02:44:52.870Z,61.26
2022-11-27T02:47:20.781Z,61.02
2022-11-27T02:49:51.214Z,60.49
2022-11-27T02:52:19.907Z,60.16
2022-11-27T02:54:49.568Z,59.57
2022-11-27T02:57:17.967Z,59.57
2022-11-27T02:59:45.716Z,59.05
2022-11-27T03:02:23.373Z,57.31
2022-11-27T03:04:54.017Z,57.31
2022-11-27T03:07:39.057Z,56.83
2022-11-27T03:10:20.614Z,57.33
2022-11-27T03:12:48.836Z,57.04
2022-11-27T03:15:15.609Z,56.92
2022-11-27T03:17:55.365Z,57.26
2022-11-27T03:20:26.924Z,57.51
2022-11-27T03:22:56.997Z,57.31
2022-11-27T03:25:24.672Z,58.52
2022-11-27T03:28:04.797Z,58.36
2022-11-27T03:30:31.759Z,58.53
2022-11-27T03:32:58.752Z,58.62
2022-11-27T03:35:26.991Z,58.30
2022-11-27T03:37:55.194Z,57.52
2022-11-27T03:40:29.263Z,58.73
2022-11-27T03:43:08.380Z,59.45
2022-11-27T03:46:00.417Z,58.61
2022-11-27T03:48:42.079Z,59.43
2022-11-27T03:51:20.537Z,58.86
2022-11-27T03:54:18.245Z,59.37
2022-11-27T03:56:57.787Z,59.45
2022-11-27T03:59:36.410Z,58.23
2022-11-27T04:02:03.729Z,58.72
2022-11-27T04:04:41.108Z,59.04
2022-11-27T04:07:15.895Z,59.87
2022-11-27T04:09:42.486Z,61.36
2022-11-27T04:12:09.092Z,60.53
2022-11-27T04:14:36.108Z,60.05
2022-11-27T04:17:02.652Z,59.44
2022-11-27T04:19:29.220Z,61.00
2022-11-27T04:21:56.157Z,59.80
2022-11-27T04:24:22.683Z,59.25
2022-11-27T04:26:49.555Z,58.71
2022-11-27T04:29:16.186Z,58.56
2022-11-27T04:31:43.145Z,57.60
2022-11-27T04:34:10.056Z,56.92
2022-11-27T04:36:39.498Z,56.43
2022-11-27T04:39:06.566Z,56.29
2022-11-27T04:41:33.463Z,55.95
2022-11-27T04:44:00.114Z,55.61
2022-11-27T04:46:27.384Z,56.26
2022-11-27T04:48:53.940Z,56.95
2022-11-27T04:51:21.035Z,57.17
2022-11-27T04:53:47.893Z,57.88
2022-11-27T04:56:15.549Z,58.18
2022-11-27T04:58:42.084Z,59.50
2022-11-27T05:01:09.906Z,59.70
2022-11-27T05:03:36.494Z,60.42
2022-11-27T05:06:03.580Z,60.27
2022-11-27T05:08:33.087Z,60.81
2022-11-27T05:11:04.949Z,61.92
2022-11-27T05:13:31.517Z,61.73
2022-11-27T05:15:58.148Z,61.97
2022-11-27T05:18:25.082Z,63.37
2022-11-27T05:20:58.719Z,63.39
2022-11-27T05:23:25.886Z,63.51
2022-11-27T05:25:52.615Z,63.27
2022-11-27T05:28:26.271Z,62.32
2022-11-27T05:30:53.325Z,62.63
2022-11-27T05:33:20.315Z,62.19
2022-11-27T05:35:46.901Z,62.60
2022-11-27T05:38:13.444Z,63.24
2022-11-27T05:40:39.972Z,63.31
2022-11-27T05:43:07.004Z,63.14
2022-11-27T05:45:34.057Z,62.05
2022-11-27T05:48:01.075Z,62.48
2022-11-27T05:50:27.617Z,61.02
2022-11-27T05:52:54.162Z,61.21
2022-11-27T05:55:20.705Z,60.81
2022-11-27T05:57:47.383Z,61.44
2022-11-27T06:00:15.236Z,61.48
2022-11-27T06:02:41.958Z,62.14
2022-11-27T06:05:08.941Z,61.95
2022-11-27T06:07:35.488Z,62.16
2022-11-27T06:10:02.065Z,61.78
2022-11-27T06:12:28.580Z,61.40
2022-11-27T06:14:55.412Z,59.85
2022-11-27T06:17:22.262Z,60.15
2022-11-27T06:19:48.784Z,59.72
2022-11-27T06:22:15.347Z,60.65
2022-11-27T06:24:42.102Z,60.65
2022-11-27T06:27:08.993Z,59.66
2022-11-27T06:29:37.321Z,59.53
2022-11-27T06:32:05.050Z,59.20
2022-11-27T06:34:31.604Z,59.15
2022-11-27T06:36:58.440Z,59.06
2022-11-27T06:39:24.959Z,59.22
2022-11-27T06:41:51.534Z,58.72
2022-11-27T06:44:18.409Z,58.11
2022-11-27T06:46:45.422Z,58.42
2022-11-27T06:49:11.999Z,57.42
2022-11-27T06:51:38.883Z,57.96
2022-11-27T06:54:05.511Z,57.90
2022-11-27T06:56:32.134Z,58.56
2022-11-27T06:59:00.622Z,60.30
2022-11-27T07:01:29.506Z,60.80
2022-11-27T07:03:57.125Z,59.91
2022-11-27T07:06:25.763Z,60.36
2022-11-27T07:08:54.657Z,60.46
2022-11-27T07:11:24.234Z,61.01
2022-11-27T07:13:52.258Z,62.94
2022-11-27T07:16:19.145Z,64.82
2022-11-27T07:18:49.091Z,64.46
2022-11-27T07:21:16.105Z,64.80
2022-11-27T07:23:42.946Z,64.20
2022-11-27T07:26:15.081Z,64.82
2022-11-27T07:28:43.733Z,63.94
2022-11-27T07:31:21.696Z,63.41
2022-11-27T07:33:48.862Z,65.16
2022-11-27T07:36:17.814Z,63.90
2022-11-27T07:38:45.140Z,62.42
2022-11-27T07:41:12.574Z,62.60
2022-11-27T07:43:41.943Z,62.14
2022-11-27T07:46:12.356Z,61.07
2022-11-27T07:48:38.977Z,61.96
2022-11-27T07:51:06.969Z,61.92
2022-11-27T07:53:36.847Z,61.42
2022-11-27T07:56:04.280Z,60.00
2022-11-27T07:58:31.629Z,59.49
2022-11-27T08:00:58.616Z,60.59
2022-11-27T08:03:25.763Z,58.77
2022-11-27T08:05:52.405Z,59.36
2022-11-27T08:08:18.990Z,58.88
2022-11-27T08:10:45.624Z,59.60
2022-11-27T08:13:12.353Z,58.06
2022-11-27T08:15:38.915Z,57.05
2022-11-27T08:18:05.488Z,55.64
2022-11-27T08:20:32.146Z,53.63
2022-11-27T08:23:02.782Z,53.43
2022-11-27T08:25:30.511Z,53.56
2022-11-27T08:27:57.108Z,54.65
2022-11-27T08:30:24.023Z,54.87
2022-11-27T08:32:50.748Z,54.63
2022-11-27T08:35:17.515Z,53.27
2022-11-27T08:37:45.329Z,54.70
2022-11-27T08:40:12.226Z,54.64
2022-11-27T08:42:38.847Z,56.74
2022-11-27T08:45:05.762Z,57.27
2022-11-27T08:47:32.612Z,57.59
2022-11-27T08:49:59.159Z,58.13
2022-11-27T08:52:26.381Z,59.43
2022-11-27T08:54:57.486Z,58.14
2022-11-27T08:57:24.905Z,58.37
2022-11-27T08:59:51.561Z,57.84
2022-11-27T09:02:18.543Z,57.23
2022-11-27T09:04:45.381Z,57.75
2022-11-27T09:07:14.282Z,57.25
2022-11-27T09:09:41.065Z,57.21
2022-11-27T09:12:08.275Z,58.19
2022-11-27T09:14:34.799Z,59.51
2022-11-27T09:17:01.811Z,59.18
2022-11-27T09:19:29.103Z,59.74
2022-11-27T09:21:56.142Z,59.91
2022-11-27T09:24:22.935Z,59.81
2022-11-27T09:26:49.485Z,59.40
2022-11-27T09:29:16.052Z,60.14
2022-11-27T09:31:43.173Z,58.94
2022-11-27T09:34:09.807Z,59.90
2022-11-27T09:36:36.374Z,59.76
2022-11-27T09:39:03.777Z,57.91
2022-11-27T09:41:41.614Z,56.95
2022-11-27T09:44:20.252Z,55.19
2022-11-27T09:46:46.871Z,54.65
2022-11-27T09:49:19.946Z,55.33
2022-11-27T09:52:14.493Z,55.20
2022-11-27T09:54:52.639Z,55.98
2022-11-27T09:57:27.269Z,56.72
2022-11-27T09:59:54.339Z,57.14
2022-11-27T10:02:31.690Z,58.54
2022-11-27T10:05:16.233Z,58.49
2022-11-27T10:08:16.364Z,58.43
2022-11-27T10:11:14.170Z,59.07
2022-11-27T10:14:00.028Z,57.52
2022-11-27T10:16:44.071Z,57.33
2022-11-27T10:19:28.320Z,58.97
2022-11-27T10:22:07.438Z,59.09
2022-11-27T10:24:45.647Z,59.18
2022-11-27T10:27:24.413Z,59.64
2022-11-27T10:29:55.628Z,60.88
2022-11-27T10:32:54.130Z,59.44
2022-11-27T10:35:16.920Z,60.41
2022-11-27T10:37:52.879Z,60.42
2022-11-27T10:40:31.507Z,60.88
2022-11-27T10:43:12.808Z,60.98
2022-11-27T10:46:03.784Z,60.79
2022-11-27T10:48:30.525Z,60.03
2022-11-27T10:50:57.234Z,60.22
2022-11-27T10:53:35.269Z,61.13
2022-11-27T10:56:04.848Z,60.22
2022-11-27T10:58:54.465Z,60.18
2022-11-27T11:01:22.858Z,59.43
2022-11-27T11:03:49.668Z,59.68
2022-11-27T11:06:22.391Z,59.14
2022-11-27T11:09:02.924Z,60.54
2022-11-27T11:11:29.478Z,60.26
2022-11-27T11:13:56.100Z,60.28
2022-11-27T11:16:34.825Z,58.97
2022-11-27T11:19:03.905Z,59.87
2022-11-27T11:21:34.943Z,59.32
2022-11-27T11:24:02.746Z,59.31
2022-11-27T11:26:40.240Z,57.33
2022-11-27T11:29:38.735Z,58.23
2022-11-27T11:32:21.352Z,58.84
2022-11-27T11:34:56.213Z,59.40
2022-11-27T11:37:29.336Z,59.10
2022-11-27T11:40:03.993Z,58.23
2022-11-27T11:42:33.543Z,58.28
2022-11-27T11:45:13.238Z,57.18
2022-11-27T11:47:48.032Z,56.34
2022-11-27T11:50:22.872Z,57.19
2022-11-27T11:53:22.745Z,57.37
2022-11-27T11:56:04.013Z,57.47
2022-11-27T11:58:50.796Z,57.31
2022-11-27T12:01:43.381Z,58.50
2022-11-27T12:04:39.962Z,59.51
2022-11-27T12:07:14.474Z,57.67
2022-11-27T12:10:02.201Z,58.72
2022-11-27T12:12:47.568Z,59.17
2022-11-27T12:15:34.229Z,58.71
2022-11-27T12:18:09.697Z,58.96
2022-11-27T12:21:05.073Z,60.49
2022-11-27T12:23:43.556Z,59.68
2022-11-27T12:26:48.198Z,59.60
2022-11-27T12:29:32.842Z,58.61
2022-11-27T12:32:14.666Z,58.38
2022-11-27T12:35:06.957Z,58.05
2022-11-27T12:37:42.168Z,59.35
2022-11-27T12:40:17.673Z,60.58
2022-11-27T12:42:59.523Z,60.00
2022-11-27T12:45:35.181Z,58.85
2022-11-27T12:48:08.271Z,58.28
2022-11-27T12:50:38.180Z,58.30
2022-11-27T12:53:35.837Z,59.88
2022-11-27T12:56:33.401Z,59.50
2022-11-27T12:59:21.440Z,59.53
2022-11-27T13:01:56.287Z,59.29
2022-11-27T13:04:40.235Z,59.46
2022-11-27T13:07:23.006Z,58.23
2022-11-27T13:10:16.307Z,57.63
2022-11-27T13:13:02.486Z,57.25
2022-11-27T13:15:48.746Z,57.13
2022-11-27T13:18:31.103Z,56.78
2022-11-27T13:21:01.450Z,57.83
2022-11-27T13:23:32.656Z,57.70
2022-11-27T13:26:03.864Z,57.01
2022-11-27T13:28:41.559Z,56.58
2022-11-27T13:31:16.059Z,56.41
2022-11-27T13:33:46.197Z,58.01
2022-11-27T13:36:23.787Z,57.24
2022-11-27T13:38:55.598Z,58.23
2022-11-27T13:41:26.206Z,59.19
2022-11-27T13:43:53.363Z,58.36
2022-11-27T13:46:25.540Z,58.90
2022-11-27T13:49:03.248Z,58.12
2022-11-27T13:51:33.227Z,58.43
2022-11-27T13:54:12.029Z,58.50
2022-11-27T13:56:41.317Z,57.73
2022-11-27T13:59:22.395Z,57.23
2022-11-27T14:02:00.115Z,57.41
2022-11-27T14:04:30.778Z,56.86
2022-11-27T14:07:09.674Z,56.97
2022-11-27T14:09:41.261Z,57.65
2022-11-27T14:12:27.098Z,56.97
2022-11-27T14:15:01.534Z,57.46
2022-11-27T14:17:41.393Z,57.80
2022-11-27T14:20:13.804Z,57.24
2022-11-27T14:23:07.211Z,57.94
2022-11-27T14:25:33.906Z,57.43
2022-11-27T14:28:12.932Z,56.55
2022-11-27T14:30:51.122Z,57.42
2022-11-27T14:33:29.408Z,57.47
2022-11-27T14:36:00.370Z,57.77
2022-11-27T14:38:28.753Z,57.84
2022-11-27T14:41:09.228Z,58.18
2022-11-27T14:43:35.795Z,56.79
2022-11-27T14:46:04.682Z,56.53
2022-11-27T14:48:43.597Z,56.50
2022-11-27T14:51:17.580Z,57.07
2022-11-27T14:53:47.089Z,56.17
2022-11-27T14:56:16.182Z,56.73
2022-11-27T14:58:53.344Z,56.74
2022-11-27T15:01:31.926Z,57.45
2022-11-27T15:04:06.092Z,57.38
2022-11-27T15:06:39.232Z,57.39
2022-11-27T15:09:32.823Z,57.55
2022-11-27T15:11:56.966Z,57.26
2022-11-27T15:14:28.357Z,57.04
2022-11-27T15:16:56.828Z,57.46
2022-11-27T15:19:37.545Z,55.94
2022-11-27T15:22:04.972Z,55.91
2022-11-27T15:24:34.663Z,55.84
2022-11-27T15:27:16.906Z,55.82
2022-11-27T15:29:49.690Z,55.76
2022-11-27T15:32:23.252Z,55.17
2022-11-27T15:34:51.905Z,55.64
2022-11-27T15:37:25.556Z,56.41
2022-11-27T15:39:53.979Z,55.82
2022-11-27T15:42:22.181Z,55.21
2022-11-27T15:44:52.713Z,56.35
2022-11-27T15:47:27.391Z,56.72
2022-11-27T15:49:54.493Z,56.27
2022-11-27T15:52:21.498Z,56.08
2022-11-27T15:54:48.403Z,54.98
2022-11-27T15:57:15.340Z,55.15
2022-11-27T15:59:41.912Z,55.33
2022-11-27T16:02:17.312Z,54.89
2022-11-27T16:04:44.665Z,55.68
2022-11-27T16:07:11.684Z,54.80
2022-11-27T16:09:39.700Z,55.29
2022-11-27T16:12:06.984Z,55.10
2022-11-27T16:14:33.707Z,55.80
2022-11-27T16:17:01.623Z,55.84
2022-11-27T16:19:28.641Z,56.18
2022-11-27T16:21:56.692Z,55.96
2022-11-27T16:24:23.986Z,54.97
2022-11-27T16:26:50.669Z,56.29
2022-11-27T16:29:17.400Z,56.07
2022-11-27T16:31:44.131Z,55.04
2022-11-27T16:34:11.728Z,55.84
2022-11-27T16:36:42.223Z,55.19
2022-11-27T16:39:10.686Z,55.51
2022-11-27T16:41:38.808Z,54.71
2022-11-27T16:44:14.354Z,54.26
2022-11-27T16:46:43.885Z,53.66
2022-11-27T16:49:11.169Z,53.74
2022-11-27T16:51:40.599Z,54.58
2022-11-27T16:54:12.158Z,54.59
2022-11-27T16:56:41.251Z,53.76
2022-11-27T16:59:11.298Z,54.12
2022-11-27T17:01:40.960Z,53.39
2022-11-27T17:04:09.983Z,55.10
2022-11-27T17:06:38.666Z,54.89
2022-11-27T17:09:07.476Z,54.79
2022-11-27T17:11:37.251Z,54.94
2022-11-27T17:14:07.252Z,54.87
2022-11-27T17:16:36.568Z,55.10
2022-11-27T17:19:04.178Z,55.75
2022-11-27T17:21:34.416Z,55.86
2022-11-27T17:24:04.531Z,56.06
2022-11-27T17:26:38.952Z,56.33
2022-11-27T17:29:05.933Z,56.69
2022-11-27T17:31:35.359Z,56.77
2022-11-27T17:34:04.704Z,56.56
2022-11-27T17:36:36.877Z,57.78
2022-11-27T17:39:06.134Z,57.17
2022-11-27T17:41:33.839Z,57.12
2022-11-27T17:44:02.359Z,56.02
2022-11-27T17:46:29.252Z,56.44
2022-11-27T17:48:59.128Z,55.85
2022-11-27T17:51:27.672Z,55.85
2022-11-27T17:53:55.071Z,54.84
2022-11-27T17:56:24.199Z,55.31
2022-11-27T17:58:51.149Z,55.41
2022-11-27T18:01:25.022Z,55.04
2022-11-27T18:03:55.817Z,55.47
2022-11-27T18:06:23.784Z,55.15
2022-11-27T18:08:52.733Z,55.69
2022-11-27T18:11:22.659Z,55.58
2022-11-27T18:13:50.966Z,55.53
2022-11-27T18:16:38.027Z,55.38
2022-11-27T18:19:07.459Z,54.99
2022-11-27T18:21:36.587Z,54.11
2022-11-27T18:27:09.691Z,55.02
2022-11-27T18:29:38.821Z,54.84
2022-11-27T18:32:06.573Z,54.29
2022-11-27T18:34:33.778Z,54.21
2022-11-27T18:37:00.841Z,54.60
2022-11-27T18:39:28.219Z,54.26
2022-11-27T18:41:55.141Z,54.69
2022-11-27T18:44:22.482Z,55.08
2022-11-27T18:46:49.196Z,55.61
2022-11-27T18:49:16.076Z,55.12
2022-11-27T18:51:42.875Z,56.06
2022-11-27T18:54:09.630Z,55.97
2022-11-27T18:56:37.571Z,56.37
2022-11-27T18:59:06.237Z,56.56
2022-11-27T19:01:41.307Z,56.82
2022-11-27T19:04:10.884Z,57.06
2022-11-27T19:06:39.310Z,56.55
2022-11-27T19:09:06.898Z,56.69
2022-11-27T19:11:34.847Z,57.75
2022-11-27T19:14:03.043Z,57.50
2022-11-27T19:16:45.879Z,56.62
2022-11-27T19:22:07.024Z,56.92
2022-11-27T19:24:34.272Z,56.92
2022-11-27T19:27:01.005Z,56.98
2022-11-27T19:29:28.136Z,56.16
2022-11-27T19:31:57.635Z,55.31
2022-11-27T19:34:25.100Z,54.67
2022-11-27T19:36:52.901Z,55.84
2022-11-27T19:39:20.242Z,56.15
2022-11-27T19:41:48.691Z,56.73
2022-11-27T19:44:17.404Z,55.50
2022-11-27T19:46:46.321Z,57.57
2022-11-27T19:49:17.889Z,57.44
2022-11-27T19:51:46.566Z,57.15
2022-11-27T19:54:15.566Z,57.16
2022-11-27T19:56:43.417Z,56.34
2022-11-27T19:59:12.368Z,56.16
2022-11-27T20:01:40.794Z,55.97
2022-11-27T20:04:10.357Z,55.60
2022-11-27T20:06:37.093Z,56.25
2022-11-27T20:09:05.181Z,56.57
2022-11-27T20:11:35.409Z,56.69
2022-11-27T20:14:05.742Z,56.16
2022-11-27T20:16:33.675Z,55.56
2022-11-27T20:19:02.502Z,55.91
2022-11-27T20:21:29.236Z,55.04
2022-11-27T20:23:57.813Z,55.94
2022-11-27T20:26:27.267Z,56.43
2022-11-27T20:28:54.999Z,57.23
2022-11-27T20:31:25.119Z,57.30
2022-11-27T20:33:55.569Z,57.11
2022-11-27T20:36:23.552Z,56.07
2022-11-27T20:38:52.202Z,55.25
2022-11-27T20:41:21.346Z,54.33
2022-11-27T20:43:50.735Z,55.78
2022-11-27T20:46:18.088Z,56.50
2022-11-27T20:48:50.127Z,54.68
2022-11-27T20:51:20.958Z,55.36
2022-11-27T20:53:48.606Z,54.39
2022-11-27T20:56:17.552Z,55.18
2022-11-27T20:58:45.962Z,55.28
2022-11-27T21:01:29.537Z,55.54
2022-11-27T21:03:57.530Z,55.43
2022-11-27T21:06:27.481Z,55.85
2022-11-27T21:08:54.764Z,55.01
2022-11-27T21:11:25.075Z,56.19
2022-11-27T21:14:02.155Z,55.45
2022-11-27T21:16:31.020Z,55.33
2022-11-27T21:19:02.209Z,54.44
2022-11-27T21:21:29.349Z,55.50
2022-11-27T21:23:56.804Z,56.10
2022-11-27T21:26:23.443Z,55.80
2022-11-27T21:28:50.823Z,55.52
2022-11-27T21:31:20.078Z,55.17
2022-11-27T21:33:51.810Z,55.10
2022-11-27T21:36:21.037Z,54.52
2022-11-27T21:38:47.856Z,53.62
2022-11-27T21:41:14.496Z,54.49
2022-11-27T21:43:41.424Z,55.70
2022-11-27T21:46:12.532Z,55.55
2022-11-27T21:48:40.040Z,55.13
2022-11-27T21:51:12.459Z,54.06
2022-11-27T21:53:40.388Z,54.20
2022-11-27T21:56:09.281Z,52.61
2022-11-27T21:58:37.525Z,52.82
2022-11-27T22:01:06.461Z,52.92
2022-11-27T22:03:35.694Z,53.74
2022-11-27T22:06:08.473Z,53.09
2022-11-27T22:08:36.304Z,53.73
2022-11-27T22:11:07.675Z,53.56
2022-11-27T22:13:35.108Z,54.60
2022-11-27T22:16:07.831Z,54.92
2022-11-27T22:18:34.768Z,54.72
2022-11-27T22:21:06.555Z,53.94
2022-11-27T22:23:33.438Z,54.13
2022-11-27T22:26:01.805Z,54.06
2022-11-27T22:28:29.510Z,54.23
2022-11-27T22:30:57.324Z,54.06
2022-11-27T22:33:24.483Z,54.06
2022-11-27T22:35:51.215Z,54.22
2022-11-27T22:38:17.914Z,54.14
2022-11-27T22:40:44.812Z,53.56
2022-11-27T22:43:11.383Z,54.75
2022-11-27T22:45:39.517Z,55.08
2022-11-27T22:48:06.367Z,55.54
2022-11-27T22:50:33.073Z,55.34
2022-11-27T22:52:59.830Z,55.99
2022-11-27T22:55:28.095Z,55.93
2022-11-27T22:57:54.689Z,56.69
2022-11-27T23:00:21.523Z,56.77
2022-11-27T23:02:48.129Z,57.08
2022-11-27T23:05:15.504Z,56.09
2022-11-27T23:07:42.049Z,55.37
2022-11-27T23:10:09.376Z,55.77
2022-11-27T23:12:35.953Z,55.03
2022-11-27T23:15:03.016Z,55.75
2022-11-27T23:17:30.169Z,56.12
2022-11-27T23:19:56.718Z,56.17
2022-11-27T23:22:23.377Z,55.61
2022-11-27T23:24:49.910Z,56.34
2022-11-27T23:27:16.453Z,56.40
2022-11-27T23:29:43.121Z,56.32
2022-11-27T23:32:10.165Z,57.01
2022-11-27T23:34:37.175Z,57.36
2022-11-27T23:37:03.736Z,57.31
2022-11-27T23:39:30.271Z,57.98
2022-11-27T23:41:56.824Z,58.15
2022-11-27T23:44:23.692Z,58.57
2022-11-27T23:46:50.437Z,57.57
2022-11-27T23:49:17.008Z,58.14
2022-11-27T23:51:43.779Z,59.03
2022-11-27T23:54:10.810Z,59.39
2022-11-27T23:56:38.502Z,60.28
2022-11-27T23:59:05.649Z,60.02
