createdAt,value
2023-04-23T00:02:23.031Z,18.63
2023-04-23T00:07:24.927Z,19.73
2023-04-23T00:12:27.584Z,19.23
2023-04-23T00:17:30.001Z,20.35
2023-04-23T00:22:31.634Z,18.80
2023-04-23T00:27:33.270Z,18.77
2023-04-23T00:32:34.978Z,17.70
2023-04-23T00:37:36.783Z,18.90
2023-04-23T00:42:39.783Z,17.20
2023-04-23T00:47:41.624Z,16.33
2023-04-23T00:52:43.285Z,17.02
2023-04-23T00:57:44.921Z,15.25
2023-04-23T01:02:49.666Z,15.25
2023-04-23T01:07:51.632Z,15.57
2023-04-23T01:12:53.634Z,14.32
2023-04-23T01:17:58.550Z,15.98
2023-04-23T01:23:00.323Z,16.38
2023-04-23T01:28:02.789Z,17.98
2023-04-23T01:33:05.445Z,13.93
2023-04-23T01:38:10.429Z,14.38
2023-04-23T01:43:12.130Z,14.35
2023-04-23T01:48:14.683Z,13.15
2023-04-23T01:53:16.424Z,13.90
2023-04-23T01:58:19.374Z,12.82
2023-04-23T02:03:21.091Z,12.38
2023-04-23T02:08:23.046Z,11.48
2023-04-23T02:13:24.701Z,11.90
2023-04-23T02:18:26.614Z,13.18
2023-04-23T02:23:28.298Z,13.05
2023-04-23T02:28:30.033Z,14.20
2023-04-23T02:33:31.700Z,14.85
2023-04-23T02:38:33.466Z,15.63
2023-04-23T02:43:35.277Z,15.82
2023-04-23T02:48:41.530Z,15.15
2023-04-23T02:53:43.199Z,17.10
2023-04-23T02:58:45.208Z,17.77
2023-04-23T03:03:47.081Z,15.65
2023-04-23T03:08:48.941Z,17.65
2023-04-23T03:13:50.696Z,17.58
2023-04-23T03:18:53.420Z,16.08
2023-04-23T03:23:55.602Z,17.80
2023-04-23T03:28:57.796Z,17.73
2023-04-23T03:33:59.792Z,17.55
2023-04-23T03:39:07.907Z,14.73
2023-04-23T03:44:21.909Z,14.32
2023-04-23T03:49:26.849Z,14.50
2023-04-23T03:54:30.476Z,14.90
2023-04-23T03:59:47.913Z,13.80
2023-04-23T04:04:51.839Z,13.73
2023-04-23T04:09:53.614Z,13.32
2023-04-23T04:15:00.098Z,13.25
2023-04-23T04:20:01.798Z,13.40
2023-04-23T04:25:05.253Z,12.75
2023-04-23T04:30:08.011Z,12.48
2023-04-23T04:35:09.661Z,13.23
2023-04-23T04:40:11.912Z,10.93
2023-04-23T04:45:13.612Z,11.10
2023-04-23T04:50:15.257Z,11.20
2023-04-23T04:55:16.909Z,11.80
2023-04-23T05:00:29.588Z,10.45
2023-04-23T05:05:32.825Z,11.43
2023-04-23T05:10:34.524Z,10.90
2023-04-23T05:15:36.190Z,11.38
2023-04-23T05:20:38.327Z,10.88
2023-04-23T05:25:39.958Z,10.45
2023-04-23T05:30:41.628Z,12.27
2023-04-23T05:35:43.322Z,13.07
2023-04-23T05:40:45.009Z,12.45
2023-04-23T05:45:46.726Z,12.82
2023-04-23T05:50:49.645Z,12.50
2023-04-23T05:55:51.405Z,12.30
2023-04-23T06:00:53.805Z,10.80
2023-04-23T06:05:55.493Z,11.38
2023-04-23T06:10:57.321Z,9.23
2023-04-23T06:15:59.049Z,8.85
2023-04-23T06:21:04.334Z,7.40
2023-04-23T06:26:06.190Z,7.20
2023-04-23T06:31:08.892Z,3.45
2023-04-23T06:36:11.132Z,3.08
2023-04-23T06:41:15.510Z,2.30
2023-04-23T06:46:17.131Z,2.78
2023-04-23T06:51:19.135Z,2.92
2023-04-23T06:56:21.836Z,2.30
2023-04-23T07:01:23.598Z,2.70
2023-04-23T07:06:25.651Z,2.88
2023-04-23T07:11:27.326Z,2.40
2023-04-23T07:16:33.457Z,2.80
2023-04-23T07:21:35.960Z,2.47
2023-04-23T07:26:37.622Z,2.13
2023-04-23T07:31:41.659Z,2.70
2023-04-23T07:36:43.339Z,2.25
2023-04-23T07:41:45.201Z,2.70
2023-04-23T07:46:46.845Z,2.17
2023-04-23T07:51:49.154Z,2.30
2023-04-23T07:56:50.877Z,1.88
2023-04-23T08:01:52.834Z,1.90
2023-04-23T08:06:54.464Z,1.88
2023-04-23T08:11:57.645Z,1.92
2023-04-23T08:16:59.396Z,2.00
2023-04-23T08:22:01.029Z,1.40
2023-04-23T08:27:03.021Z,1.25
2023-04-23T08:32:04.816Z,1.30
2023-04-23T08:37:08.550Z,1.45
2023-04-23T08:42:27.025Z,1.55
2023-04-23T08:47:30.126Z,1.20
2023-04-23T08:52:34.776Z,1.63
2023-04-23T08:57:41.258Z,1.20
2023-04-23T09:02:45.549Z,1.30
2023-04-23T09:07:47.312Z,1.08
2023-04-23T09:12:48.973Z,1.40
2023-04-23T09:17:51.012Z,1.02
2023-04-23T09:22:52.774Z,0.90
2023-04-23T09:27:54.609Z,1.10
2023-04-23T09:32:56.272Z,1.58
2023-04-23T09:37:57.945Z,0.98
2023-04-23T09:42:59.834Z,1.27
2023-04-23T09:48:02.005Z,1.20
2023-04-23T09:53:04.559Z,0.90
2023-04-23T09:58:15.145Z,0.93
2023-04-23T10:03:27.670Z,0.68
2023-04-23T10:08:31.900Z,0.80
2023-04-23T10:13:36.622Z,1.00
2023-04-23T10:18:39.606Z,0.77
2023-04-23T10:23:44.339Z,1.30
2023-04-23T10:28:48.698Z,1.13
2023-04-23T10:33:58.835Z,0.82
2023-04-23T10:39:04.321Z,1.20
2023-04-23T10:44:07.309Z,0.70
2023-04-23T10:49:16.737Z,0.80
2023-04-23T10:54:20.040Z,0.60
2023-04-23T10:59:22.853Z,0.70
2023-04-23T11:04:26.581Z,0.70
2023-04-23T11:09:32.566Z,0.93
2023-04-23T11:14:47.795Z,0.95
2023-04-23T11:20:07.115Z,0.95
2023-04-23T11:25:13.222Z,1.13
2023-04-23T11:30:16.940Z,0.80
2023-04-23T11:35:21.041Z,0.90
2023-04-23T11:40:24.375Z,0.95
2023-04-23T11:45:28.547Z,0.88
2023-04-23T11:50:33.584Z,0.82
2023-04-23T11:55:35.467Z,0.70
2023-04-23T12:00:37.073Z,1.40
2023-04-23T12:05:44.189Z,1.25
2023-04-23T12:10:55.650Z,0.93
2023-04-23T12:15:59.666Z,1.15
2023-04-23T12:21:09.423Z,1.00
2023-04-23T12:26:12.591Z,1.00
2023-04-23T12:31:20.708Z,1.13
2023-04-23T12:36:28.385Z,0.88
2023-04-23T12:41:32.227Z,0.90
2023-04-23T12:46:35.033Z,0.85
2023-04-23T12:51:36.750Z,0.75
2023-04-23T12:56:38.379Z,0.75
2023-04-23T13:01:40.093Z,1.02
2023-04-23T13:06:42.328Z,0.80
2023-04-23T13:11:44.136Z,1.15
2023-04-23T13:16:45.851Z,0.90
2023-04-23T13:21:47.571Z,1.05
2023-04-23T13:26:49.221Z,0.95
2023-04-23T13:31:51.354Z,0.63
2023-04-23T13:36:53.027Z,0.88
2023-04-23T13:42:08.916Z,0.95
2023-04-23T13:47:11.426Z,0.93
2023-04-23T13:52:13.044Z,0.90
2023-04-23T13:57:15.232Z,0.90
2023-04-23T14:02:16.977Z,1.15
2023-04-23T14:07:18.678Z,0.90
2023-04-23T14:12:20.813Z,1.10
2023-04-23T14:17:22.472Z,0.70
2023-04-23T14:22:24.207Z,0.98
2023-04-23T14:27:26.057Z,1.02
2023-04-23T14:32:27.750Z,1.08
2023-04-23T14:37:29.394Z,1.08
2023-04-23T14:42:31.026Z,1.00
2023-04-23T14:47:32.677Z,1.15
2023-04-23T14:52:34.386Z,1.10
2023-04-23T14:57:35.989Z,1.20
2023-04-23T15:02:38.252Z,1.05
2023-04-23T15:07:40.098Z,1.35
2023-04-23T15:12:41.681Z,1.25
2023-04-23T15:17:43.452Z,1.30
2023-04-23T15:22:47.934Z,1.13
2023-04-23T15:27:56.854Z,1.23
2023-04-23T15:32:58.756Z,1.10
2023-04-23T15:38:01.106Z,1.30
2023-04-23T15:43:03.139Z,1.40
2023-04-23T15:48:05.108Z,1.13
2023-04-23T15:53:06.993Z,1.13
2023-04-23T15:58:08.711Z,1.60
2023-04-23T16:03:10.772Z,1.63
2023-04-23T16:08:12.545Z,1.27
2023-04-23T16:13:14.234Z,1.35
2023-04-23T16:18:16.124Z,1.42
2023-04-23T16:23:18.043Z,1.10
2023-04-23T16:28:19.724Z,3.78
2023-04-23T16:33:23.915Z,2.03
2023-04-23T16:38:26.026Z,1.60
2023-04-23T16:43:27.679Z,1.60
2023-04-23T16:48:29.335Z,1.27
2023-04-23T16:53:30.962Z,1.15
2023-04-23T16:58:33.140Z,1.45
2023-04-23T17:03:36.550Z,1.40
2023-04-23T17:08:38.977Z,2.15
2023-04-23T17:13:43.578Z,1.40
2023-04-23T17:18:46.080Z,1.85
2023-04-23T17:23:47.979Z,1.70
2023-04-23T17:28:49.785Z,2.25
2023-04-23T17:33:53.627Z,1.80
2023-04-23T17:38:55.342Z,2.30
2023-04-23T17:43:57.085Z,2.83
2023-04-23T17:48:58.704Z,4.15
2023-04-23T17:54:02.090Z,5.55
2023-04-23T17:59:04.118Z,4.57
2023-04-23T18:04:05.952Z,5.13
2023-04-23T18:09:08.954Z,4.28
2023-04-23T18:14:10.938Z,6.07
2023-04-23T18:19:12.569Z,7.82
2023-04-23T18:24:14.247Z,9.02
2023-04-23T18:29:15.868Z,10.50
2023-04-23T18:34:19.124Z,9.38
2023-04-23T18:39:20.979Z,10.70
2023-04-23T18:44:22.749Z,10.38
2023-04-23T18:49:31.237Z,11.05
2023-04-23T18:54:32.873Z,12.88
2023-04-23T18:59:37.215Z,13.05
2023-04-23T19:04:39.107Z,10.15
2023-04-23T19:09:41.161Z,13.50
2023-04-23T19:14:42.882Z,11.65
2023-04-23T19:19:44.560Z,10.27
2023-04-23T19:24:46.213Z,9.75
2023-04-23T19:29:49.333Z,9.50
2023-04-23T19:34:51.459Z,8.52
2023-04-23T19:39:53.110Z,7.55
2023-04-23T19:44:54.703Z,9.10
2023-04-23T19:49:56.665Z,8.60
2023-04-23T19:54:59.202Z,7.38
2023-04-23T20:00:00.805Z,7.15
2023-04-23T20:05:03.285Z,6.03
2023-04-23T20:10:05.821Z,5.85
2023-04-23T20:15:11.102Z,6.00
2023-04-23T20:20:13.169Z,6.38
2023-04-23T20:25:14.799Z,9.77
2023-04-23T20:30:16.994Z,9.73
2023-04-23T20:35:18.694Z,10.32
2023-04-23T20:40:20.390Z,10.85
2023-04-23T20:45:22.438Z,10.75
2023-04-23T20:50:24.157Z,9.25
2023-04-23T20:55:26.026Z,9.25
2023-04-23T21:00:27.923Z,9.73
2023-04-23T21:05:29.555Z,8.98
2023-04-23T21:10:31.290Z,9.85
2023-04-23T21:15:35.214Z,9.63
2023-04-23T21:20:37.190Z,9.75
2023-04-23T21:25:39.483Z,9.20
2023-04-23T21:30:51.389Z,10.25
2023-04-23T21:35:53.789Z,8.85
2023-04-23T21:40:55.517Z,10.52
2023-04-23T21:45:57.197Z,10.77
2023-04-23T21:50:58.924Z,10.18
2023-04-23T21:56:00.549Z,10.05
2023-04-23T22:01:02.232Z,9.68
2023-04-23T22:06:04.514Z,10.98
2023-04-23T22:11:07.371Z,11.20
2023-04-23T22:16:24.494Z,9.50
2023-04-23T22:21:26.473Z,9.65
2023-04-23T22:26:28.157Z,9.02
2023-04-23T22:31:29.828Z,10.38
2023-04-23T22:36:31.998Z,9.95
2023-04-23T22:41:33.983Z,9.52
2023-04-23T22:46:35.863Z,9.48
2023-04-23T22:51:39.166Z,9.23
2023-04-23T22:56:40.916Z,8.45
2023-04-23T23:01:42.554Z,8.82
2023-04-23T23:06:44.367Z,8.70
2023-04-23T23:11:46.250Z,9.48
2023-04-23T23:16:48.049Z,9.45
2023-04-23T23:21:49.754Z,8.95
2023-04-23T23:26:51.409Z,9.00
2023-04-23T23:31:53.071Z,8.82
2023-04-23T23:36:54.714Z,9.57
2023-04-23T23:41:58.384Z,9.77
2023-04-23T23:47:01.514Z,9.63
2023-04-23T23:52:03.927Z,10.73
2023-04-23T23:57:05.653Z,10.00
