createdAt,value
2018-07-20T00:02:24.739Z,14.48
2018-07-20T00:04:54.440Z,14.44
2018-07-20T00:07:24.539Z,14.38
2018-07-20T00:09:54.340Z,14.40
2018-07-20T00:12:24.241Z,14.44
2018-07-20T00:14:53.937Z,14.44
2018-07-20T00:17:23.808Z,14.37
2018-07-20T00:19:53.499Z,14.32
2018-07-20T00:22:23.472Z,14.27
2018-07-20T00:24:53.186Z,14.25
2018-07-20T00:27:22.980Z,14.20
2018-07-20T00:29:52.773Z,14.18
2018-07-20T00:32:22.703Z,14.14
2018-07-20T00:34:52.318Z,14.09
2018-07-20T00:37:22.094Z,14.07
2018-07-20T00:39:51.861Z,14.08
2018-07-20T00:42:21.893Z,14.06
2018-07-20T00:44:51.653Z,14.03
2018-07-20T00:47:22.013Z,14.07
2018-07-20T00:49:51.731Z,14.08
2018-07-20T00:52:21.596Z,14.06
2018-07-20T00:54:51.294Z,14.06
2018-07-20T00:57:21.220Z,14.05
2018-07-20T00:59:50.822Z,14.06
2018-07-20T01:02:20.751Z,14.04
2018-07-20T01:04:50.438Z,13.95
2018-07-20T01:07:20.269Z,13.94
2018-07-20T01:09:50.084Z,13.93
2018-07-20T01:12:19.980Z,13.96
2018-07-20T01:14:49.936Z,13.89
2018-07-20T01:17:19.832Z,13.86
2018-07-20T01:19:49.646Z,13.82
2018-07-20T01:22:19.644Z,13.75
2018-07-20T01:24:49.287Z,13.77
2018-07-20T01:27:19.151Z,13.72
2018-07-20T01:29:48.940Z,13.73
2018-07-20T01:32:18.887Z,13.69
2018-07-20T01:34:48.647Z,13.70
2018-07-20T01:37:18.489Z,13.67
2018-07-20T01:39:48.162Z,13.67
2018-07-20T01:42:18.013Z,13.65
2018-07-20T01:44:47.820Z,13.65
2018-07-20T01:47:18.419Z,13.63
2018-07-20T01:49:48.228Z,13.71
2018-07-20T01:52:18.140Z,13.65
2018-07-20T01:54:47.794Z,13.58
2018-07-20T01:57:17.577Z,13.55
2018-07-20T01:59:47.370Z,13.53
2018-07-20T02:02:17.103Z,13.55
2018-07-20T02:04:46.824Z,13.59
2018-07-20T02:07:16.620Z,13.56
2018-07-20T02:09:46.309Z,13.50
2018-07-20T02:12:16.098Z,13.47
2018-07-20T02:14:45.897Z,13.47
2018-07-20T02:17:15.718Z,13.44
2018-07-20T02:19:45.362Z,13.39
2018-07-20T02:22:15.448Z,13.37
2018-07-20T02:24:45.265Z,13.36
2018-07-20T02:27:14.970Z,13.33
2018-07-20T02:29:44.811Z,13.28
2018-07-20T02:32:14.573Z,13.27
2018-07-20T02:34:44.265Z,13.23
2018-07-20T02:37:14.036Z,13.30
2018-07-20T02:39:43.612Z,13.29
2018-07-20T02:42:13.564Z,13.28
2018-07-20T02:44:43.429Z,13.26
2018-07-20T02:47:13.111Z,13.23
2018-07-20T02:49:43.190Z,13.21
2018-07-20T02:52:12.976Z,13.18
2018-07-20T02:54:42.651Z,13.16
2018-07-20T02:57:12.391Z,13.13
2018-07-20T02:59:42.186Z,13.12
2018-07-20T03:02:11.932Z,13.09
2018-07-20T03:04:41.710Z,13.08
2018-07-20T03:07:12.098Z,13.04
2018-07-20T03:09:41.859Z,13.04
2018-07-20T03:12:11.944Z,13.04
2018-07-20T03:14:41.635Z,13.03
2018-07-20T03:17:12.513Z,13.01
2018-07-20T03:19:42.265Z,13.08
2018-07-20T03:22:12.785Z,13.06
2018-07-20T03:24:42.448Z,13.03
2018-07-20T03:27:12.016Z,13.06
2018-07-20T03:29:41.853Z,13.01
2018-07-20T03:32:11.603Z,12.96
2018-07-20T03:34:41.582Z,12.90
2018-07-20T03:37:11.295Z,12.89
2018-07-20T03:39:41.098Z,12.85
2018-07-20T03:42:10.991Z,12.84
2018-07-20T03:44:40.769Z,12.87
2018-07-20T03:47:10.497Z,13.00
2018-07-20T03:49:40.556Z,13.08
2018-07-20T03:52:10.365Z,13.01
2018-07-20T03:54:40.160Z,12.98
2018-07-20T03:57:10.009Z,13.02
2018-07-20T03:59:39.970Z,13.01
2018-07-20T04:02:09.620Z,13.01
2018-07-20T04:04:39.394Z,12.98
2018-07-20T04:07:09.074Z,12.90
2018-07-20T04:09:39.012Z,12.89
2018-07-20T04:12:08.754Z,12.88
2018-07-20T04:14:38.551Z,12.92
2018-07-20T04:17:08.239Z,12.93
2018-07-20T04:19:38.268Z,12.94
2018-07-20T04:22:07.875Z,12.96
2018-07-20T04:24:37.646Z,12.99
2018-07-20T04:27:07.291Z,13.04
2018-07-20T04:29:37.051Z,13.10
2018-07-20T04:32:06.859Z,13.11
2018-07-20T04:34:36.635Z,13.10
2018-07-20T04:37:06.331Z,13.15
2018-07-20T04:39:36.072Z,13.18
2018-07-20T04:42:05.674Z,13.25
2018-07-20T04:44:35.431Z,13.31
2018-07-20T04:47:05.191Z,13.41
2018-07-20T04:49:35.234Z,13.48
2018-07-20T04:52:04.892Z,13.56
2018-07-20T04:54:34.753Z,13.65
2018-07-20T04:57:04.519Z,13.71
2018-07-20T04:59:34.316Z,13.74
2018-07-20T05:02:04.092Z,13.75
2018-07-20T05:04:34.339Z,13.84
2018-07-20T05:07:04.175Z,13.93
2018-07-20T05:09:33.936Z,13.95
2018-07-20T05:12:03.611Z,14.03
2018-07-20T05:14:33.399Z,14.10
2018-07-20T05:17:03.001Z,14.19
2018-07-20T05:19:33.230Z,14.28
2018-07-20T05:22:03.008Z,14.38
2018-07-20T05:24:32.908Z,14.48
2018-07-20T05:27:02.531Z,14.62
2018-07-20T05:29:32.514Z,14.78
2018-07-20T05:32:02.120Z,14.92
2018-07-20T05:34:31.890Z,15.05
2018-07-20T05:37:01.531Z,15.19
2018-07-20T05:39:31.291Z,15.29
2018-07-20T05:42:01.020Z,15.44
2018-07-20T05:44:30.819Z,15.59
2018-07-20T05:47:00.571Z,15.73
2018-07-20T05:49:30.330Z,15.92
2018-07-20T05:51:59.938Z,16.09
2018-07-20T05:54:29.865Z,16.24
2018-07-20T05:56:59.613Z,16.40
2018-07-20T05:59:29.349Z,16.58
2018-07-20T06:01:59.070Z,16.74
2018-07-20T06:04:28.936Z,16.89
2018-07-20T06:06:58.514Z,17.04
2018-07-20T06:09:28.390Z,17.17
2018-07-20T06:11:57.959Z,17.32
2018-07-20T06:14:27.661Z,17.48
2018-07-20T06:16:57.357Z,17.66
2018-07-20T06:19:27.065Z,17.82
2018-07-20T06:21:56.724Z,18.04
2018-07-20T06:24:26.544Z,18.21
2018-07-20T06:26:56.383Z,18.41
2018-07-20T06:29:26.207Z,18.59
2018-07-20T06:31:55.763Z,18.74
2018-07-20T06:34:25.543Z,18.96
2018-07-20T06:36:55.243Z,19.10
2018-07-20T06:39:24.928Z,19.26
2018-07-20T06:41:54.648Z,19.43
2018-07-20T06:44:24.724Z,19.59
2018-07-20T06:46:54.424Z,19.75
2018-07-20T06:49:24.243Z,19.92
2018-07-20T06:51:53.785Z,20.08
2018-07-20T06:54:23.483Z,20.23
2018-07-20T06:56:53.163Z,20.41
2018-07-20T06:59:23.604Z,20.55
2018-07-20T07:01:53.204Z,20.71
2018-07-20T07:04:23.105Z,20.86
2018-07-20T07:06:52.944Z,21.03
2018-07-20T07:09:22.934Z,21.12
2018-07-20T07:11:52.504Z,21.21
2018-07-20T07:14:22.484Z,21.32
2018-07-20T07:16:52.655Z,21.39
2018-07-20T07:19:22.351Z,21.51
2018-07-20T07:21:52.228Z,21.65
2018-07-20T07:24:22.148Z,21.76
2018-07-20T07:26:51.669Z,21.89
2018-07-20T07:29:21.468Z,22.03
2018-07-20T07:31:51.208Z,22.17
2018-07-20T07:34:20.908Z,22.31
2018-07-20T07:36:50.589Z,22.46
2018-07-20T07:39:20.429Z,22.60
2018-07-20T07:41:50.011Z,22.71
2018-07-20T07:44:20.029Z,22.82
2018-07-20T07:46:49.788Z,22.95
2018-07-20T07:49:19.920Z,23.04
2018-07-20T07:51:50.354Z,23.11
2018-07-20T07:54:20.134Z,23.24
2018-07-20T07:56:50.373Z,23.38
2018-07-20T07:59:20.215Z,23.53
2018-07-20T08:01:49.918Z,23.67
2018-07-20T08:04:19.655Z,23.77
2018-07-20T08:06:49.413Z,23.88
2018-07-20T08:09:19.342Z,23.95
2018-07-20T08:11:49.036Z,24.08
2018-07-20T08:14:18.840Z,24.17
2018-07-20T08:16:49.054Z,24.24
2018-07-20T08:19:18.833Z,24.35
2018-07-20T08:21:48.563Z,24.46
2018-07-20T08:24:18.421Z,24.59
2018-07-20T08:26:48.092Z,24.69
2018-07-20T08:29:17.854Z,24.84
2018-07-20T08:31:47.658Z,24.96
2018-07-20T08:34:17.703Z,25.08
2018-07-20T08:36:47.391Z,25.22
2018-07-20T08:39:17.213Z,25.31
2018-07-20T08:41:46.891Z,25.42
2018-07-20T08:44:16.659Z,25.52
2018-07-20T08:46:46.211Z,25.60
2018-07-20T08:49:15.935Z,25.71
2018-07-20T08:51:45.670Z,25.81
2018-07-20T08:54:15.453Z,25.89
2018-07-20T08:56:45.239Z,26.03
2018-07-20T08:59:14.972Z,26.11
2018-07-20T09:01:44.569Z,26.25
2018-07-20T09:04:14.841Z,26.31
2018-07-20T09:06:44.520Z,26.49
2018-07-20T09:09:14.220Z,26.54
2018-07-20T09:11:44.101Z,26.66
2018-07-20T09:14:13.820Z,26.71
2018-07-20T09:16:43.540Z,26.79
2018-07-20T09:19:13.366Z,26.87
2018-07-20T09:21:43.119Z,26.90
2018-07-20T09:24:12.892Z,27.03
2018-07-20T09:26:42.657Z,27.17
2018-07-20T09:29:12.431Z,27.24
2018-07-20T09:31:42.197Z,27.33
2018-07-20T09:34:12.027Z,27.43
2018-07-20T09:36:41.752Z,27.41
2018-07-20T09:39:12.372Z,27.60
2018-07-20T09:41:42.032Z,27.64
2018-07-20T09:44:11.916Z,27.69
2018-07-20T09:46:41.695Z,27.79
2018-07-20T09:49:11.812Z,27.90
2018-07-20T09:51:41.540Z,28.01
2018-07-20T09:54:12.966Z,28.10
2018-07-20T09:56:42.953Z,28.21
2018-07-20T09:59:14.333Z,28.22
2018-07-20T10:01:44.605Z,28.38
2018-07-20T10:04:15.381Z,28.61
2018-07-20T10:06:45.038Z,28.70
2018-07-20T10:09:15.998Z,28.80
2018-07-20T10:11:46.118Z,28.96
2018-07-20T10:14:17.327Z,29.04
2018-07-20T10:16:47.078Z,29.14
2018-07-20T10:19:16.878Z,29.31
2018-07-20T10:21:46.639Z,29.32
2018-07-20T10:24:16.398Z,29.42
2018-07-20T10:26:46.158Z,29.54
2018-07-20T10:29:15.793Z,29.60
2018-07-20T10:31:45.601Z,29.52
2018-07-20T10:34:15.218Z,29.63
2018-07-20T10:36:44.922Z,29.78
2018-07-20T10:39:14.668Z,29.83
2018-07-20T10:41:44.311Z,29.98
2018-07-20T10:44:14.072Z,30.02
2018-07-20T10:46:43.931Z,30.12
2018-07-20T10:49:13.512Z,29.88
2018-07-20T10:51:43.171Z,29.98
2018-07-20T10:54:12.893Z,30.20
2018-07-20T10:56:42.653Z,30.31
2018-07-20T10:59:12.352Z,30.33
2018-07-20T11:01:42.064Z,30.53
2018-07-20T11:04:11.712Z,30.60
2018-07-20T11:06:41.412Z,30.67
2018-07-20T11:09:11.032Z,30.75
2018-07-20T11:11:40.892Z,30.73
2018-07-20T11:14:10.612Z,30.97
2018-07-20T11:16:40.815Z,31.17
2018-07-20T11:19:10.816Z,31.27
2018-07-20T11:21:40.733Z,31.26
2018-07-20T11:24:10.653Z,31.35
2018-07-20T11:26:40.662Z,31.48
2018-07-20T11:29:10.188Z,31.47
2018-07-20T11:31:39.833Z,31.65
2018-07-20T11:34:09.514Z,31.84
2018-07-20T11:36:39.037Z,31.85
2018-07-20T11:39:10.142Z,31.87
2018-07-20T11:41:46.941Z,31.91
2018-07-20T11:44:28.026Z,31.87
2018-07-20T11:47:15.124Z,31.79
2018-07-20T11:49:59.207Z,31.91
2018-07-20T11:52:28.767Z,32.02
2018-07-20T11:54:58.394Z,32.10
2018-07-20T11:57:27.866Z,32.17
2018-07-20T11:59:57.567Z,32.27
2018-07-20T12:02:27.380Z,32.43
2018-07-20T12:04:57.060Z,32.47
2018-07-20T12:07:28.817Z,32.58
2018-07-20T12:10:13.257Z,32.54
2018-07-20T12:12:56.504Z,32.38
2018-07-20T12:15:26.550Z,32.49
2018-07-20T12:17:59.071Z,32.51
2018-07-20T12:20:40.466Z,32.67
2018-07-20T12:23:20.956Z,32.89
2018-07-20T12:26:06.582Z,32.81
2018-07-20T12:28:36.257Z,32.88
2018-07-20T12:31:06.422Z,33.04
2018-07-20T12:33:36.872Z,33.13
2018-07-20T12:36:07.876Z,33.31
2018-07-20T12:38:37.362Z,33.39
2018-07-20T12:41:07.474Z,33.46
2018-07-20T12:43:38.883Z,33.43
2018-07-20T12:46:08.741Z,33.21
2018-07-20T12:48:38.261Z,33.01
2018-07-20T12:51:08.133Z,32.87
2018-07-20T12:53:37.695Z,33.00
2018-07-20T12:56:07.367Z,33.06
2018-07-20T12:58:37.438Z,33.13
2018-07-20T13:01:07.176Z,33.01
2018-07-20T13:03:37.979Z,32.93
2018-07-20T13:06:07.598Z,32.88
2018-07-20T13:08:37.273Z,32.93
2018-07-20T13:11:07.031Z,32.92
2018-07-20T13:13:44.387Z,32.76
2018-07-20T13:16:26.656Z,32.68
2018-07-20T13:19:09.949Z,32.50
2018-07-20T13:21:59.124Z,32.32
2018-07-20T13:24:34.370Z,32.16
2018-07-20T13:27:04.388Z,32.01
2018-07-20T13:29:34.667Z,31.99
2018-07-20T13:32:27.320Z,31.89
2018-07-20T13:35:13.402Z,31.84
2018-07-20T13:38:03.381Z,31.68
2018-07-20T13:40:34.909Z,31.65
2018-07-20T13:43:04.599Z,31.57
2018-07-20T13:45:37.527Z,31.47
2018-07-20T13:48:13.365Z,31.19
2018-07-20T13:50:43.156Z,31.06
2018-07-20T13:53:13.315Z,30.85
2018-07-20T13:56:15.117Z,30.53
2018-07-20T13:58:45.702Z,30.43
2018-07-20T14:01:15.316Z,30.37
2018-07-20T14:03:46.953Z,30.06
2018-07-20T14:06:16.878Z,29.76
2018-07-20T14:08:46.475Z,29.49
2018-07-20T14:11:16.955Z,29.08
2018-07-20T14:13:46.672Z,28.87
2018-07-20T14:16:20.140Z,28.61
2018-07-20T14:18:50.745Z,28.45
2018-07-20T14:21:20.607Z,28.27
2018-07-20T14:23:50.365Z,28.05
2018-07-20T14:26:21.170Z,28.14
2018-07-20T14:28:50.997Z,27.95
2018-07-20T14:31:20.939Z,28.04
2018-07-20T14:33:51.977Z,27.98
2018-07-20T14:36:26.337Z,27.96
2018-07-20T14:38:56.564Z,27.73
2018-07-20T14:41:26.702Z,27.51
2018-07-20T14:43:56.636Z,27.31
2018-07-20T14:46:27.681Z,27.07
2018-07-20T14:48:58.286Z,26.92
2018-07-20T14:51:28.082Z,26.89
2018-07-20T14:53:58.679Z,26.90
2018-07-20T14:56:29.056Z,27.05
2018-07-20T14:58:59.056Z,26.98
2018-07-20T15:01:28.800Z,26.97
2018-07-20T15:03:58.763Z,27.00
2018-07-20T15:06:30.993Z,26.86
2018-07-20T15:09:01.286Z,26.62
2018-07-20T15:11:32.091Z,26.56
2018-07-20T15:14:01.870Z,26.43
2018-07-20T15:16:31.568Z,26.31
2018-07-20T15:19:01.559Z,26.17
2018-07-20T15:21:31.530Z,26.02
2018-07-20T15:24:01.150Z,25.78
2018-07-20T15:26:31.048Z,25.64
2018-07-20T15:29:01.229Z,25.30
2018-07-20T15:31:31.030Z,25.21
2018-07-20T15:34:00.709Z,25.20
2018-07-20T15:36:30.527Z,25.00
2018-07-20T15:39:00.267Z,24.63
2018-07-20T15:41:30.128Z,24.36
2018-07-20T15:43:59.824Z,23.92
2018-07-20T15:46:29.643Z,23.49
2018-07-20T15:48:59.268Z,23.11
2018-07-20T15:51:55.488Z,22.84
2018-07-20T15:53:59.395Z,22.54
2018-07-20T15:56:29.187Z,22.48
2018-07-20T15:58:59.166Z,22.29
2018-07-20T16:01:29.071Z,22.29
2018-07-20T16:03:58.706Z,22.13
2018-07-20T16:06:28.586Z,22.04
2018-07-20T16:08:58.348Z,21.97
2018-07-20T16:11:28.147Z,21.85
2018-07-20T16:13:58.987Z,21.83
2018-07-20T16:16:29.254Z,21.60
2018-07-20T16:18:58.967Z,21.42
2018-07-20T16:21:28.799Z,21.35
2018-07-20T16:23:58.827Z,21.20
2018-07-20T16:26:28.585Z,21.12
2018-07-20T16:28:58.126Z,21.13
2018-07-20T16:31:29.645Z,21.12
2018-07-20T16:33:59.246Z,20.97
2018-07-20T16:36:29.727Z,20.81
2018-07-20T16:38:59.433Z,20.86
2018-07-20T16:41:29.785Z,20.84
2018-07-20T16:43:59.486Z,20.95
2018-07-20T16:46:29.746Z,21.07
2018-07-20T16:48:59.476Z,20.99
2018-07-20T16:51:29.125Z,21.02
2018-07-20T16:53:58.768Z,20.98
2018-07-20T16:56:28.378Z,20.97
2018-07-20T16:58:58.065Z,20.89
2018-07-20T17:01:27.801Z,20.82
2018-07-20T17:03:57.485Z,20.92
2018-07-20T17:06:27.725Z,20.92
2018-07-20T17:08:57.467Z,21.13
2018-07-20T17:11:27.184Z,21.19
2018-07-20T17:13:57.084Z,21.53
2018-07-20T17:16:26.845Z,21.83
2018-07-20T17:18:56.811Z,21.96
2018-07-20T17:21:26.514Z,22.03
2018-07-20T17:23:56.321Z,22.04
2018-07-20T17:26:25.912Z,22.42
2018-07-20T17:28:55.805Z,22.53
2018-07-20T17:31:25.482Z,22.73
2018-07-20T17:33:55.302Z,22.89
2018-07-20T17:36:25.061Z,23.17
2018-07-20T17:38:54.902Z,23.44
2018-07-20T17:41:24.581Z,23.65
2018-07-20T17:43:54.364Z,23.73
2018-07-20T17:46:23.942Z,23.67
2018-07-20T17:48:53.861Z,23.35
2018-07-20T17:51:23.622Z,23.01
2018-07-20T17:53:53.242Z,22.85
2018-07-20T17:56:23.146Z,22.58
2018-07-20T17:58:53.000Z,22.47
2018-07-20T18:01:22.662Z,22.33
2018-07-20T18:03:52.420Z,22.30
2018-07-20T18:06:22.820Z,22.18
2018-07-20T18:08:52.781Z,21.87
2018-07-20T18:11:23.461Z,21.60
2018-07-20T18:13:54.041Z,21.50
2018-07-20T18:16:23.780Z,21.40
2018-07-20T18:18:53.540Z,21.27
2018-07-20T18:21:23.628Z,21.15
2018-07-20T18:23:53.381Z,21.05
2018-07-20T18:26:23.506Z,20.93
2018-07-20T18:28:53.321Z,20.78
2018-07-20T18:31:23.010Z,20.70
2018-07-20T18:33:52.915Z,20.63
2018-07-20T18:36:22.503Z,20.50
2018-07-20T18:38:52.260Z,20.53
2018-07-20T18:41:22.020Z,20.48
2018-07-20T18:43:51.959Z,20.55
2018-07-20T18:46:21.861Z,20.55
2018-07-20T18:48:51.740Z,20.50
2018-07-20T18:51:21.383Z,20.52
2018-07-20T18:53:51.159Z,20.49
2018-07-20T18:56:20.860Z,20.46
2018-07-20T18:58:50.683Z,20.40
2018-07-20T19:01:20.442Z,20.32
2018-07-20T19:03:50.261Z,20.20
2018-07-20T19:06:19.940Z,20.10
2018-07-20T19:08:49.701Z,19.97
2018-07-20T19:11:19.463Z,19.88
2018-07-20T19:13:49.227Z,19.83
2018-07-20T19:16:18.979Z,19.78
2018-07-20T19:18:48.763Z,19.75
2018-07-20T19:21:18.481Z,19.68
2018-07-20T19:23:48.327Z,19.61
2018-07-20T19:26:18.021Z,19.63
2018-07-20T19:28:47.968Z,19.62
2018-07-20T19:31:17.658Z,19.61
2018-07-20T19:33:47.681Z,19.56
2018-07-20T19:36:17.401Z,19.56
2018-07-20T19:38:47.242Z,19.53
2018-07-20T19:41:17.145Z,19.54
2018-07-20T19:43:48.442Z,19.54
2018-07-20T19:46:18.080Z,19.48
2018-07-20T19:48:47.945Z,19.53
2018-07-20T19:51:17.581Z,19.51
2018-07-20T19:53:48.176Z,19.50
2018-07-20T19:56:18.075Z,19.51
2018-07-20T19:58:47.914Z,19.53
2018-07-20T20:01:17.688Z,19.55
2018-07-20T20:03:47.655Z,19.51
2018-07-20T20:06:17.491Z,19.51
2018-07-20T20:08:47.438Z,19.49
2018-07-20T20:11:17.236Z,19.51
2018-07-20T20:13:47.113Z,19.48
2018-07-20T20:16:16.969Z,19.54
2018-07-20T20:18:46.921Z,19.54
2018-07-20T20:21:16.609Z,19.54
2018-07-20T20:23:47.211Z,19.61
2018-07-20T20:26:17.215Z,19.62
2018-07-20T20:28:47.181Z,19.63
2018-07-20T20:31:16.903Z,19.65
2018-07-20T20:33:47.136Z,19.61
2018-07-20T20:36:17.257Z,19.65
2018-07-20T20:38:47.184Z,19.70
2018-07-20T20:41:16.936Z,19.62
2018-07-20T20:43:47.270Z,19.68
2018-07-20T20:46:17.425Z,19.62
2018-07-20T20:48:47.566Z,19.55
2018-07-20T20:51:17.706Z,19.58
2018-07-20T20:53:47.707Z,19.53
2018-07-20T20:56:18.144Z,19.50
2018-07-20T20:58:48.587Z,19.47
2018-07-20T21:01:19.124Z,19.49
2018-07-20T21:03:49.527Z,19.43
2018-07-20T21:06:19.332Z,19.37
2018-07-20T21:08:50.085Z,19.34
2018-07-20T21:11:20.175Z,19.33
2018-07-20T21:13:50.712Z,19.37
2018-07-20T21:16:21.222Z,19.32
2018-07-20T21:18:51.163Z,19.34
2018-07-20T21:21:21.457Z,19.29
2018-07-20T21:23:52.087Z,19.28
2018-07-20T21:26:21.817Z,19.29
2018-07-20T21:28:51.638Z,19.32
2018-07-20T21:31:21.410Z,19.34
2018-07-20T21:33:51.360Z,19.31
2018-07-20T21:36:21.229Z,19.37
2018-07-20T21:38:51.040Z,19.35
2018-07-20T21:41:20.765Z,19.35
2018-07-20T21:43:50.717Z,19.29
2018-07-20T21:46:20.583Z,19.29
2018-07-20T21:48:50.469Z,19.41
2018-07-20T21:51:20.146Z,19.33
2018-07-20T21:53:50.384Z,19.32
2018-07-20T21:56:20.004Z,19.29
2018-07-20T21:58:49.788Z,19.26
2018-07-20T22:01:19.437Z,19.18
2018-07-20T22:03:49.285Z,19.05
2018-07-20T22:06:18.977Z,18.98
2018-07-20T22:08:49.905Z,18.98
2018-07-20T22:11:19.830Z,18.86
2018-07-20T22:13:49.537Z,18.87
2018-07-20T22:16:19.156Z,18.84
2018-07-20T22:18:49.283Z,18.78
2018-07-20T22:21:19.252Z,18.75
2018-07-20T22:23:48.993Z,18.76
2018-07-20T22:26:18.707Z,18.77
2018-07-20T22:28:48.626Z,18.96
2018-07-20T22:31:18.287Z,19.02
2018-07-20T22:33:47.981Z,19.02
2018-07-20T22:36:18.022Z,19.08
2018-07-20T22:38:48.200Z,19.03
2018-07-20T22:41:17.887Z,19.02
2018-07-20T22:43:47.721Z,18.87
2018-07-20T22:46:18.068Z,18.98
2018-07-20T22:48:48.089Z,19.02
2018-07-20T22:51:17.863Z,18.91
2018-07-20T22:53:47.614Z,18.96
2018-07-20T22:56:17.384Z,18.92
2018-07-20T22:58:47.144Z,18.86
2018-07-20T23:01:17.634Z,18.82
2018-07-20T23:03:47.619Z,18.71
2018-07-20T23:06:17.543Z,18.78
2018-07-20T23:08:47.540Z,18.75
2018-07-20T23:11:17.753Z,18.66
2018-07-20T23:13:47.276Z,18.54
2018-07-20T23:16:17.046Z,18.60
2018-07-20T23:18:46.481Z,18.48
2018-07-20T23:21:15.909Z,18.49
2018-07-20T23:23:45.603Z,18.44
2018-07-20T23:26:15.155Z,18.37
2018-07-20T23:28:44.876Z,18.38
2018-07-20T23:31:14.442Z,18.28
2018-07-20T23:33:44.457Z,18.31
2018-07-20T23:36:14.497Z,18.31
2018-07-20T23:38:43.916Z,18.31
2018-07-20T23:41:13.497Z,18.24
2018-07-20T23:43:42.961Z,18.28
2018-07-20T23:46:12.416Z,18.33
2018-07-20T23:48:41.852Z,18.24
2018-07-20T23:51:12.838Z,18.30
2018-07-20T23:53:42.217Z,18.27
2018-07-20T23:56:13.533Z,18.23
2018-07-20T23:58:42.978Z,18.16
