createdAt,value
2022-11-17T00:02:04.336Z,0.35
2022-11-17T00:04:35.282Z,0.39
2022-11-17T00:07:06.114Z,0.41
2022-11-17T00:09:37.043Z,0.40
2022-11-17T00:12:31.338Z,0.39
2022-11-17T00:14:58.195Z,0.38
2022-11-17T00:17:28.994Z,0.41
2022-11-17T00:20:17.515Z,0.40
2022-11-17T00:22:48.509Z,0.40
2022-11-17T00:25:19.312Z,0.43
2022-11-17T00:27:50.399Z,0.47
2022-11-17T00:30:41.382Z,0.48
2022-11-17T00:33:29.237Z,0.50
2022-11-17T00:36:00.042Z,0.47
2022-11-17T00:38:30.828Z,0.46
2022-11-17T00:41:01.789Z,0.42
2022-11-17T00:43:32.883Z,0.48
2022-11-17T00:46:03.929Z,0.45
2022-11-17T00:48:34.734Z,0.43
2022-11-17T00:51:05.783Z,0.40
2022-11-17T00:53:36.935Z,0.44
2022-11-17T00:56:08.240Z,0.44
2022-11-17T00:58:39.262Z,0.40
2022-11-17T01:01:10.672Z,0.42
2022-11-17T01:03:41.755Z,0.37
2022-11-17T01:06:13.840Z,0.45
2022-11-17T01:08:44.765Z,0.48
2022-11-17T01:11:17.079Z,0.43
2022-11-17T01:13:48.841Z,0.44
2022-11-17T01:16:19.908Z,0.39
2022-11-17T01:18:51.834Z,0.30
2022-11-17T01:21:24.139Z,0.32
2022-11-17T01:23:56.227Z,0.33
2022-11-17T01:26:28.800Z,0.30
2022-11-17T01:29:00.460Z,0.33
2022-11-17T01:31:32.701Z,0.31
2022-11-17T01:34:03.549Z,0.35
2022-11-17T01:36:36.989Z,0.28
2022-11-17T01:39:07.920Z,0.32
2022-11-17T01:41:38.678Z,0.30
2022-11-17T01:44:13.623Z,0.26
2022-11-17T01:46:44.865Z,0.22
2022-11-17T01:49:17.128Z,0.30
2022-11-17T01:51:49.461Z,0.24
2022-11-17T01:54:22.304Z,0.14
2022-11-17T01:56:54.728Z,0.09
2022-11-17T01:59:27.380Z,0.08
2022-11-17T02:01:59.594Z,0.08
2022-11-17T02:04:32.286Z,0.09
2022-11-17T02:07:04.504Z,0.10
2022-11-17T02:09:36.016Z,0.11
2022-11-17T02:12:08.573Z,0.15
2022-11-17T02:14:39.971Z,0.15
2022-11-17T02:17:14.475Z,0.16
2022-11-17T02:19:45.460Z,0.18
2022-11-17T02:22:26.503Z,0.24
2022-11-17T02:25:01.487Z,0.25
2022-11-17T02:27:33.709Z,0.27
2022-11-17T02:30:08.979Z,0.29
2022-11-17T02:32:47.457Z,0.30
2022-11-17T02:35:29.069Z,0.34
2022-11-17T02:38:10.435Z,0.35
2022-11-17T02:40:42.767Z,0.34
2022-11-17T02:43:32.765Z,0.33
2022-11-17T02:46:05.393Z,0.31
2022-11-17T02:48:37.614Z,0.29
2022-11-17T02:51:09.753Z,0.28
2022-11-17T02:53:41.568Z,0.32
2022-11-17T02:56:12.555Z,0.35
2022-11-17T02:58:43.528Z,0.34
2022-11-17T03:01:25.027Z,0.40
2022-11-17T03:03:57.556Z,0.35
2022-11-17T03:06:47.903Z,0.34
2022-11-17T03:09:36.431Z,0.30
2022-11-17T03:12:11.765Z,0.23
2022-11-17T03:14:44.045Z,0.20
2022-11-17T03:17:16.331Z,0.22
2022-11-17T03:19:48.704Z,0.21
2022-11-17T03:22:21.185Z,0.23
2022-11-17T03:24:53.368Z,0.23
2022-11-17T03:27:25.519Z,0.22
2022-11-17T03:29:57.986Z,0.23
2022-11-17T03:32:30.246Z,0.24
2022-11-17T03:35:02.587Z,0.23
2022-11-17T03:37:34.730Z,0.22
2022-11-17T03:40:07.258Z,0.24
2022-11-17T03:42:39.459Z,0.20
2022-11-17T03:45:11.687Z,0.20
2022-11-17T03:47:52.534Z,0.20
2022-11-17T03:50:24.844Z,0.21
2022-11-17T03:52:55.836Z,0.23
2022-11-17T03:55:27.944Z,0.23
2022-11-17T03:58:00.137Z,0.25
2022-11-17T04:00:31.038Z,0.27
2022-11-17T04:03:01.916Z,0.28
2022-11-17T04:05:32.924Z,0.31
2022-11-17T04:08:04.018Z,0.39
2022-11-17T04:10:36.381Z,0.40
2022-11-17T04:13:26.682Z,0.42
2022-11-17T04:15:59.039Z,0.43
2022-11-17T04:18:30.080Z,0.42
2022-11-17T04:21:01.155Z,0.42
2022-11-17T04:23:31.961Z,0.45
2022-11-17T04:26:20.186Z,0.41
2022-11-17T04:28:51.414Z,0.41
2022-11-17T04:31:24.068Z,0.41
2022-11-17T04:33:56.464Z,0.41
2022-11-17T04:36:28.516Z,0.44
2022-11-17T04:39:00.448Z,0.41
2022-11-17T04:41:49.790Z,0.39
2022-11-17T04:44:21.388Z,0.39
2022-11-17T04:46:52.242Z,0.37
2022-11-17T04:49:24.197Z,0.38
2022-11-17T04:51:55.292Z,0.38
2022-11-17T04:54:26.047Z,0.38
2022-11-17T04:56:59.066Z,0.43
2022-11-17T04:59:29.985Z,0.44
2022-11-17T05:02:05.885Z,0.47
2022-11-17T05:04:52.216Z,0.51
2022-11-17T05:07:23.335Z,0.55
2022-11-17T05:09:54.139Z,0.58
2022-11-17T05:12:42.656Z,0.62
2022-11-17T05:15:15.326Z,0.61
2022-11-17T05:17:46.288Z,0.63
2022-11-17T05:20:18.381Z,0.67
2022-11-17T05:23:07.272Z,0.69
2022-11-17T05:25:38.196Z,0.73
2022-11-17T05:28:09.116Z,0.75
2022-11-17T05:30:40.002Z,0.73
2022-11-17T05:33:10.985Z,0.80
2022-11-17T05:35:41.948Z,0.78
2022-11-17T05:38:12.914Z,0.78
2022-11-17T05:40:44.039Z,0.79
2022-11-17T05:43:15.357Z,0.83
2022-11-17T05:45:46.979Z,0.85
2022-11-17T05:48:18.588Z,0.86
2022-11-17T05:50:49.886Z,0.87
2022-11-17T05:53:21.138Z,0.89
2022-11-17T05:55:51.983Z,0.89
2022-11-17T05:58:24.206Z,0.95
2022-11-17T06:00:55.797Z,0.92
2022-11-17T06:03:28.551Z,0.92
2022-11-17T06:05:59.277Z,0.95
2022-11-17T06:08:31.682Z,0.96
2022-11-17T06:11:02.610Z,0.96
2022-11-17T06:13:33.857Z,0.98
2022-11-17T06:16:06.747Z,1.03
2022-11-17T06:18:39.215Z,1.04
2022-11-17T06:21:10.759Z,1.04
2022-11-17T06:23:41.690Z,1.05
2022-11-17T06:26:13.006Z,1.06
2022-11-17T06:28:46.288Z,1.08
2022-11-17T06:31:18.097Z,1.12
2022-11-17T06:33:49.278Z,1.12
2022-11-17T06:36:20.374Z,1.16
2022-11-17T06:38:51.260Z,1.21
2022-11-17T06:41:22.202Z,1.28
2022-11-17T06:43:53.263Z,1.31
2022-11-17T06:46:24.268Z,1.36
2022-11-17T06:48:55.414Z,1.45
2022-11-17T06:51:26.355Z,1.52
2022-11-17T06:53:57.230Z,1.75
2022-11-17T06:56:28.883Z,2.05
2022-11-17T06:59:00.050Z,2.24
2022-11-17T07:01:30.895Z,2.24
2022-11-17T07:04:01.833Z,2.21
2022-11-17T07:06:33.259Z,2.09
2022-11-17T07:09:04.900Z,2.04
2022-11-17T07:11:38.893Z,2.01
2022-11-17T07:14:10.208Z,1.99
2022-11-17T07:16:43.622Z,2.01
2022-11-17T07:19:15.345Z,2.01
2022-11-17T07:21:46.282Z,1.87
2022-11-17T07:24:17.290Z,1.79
2022-11-17T07:26:48.252Z,1.75
2022-11-17T07:29:19.161Z,1.83
2022-11-17T07:31:50.041Z,1.78
2022-11-17T07:34:21.001Z,1.71
2022-11-17T07:36:52.060Z,1.70
2022-11-17T07:39:23.212Z,1.70
2022-11-17T07:41:54.228Z,1.60
2022-11-17T07:44:25.041Z,1.59
2022-11-17T07:46:57.347Z,1.78
2022-11-17T07:49:28.837Z,1.86
2022-11-17T07:51:59.616Z,1.83
2022-11-17T07:54:30.536Z,1.76
2022-11-17T07:57:01.441Z,1.73
2022-11-17T07:59:32.577Z,1.75
2022-11-17T08:02:04.041Z,1.71
2022-11-17T08:04:34.831Z,1.68
2022-11-17T08:07:05.833Z,1.70
2022-11-17T08:09:36.727Z,1.74
2022-11-17T08:12:09.067Z,1.74
2022-11-17T08:14:40.383Z,1.76
2022-11-17T08:17:11.282Z,1.79
2022-11-17T08:19:42.169Z,1.83
2022-11-17T08:22:13.324Z,1.86
2022-11-17T08:24:44.157Z,1.90
2022-11-17T08:27:15.124Z,1.96
2022-11-17T08:29:46.129Z,2.01
2022-11-17T08:32:17.557Z,2.00
2022-11-17T08:34:48.719Z,2.01
2022-11-17T08:37:19.713Z,2.03
2022-11-17T08:39:50.672Z,2.09
2022-11-17T08:42:21.739Z,2.06
2022-11-17T08:44:53.051Z,2.05
2022-11-17T08:47:24.110Z,2.11
2022-11-17T08:49:55.077Z,2.07
2022-11-17T08:52:25.896Z,2.08
2022-11-17T08:54:57.010Z,1.96
2022-11-17T08:57:29.677Z,1.88
2022-11-17T09:00:01.306Z,1.85
2022-11-17T09:02:33.401Z,1.81
2022-11-17T09:05:04.512Z,1.80
2022-11-17T09:07:36.054Z,1.79
2022-11-17T09:10:08.873Z,1.76
2022-11-17T09:12:40.441Z,1.78
2022-11-17T09:15:11.655Z,1.94
2022-11-17T09:17:44.115Z,1.91
2022-11-17T09:20:15.462Z,1.89
2022-11-17T09:22:47.145Z,1.78
2022-11-17T09:25:18.229Z,1.70
2022-11-17T09:27:50.980Z,1.66
2022-11-17T09:30:22.465Z,1.73
2022-11-17T09:32:53.685Z,1.85
2022-11-17T09:35:24.757Z,1.87
2022-11-17T09:37:57.071Z,1.85
2022-11-17T09:40:31.885Z,1.87
2022-11-17T09:43:01.328Z,1.85
2022-11-17T09:45:36.304Z,1.87
2022-11-17T09:48:34.052Z,1.88
2022-11-17T09:50:41.676Z,1.89
2022-11-17T09:53:17.157Z,1.94
2022-11-17T09:55:49.555Z,1.99
2022-11-17T09:58:21.904Z,2.02
2022-11-17T10:00:53.873Z,2.07
2022-11-17T10:03:29.529Z,2.16
2022-11-17T10:06:01.820Z,2.27
2022-11-17T10:08:52.100Z,2.34
2022-11-17T10:11:36.170Z,2.33
2022-11-17T10:14:14.536Z,2.32
2022-11-17T10:16:53.309Z,2.29
2022-11-17T10:19:32.213Z,2.24
2022-11-17T10:22:04.543Z,2.18
2022-11-17T10:24:37.113Z,2.14
2022-11-17T10:27:09.535Z,2.10
2022-11-17T10:29:40.267Z,2.05
2022-11-17T10:32:13.433Z,1.99
2022-11-17T10:34:44.403Z,1.93
2022-11-17T10:37:16.638Z,1.94
2022-11-17T10:39:47.506Z,1.86
2022-11-17T10:42:25.533Z,1.81
2022-11-17T10:44:58.807Z,1.76
2022-11-17T10:47:34.037Z,1.77
2022-11-17T10:50:09.182Z,1.72
2022-11-17T10:52:39.959Z,1.66
2022-11-17T10:55:24.984Z,1.61
2022-11-17T10:57:57.678Z,1.62
2022-11-17T11:00:36.398Z,1.63
2022-11-17T11:03:08.725Z,1.64
2022-11-17T11:05:41.228Z,1.67
2022-11-17T11:08:20.051Z,1.65
2022-11-17T11:10:53.067Z,1.67
2022-11-17T11:13:25.651Z,1.66
2022-11-17T11:15:56.598Z,1.65
2022-11-17T11:18:29.439Z,1.70
2022-11-17T11:21:01.860Z,1.68
2022-11-17T11:23:34.154Z,1.71
2022-11-17T11:26:06.483Z,1.73
2022-11-17T11:28:49.010Z,1.76
2022-11-17T11:31:18.843Z,1.70
2022-11-17T11:33:51.695Z,1.63
2022-11-17T11:36:27.685Z,1.62
2022-11-17T11:38:59.898Z,1.64
2022-11-17T11:41:48.537Z,1.64
2022-11-17T11:44:38.996Z,1.51
2022-11-17T11:47:14.136Z,1.34
2022-11-17T11:49:52.298Z,1.19
2022-11-17T11:52:24.863Z,1.06
2022-11-17T11:54:57.705Z,0.91
2022-11-17T11:57:39.370Z,0.81
2022-11-17T12:00:17.472Z,0.75
2022-11-17T12:02:53.065Z,0.66
2022-11-17T12:05:28.280Z,0.65
2022-11-17T12:08:10.190Z,0.64
2022-11-17T12:10:37.732Z,0.64
2022-11-17T12:13:09.964Z,0.67
2022-11-17T12:15:41.324Z,0.66
2022-11-17T12:18:19.758Z,0.68
2022-11-17T12:20:51.992Z,0.65
2022-11-17T12:23:43.088Z,0.61
2022-11-17T12:26:24.323Z,0.60
2022-11-17T12:29:13.062Z,0.54
2022-11-17T12:31:45.334Z,0.44
2022-11-17T12:34:17.771Z,0.34
2022-11-17T12:36:59.326Z,0.21
2022-11-17T12:39:48.059Z,0.05
2022-11-17T12:42:19.062Z,-0.11
2022-11-17T12:44:50.844Z,-0.27
2022-11-17T12:47:23.354Z,-0.39
2022-11-17T12:49:58.422Z,-0.54
2022-11-17T12:52:33.513Z,-0.64
2022-11-17T12:55:24.600Z,-0.67
2022-11-17T12:58:11.920Z,-0.72
2022-11-17T13:00:44.319Z,-0.69
2022-11-17T13:03:19.542Z,-0.63
2022-11-17T13:06:07.101Z,-0.61
2022-11-17T13:08:25.353Z,-0.56
2022-11-17T13:10:57.952Z,-0.50
2022-11-17T13:13:29.266Z,-0.46
2022-11-17T13:16:01.930Z,-0.54
2022-11-17T13:18:42.846Z,-0.50
2022-11-17T13:21:18.049Z,-0.59
2022-11-17T13:23:49.342Z,-0.65
2022-11-17T13:26:21.834Z,-0.69
2022-11-17T13:29:06.663Z,-0.70
2022-11-17T13:31:37.700Z,-0.74
2022-11-17T13:34:13.457Z,-0.85
2022-11-17T13:36:54.784Z,-0.91
2022-11-17T13:39:29.596Z,-0.96
2022-11-17T13:42:02.500Z,-1.09
2022-11-17T13:44:33.774Z,-1.16
2022-11-17T13:47:06.381Z,-1.29
2022-11-17T13:49:38.657Z,-1.40
2022-11-17T13:52:16.885Z,-1.52
2022-11-17T13:54:48.008Z,-1.68
2022-11-17T13:57:20.339Z,-1.77
2022-11-17T13:59:51.394Z,-1.93
2022-11-17T14:02:23.910Z,-2.01
2022-11-17T14:05:18.503Z,-2.14
2022-11-17T14:07:50.366Z,-2.18
2022-11-17T14:10:22.911Z,-2.29
2022-11-17T14:12:55.428Z,-2.26
2022-11-17T14:15:27.439Z,-2.32
2022-11-17T14:17:59.799Z,-2.35
2022-11-17T14:20:35.023Z,-2.38
2022-11-17T14:23:08.788Z,-2.43
2022-11-17T14:25:41.194Z,-2.54
2022-11-17T14:28:16.667Z,-2.62
2022-11-17T14:30:51.214Z,-2.73
2022-11-17T14:33:22.284Z,-2.79
2022-11-17T14:35:57.641Z,-2.86
2022-11-17T14:38:28.575Z,-2.92
2022-11-17T14:40:59.562Z,-2.97
2022-11-17T14:43:30.416Z,-3.02
2022-11-17T14:46:01.420Z,-3.05
2022-11-17T14:48:33.258Z,-3.07
2022-11-17T14:51:04.708Z,-3.05
2022-11-17T14:53:39.182Z,-3.04
2022-11-17T14:56:09.018Z,-3.11
2022-11-17T14:58:39.850Z,-3.15
2022-11-17T15:01:12.114Z,-3.13
2022-11-17T15:03:43.375Z,-3.24
2022-11-17T15:06:19.933Z,-3.20
2022-11-17T15:08:48.288Z,-3.26
2022-11-17T15:11:19.279Z,-3.30
2022-11-17T15:13:50.385Z,-3.34
2022-11-17T15:16:21.334Z,-3.34
2022-11-17T15:18:52.333Z,-3.33
2022-11-17T15:21:23.103Z,-3.31
2022-11-17T15:23:54.556Z,-3.37
2022-11-17T15:26:25.795Z,-3.39
2022-11-17T15:28:58.953Z,-3.43
2022-11-17T15:31:30.080Z,-3.49
2022-11-17T15:34:01.979Z,-3.48
2022-11-17T15:36:33.064Z,-3.60
2022-11-17T15:39:04.066Z,-3.64
2022-11-17T15:41:34.868Z,-3.70
2022-11-17T15:44:05.898Z,-3.73
2022-11-17T15:46:36.898Z,-3.65
2022-11-17T15:49:08.086Z,-3.74
2022-11-17T15:51:39.001Z,-3.69
2022-11-17T15:54:15.052Z,-3.68
2022-11-17T15:56:44.227Z,-3.64
2022-11-17T15:59:15.540Z,-3.44
2022-11-17T16:01:46.798Z,-3.44
2022-11-17T16:04:17.757Z,-3.36
2022-11-17T16:06:48.888Z,-3.20
2022-11-17T16:09:20.059Z,-3.14
2022-11-17T16:11:51.288Z,-3.05
2022-11-17T16:14:22.531Z,-2.91
2022-11-17T16:16:53.544Z,-2.87
2022-11-17T16:19:24.495Z,-2.84
2022-11-17T16:21:55.540Z,-2.75
2022-11-17T16:24:26.348Z,-2.78
2022-11-17T16:26:57.180Z,-2.84
2022-11-17T16:29:27.953Z,-2.84
2022-11-17T16:31:58.968Z,-2.82
2022-11-17T16:34:29.804Z,-2.82
2022-11-17T16:37:00.728Z,-2.81
2022-11-17T16:39:31.575Z,-2.88
2022-11-17T16:42:02.313Z,-2.97
2022-11-17T16:44:33.212Z,-2.88
2022-11-17T16:47:04.176Z,-2.92
2022-11-17T16:49:35.972Z,-2.90
2022-11-17T16:52:06.859Z,-2.89
2022-11-17T16:54:37.804Z,-2.80
2022-11-17T16:57:09.265Z,-2.74
2022-11-17T16:59:40.229Z,-2.63
2022-11-17T17:02:14.075Z,-2.67
2022-11-17T17:04:45.437Z,-2.62
2022-11-17T17:07:16.269Z,-2.65
2022-11-17T17:09:47.154Z,-2.60
2022-11-17T17:12:18.045Z,-2.62
2022-11-17T17:14:49.044Z,-2.56
2022-11-17T17:17:19.848Z,-2.61
2022-11-17T17:19:50.889Z,-2.52
2022-11-17T17:22:21.995Z,-2.57
2022-11-17T17:24:53.372Z,-2.53
2022-11-17T17:27:24.510Z,-2.55
2022-11-17T17:29:57.061Z,-2.56
2022-11-17T17:32:28.235Z,-2.57
2022-11-17T17:34:59.640Z,-2.59
2022-11-17T17:37:33.308Z,-2.63
2022-11-17T17:40:04.333Z,-2.66
2022-11-17T17:42:35.164Z,-2.62
2022-11-17T17:45:06.353Z,-2.65
2022-11-17T17:47:37.324Z,-2.68
2022-11-17T17:50:08.518Z,-2.63
2022-11-17T17:52:39.544Z,-2.62
2022-11-17T17:55:11.848Z,-2.62
2022-11-17T17:57:42.723Z,-2.59
2022-11-17T18:00:13.825Z,-2.57
2022-11-17T18:02:44.902Z,-2.64
2022-11-17T18:05:22.672Z,-2.69
2022-11-17T18:07:53.545Z,-2.62
2022-11-17T18:10:24.533Z,-2.70
2022-11-17T18:12:55.447Z,-2.73
2022-11-17T18:15:26.564Z,-2.80
2022-11-17T18:17:57.306Z,-2.80
2022-11-17T18:20:28.139Z,-2.76
2022-11-17T18:22:59.032Z,-2.85
2022-11-17T18:25:30.362Z,-2.86
2022-11-17T18:28:01.239Z,-2.85
2022-11-17T18:30:32.442Z,-2.89
2022-11-17T18:33:03.376Z,-2.84
2022-11-17T18:35:36.056Z,-2.78
2022-11-17T18:38:06.879Z,-2.82
2022-11-17T18:40:37.740Z,-2.83
2022-11-17T18:43:08.604Z,-2.90
2022-11-17T18:45:39.627Z,-2.91
2022-11-17T18:48:10.981Z,-2.90
2022-11-17T18:51:17.221Z,-3.00
2022-11-17T18:53:16.184Z,-3.05
2022-11-17T18:55:47.079Z,-3.07
2022-11-17T18:58:17.832Z,-3.07
2022-11-17T19:00:48.883Z,-3.13
2022-11-17T19:03:19.855Z,-3.15
2022-11-17T19:05:50.742Z,-3.12
2022-11-17T19:08:22.920Z,-3.18
2022-11-17T19:10:54.539Z,-3.24
2022-11-17T19:13:25.417Z,-3.21
2022-11-17T19:15:56.452Z,-3.25
2022-11-17T19:18:27.552Z,-3.32
2022-11-17T19:21:14.810Z,-3.28
2022-11-17T19:23:51.479Z,-3.31
2022-11-17T19:26:20.796Z,-3.36
2022-11-17T19:28:51.552Z,-3.36
2022-11-17T19:31:22.631Z,-3.38
2022-11-17T19:33:54.203Z,-3.31
2022-11-17T19:36:31.132Z,-3.37
2022-11-17T19:39:02.777Z,-3.41
2022-11-17T19:41:35.395Z,-3.42
2022-11-17T19:44:07.557Z,-3.47
2022-11-17T19:46:39.133Z,-3.49
2022-11-17T19:49:10.130Z,-3.49
2022-11-17T19:51:42.136Z,-3.52
2022-11-17T19:54:14.554Z,-3.47
2022-11-17T19:56:45.215Z,-3.40
2022-11-17T19:59:16.888Z,-3.48
2022-11-17T20:01:47.898Z,-3.46
2022-11-17T20:04:18.908Z,-3.41
2022-11-17T20:06:49.768Z,-3.44
2022-11-17T20:09:20.474Z,-3.41
2022-11-17T20:11:51.467Z,-3.36
2022-11-17T20:14:22.235Z,-3.29
2022-11-17T20:16:52.911Z,-3.31
2022-11-17T20:19:23.742Z,-3.27
2022-11-17T20:21:54.628Z,-3.26
2022-11-17T20:24:25.466Z,-3.25
2022-11-17T20:26:57.503Z,-3.29
2022-11-17T20:29:28.590Z,-3.30
2022-11-17T20:31:59.451Z,-3.28
2022-11-17T20:34:30.267Z,-3.25
2022-11-17T20:37:00.963Z,-3.27
2022-11-17T20:39:31.830Z,-3.23
2022-11-17T20:42:02.696Z,-3.23
2022-11-17T20:44:33.558Z,-3.21
2022-11-17T20:47:04.242Z,-3.22
2022-11-17T20:49:35.075Z,-3.20
2022-11-17T20:52:10.422Z,-3.24
2022-11-17T20:54:38.472Z,-3.21
2022-11-17T20:57:09.511Z,-3.26
2022-11-17T20:59:40.393Z,-3.30
2022-11-17T21:02:12.128Z,-3.27
2022-11-17T21:04:42.998Z,-3.35
2022-11-17T21:07:14.192Z,-3.37
2022-11-17T21:09:45.104Z,-3.31
2022-11-17T21:12:15.948Z,-3.30
2022-11-17T21:14:46.769Z,-3.28
2022-11-17T21:17:35.472Z,-3.37
2022-11-17T21:20:06.746Z,-3.34
2022-11-17T21:22:37.553Z,-3.38
2022-11-17T21:25:08.443Z,-3.37
2022-11-17T21:27:39.314Z,-3.37
2022-11-17T21:30:11.118Z,-3.35
2022-11-17T21:32:41.858Z,-3.37
2022-11-17T21:35:12.839Z,-3.36
2022-11-17T21:37:43.676Z,-3.28
2022-11-17T21:40:14.573Z,-3.32
2022-11-17T21:42:45.676Z,-3.31
2022-11-17T21:45:16.456Z,-3.29
2022-11-17T21:47:47.307Z,-3.30
2022-11-17T21:50:18.293Z,-3.37
2022-11-17T21:52:49.108Z,-3.25
2022-11-17T21:55:19.980Z,-3.30
2022-11-17T21:57:51.637Z,-3.32
2022-11-17T22:00:22.659Z,-3.38
2022-11-17T22:02:53.681Z,-3.36
2022-11-17T22:05:24.765Z,-3.32
2022-11-17T22:07:55.699Z,-3.33
2022-11-17T22:10:26.630Z,-3.34
2022-11-17T22:12:57.459Z,-3.27
2022-11-17T22:15:28.263Z,-3.28
2022-11-17T22:17:59.256Z,-3.33
2022-11-17T22:20:30.239Z,-3.24
2022-11-17T22:23:01.231Z,-3.28
2022-11-17T22:25:44.663Z,-3.24
2022-11-17T22:28:04.467Z,-3.26
2022-11-17T22:30:35.342Z,-3.27
2022-11-17T22:33:06.243Z,-3.31
2022-11-17T22:35:37.215Z,-3.34
2022-11-17T22:38:07.976Z,-3.35
2022-11-17T22:40:39.013Z,-3.35
2022-11-17T22:43:14.700Z,-3.37
2022-11-17T22:45:42.561Z,-3.40
2022-11-17T22:48:13.431Z,-3.35
2022-11-17T22:50:44.324Z,-3.40
2022-11-17T22:53:15.411Z,-3.47
2022-11-17T22:55:46.337Z,-3.44
2022-11-17T22:58:17.776Z,-3.45
2022-11-17T23:00:49.243Z,-3.41
2022-11-17T23:03:20.162Z,-3.41
2022-11-17T23:05:51.153Z,-3.44
2022-11-17T23:08:22.075Z,-3.45
2022-11-17T23:11:09.048Z,-3.42
2022-11-17T23:13:25.399Z,-3.43
2022-11-17T23:15:56.244Z,-3.43
2022-11-17T23:18:27.020Z,-3.43
2022-11-17T23:20:57.804Z,-3.50
2022-11-17T23:23:30.005Z,-3.49
2022-11-17T23:26:04.941Z,-3.39
2022-11-17T23:28:35.942Z,-3.42
2022-11-17T23:31:08.282Z,-3.41
2022-11-17T23:33:40.324Z,-3.44
2022-11-17T23:36:15.491Z,-3.47
2022-11-17T23:38:46.710Z,-3.43
2022-11-17T23:41:19.302Z,-3.44
2022-11-17T23:43:53.613Z,-3.50
2022-11-17T23:46:25.286Z,-3.53
2022-11-17T23:48:57.308Z,-3.50
2022-11-17T23:51:29.984Z,-3.56
2022-11-17T23:54:01.781Z,-3.55
2022-11-17T23:56:34.074Z,-3.55
2022-11-17T23:59:05.222Z,-3.56
