createdAt,value
2022-10-18T00:01:35.230Z,12.71
2022-10-18T00:06:37.670Z,12.67
2022-10-18T00:11:35.452Z,12.6
2022-10-18T00:16:35.320Z,12.6
2022-10-18T00:21:35.473Z,12.54
2022-10-18T00:26:35.442Z,12.49
2022-10-18T00:31:36.243Z,12.44
2022-10-18T00:36:36.070Z,12.37
2022-10-18T00:41:36.179Z,12.33
2022-10-18T00:46:36.359Z,12.27
2022-10-18T00:51:39.903Z,12.26
2022-10-18T00:56:36.203Z,12.23
2022-10-18T01:01:35.231Z,12.17
2022-10-18T01:06:35.926Z,12.16
2022-10-18T01:11:41.005Z,12.09
2022-10-18T01:16:37.070Z,12.05
2022-10-18T01:21:47.391Z,12.03
2022-10-18T01:26:41.248Z,11.92
2022-10-18T01:31:39.153Z,11.87
2022-10-18T01:36:36.783Z,11.79
2022-10-18T01:41:36.159Z,11.72
2022-10-18T01:46:36.444Z,11.66
2022-10-18T01:51:35.774Z,11.59
2022-10-18T01:56:38.596Z,11.51
2022-10-18T02:01:41.137Z,11.47
2022-10-18T02:06:38.756Z,11.43
2022-10-18T02:11:36.098Z,11.41
2022-10-18T02:16:38.515Z,11.44
2022-10-18T02:21:36.201Z,11.45
2022-10-18T02:26:35.441Z,11.47
2022-10-18T02:31:38.806Z,11.49
2022-10-18T02:36:37.175Z,11.46
2022-10-18T02:41:35.591Z,11.43
2022-10-18T02:46:35.367Z,11.44
2022-10-18T02:51:35.358Z,11.39
2022-10-18T02:56:35.224Z,11.38
2022-10-18T03:01:35.887Z,11.34
2022-10-18T03:06:35.228Z,11.35
2022-10-18T03:11:35.427Z,11.31
2022-10-18T03:16:35.336Z,11.34
2022-10-18T03:21:35.371Z,11.29
2022-10-18T03:26:35.594Z,11.3
2022-10-18T03:31:35.712Z,11.25
2022-10-18T03:36:35.438Z,11.24
2022-10-18T03:41:35.281Z,11.21
2022-10-18T03:46:35.688Z,11.16
2022-10-18T03:51:35.163Z,11.14
2022-10-18T03:56:35.354Z,11.11
2022-10-18T04:01:35.279Z,11.05
2022-10-18T04:06:35.218Z,11
2022-10-18T04:11:35.474Z,10.97
2022-10-18T04:16:37.892Z,10.88
2022-10-18T04:21:35.119Z,10.85
2022-10-18T04:26:35.304Z,10.81
2022-10-18T04:31:35.236Z,10.75
2022-10-18T04:36:35.550Z,10.72
2022-10-18T04:41:39.531Z,10.67
2022-10-18T04:46:35.413Z,10.62
2022-10-18T04:51:35.489Z,10.56
2022-10-18T04:56:35.118Z,10.47
2022-10-18T05:01:35.272Z,10.38
2022-10-18T05:06:35.236Z,10.29
2022-10-18T05:11:35.879Z,10.22
2022-10-18T05:16:35.182Z,10.12
2022-10-18T05:21:35.088Z,10.06
2022-10-18T05:26:35.175Z,9.99
2022-10-18T05:31:36.187Z,9.93
2022-10-18T05:36:35.878Z,9.9
2022-10-18T05:41:37.793Z,9.82
2022-10-18T05:46:39.251Z,9.75
2022-10-18T05:51:35.457Z,9.71
2022-10-18T06:01:36.632Z,9.57
2022-10-18T06:06:35.256Z,9.53
2022-10-18T06:11:35.133Z,9.51
2022-10-18T06:21:35.119Z,9.44
2022-10-18T06:26:35.583Z,9.34
2022-10-18T06:31:35.311Z,9.33
2022-10-18T06:36:35.300Z,9.27
2022-10-18T06:41:35.186Z,9.22
2022-10-18T06:46:35.243Z,9.22
2022-10-18T06:51:38.324Z,9.19
2022-10-18T06:56:35.283Z,9.19
2022-10-18T07:01:35.251Z,9.21
2022-10-18T07:06:35.295Z,9.25
2022-10-18T07:11:35.265Z,9.34
2022-10-18T07:16:36.170Z,9.5
2022-10-18T07:21:35.207Z,9.69
2022-10-18T07:26:35.997Z,9.9
2022-10-18T07:31:35.436Z,10.08
2022-10-18T07:36:35.270Z,10.27
2022-10-18T07:41:35.296Z,10.46
2022-10-18T07:46:35.346Z,10.66
2022-10-18T07:51:36.083Z,10.86
2022-10-18T07:56:35.306Z,11.09
2022-10-18T08:01:35.185Z,11.38
2022-10-18T08:06:35.266Z,11.69
2022-10-18T08:11:35.070Z,12.03
2022-10-18T08:16:35.325Z,12.41
2022-10-18T08:21:37.685Z,12.76
2022-10-18T08:26:35.254Z,13.24
2022-10-18T08:31:35.108Z,13.67
2022-10-18T08:36:37.881Z,14.08
2022-10-18T08:41:44.701Z,14.5
2022-10-18T08:46:36.125Z,14.93
2022-10-18T08:51:37.884Z,15.36
2022-10-18T08:56:36.160Z,15.78
2022-10-18T09:01:40.992Z,16.21
2022-10-18T09:06:39.267Z,16.61
2022-10-18T09:11:46.880Z,16.93
2022-10-18T09:16:41.451Z,17.21
2022-10-18T09:21:44.028Z,17.35
2022-10-18T09:26:40.859Z,17.64
2022-10-18T09:31:40.322Z,17.91
2022-10-18T09:36:37.568Z,18.01
2022-10-18T09:41:40.019Z,18.11
2022-10-18T09:46:41.729Z,18.43
2022-10-18T09:51:39.061Z,18.48
2022-10-18T09:56:41.879Z,18.64
2022-10-18T10:01:35.565Z,18.74
2022-10-18T10:06:38.426Z,18.89
2022-10-18T10:11:45.138Z,19
2022-10-18T10:16:35.080Z,19.13
2022-10-18T10:21:35.115Z,19.2
2022-10-18T10:26:38.534Z,19.28
2022-10-18T10:31:36.538Z,19.38
2022-10-18T10:36:36.150Z,19.46
2022-10-18T10:41:37.402Z,19.54
2022-10-18T10:46:40.905Z,19.6
2022-10-18T10:51:37.502Z,19.59
2022-10-18T10:56:36.140Z,19.58
2022-10-18T11:01:38.252Z,19.61
2022-10-18T11:06:42.084Z,19.67
2022-10-18T11:11:42.885Z,19.76
2022-10-18T11:16:36.673Z,19.81
2022-10-18T11:21:36.135Z,19.83
2022-10-18T11:26:48.879Z,19.81
2022-10-18T11:31:38.497Z,19.8
2022-10-18T11:36:49.348Z,19.73
2022-10-18T11:41:51.433Z,19.72
2022-10-18T11:46:46.061Z,19.7
2022-10-18T11:52:06.888Z,19.68
2022-10-18T11:56:37.916Z,19.66
2022-10-18T12:01:40.503Z,19.58
2022-10-18T12:06:37.907Z,19.56
2022-10-18T12:11:49.394Z,19.49
2022-10-18T12:16:50.935Z,19.48
2022-10-18T12:21:36.726Z,19.48
2022-10-18T12:26:37.144Z,19.49
2022-10-18T12:31:38.810Z,19.47
2022-10-18T12:36:55.970Z,19.45
2022-10-18T12:41:37.267Z,19.47
2022-10-18T12:46:46.528Z,19.47
2022-10-18T12:51:35.200Z,19.49
2022-10-18T12:56:51.393Z,19.45
2022-10-18T13:01:45.202Z,19.38
2022-10-18T13:06:45.054Z,19.35
2022-10-18T13:11:41.694Z,19.38
2022-10-18T13:16:40.021Z,19.39
2022-10-18T13:21:44.758Z,19.43
2022-10-18T13:26:39.973Z,19.4
2022-10-18T13:31:41.807Z,19.41
2022-10-18T13:36:36.175Z,19.41
2022-10-18T13:41:37.688Z,19.37
2022-10-18T13:46:46.193Z,19.32
2022-10-18T13:51:40.777Z,19.31
2022-10-18T13:56:49.536Z,19.26
2022-10-18T14:01:42.664Z,19.2
2022-10-18T14:06:38.508Z,19.14
2022-10-18T14:11:38.282Z,19.13
2022-10-18T14:16:39.157Z,19.09
2022-10-18T14:21:41.412Z,19.05
2022-10-18T14:26:36.677Z,19.04
2022-10-18T14:31:35.312Z,19.02
2022-10-18T14:36:40.115Z,18.98
2022-10-18T14:41:38.262Z,18.91
2022-10-18T14:46:34.922Z,18.77
2022-10-18T14:51:37.680Z,18.62
2022-10-18T14:56:36.403Z,18.43
2022-10-18T15:01:36.461Z,18.36
2022-10-18T15:06:36.217Z,18.22
2022-10-18T15:11:35.277Z,18.05
2022-10-18T15:16:35.555Z,17.91
2022-10-18T15:21:35.189Z,17.8
2022-10-18T15:26:35.325Z,17.7
2022-10-18T15:31:36.292Z,17.55
2022-10-18T15:36:35.818Z,17.46
2022-10-18T15:41:46.363Z,17.35
2022-10-18T15:46:36.794Z,17.16
2022-10-18T15:51:46.286Z,16.95
2022-10-18T15:56:39.831Z,16.77
2022-10-18T16:01:39.192Z,16.61
2022-10-18T16:06:37.195Z,16.43
2022-10-18T16:11:35.388Z,16.25
2022-10-18T16:16:35.244Z,16.06
2022-10-18T16:21:36.271Z,15.89
2022-10-18T16:26:35.269Z,15.68
2022-10-18T16:31:47.032Z,15.47
2022-10-18T16:36:40.723Z,15.27
2022-10-18T16:41:45.478Z,15.07
2022-10-18T16:46:36.340Z,14.89
2022-10-18T16:51:35.215Z,14.71
2022-10-18T16:56:36.033Z,14.53
2022-10-18T17:01:36.927Z,14.36
2022-10-18T17:06:37.945Z,14.19
2022-10-18T17:11:35.147Z,14
2022-10-18T17:16:36.630Z,13.79
2022-10-18T17:21:35.262Z,13.67
2022-10-18T17:26:35.549Z,13.51
2022-10-18T17:31:35.563Z,13.35
2022-10-18T17:36:35.856Z,13.25
2022-10-18T17:41:35.014Z,13.11
2022-10-18T17:46:35.050Z,12.94
2022-10-18T17:51:34.905Z,12.79
2022-10-18T17:56:35.027Z,12.66
2022-10-18T18:01:35.178Z,12.53
2022-10-18T18:06:36.787Z,12.38
2022-10-18T18:11:34.959Z,12.26
2022-10-18T18:16:35.099Z,12.17
2022-10-18T18:21:35.116Z,12.04
2022-10-18T18:26:39.092Z,11.93
2022-10-18T18:31:38.814Z,11.82
2022-10-18T18:36:35.990Z,11.73
2022-10-18T18:41:36.556Z,11.61
2022-10-18T18:46:38.285Z,11.49
2022-10-18T18:51:37.325Z,11.4
2022-10-18T18:56:34.992Z,11.29
2022-10-18T19:01:35.986Z,11.18
2022-10-18T19:06:36.403Z,11.08
2022-10-18T19:11:40.560Z,11.01
2022-10-18T19:16:35.761Z,10.89
2022-10-18T19:21:36.409Z,10.8
2022-10-18T19:26:44.277Z,10.72
2022-10-18T19:31:35.031Z,10.6
2022-10-18T19:36:36.217Z,10.47
2022-10-18T19:41:34.899Z,10.39
2022-10-18T19:46:35.032Z,10.31
2022-10-18T19:51:35.185Z,10.2
2022-10-18T19:56:35.360Z,10.11
2022-10-18T20:01:37.569Z,10.04
2022-10-18T20:06:35.528Z,9.98
2022-10-18T20:11:36.882Z,9.88
2022-10-18T20:16:36.304Z,9.78
2022-10-18T20:21:36.788Z,9.7
2022-10-18T20:26:35.653Z,9.68
2022-10-18T20:31:37.934Z,9.56
2022-10-18T20:36:38.158Z,9.52
2022-10-18T20:41:37.718Z,9.42
2022-10-18T20:46:36.329Z,9.37
2022-10-18T20:51:36.866Z,9.32
2022-10-18T20:56:37.633Z,9.22
2022-10-18T21:01:38.712Z,9.15
2022-10-18T21:06:35.658Z,9.08
2022-10-18T21:11:38.528Z,9
2022-10-18T21:16:35.409Z,8.97
2022-10-18T21:21:35.011Z,8.86
2022-10-18T21:26:35.290Z,8.82
2022-10-18T21:31:38.506Z,8.76
2022-10-18T21:36:36.415Z,8.69
2022-10-18T21:41:36.315Z,8.68
2022-10-18T21:46:37.856Z,8.56
2022-10-18T21:51:35.331Z,8.55
2022-10-18T21:56:35.582Z,8.46
2022-10-18T22:01:36.273Z,8.42
2022-10-18T22:11:39.147Z,8.32
2022-10-18T22:16:35.385Z,8.25
2022-10-18T22:21:38.147Z,8.22
2022-10-18T22:26:36.544Z,8.2
2022-10-18T22:31:36.257Z,8.11
2022-10-18T22:36:37.650Z,8.06
2022-10-18T22:41:34.881Z,8.06
2022-10-18T22:46:35.270Z,8.01
2022-10-18T22:56:34.961Z,7.89
2022-10-18T23:01:34.910Z,7.88
2022-10-18T23:06:36.132Z,7.83
2022-10-18T23:11:34.894Z,7.8
2022-10-18T23:16:35.219Z,7.75
2022-10-18T23:21:35.020Z,7.76
2022-10-18T23:26:34.895Z,7.72
2022-10-18T23:31:35.809Z,7.68
2022-10-18T23:36:35.617Z,7.63
2022-10-18T23:41:35.969Z,7.59
2022-10-18T23:46:35.100Z,7.57
2022-10-18T23:51:34.977Z,7.56
2022-10-18T23:56:35.357Z,7.6
