createdAt,value
2019-05-29T00:01:51.922Z,14.20
2019-05-29T00:04:22.147Z,14.10
2019-05-29T00:06:53.294Z,14.10
2019-05-29T00:09:23.274Z,14.10
2019-05-29T00:11:53.421Z,14.10
2019-05-29T00:14:27.388Z,14.10
2019-05-29T00:16:55.608Z,14.10
2019-05-29T00:19:26.118Z,14.00
2019-05-29T00:21:56.345Z,14.00
2019-05-29T00:24:26.831Z,14.00
2019-05-29T00:26:56.767Z,14.00
2019-05-29T00:29:27.012Z,14.00
2019-05-29T00:31:57.242Z,14.00
2019-05-29T00:34:27.155Z,14.00
2019-05-29T00:36:57.354Z,14.00
2019-05-29T00:39:27.222Z,14.00
2019-05-29T00:41:57.607Z,14.00
2019-05-29T00:44:34.490Z,14.00
2019-05-29T00:46:59.781Z,13.90
2019-05-29T00:49:30.026Z,13.90
2019-05-29T00:51:59.849Z,13.90
2019-05-29T00:54:30.031Z,13.80
2019-05-29T00:57:00.258Z,13.80
2019-05-29T00:59:31.467Z,13.80
2019-05-29T01:02:01.605Z,13.70
2019-05-29T01:04:31.474Z,13.70
2019-05-29T01:07:01.615Z,13.70
2019-05-29T01:09:31.846Z,13.60
2019-05-29T01:12:02.062Z,13.60
2019-05-29T01:14:47.129Z,13.60
2019-05-29T01:17:05.002Z,13.50
2019-05-29T01:19:35.395Z,13.60
2019-05-29T01:22:05.807Z,13.50
2019-05-29T01:24:36.040Z,13.50
2019-05-29T01:27:06.356Z,13.50
2019-05-29T01:29:36.200Z,13.50
2019-05-29T01:32:06.454Z,13.50
2019-05-29T01:34:36.719Z,13.40
2019-05-29T01:37:06.886Z,13.40
2019-05-29T01:39:36.720Z,13.40
2019-05-29T01:42:06.632Z,13.40
2019-05-29T01:44:36.483Z,13.30
2019-05-29T01:47:06.744Z,13.30
2019-05-29T01:49:37.063Z,13.30
2019-05-29T01:52:07.279Z,13.30
2019-05-29T01:54:37.145Z,13.30
2019-05-29T01:57:07.012Z,13.20
2019-05-29T01:59:37.231Z,13.20
2019-05-29T02:02:07.549Z,13.20
2019-05-29T02:04:37.915Z,13.20
2019-05-29T02:07:08.303Z,13.10
2019-05-29T02:09:38.542Z,13.10
2019-05-29T02:12:08.879Z,13.10
2019-05-29T02:14:38.911Z,13.10
2019-05-29T02:17:09.290Z,13.00
2019-05-29T02:19:39.405Z,13.00
2019-05-29T02:22:09.344Z,13.00
2019-05-29T02:24:39.214Z,13.00
2019-05-29T02:27:09.402Z,12.90
2019-05-29T02:29:39.611Z,12.90
2019-05-29T02:32:10.143Z,12.90
2019-05-29T02:34:40.364Z,12.90
2019-05-29T02:37:10.684Z,12.90
2019-05-29T02:39:40.903Z,12.90
2019-05-29T02:42:11.186Z,12.90
2019-05-29T02:44:41.137Z,12.90
2019-05-29T02:47:11.454Z,12.90
2019-05-29T02:49:41.671Z,12.90
2019-05-29T02:52:11.876Z,12.90
2019-05-29T02:54:42.197Z,12.90
2019-05-29T02:57:12.420Z,12.90
2019-05-29T02:59:42.564Z,12.90
2019-05-29T03:02:12.857Z,12.90
2019-05-29T03:04:43.089Z,12.90
2019-05-29T03:07:13.504Z,12.90
2019-05-29T03:09:44.007Z,12.90
2019-05-29T03:12:14.260Z,12.90
2019-05-29T03:14:44.611Z,12.90
2019-05-29T03:17:14.810Z,12.90
2019-05-29T03:19:44.643Z,12.90
2019-05-29T03:22:15.011Z,12.80
2019-05-29T03:24:45.334Z,12.80
2019-05-29T03:27:15.187Z,12.80
2019-05-29T03:29:45.431Z,12.90
2019-05-29T03:32:15.288Z,12.90
2019-05-29T03:34:47.115Z,12.90
2019-05-29T03:37:17.195Z,12.90
2019-05-29T03:39:47.440Z,12.90
2019-05-29T03:42:17.747Z,12.90
2019-05-29T03:44:47.973Z,12.90
2019-05-29T03:47:18.396Z,12.90
2019-05-29T03:49:48.273Z,12.90
2019-05-29T03:52:18.543Z,12.90
2019-05-29T03:54:48.834Z,12.80
2019-05-29T03:57:19.128Z,12.90
2019-05-29T03:59:49.404Z,12.90
2019-05-29T04:02:19.633Z,12.90
2019-05-29T04:04:49.595Z,12.90
2019-05-29T04:07:19.764Z,12.90
2019-05-29T04:09:49.982Z,12.90
2019-05-29T04:12:20.116Z,12.90
2019-05-29T04:14:50.527Z,12.90
2019-05-29T04:17:22.442Z,12.90
2019-05-29T04:19:52.750Z,12.90
2019-05-29T04:22:27.934Z,13.00
2019-05-29T04:25:00.151Z,13.00
2019-05-29T04:27:34.261Z,13.00
2019-05-29T04:30:05.894Z,13.00
2019-05-29T04:32:36.575Z,13.00
2019-05-29T04:35:07.253Z,13.10
2019-05-29T04:37:39.949Z,13.10
2019-05-29T04:40:11.204Z,13.10
2019-05-29T04:42:41.085Z,13.10
2019-05-29T04:45:11.475Z,13.10
2019-05-29T04:47:41.365Z,13.10
2019-05-29T04:50:11.942Z,13.10
2019-05-29T04:52:41.938Z,13.20
2019-05-29T04:55:12.428Z,13.10
2019-05-29T04:57:42.734Z,13.20
2019-05-29T05:00:13.094Z,13.20
2019-05-29T05:02:43.520Z,13.10
2019-05-29T05:05:14.174Z,13.10
2019-05-29T05:07:44.242Z,13.10
2019-05-29T05:10:17.544Z,13.10
2019-05-29T05:12:47.519Z,13.10
2019-05-29T05:15:18.035Z,13.10
2019-05-29T05:17:48.247Z,13.20
2019-05-29T05:20:18.482Z,13.20
2019-05-29T05:22:48.361Z,13.30
2019-05-29T05:25:18.496Z,13.30
2019-05-29T05:27:48.708Z,13.30
2019-05-29T05:30:18.980Z,13.20
2019-05-29T05:32:49.266Z,13.30
2019-05-29T05:35:19.248Z,13.20
2019-05-29T05:37:49.643Z,13.20
2019-05-29T05:40:19.693Z,13.30
2019-05-29T05:42:49.952Z,13.30
2019-05-29T05:45:20.110Z,13.30
2019-05-29T05:47:57.557Z,13.30
2019-05-29T05:50:24.494Z,13.30
2019-05-29T05:52:55.578Z,13.30
2019-05-29T05:55:25.779Z,13.40
2019-05-29T05:57:56.032Z,13.40
2019-05-29T06:00:31.856Z,13.40
2019-05-29T06:03:02.414Z,13.40
2019-05-29T06:05:32.287Z,13.50
2019-05-29T06:08:02.381Z,13.50
2019-05-29T06:10:33.940Z,13.40
2019-05-29T06:13:04.223Z,13.40
2019-05-29T06:15:34.523Z,13.30
2019-05-29T06:18:20.001Z,13.20
2019-05-29T06:20:36.791Z,13.30
2019-05-29T06:23:07.250Z,13.30
2019-05-29T06:25:39.093Z,13.30
2019-05-29T06:28:10.261Z,13.40
2019-05-29T06:30:42.327Z,13.40
2019-05-29T06:33:12.418Z,13.50
2019-05-29T06:35:43.780Z,13.60
2019-05-29T06:38:13.961Z,13.60
2019-05-29T06:40:45.813Z,13.60
2019-05-29T06:43:21.156Z,13.70
2019-05-29T06:45:51.760Z,13.80
2019-05-29T06:48:42.975Z,13.90
2019-05-29T06:51:01.858Z,14.00
2019-05-29T06:53:32.328Z,14.10
2019-05-29T06:56:02.993Z,14.20
2019-05-29T06:58:33.796Z,14.20
2019-05-29T07:01:03.740Z,14.30
2019-05-29T07:03:35.584Z,14.20
2019-05-29T07:06:05.661Z,14.20
2019-05-29T07:08:40.167Z,14.30
2019-05-29T07:11:07.603Z,14.30
2019-05-29T07:13:40.370Z,14.30
2019-05-29T07:16:09.346Z,14.30
2019-05-29T07:18:41.206Z,14.40
2019-05-29T07:21:11.809Z,14.40
2019-05-29T07:23:45.163Z,14.50
2019-05-29T07:26:13.903Z,14.50
2019-05-29T07:29:02.087Z,14.60
2019-05-29T07:31:15.906Z,14.60
2019-05-29T07:33:47.294Z,14.60
2019-05-29T07:36:17.634Z,14.70
2019-05-29T07:39:01.868Z,14.80
2019-05-29T07:41:20.013Z,14.80
2019-05-29T07:43:50.258Z,14.90
2019-05-29T07:46:20.575Z,15.00
2019-05-29T07:48:50.881Z,15.00
2019-05-29T07:51:21.212Z,15.00
2019-05-29T07:53:51.466Z,15.10
2019-05-29T07:56:23.291Z,15.00
2019-05-29T07:59:02.612Z,15.10
2019-05-29T08:01:25.694Z,15.20
2019-05-29T08:03:55.883Z,15.30
2019-05-29T08:06:27.516Z,15.50
2019-05-29T08:08:57.654Z,15.60
2019-05-29T08:11:27.871Z,15.60
2019-05-29T08:13:58.125Z,15.60
2019-05-29T08:16:28.482Z,15.60
2019-05-29T08:18:58.373Z,15.70
2019-05-29T08:21:28.329Z,15.70
2019-05-29T08:23:58.161Z,15.70
2019-05-29T08:26:28.549Z,15.70
2019-05-29T08:28:58.503Z,15.70
2019-05-29T08:31:28.843Z,15.70
2019-05-29T08:33:59.166Z,15.80
2019-05-29T08:36:29.477Z,15.80
2019-05-29T08:38:59.709Z,15.80
2019-05-29T08:41:30.024Z,16.00
2019-05-29T08:43:59.989Z,16.00
2019-05-29T08:46:33.284Z,16.20
2019-05-29T08:49:01.939Z,16.40
2019-05-29T08:51:32.085Z,16.60
2019-05-29T08:54:03.183Z,16.70
2019-05-29T08:56:33.665Z,16.80
2019-05-29T08:59:04.125Z,17.00
2019-05-29T09:01:33.960Z,17.10
2019-05-29T09:04:04.608Z,17.20
2019-05-29T09:06:35.021Z,17.20
2019-05-29T09:09:07.455Z,17.30
2019-05-29T09:11:37.720Z,17.40
2019-05-29T09:14:07.991Z,17.40
2019-05-29T09:16:38.345Z,17.50
2019-05-29T09:19:08.803Z,17.70
2019-05-29T09:21:39.200Z,17.80
2019-05-29T09:24:09.342Z,18.00
2019-05-29T09:26:39.233Z,18.10
2019-05-29T09:29:10.372Z,17.70
2019-05-29T09:31:40.554Z,17.60
2019-05-29T09:34:10.830Z,17.70
2019-05-29T09:36:41.146Z,17.80
2019-05-29T09:39:11.164Z,17.90
2019-05-29T09:41:41.071Z,17.90
2019-05-29T09:44:28.180Z,18.00
2019-05-29T09:46:43.272Z,18.00
2019-05-29T09:49:13.702Z,18.00
2019-05-29T09:51:43.942Z,18.00
2019-05-29T09:54:14.173Z,18.00
2019-05-29T09:56:44.636Z,17.90
2019-05-29T09:59:14.914Z,17.70
2019-05-29T10:01:45.403Z,17.60
2019-05-29T10:04:15.692Z,17.20
2019-05-29T10:06:46.042Z,17.00
2019-05-29T10:09:16.430Z,17.00
2019-05-29T10:11:46.431Z,17.00
2019-05-29T10:14:16.816Z,16.90
2019-05-29T10:16:47.176Z,16.80
2019-05-29T10:19:17.434Z,16.80
2019-05-29T10:21:47.716Z,16.70
2019-05-29T10:24:18.100Z,16.60
2019-05-29T10:26:48.492Z,16.60
2019-05-29T10:29:18.652Z,16.60
2019-05-29T10:31:49.844Z,16.60
2019-05-29T10:34:20.984Z,16.60
2019-05-29T10:36:53.542Z,16.70
2019-05-29T10:39:22.858Z,16.70
2019-05-29T10:41:53.089Z,16.80
2019-05-29T10:44:23.353Z,16.80
2019-05-29T10:46:54.661Z,16.80
2019-05-29T10:49:25.691Z,16.80
2019-05-29T10:52:11.968Z,16.80
2019-05-29T10:54:27.832Z,16.80
2019-05-29T10:56:57.955Z,16.80
2019-05-29T10:59:28.270Z,16.80
2019-05-29T11:01:58.497Z,17.00
2019-05-29T11:04:29.753Z,17.10
2019-05-29T11:06:59.693Z,17.20
2019-05-29T11:09:43.366Z,17.30
2019-05-29T11:12:01.986Z,17.40
2019-05-29T11:14:32.382Z,17.50
2019-05-29T11:17:02.694Z,17.60
2019-05-29T11:19:32.596Z,17.80
2019-05-29T11:22:24.839Z,18.00
2019-05-29T11:24:34.800Z,18.20
2019-05-29T11:27:05.838Z,18.40
2019-05-29T11:29:36.055Z,18.20
2019-05-29T11:32:06.265Z,18.20
2019-05-29T11:34:36.616Z,18.30
2019-05-29T11:37:06.936Z,18.40
2019-05-29T11:39:37.241Z,18.80
2019-05-29T11:42:07.273Z,19.50
2019-05-29T11:44:37.564Z,20.40
2019-05-29T11:47:07.786Z,20.90
2019-05-29T11:49:38.137Z,21.20
2019-05-29T11:52:23.674Z,21.00
2019-05-29T11:57:17.355Z,20.50
2019-05-29T11:59:47.901Z,20.40
2019-05-29T12:02:19.319Z,20.60
2019-05-29T12:04:51.034Z,21.00
2019-05-29T12:07:21.738Z,21.20
2019-05-29T12:09:53.344Z,21.70
2019-05-29T12:12:24.849Z,22.50
2019-05-29T12:15:06.116Z,23.00
2019-05-29T12:17:27.665Z,23.40
2019-05-29T12:19:59.880Z,23.40
2019-05-29T12:22:32.879Z,23.00
2019-05-29T12:25:03.227Z,22.40
2019-05-29T12:27:34.346Z,22.10
2019-05-29T12:30:07.092Z,21.80
2019-05-29T12:32:38.038Z,21.50
2019-05-29T12:35:09.092Z,21.50
2019-05-29T12:37:39.535Z,21.40
2019-05-29T12:40:10.569Z,21.40
2019-05-29T12:42:44.731Z,21.20
2019-05-29T12:45:13.033Z,20.60
2019-05-29T12:47:43.263Z,20.10
2019-05-29T12:50:16.051Z,19.70
2019-05-29T12:52:48.454Z,19.00
2019-05-29T12:55:19.487Z,18.50
2019-05-29T12:57:49.788Z,18.30
2019-05-29T13:00:20.792Z,18.10
2019-05-29T13:02:51.056Z,17.90
2019-05-29T13:05:21.627Z,17.70
2019-05-29T13:07:51.947Z,17.70
2019-05-29T13:10:30.807Z,17.70
2019-05-29T13:13:01.349Z,17.50
2019-05-29T13:15:27.678Z,17.40
2019-05-29T13:18:05.314Z,17.40
2019-05-29T13:20:30.805Z,17.30
2019-05-29T13:23:02.742Z,17.40
2019-05-29T13:25:33.086Z,17.60
2019-05-29T13:28:04.753Z,17.70
2019-05-29T13:30:35.548Z,17.50
2019-05-29T13:33:08.435Z,17.50
2019-05-29T13:35:37.874Z,17.50
2019-05-29T13:38:09.104Z,17.40
2019-05-29T13:40:39.063Z,17.50
2019-05-29T13:43:15.159Z,17.90
2019-05-29T13:45:40.902Z,18.30
2019-05-29T13:48:10.846Z,18.70
2019-05-29T13:50:40.839Z,19.10
2019-05-29T13:53:11.055Z,19.70
2019-05-29T13:55:41.373Z,20.10
2019-05-29T13:58:11.593Z,20.60
2019-05-29T14:00:42.023Z,21.20
2019-05-29T14:03:12.344Z,21.50
2019-05-29T14:05:42.786Z,21.90
2019-05-29T14:08:13.151Z,22.10
2019-05-29T14:10:43.486Z,21.90
2019-05-29T14:13:13.500Z,22.00
2019-05-29T14:15:43.631Z,22.10
2019-05-29T14:18:13.502Z,22.10
2019-05-29T14:20:44.366Z,22.20
2019-05-29T14:23:15.829Z,22.40
2019-05-29T14:25:46.152Z,22.70
2019-05-29T14:28:16.478Z,23.30
2019-05-29T14:30:46.680Z,23.70
2019-05-29T14:33:16.550Z,24.10
2019-05-29T14:35:46.561Z,23.90
2019-05-29T14:38:16.840Z,23.60
2019-05-29T14:40:47.150Z,23.60
2019-05-29T14:43:17.611Z,23.40
2019-05-29T14:45:47.905Z,23.60
2019-05-29T14:48:17.999Z,23.70
2019-05-29T14:50:48.146Z,23.60
2019-05-29T14:53:18.385Z,23.80
2019-05-29T14:55:48.688Z,23.90
2019-05-29T14:58:19.005Z,24.20
2019-05-29T15:00:49.335Z,24.40
2019-05-29T15:03:29.421Z,24.60
2019-05-29T15:05:59.550Z,24.50
2019-05-29T15:08:29.867Z,24.50
2019-05-29T15:11:00.140Z,24.50
2019-05-29T15:13:30.397Z,24.50
2019-05-29T15:16:00.609Z,24.50
2019-05-29T15:18:30.824Z,24.40
2019-05-29T15:21:01.044Z,24.30
2019-05-29T15:23:31.340Z,24.20
2019-05-29T15:26:01.564Z,24.00
2019-05-29T15:28:31.792Z,23.80
2019-05-29T15:31:01.701Z,23.60
2019-05-29T15:33:31.916Z,23.20
2019-05-29T15:36:02.279Z,22.90
2019-05-29T15:38:32.145Z,22.50
2019-05-29T15:41:02.333Z,22.30
2019-05-29T15:43:32.640Z,22.10
2019-05-29T15:46:02.920Z,21.80
2019-05-29T15:48:33.177Z,21.70
2019-05-29T15:51:03.048Z,21.70
2019-05-29T15:53:33.424Z,21.60
2019-05-29T15:56:19.165Z,21.60
2019-05-29T15:58:35.625Z,21.70
2019-05-29T16:01:07.598Z,21.60
2019-05-29T16:03:38.317Z,21.30
2019-05-29T16:06:09.697Z,21.10
2019-05-29T16:08:40.301Z,21.10
2019-05-29T16:11:10.513Z,21.10
2019-05-29T16:13:41.051Z,21.00
2019-05-29T16:16:11.401Z,20.80
2019-05-29T16:18:41.807Z,20.70
2019-05-29T16:21:12.571Z,20.60
2019-05-29T16:23:44.934Z,20.60
2019-05-29T16:26:18.559Z,20.60
2019-05-29T16:28:48.924Z,20.60
2019-05-29T16:31:18.926Z,20.60
2019-05-29T16:33:49.348Z,20.60
2019-05-29T16:36:20.300Z,20.60
2019-05-29T16:38:50.764Z,20.40
2019-05-29T16:41:22.005Z,20.20
2019-05-29T16:43:54.424Z,20.10
2019-05-29T16:46:24.790Z,20.00
2019-05-29T16:48:55.205Z,19.70
2019-05-29T16:51:25.139Z,19.50
2019-05-29T16:53:55.359Z,19.10
2019-05-29T16:56:25.697Z,19.10
2019-05-29T16:58:55.910Z,18.90
2019-05-29T17:01:25.929Z,18.70
2019-05-29T17:03:56.130Z,18.50
2019-05-29T17:06:26.358Z,18.40
2019-05-29T17:08:56.342Z,18.30
2019-05-29T17:11:26.589Z,18.30
2019-05-29T17:13:56.913Z,18.20
2019-05-29T17:16:27.832Z,18.20
2019-05-29T17:18:58.276Z,18.00
2019-05-29T17:21:28.292Z,17.90
2019-05-29T17:23:58.634Z,17.70
2019-05-29T17:26:28.696Z,17.70
2019-05-29T17:29:00.059Z,17.70
2019-05-29T17:31:30.383Z,17.80
2019-05-29T17:34:00.629Z,17.70
2019-05-29T17:36:30.963Z,17.60
2019-05-29T17:39:01.369Z,17.60
2019-05-29T17:41:33.081Z,17.60
2019-05-29T17:44:03.855Z,17.60
2019-05-29T17:46:34.253Z,17.70
2019-05-29T17:49:04.705Z,17.80
2019-05-29T17:51:35.076Z,17.90
2019-05-29T17:54:05.413Z,17.90
2019-05-29T17:56:37.050Z,17.90
2019-05-29T17:59:07.288Z,17.90
2019-05-29T18:01:37.581Z,17.80
2019-05-29T18:04:07.936Z,17.60
2019-05-29T18:06:38.230Z,17.50
2019-05-29T18:09:08.558Z,17.40
2019-05-29T18:11:39.012Z,17.40
2019-05-29T18:14:09.346Z,17.30
2019-05-29T18:16:39.640Z,17.30
2019-05-29T18:19:10.154Z,17.30
2019-05-29T18:21:40.390Z,17.30
2019-05-29T18:24:10.811Z,17.30
2019-05-29T18:26:46.797Z,17.40
2019-05-29T18:29:13.442Z,17.40
2019-05-29T18:31:43.424Z,17.40
2019-05-29T18:34:13.758Z,17.40
2019-05-29T18:36:43.668Z,17.40
2019-05-29T18:39:13.994Z,17.40
2019-05-29T18:41:44.312Z,17.40
2019-05-29T18:44:14.538Z,17.30
2019-05-29T18:46:44.558Z,17.20
2019-05-29T18:49:15.054Z,17.10
2019-05-29T18:51:45.316Z,17.00
2019-05-29T18:54:15.961Z,16.90
2019-05-29T18:57:13.066Z,16.90
2019-05-29T18:59:18.108Z,16.70
2019-05-29T19:01:48.165Z,16.60
2019-05-29T19:04:18.917Z,16.40
2019-05-29T19:06:49.392Z,16.30
2019-05-29T19:09:21.574Z,16.20
2019-05-29T19:11:51.980Z,16.10
2019-05-29T19:14:23.832Z,16.10
2019-05-29T19:16:54.433Z,16.00
2019-05-29T19:19:26.052Z,15.80
2019-05-29T19:21:56.634Z,15.70
2019-05-29T19:24:27.173Z,15.50
2019-05-29T19:26:57.141Z,15.50
2019-05-29T19:29:29.248Z,15.40
2019-05-29T19:31:59.612Z,15.30
2019-05-29T19:34:29.861Z,15.10
2019-05-29T19:37:01.297Z,15.00
2019-05-29T19:39:32.041Z,15.00
2019-05-29T19:42:02.601Z,14.90
2019-05-29T19:44:32.915Z,14.80
2019-05-29T19:47:03.222Z,14.70
2019-05-29T19:49:35.303Z,14.70
2019-05-29T19:52:05.998Z,14.70
2019-05-29T19:54:35.889Z,14.60
2019-05-29T19:57:06.172Z,14.40
2019-05-29T19:59:36.482Z,14.30
2019-05-29T20:02:07.796Z,14.30
2019-05-29T20:04:38.055Z,14.40
2019-05-29T20:07:09.376Z,14.40
2019-05-29T20:09:39.679Z,14.40
2019-05-29T20:12:10.137Z,14.30
2019-05-29T20:14:40.606Z,14.20
2019-05-29T20:17:12.083Z,14.20
2019-05-29T20:19:42.652Z,14.10
2019-05-29T20:22:13.288Z,14.10
2019-05-29T20:24:43.356Z,14.10
2019-05-29T20:27:13.570Z,13.90
2019-05-29T20:29:44.626Z,13.80
2019-05-29T20:32:15.004Z,13.80
2019-05-29T20:34:46.012Z,13.80
2019-05-29T20:37:16.333Z,13.80
2019-05-29T20:39:46.167Z,13.70
2019-05-29T20:42:16.115Z,13.60
2019-05-29T20:44:46.560Z,13.60
2019-05-29T20:47:16.855Z,13.70
2019-05-29T20:49:47.669Z,13.70
2019-05-29T20:52:18.230Z,13.70
2019-05-29T20:54:49.020Z,13.70
2019-05-29T20:57:19.549Z,13.80
2019-05-29T20:59:50.033Z,13.80
2019-05-29T21:02:20.472Z,13.90
2019-05-29T21:04:50.745Z,13.90
2019-05-29T21:07:21.115Z,13.80
2019-05-29T21:09:51.435Z,13.80
2019-05-29T21:12:21.746Z,13.80
2019-05-29T21:14:52.224Z,13.80
2019-05-29T21:17:23.600Z,13.80
2019-05-29T21:19:58.533Z,13.80
2019-05-29T21:22:36.534Z,13.90
2019-05-29T21:25:12.006Z,13.90
2019-05-29T21:27:43.818Z,13.90
2019-05-29T21:30:12.567Z,14.00
2019-05-29T21:32:44.054Z,14.10
2019-05-29T21:35:14.195Z,14.20
2019-05-29T21:37:46.625Z,14.20
2019-05-29T21:40:18.325Z,14.30
2019-05-29T21:42:48.761Z,14.20
2019-05-29T21:45:18.987Z,14.20
2019-05-29T21:47:49.436Z,14.10
2019-05-29T21:50:19.643Z,14.00
2019-05-29T21:52:49.604Z,14.00
2019-05-29T21:55:20.130Z,14.10
2019-05-29T21:57:50.512Z,14.10
2019-05-29T22:00:38.296Z,14.10
2019-05-29T22:03:10.098Z,14.10
2019-05-29T22:05:40.582Z,14.20
2019-05-29T22:08:10.553Z,14.10
2019-05-29T22:10:40.559Z,14.10
2019-05-29T22:13:10.979Z,14.20
2019-05-29T22:15:41.375Z,14.20
2019-05-29T22:18:11.906Z,14.20
2019-05-29T22:20:42.223Z,14.20
2019-05-29T22:23:13.705Z,14.30
2019-05-29T22:25:43.922Z,14.30
2019-05-29T22:28:13.827Z,14.30
2019-05-29T22:30:44.126Z,14.40
2019-05-29T22:33:14.062Z,14.40
2019-05-29T22:35:44.400Z,14.40
2019-05-29T22:38:14.974Z,14.40
2019-05-29T22:40:45.421Z,14.30
2019-05-29T22:43:15.982Z,14.40
2019-05-29T22:45:46.282Z,14.40
2019-05-29T22:48:16.517Z,14.30
2019-05-29T22:50:47.042Z,14.30
2019-05-29T22:53:17.365Z,14.30
2019-05-29T22:55:47.591Z,14.30
2019-05-29T22:58:17.950Z,14.30
2019-05-29T23:00:48.136Z,14.20
2019-05-29T23:03:20.337Z,14.20
2019-05-29T23:05:51.978Z,14.20
2019-05-29T23:08:25.042Z,14.20
2019-05-29T23:10:56.167Z,14.10
2019-05-29T23:13:26.536Z,14.10
2019-05-29T23:15:56.779Z,14.00
2019-05-29T23:18:26.761Z,14.00
2019-05-29T23:20:57.010Z,14.00
2019-05-29T23:23:27.312Z,13.80
2019-05-29T23:25:58.426Z,13.70
2019-05-29T23:28:29.077Z,13.50
2019-05-29T23:30:58.957Z,13.40
2019-05-29T23:33:31.065Z,13.40
2019-05-29T23:36:01.698Z,13.30
2019-05-29T23:38:32.986Z,13.20
2019-05-29T23:41:03.767Z,13.20
2019-05-29T23:43:34.111Z,13.20
2019-05-29T23:46:05.494Z,13.00
2019-05-29T23:48:35.685Z,12.90
2019-05-29T23:51:06.041Z,12.80
2019-05-29T23:53:36.225Z,12.70
2019-05-29T23:56:06.438Z,12.70
2019-05-29T23:58:36.574Z,12.60
