createdAt,value
2022-10-23T00:00:17.844Z,15.69
2022-10-23T00:02:45.429Z,15.68
2022-10-23T00:05:12.771Z,15.65
2022-10-23T00:07:39.848Z,15.71
2022-10-23T00:10:07.099Z,15.77
2022-10-23T00:12:34.261Z,15.70
2022-10-23T00:15:01.321Z,15.69
2022-10-23T00:17:28.392Z,15.66
2022-10-23T00:19:55.403Z,15.64
2022-10-23T00:22:22.740Z,15.60
2022-10-23T00:24:49.840Z,15.59
2022-10-23T00:27:16.887Z,15.56
2022-10-23T00:29:45.054Z,15.49
2022-10-23T00:32:12.152Z,15.43
2022-10-23T00:34:39.178Z,15.42
2022-10-23T00:37:06.146Z,15.38
2022-10-23T00:39:33.299Z,15.42
2022-10-23T00:42:00.383Z,15.54
2022-10-23T00:44:30.583Z,15.47
2022-10-23T00:46:59.056Z,15.42
2022-10-23T00:49:28.065Z,15.43
2022-10-23T00:52:01.152Z,15.41
2022-10-23T00:54:31.447Z,15.33
2022-10-23T00:56:59.992Z,15.38
2022-10-23T00:59:27.462Z,15.36
2022-10-23T01:01:54.708Z,15.40
2022-10-23T01:04:22.404Z,15.66
2022-10-23T01:06:58.548Z,15.52
2022-10-23T01:09:25.602Z,15.46
2022-10-23T01:11:57.400Z,15.47
2022-10-23T01:14:31.892Z,15.52
2022-10-23T01:17:05.000Z,15.51
2022-10-23T01:19:46.607Z,15.56
2022-10-23T01:22:16.678Z,15.56
2022-10-23T01:24:51.670Z,15.52
2022-10-23T01:27:27.081Z,15.49
2022-10-23T01:29:59.976Z,15.46
2022-10-23T01:32:37.430Z,15.34
2022-10-23T01:35:11.807Z,15.32
2022-10-23T01:37:42.668Z,15.25
2022-10-23T01:40:15.083Z,15.21
2022-10-23T01:42:46.211Z,15.21
2022-10-23T01:45:21.696Z,15.17
2022-10-23T01:47:49.558Z,15.15
2022-10-23T01:50:19.689Z,15.13
2022-10-23T01:52:49.071Z,15.06
2022-10-23T01:55:17.452Z,15.13
2022-10-23T01:57:45.741Z,15.17
2022-10-23T02:00:14.460Z,15.15
2022-10-23T02:02:55.490Z,15.15
2022-10-23T02:05:29.707Z,14.99
2022-10-23T02:07:58.525Z,15.01
2022-10-23T02:10:32.373Z,15.09
2022-10-23T02:13:07.755Z,15.14
2022-10-23T02:15:38.534Z,15.12
2022-10-23T02:18:14.920Z,15.05
2022-10-23T02:20:53.485Z,15.06
2022-10-23T02:23:22.497Z,15.07
2022-10-23T02:25:55.489Z,15.09
2022-10-23T02:28:28.388Z,15.06
2022-10-23T02:30:59.535Z,14.97
2022-10-23T02:33:28.100Z,14.88
2022-10-23T02:35:55.333Z,14.80
2022-10-23T02:38:31.158Z,14.78
2022-10-23T02:41:01.047Z,14.77
2022-10-23T02:43:34.406Z,14.72
2022-10-23T02:46:09.089Z,14.67
2022-10-23T02:48:42.949Z,14.67
2022-10-23T02:51:22.532Z,14.66
2022-10-23T02:53:59.502Z,14.66
2022-10-23T02:56:34.544Z,14.60
2022-10-23T02:59:06.942Z,14.58
2022-10-23T03:01:50.893Z,14.58
2022-10-23T03:04:19.307Z,14.67
2022-10-23T03:06:49.364Z,14.89
2022-10-23T03:09:17.809Z,14.85
2022-10-23T03:11:45.065Z,14.77
2022-10-23T03:14:13.425Z,14.74
2022-10-23T03:16:40.460Z,14.86
2022-10-23T03:19:09.457Z,14.89
2022-10-23T03:21:37.216Z,14.83
2022-10-23T03:24:08.277Z,14.92
2022-10-23T03:26:40.804Z,15.00
2022-10-23T03:29:07.913Z,14.99
2022-10-23T03:31:41.367Z,14.99
2022-10-23T03:34:11.131Z,15.06
2022-10-23T03:36:40.391Z,15.06
2022-10-23T03:39:08.725Z,15.07
2022-10-23T03:41:35.719Z,15.10
2022-10-23T03:46:35.562Z,15.09
2022-10-23T03:49:02.604Z,15.15
2022-10-23T03:51:29.824Z,15.20
2022-10-23T03:53:57.985Z,15.19
2022-10-23T03:56:25.062Z,15.15
2022-10-23T03:58:52.098Z,15.22
2022-10-23T04:01:19.519Z,15.22
2022-10-23T04:03:46.620Z,15.14
2022-10-23T04:06:15.982Z,15.10
2022-10-23T04:08:44.272Z,15.06
2022-10-23T04:11:16.204Z,15.03
2022-10-23T04:13:45.951Z,15.01
2022-10-23T04:16:13.010Z,15.04
2022-10-23T04:18:40.962Z,15.02
2022-10-23T04:21:10.964Z,14.99
2022-10-23T04:23:39.280Z,15.05
2022-10-23T04:26:12.240Z,15.07
2022-10-23T04:28:39.524Z,15.12
2022-10-23T04:31:06.601Z,15.22
2022-10-23T04:33:33.932Z,15.24
2022-10-23T04:36:01.305Z,15.24
2022-10-23T04:38:28.310Z,15.26
2022-10-23T04:40:55.442Z,15.28
2022-10-23T04:43:23.097Z,15.34
2022-10-23T04:45:50.177Z,15.35
2022-10-23T04:48:17.441Z,15.35
2022-10-23T04:51:23.252Z,15.37
2022-10-23T04:54:12.875Z,15.37
2022-10-23T04:56:47.373Z,15.33
2022-10-23T04:59:19.654Z,15.26
2022-10-23T05:01:47.367Z,15.23
2022-10-23T05:04:14.502Z,15.20
2022-10-23T05:07:00.272Z,15.24
2022-10-23T05:09:44.385Z,15.23
2022-10-23T05:12:26.548Z,15.16
2022-10-23T05:14:54.021Z,15.14
2022-10-23T05:17:23.657Z,15.14
2022-10-23T05:19:52.959Z,15.09
2022-10-23T05:22:23.945Z,15.08
2022-10-23T05:24:53.513Z,14.90
2022-10-23T05:27:25.612Z,14.78
2022-10-23T05:29:54.631Z,14.68
2022-10-23T05:32:27.346Z,14.73
2022-10-23T05:34:54.681Z,14.80
2022-10-23T05:37:25.312Z,14.65
2022-10-23T05:40:01.495Z,14.56
2022-10-23T05:42:29.109Z,14.47
2022-10-23T05:44:57.408Z,14.38
2022-10-23T05:47:45.381Z,14.35
2022-10-23T05:50:26.695Z,14.32
2022-10-23T05:53:17.144Z,14.38
2022-10-23T05:56:07.117Z,14.35
2022-10-23T05:58:45.729Z,14.35
2022-10-23T06:01:31.713Z,14.28
2022-10-23T06:04:04.041Z,14.31
2022-10-23T06:06:48.395Z,14.26
2022-10-23T06:09:16.750Z,14.28
2022-10-23T06:11:44.656Z,14.32
2022-10-23T06:14:17.948Z,14.27
2022-10-23T06:16:45.066Z,14.32
2022-10-23T06:19:13.107Z,14.41
2022-10-23T06:21:42.049Z,14.41
2022-10-23T06:24:12.299Z,14.37
2022-10-23T06:26:54.268Z,14.49
2022-10-23T06:29:27.932Z,14.60
2022-10-23T06:31:55.356Z,14.63
2022-10-23T06:34:23.118Z,14.64
2022-10-23T06:36:50.315Z,14.66
2022-10-23T06:39:32.313Z,14.76
2022-10-23T06:42:14.879Z,14.83
2022-10-23T06:45:06.254Z,14.88
2022-10-23T06:47:53.453Z,14.96
2022-10-23T06:50:52.881Z,15.04
2022-10-23T06:53:27.838Z,15.02
2022-10-23T06:56:06.274Z,15.11
2022-10-23T06:58:37.331Z,15.12
2022-10-23T07:01:13.603Z,15.19
2022-10-23T07:03:42.766Z,15.25
2022-10-23T07:06:15.649Z,15.34
2022-10-23T07:08:42.843Z,15.45
2022-10-23T07:11:29.808Z,15.60
2022-10-23T07:13:58.062Z,15.71
2022-10-23T07:16:25.161Z,15.83
2022-10-23T07:18:59.223Z,15.93
2022-10-23T07:21:30.919Z,15.98
2022-10-23T07:24:13.785Z,16.07
2022-10-23T07:26:41.513Z,16.10
2022-10-23T07:29:09.009Z,16.12
2022-10-23T07:31:36.294Z,16.17
2022-10-23T07:34:32.625Z,16.18
2022-10-23T07:37:14.771Z,16.27
2022-10-23T07:39:41.911Z,16.44
2022-10-23T07:42:09.776Z,16.61
2022-10-23T07:44:36.824Z,16.74
2022-10-23T07:47:04.120Z,16.88
2022-10-23T07:49:31.122Z,17.00
2022-10-23T07:51:58.836Z,17.13
2022-10-23T07:54:32.969Z,17.37
2022-10-23T07:57:20.324Z,17.51
2022-10-23T07:59:56.044Z,17.64
2022-10-23T08:02:24.400Z,17.72
2022-10-23T08:04:52.950Z,17.82
2022-10-23T08:07:40.721Z,17.95
2022-10-23T08:10:08.046Z,17.96
2022-10-23T08:12:37.488Z,18.28
2022-10-23T08:15:05.139Z,18.34
2022-10-23T08:17:42.719Z,18.30
2022-10-23T08:20:16.165Z,18.19
2022-10-23T08:22:45.181Z,18.00
2022-10-23T08:25:17.743Z,17.92
2022-10-23T08:27:47.195Z,17.86
2022-10-23T08:30:15.488Z,17.76
2022-10-23T08:32:43.873Z,18.01
2022-10-23T08:35:13.787Z,17.98
2022-10-23T08:37:41.306Z,17.94
2022-10-23T08:40:18.088Z,17.83
2022-10-23T08:43:10.209Z,17.91
2022-10-23T08:45:48.438Z,17.81
2022-10-23T08:48:45.606Z,17.89
2022-10-23T08:51:41.119Z,18.20
2022-10-23T08:54:14.357Z,18.31
2022-10-23T08:56:44.345Z,18.35
2022-10-23T08:59:34.276Z,18.61
2022-10-23T09:02:04.113Z,18.47
2022-10-23T09:04:32.305Z,18.55
2022-10-23T09:07:03.785Z,18.87
2022-10-23T09:09:43.117Z,19.25
2022-10-23T09:12:12.854Z,19.13
2022-10-23T09:15:02.521Z,19.50
2022-10-23T09:17:32.173Z,19.08
2022-10-23T09:20:25.098Z,19.15
2022-10-23T09:22:59.738Z,19.45
2022-10-23T09:25:31.261Z,19.83
2022-10-23T09:28:01.523Z,20.23
2022-10-23T09:30:32.672Z,19.98
2022-10-23T09:33:12.403Z,20.22
2022-10-23T09:35:55.608Z,20.39
2022-10-23T09:38:46.266Z,20.67
2022-10-23T09:41:19.915Z,20.77
2022-10-23T09:43:47.681Z,20.59
2022-10-23T09:46:20.143Z,20.76
2022-10-23T09:48:59.881Z,20.81
2022-10-23T09:51:29.598Z,21.15
2022-10-23T09:53:59.073Z,21.35
2022-10-23T09:56:40.241Z,21.69
2022-10-23T09:59:10.798Z,21.72
2022-10-23T10:01:47.530Z,21.46
2022-10-23T10:04:42.286Z,21.74
2022-10-23T10:07:24.538Z,21.66
2022-10-23T10:09:56.922Z,22.04
2022-10-23T10:12:37.483Z,22.24
2022-10-23T10:15:14.906Z,21.68
2022-10-23T10:18:06.602Z,21.82
2022-10-23T10:20:42.634Z,21.75
2022-10-23T10:23:33.074Z,21.94
2022-10-23T10:26:23.098Z,21.86
2022-10-23T10:29:15.749Z,21.72
2022-10-23T10:32:05.918Z,21.77
2022-10-23T10:34:47.411Z,21.78
2022-10-23T10:37:53.592Z,21.95
2022-10-23T10:40:33.409Z,21.94
2022-10-23T10:43:28.442Z,21.93
2022-10-23T10:46:22.824Z,21.79
2022-10-23T10:49:00.858Z,21.61
2022-10-23T10:51:38.614Z,21.59
2022-10-23T10:54:21.825Z,21.89
2022-10-23T10:56:49.451Z,21.90
2022-10-23T10:59:28.860Z,22.00
2022-10-23T11:02:15.683Z,22.04
2022-10-23T11:04:52.842Z,22.11
2022-10-23T11:07:25.329Z,21.96
2022-10-23T11:09:53.364Z,21.99
2022-10-23T11:12:24.989Z,22.00
2022-10-23T11:14:52.860Z,21.87
2022-10-23T11:17:25.062Z,22.03
2022-10-23T11:20:15.860Z,22.16
2022-10-23T11:22:47.741Z,22.23
2022-10-23T11:25:49.314Z,22.34
2022-10-23T11:28:43.112Z,22.44
2022-10-23T11:31:34.898Z,22.48
2022-10-23T11:34:21.097Z,22.37
2022-10-23T11:36:58.426Z,22.17
2022-10-23T11:39:29.449Z,21.99
2022-10-23T11:42:31.655Z,21.95
2022-10-23T11:44:59.002Z,22.00
2022-10-23T11:47:40.563Z,21.88
2022-10-23T11:50:08.028Z,21.91
2022-10-23T11:53:12.551Z,22.02
2022-10-23T11:56:16.217Z,21.90
2022-10-23T11:58:46.879Z,21.81
2022-10-23T12:01:26.513Z,21.88
2022-10-23T12:04:12.701Z,22.10
2022-10-23T12:07:23.820Z,22.32
2022-10-23T12:09:57.812Z,22.27
2022-10-23T12:12:34.246Z,22.16
2022-10-23T12:15:18.804Z,22.28
2022-10-23T12:17:48.262Z,22.21
2022-10-23T12:20:25.753Z,22.30
2022-10-23T12:23:20.905Z,22.27
2022-10-23T12:26:18.860Z,22.31
2022-10-23T12:28:49.138Z,22.41
2022-10-23T12:31:25.160Z,22.47
2022-10-23T12:34:33.230Z,22.20
2022-10-23T12:37:38.519Z,22.42
2022-10-23T12:40:09.035Z,22.50
2022-10-23T12:42:37.679Z,22.48
2022-10-23T12:45:24.911Z,22.31
2022-10-23T12:47:52.719Z,22.31
2022-10-23T12:50:29.262Z,22.31
2022-10-23T12:53:00.982Z,22.37
2022-10-23T12:55:49.535Z,22.22
2022-10-23T12:58:26.154Z,22.22
2022-10-23T13:00:59.365Z,22.19
2022-10-23T13:03:28.984Z,22.12
2022-10-23T13:05:58.785Z,22.12
2022-10-23T13:08:33.614Z,22.25
2022-10-23T13:11:20.717Z,22.34
2022-10-23T13:13:50.501Z,22.30
2022-10-23T13:16:21.190Z,22.17
2022-10-23T13:18:49.226Z,21.99
2022-10-23T13:21:21.940Z,21.72
2022-10-23T13:23:50.476Z,21.91
2022-10-23T13:26:35.879Z,21.86
2022-10-23T13:29:08.700Z,21.88
2022-10-23T13:31:36.981Z,21.93
2022-10-23T13:34:14.865Z,21.90
2022-10-23T13:36:53.568Z,21.77
2022-10-23T13:39:33.635Z,21.83
2022-10-23T13:42:12.657Z,21.85
2022-10-23T13:44:41.117Z,21.81
2022-10-23T13:47:17.862Z,21.90
2022-10-23T13:49:45.262Z,21.91
2022-10-23T13:52:15.306Z,21.80
2022-10-23T13:54:43.690Z,21.86
2022-10-23T13:57:15.558Z,21.85
2022-10-23T13:59:45.298Z,21.85
2022-10-23T14:02:19.389Z,21.69
2022-10-23T14:04:48.633Z,21.81
2022-10-23T14:07:15.983Z,21.72
2022-10-23T14:09:43.860Z,21.73
2022-10-23T14:12:12.359Z,21.76
2022-10-23T14:14:39.613Z,21.71
2022-10-23T14:17:06.941Z,21.66
2022-10-23T14:19:34.695Z,21.54
2022-10-23T14:22:01.985Z,21.41
2022-10-23T14:24:29.299Z,21.33
2022-10-23T14:26:57.600Z,21.33
2022-10-23T14:29:25.215Z,21.33
2022-10-23T14:31:52.754Z,21.29
2022-10-23T14:34:20.457Z,21.25
2022-10-23T14:37:03.878Z,21.27
2022-10-23T14:39:35.183Z,21.29
2022-10-23T14:42:02.438Z,21.27
2022-10-23T14:44:29.810Z,21.49
2022-10-23T14:46:57.167Z,21.52
2022-10-23T14:49:24.555Z,21.62
2022-10-23T14:51:51.957Z,21.46
2022-10-23T14:54:19.343Z,21.28
2022-10-23T14:56:46.711Z,21.06
2022-10-23T14:59:15.103Z,21.01
2022-10-23T15:01:47.219Z,21.12
2022-10-23T15:04:16.829Z,21.10
2022-10-23T15:06:46.275Z,21.13
2022-10-23T15:09:14.567Z,21.16
2022-10-23T15:11:42.385Z,21.09
2022-10-23T15:14:09.855Z,20.95
2022-10-23T15:16:43.167Z,20.88
2022-10-23T15:19:15.212Z,20.83
2022-10-23T15:21:46.962Z,20.79
2022-10-23T15:24:15.847Z,20.71
2022-10-23T15:26:44.672Z,20.61
2022-10-23T15:29:12.659Z,20.56
2022-10-23T15:31:42.292Z,20.53
2022-10-23T15:34:16.543Z,20.48
2022-10-23T15:36:46.732Z,20.40
2022-10-23T15:39:17.105Z,20.25
2022-10-23T15:41:44.995Z,20.24
2022-10-23T15:44:16.346Z,20.19
2022-10-23T15:46:44.078Z,20.01
2022-10-23T15:49:14.030Z,19.94
2022-10-23T15:51:41.791Z,19.86
2022-10-23T15:54:16.404Z,19.82
2022-10-23T15:56:52.033Z,19.74
2022-10-23T15:59:22.157Z,19.66
2022-10-23T16:01:50.952Z,19.61
2022-10-23T16:04:20.785Z,19.53
2022-10-23T16:06:48.762Z,19.47
2022-10-23T16:09:16.647Z,19.37
2022-10-23T16:11:44.582Z,19.30
2022-10-23T16:14:14.113Z,19.07
2022-10-23T16:16:42.055Z,19.06
2022-10-23T16:19:13.239Z,19.04
2022-10-23T16:21:41.683Z,18.91
2022-10-23T16:24:10.250Z,18.83
2022-10-23T16:26:38.454Z,18.73
2022-10-23T16:29:08.263Z,18.72
2022-10-23T16:31:37.202Z,18.66
2022-10-23T16:34:06.083Z,18.53
2022-10-23T16:36:34.386Z,18.49
2022-10-23T16:39:24.903Z,18.44
2022-10-23T16:42:10.690Z,18.36
2022-10-23T16:45:04.483Z,18.27
2022-10-23T16:47:32.095Z,18.23
2022-10-23T16:49:59.967Z,18.19
2022-10-23T16:52:28.299Z,18.21
2022-10-23T16:54:55.926Z,18.09
2022-10-23T16:57:24.085Z,18.08
2022-10-23T16:59:51.403Z,17.99
2022-10-23T17:02:20.321Z,18.04
2022-10-23T17:04:50.014Z,17.98
2022-10-23T17:07:18.360Z,17.96
2022-10-23T17:09:46.572Z,17.94
2022-10-23T17:12:14.323Z,17.89
2022-10-23T17:14:42.552Z,17.87
2022-10-23T17:17:09.922Z,17.89
2022-10-23T17:19:45.079Z,17.86
2022-10-23T17:22:13.548Z,17.92
2022-10-23T17:24:47.525Z,17.85
2022-10-23T17:27:17.865Z,17.85
2022-10-23T17:29:45.426Z,18.14
2022-10-23T17:32:12.940Z,18.21
2022-10-23T17:34:41.185Z,18.07
2022-10-23T17:37:10.117Z,17.96
2022-10-23T17:39:37.368Z,17.92
2022-10-23T17:42:04.620Z,17.83
2022-10-23T17:44:32.593Z,17.77
2022-10-23T17:46:59.867Z,17.85
2022-10-23T17:49:27.196Z,17.79
2022-10-23T17:51:57.066Z,17.77
2022-10-23T17:54:26.444Z,17.64
2022-10-23T17:56:54.223Z,17.67
2022-10-23T17:59:21.456Z,17.61
2022-10-23T18:01:49.449Z,17.72
2022-10-23T18:04:19.132Z,17.73
2022-10-23T18:06:50.497Z,17.91
2022-10-23T18:09:18.006Z,17.76
2022-10-23T18:11:48.840Z,17.63
2022-10-23T18:14:17.757Z,17.55
2022-10-23T18:16:45.894Z,17.49
2022-10-23T18:19:15.252Z,17.43
2022-10-23T18:21:47.744Z,17.41
2022-10-23T18:24:15.263Z,17.35
2022-10-23T18:26:42.637Z,17.30
2022-10-23T18:29:11.379Z,17.25
2022-10-23T18:31:39.556Z,17.21
2022-10-23T18:34:24.719Z,17.25
2022-10-23T18:36:53.675Z,17.20
2022-10-23T18:39:23.646Z,17.23
2022-10-23T18:41:54.009Z,17.26
2022-10-23T18:44:22.876Z,17.19
2022-10-23T18:46:50.640Z,17.25
2022-10-23T18:49:18.720Z,17.18
2022-10-23T18:51:45.901Z,17.10
2022-10-23T18:54:14.507Z,17.04
2022-10-23T18:56:42.255Z,17.02
2022-10-23T18:59:14.940Z,16.98
2022-10-23T19:01:42.914Z,17.01
2022-10-23T19:04:12.764Z,16.92
2022-10-23T19:06:40.386Z,16.93
2022-10-23T19:09:09.345Z,16.87
2022-10-23T19:11:40.552Z,16.74
2022-10-23T19:14:09.816Z,16.70
2022-10-23T19:16:44.045Z,16.66
2022-10-23T19:19:18.674Z,16.60
2022-10-23T19:21:48.197Z,16.59
2022-10-23T19:24:24.051Z,16.55
2022-10-23T19:26:52.512Z,16.50
2022-10-23T19:29:22.421Z,16.47
2022-10-23T19:31:50.936Z,16.41
2022-10-23T19:34:20.546Z,16.36
2022-10-23T19:36:49.156Z,16.41
2022-10-23T19:39:18.300Z,16.31
2022-10-23T19:41:47.911Z,16.31
2022-10-23T19:44:16.445Z,16.27
2022-10-23T19:46:44.770Z,16.27
2022-10-23T19:49:12.899Z,16.20
2022-10-23T19:51:46.994Z,16.11
2022-10-23T19:54:18.914Z,16.05
2022-10-23T19:56:52.194Z,16.07
2022-10-23T19:59:20.574Z,16.13
2022-10-23T20:01:49.860Z,16.04
2022-10-23T20:04:19.278Z,16.00
2022-10-23T20:06:48.151Z,15.97
2022-10-23T20:09:16.291Z,15.92
2022-10-23T20:11:47.967Z,15.95
2022-10-23T20:14:16.722Z,15.90
2022-10-23T20:16:45.893Z,15.88
2022-10-23T20:21:50.928Z,15.89
2022-10-23T20:24:19.982Z,15.90
2022-10-23T20:26:53.848Z,15.93
2022-10-23T20:29:22.092Z,15.98
2022-10-23T20:31:49.922Z,16.01
2022-10-23T20:34:20.047Z,15.90
2022-10-23T20:36:50.161Z,15.82
2022-10-23T20:39:20.064Z,15.75
2022-10-23T20:41:48.657Z,15.69
2022-10-23T20:46:49.871Z,15.70
2022-10-23T20:49:17.061Z,15.65
2022-10-23T20:51:44.499Z,15.70
2022-10-23T20:54:11.575Z,15.72
2022-10-23T20:56:40.168Z,15.73
2022-10-23T20:59:09.860Z,15.75
2022-10-23T21:01:39.642Z,15.78
2022-10-23T21:04:06.875Z,15.65
2022-10-23T21:06:46.225Z,15.61
2022-10-23T21:09:21.775Z,15.59
2022-10-23T21:11:48.901Z,15.58
2022-10-23T21:14:15.921Z,15.46
2022-10-23T21:16:44.383Z,15.44
2022-10-23T21:19:12.794Z,15.40
2022-10-23T21:21:40.886Z,15.37
2022-10-23T21:24:09.371Z,15.54
2022-10-23T21:26:36.494Z,15.42
2022-10-23T21:29:19.770Z,15.37
2022-10-23T21:31:57.553Z,15.38
2022-10-23T21:34:25.242Z,15.30
2022-10-23T21:37:12.867Z,15.23
2022-10-23T21:39:39.705Z,15.20
2022-10-23T21:42:06.817Z,15.24
2022-10-23T21:44:33.912Z,15.24
2022-10-23T21:47:00.934Z,15.10
2022-10-23T21:49:27.996Z,15.15
2022-10-23T21:51:55.262Z,15.22
2022-10-23T21:54:22.859Z,15.32
2022-10-23T21:56:50.706Z,15.29
2022-10-23T21:59:18.947Z,15.28
2022-10-23T22:01:46.834Z,15.33
2022-10-23T22:04:15.137Z,15.33
2022-10-23T22:06:42.852Z,15.30
2022-10-23T22:09:11.343Z,15.23
2022-10-23T22:11:38.583Z,15.20
2022-10-23T22:14:05.618Z,15.10
2022-10-23T22:16:32.617Z,15.17
2022-10-23T22:18:59.696Z,15.22
2022-10-23T22:21:27.757Z,15.20
2022-10-23T22:23:55.935Z,15.33
2022-10-23T22:26:27.987Z,15.17
2022-10-23T22:28:55.836Z,15.06
2022-10-23T22:31:24.231Z,15.04
2022-10-23T22:33:51.776Z,15.05
2022-10-23T22:36:19.101Z,15.04
2022-10-23T22:38:46.113Z,15.04
2022-10-23T22:41:13.397Z,15.05
2022-10-23T22:43:40.424Z,15.04
2022-10-23T22:46:08.773Z,15.04
2022-10-23T22:48:36.140Z,14.92
2022-10-23T22:51:03.737Z,15.05
2022-10-23T22:53:31.151Z,14.95
2022-10-23T22:55:58.393Z,14.87
2022-10-23T22:58:25.633Z,15.01
2022-10-23T23:00:54.046Z,15.00
2022-10-23T23:03:21.154Z,14.98
2022-10-23T23:05:48.348Z,14.97
2022-10-23T23:08:15.365Z,14.98
2022-10-23T23:10:42.411Z,14.90
2022-10-23T23:13:09.473Z,14.83
2022-10-23T23:15:40.957Z,14.88
2022-10-23T23:18:08.090Z,14.91
2022-10-23T23:20:35.170Z,14.91
2022-10-23T23:23:02.201Z,14.88
2022-10-23T23:25:29.466Z,14.83
2022-10-23T23:27:56.476Z,14.80
2022-10-23T23:30:24.104Z,14.78
2022-10-23T23:32:51.645Z,14.76
2022-10-23T23:35:21.524Z,14.90
2022-10-23T23:37:48.710Z,14.96
2022-10-23T23:40:15.706Z,14.78
2022-10-23T23:42:43.004Z,14.74
2022-10-23T23:45:14.770Z,14.71
2022-10-23T23:47:42.600Z,14.67
2022-10-23T23:50:11.540Z,14.79
2022-10-23T23:52:38.700Z,14.78
2022-10-23T23:55:05.837Z,14.85
2022-10-23T23:57:33.028Z,14.71
