createdAt,value
2022-12-11T00:02:05.271Z,-2.00
2022-12-11T00:04:32.387Z,-2.10
2022-12-11T00:06:59.357Z,-2.30
2022-12-11T00:09:26.445Z,-2.20
2022-12-11T00:11:53.375Z,-2.20
2022-12-11T00:14:20.518Z,-2.20
2022-12-11T00:16:48.301Z,-2.10
2022-12-11T00:19:20.268Z,-2.20
2022-12-11T00:21:47.214Z,-2.20
2022-12-11T00:24:14.173Z,-2.20
2022-12-11T00:26:41.346Z,-2.50
2022-12-11T00:29:11.156Z,-2.30
2022-12-11T00:31:38.102Z,-2.20
2022-12-11T00:34:05.297Z,-2.20
2022-12-11T00:36:32.260Z,-2.40
2022-12-11T00:38:59.222Z,-2.50
2022-12-11T00:41:26.410Z,-2.20
2022-12-11T00:43:53.440Z,-2.30
2022-12-11T00:46:20.416Z,-2.10
2022-12-11T00:48:49.922Z,-2.10
2022-12-11T00:51:17.630Z,-2.30
2022-12-11T00:53:44.607Z,-2.40
2022-12-11T00:56:19.545Z,-2.30
2022-12-11T00:58:47.242Z,-2.50
2022-12-11T01:01:17.009Z,-2.50
2022-12-11T01:03:43.987Z,-2.70
2022-12-11T01:06:18.514Z,-2.60
2022-12-11T01:08:45.518Z,-2.50
2022-12-11T01:11:13.703Z,-2.50
2022-12-11T01:13:40.782Z,-2.60
2022-12-11T01:16:12.744Z,-2.20
2022-12-11T01:18:39.811Z,-2.40
2022-12-11T01:21:11.571Z,-2.40
2022-12-11T01:23:49.836Z,-2.40
2022-12-11T01:26:17.678Z,-2.60
2022-12-11T01:28:44.787Z,-2.70
2022-12-11T01:31:13.112Z,-2.50
2022-12-11T01:33:40.287Z,-2.80
2022-12-11T01:36:09.496Z,-2.50
2022-12-11T01:38:36.467Z,-2.40
2022-12-11T01:41:03.387Z,-2.50
2022-12-11T01:43:30.258Z,-2.70
2022-12-11T01:45:57.167Z,-2.60
2022-12-11T01:48:25.923Z,-2.70
2022-12-11T01:50:55.251Z,-2.50
2022-12-11T01:53:40.326Z,-2.60
2022-12-11T01:56:07.291Z,-2.50
2022-12-11T01:58:35.752Z,-2.50
2022-12-11T02:01:02.935Z,-3.00
2022-12-11T02:03:30.014Z,-2.30
2022-12-11T02:06:01.064Z,-2.30
2022-12-11T02:08:30.667Z,-2.70
2022-12-11T02:10:57.884Z,-2.70
2022-12-11T02:13:49.800Z,-2.60
2022-12-11T02:16:26.897Z,-3.10
2022-12-11T02:19:08.400Z,-2.50
2022-12-11T02:21:41.452Z,-2.40
2022-12-11T02:24:38.290Z,-2.40
2022-12-11T02:27:23.455Z,-2.50
2022-12-11T02:30:13.881Z,-2.80
2022-12-11T02:32:47.929Z,-2.60
2022-12-11T02:35:32.865Z,-2.80
2022-12-11T02:38:10.937Z,-2.80
2022-12-11T02:40:39.256Z,-2.90
2022-12-11T02:43:07.233Z,-2.80
2022-12-11T02:45:34.532Z,-2.80
2022-12-11T02:48:02.738Z,-2.60
2022-12-11T02:50:29.631Z,-2.40
2022-12-11T02:52:56.782Z,-2.50
2022-12-11T02:55:24.044Z,-2.60
2022-12-11T02:58:02.484Z,-2.80
2022-12-11T03:00:29.633Z,-2.70
2022-12-11T03:02:56.978Z,-2.70
2022-12-11T03:05:24.236Z,-2.80
2022-12-11T03:07:51.217Z,-2.70
2022-12-11T03:10:19.025Z,-2.90
2022-12-11T03:12:53.056Z,-2.80
2022-12-11T03:15:22.015Z,-2.80
2022-12-11T03:17:54.965Z,-2.90
2022-12-11T03:20:24.925Z,-3.10
2022-12-11T03:23:04.243Z,-2.90
2022-12-11T03:25:40.595Z,-3.30
2022-12-11T03:28:16.182Z,-3.40
2022-12-11T03:30:43.804Z,-2.70
2022-12-11T03:33:14.266Z,-2.80
2022-12-11T03:35:45.290Z,-2.70
2022-12-11T03:38:15.862Z,-2.90
2022-12-11T03:40:43.168Z,-3.20
2022-12-11T03:43:10.043Z,-2.90
2022-12-11T03:45:37.312Z,-2.70
2022-12-11T03:48:04.590Z,-2.70
2022-12-11T03:50:32.129Z,-2.60
2022-12-11T03:52:59.259Z,-2.70
2022-12-11T03:55:26.148Z,-2.90
2022-12-11T03:57:53.267Z,-2.70
2022-12-11T04:00:20.416Z,-2.60
2022-12-11T04:03:13.715Z,-2.50
2022-12-11T04:05:45.924Z,-2.60
2022-12-11T04:08:13.140Z,-2.60
2022-12-11T04:10:40.574Z,-2.60
2022-12-11T04:13:08.146Z,-2.90
2022-12-11T04:15:35.389Z,-2.80
2022-12-11T04:18:21.025Z,-2.80
2022-12-11T04:21:06.429Z,-3.00
2022-12-11T04:23:51.825Z,-3.10
2022-12-11T04:26:19.936Z,-2.60
2022-12-11T04:28:47.892Z,-2.90
2022-12-11T04:31:16.313Z,-3.30
2022-12-11T04:33:43.462Z,-3.30
2022-12-11T04:36:10.678Z,-3.40
2022-12-11T04:38:37.799Z,-3.30
2022-12-11T04:41:07.703Z,-3.40
2022-12-11T04:43:34.809Z,-3.40
2022-12-11T04:46:14.255Z,-3.40
2022-12-11T04:48:41.274Z,-3.20
2022-12-11T04:51:08.431Z,-3.00
2022-12-11T04:53:35.590Z,-3.10
2022-12-11T04:56:05.005Z,-3.10
2022-12-11T04:58:32.120Z,-3.10
2022-12-11T05:00:59.037Z,-2.90
2022-12-11T05:03:25.963Z,-3.60
2022-12-11T05:05:53.398Z,-3.10
2022-12-11T05:08:20.837Z,-3.00
2022-12-11T05:11:01.605Z,-3.00
2022-12-11T05:13:28.705Z,-3.00
2022-12-11T05:15:55.985Z,-2.90
2022-12-11T05:18:23.181Z,-3.00
2022-12-11T05:20:57.270Z,-3.10
2022-12-11T05:23:24.251Z,-2.90
2022-12-11T05:26:08.076Z,-3.20
2022-12-11T05:28:36.104Z,-3.30
2022-12-11T05:31:07.798Z,-3.50
2022-12-11T05:33:34.797Z,-3.20
2022-12-11T05:36:01.844Z,-3.30
2022-12-11T05:38:28.797Z,-3.30
2022-12-11T05:41:00.069Z,-3.30
2022-12-11T05:43:27.495Z,-3.50
2022-12-11T05:45:54.893Z,-3.30
2022-12-11T05:48:21.922Z,-3.80
2022-12-11T05:50:59.181Z,-3.20
2022-12-11T05:53:26.330Z,-3.00
2022-12-11T05:55:53.379Z,-3.10
2022-12-11T05:58:20.696Z,-3.10
2022-12-11T06:00:47.978Z,-3.30
2022-12-11T06:03:14.883Z,-2.90
2022-12-11T06:05:41.984Z,-2.90
2022-12-11T06:08:09.097Z,-2.90
2022-12-11T06:10:36.210Z,-3.10
2022-12-11T06:13:03.299Z,-3.20
2022-12-11T06:15:30.310Z,-3.40
2022-12-11T06:17:57.278Z,-3.30
2022-12-11T06:20:24.191Z,-3.60
2022-12-11T06:22:51.137Z,-3.10
2022-12-11T06:25:18.240Z,-3.00
2022-12-11T06:27:45.204Z,-3.00
2022-12-11T06:30:12.527Z,-2.90
2022-12-11T06:32:39.438Z,-3.00
2022-12-11T06:35:06.696Z,-3.60
2022-12-11T06:37:35.677Z,-3.10
2022-12-11T06:40:03.383Z,-3.40
2022-12-11T06:42:30.808Z,-3.00
2022-12-11T06:44:59.864Z,-3.10
2022-12-11T06:47:27.560Z,-2.80
2022-12-11T06:49:54.607Z,-3.20
2022-12-11T06:52:25.427Z,-2.60
2022-12-11T06:54:52.320Z,-2.70
2022-12-11T06:57:19.423Z,-2.80
2022-12-11T06:59:46.550Z,-2.70
2022-12-11T07:02:14.733Z,-2.70
2022-12-11T07:04:42.069Z,-2.50
2022-12-11T07:07:09.240Z,-2.70
2022-12-11T07:09:36.889Z,-2.60
2022-12-11T07:12:04.213Z,-2.50
2022-12-11T07:14:31.393Z,-2.20
2022-12-11T07:16:58.712Z,-2.20
2022-12-11T07:19:26.165Z,-2.30
2022-12-11T07:21:53.301Z,-2.20
2022-12-11T07:24:20.269Z,-2.10
2022-12-11T07:26:47.173Z,-2.00
2022-12-11T07:29:14.167Z,-2.10
2022-12-11T07:31:41.239Z,-1.90
2022-12-11T07:34:08.225Z,-2.00
2022-12-11T07:36:35.273Z,-2.10
2022-12-11T07:39:02.231Z,-2.10
2022-12-11T07:41:29.251Z,-2.00
2022-12-11T07:43:56.251Z,-1.90
2022-12-11T07:46:25.237Z,-2.00
2022-12-11T07:48:52.117Z,-2.00
2022-12-11T07:51:28.051Z,-2.50
2022-12-11T07:53:57.524Z,-1.90
2022-12-11T07:56:24.695Z,-1.80
2022-12-11T07:58:51.792Z,-2.20
2022-12-11T08:01:28.271Z,-1.80
2022-12-11T08:03:55.601Z,-1.80
2022-12-11T08:06:30.004Z,-1.70
2022-12-11T08:08:57.737Z,-1.40
2022-12-11T08:11:25.162Z,-1.60
2022-12-11T08:13:52.212Z,-1.50
2022-12-11T08:16:19.494Z,-1.70
2022-12-11T08:18:47.155Z,-2.10
2022-12-11T08:21:15.135Z,-1.50
2022-12-11T08:23:42.255Z,-1.70
2022-12-11T08:26:11.999Z,-1.50
2022-12-11T08:28:39.003Z,-1.70
2022-12-11T08:31:06.748Z,-1.80
2022-12-11T08:33:33.895Z,-1.50
2022-12-11T08:36:08.021Z,-1.60
2022-12-11T08:38:35.437Z,-1.70
2022-12-11T08:41:13.022Z,-1.60
2022-12-11T08:43:40.111Z,-1.70
2022-12-11T08:46:07.456Z,-1.70
2022-12-11T08:48:35.365Z,-1.70
2022-12-11T08:51:03.077Z,-2.10
2022-12-11T08:53:30.402Z,-1.70
2022-12-11T08:56:23.882Z,-1.70
2022-12-11T08:58:51.027Z,-1.90
2022-12-11T09:01:22.760Z,-1.90
2022-12-11T09:03:50.421Z,-2.40
2022-12-11T09:06:19.122Z,-2.00
2022-12-11T09:08:51.912Z,-1.60
2022-12-11T09:11:21.777Z,-1.70
2022-12-11T09:13:48.714Z,-1.90
2022-12-11T09:16:17.712Z,-2.00
2022-12-11T09:18:46.396Z,-1.70
2022-12-11T09:21:17.457Z,-1.60
2022-12-11T09:23:44.926Z,-1.90
2022-12-11T09:26:13.898Z,-1.70
2022-12-11T09:28:44.389Z,-1.50
2022-12-11T09:31:14.410Z,-1.70
2022-12-11T09:33:41.488Z,-1.70
2022-12-11T09:36:08.728Z,-1.60
2022-12-11T09:38:36.603Z,-1.40
2022-12-11T09:41:22.247Z,-1.30
2022-12-11T09:43:53.599Z,-1.50
2022-12-11T09:46:23.583Z,-1.80
2022-12-11T09:48:53.574Z,-1.50
2022-12-11T09:51:26.500Z,-1.50
2022-12-11T09:53:54.160Z,-1.20
2022-12-11T09:56:30.172Z,-1.40
2022-12-11T09:59:36.361Z,-1.10
2022-12-11T10:02:23.169Z,-1.10
2022-12-11T10:05:14.751Z,-0.90
2022-12-11T10:07:53.128Z,-1.00
2022-12-11T10:10:41.550Z,-0.90
2022-12-11T10:13:32.116Z,-1.30
2022-12-11T10:16:11.110Z,-0.90
2022-12-11T10:18:38.036Z,-0.70
2022-12-11T10:21:05.093Z,-0.70
2022-12-11T10:24:05.872Z,-0.70
2022-12-11T10:26:32.851Z,-0.70
2022-12-11T10:29:00.640Z,-0.80
2022-12-11T10:31:30.065Z,-0.80
2022-12-11T10:34:04.866Z,-0.60
2022-12-11T10:36:34.821Z,-0.60
2022-12-11T10:39:01.739Z,-1.00
2022-12-11T10:41:39.122Z,-1.00
2022-12-11T10:44:26.479Z,-0.70
2022-12-11T10:47:13.846Z,-0.70
2022-12-11T10:50:01.202Z,-0.40
2022-12-11T10:52:33.886Z,-0.60
2022-12-11T10:55:22.787Z,-0.40
2022-12-11T10:58:03.180Z,-0.50
2022-12-11T11:00:38.478Z,-0.40
2022-12-11T11:03:06.657Z,-0.60
2022-12-11T11:05:35.553Z,-0.60
2022-12-11T11:08:16.901Z,-0.80
2022-12-11T11:10:52.139Z,-0.80
2022-12-11T11:13:21.631Z,-0.50
2022-12-11T11:15:48.651Z,-0.50
2022-12-11T11:18:26.544Z,-0.80
2022-12-11T11:20:53.574Z,-0.70
2022-12-11T11:23:21.734Z,-0.90
2022-12-11T11:25:54.182Z,-0.40
2022-12-11T11:28:26.363Z,-0.60
2022-12-11T11:31:02.058Z,-0.50
2022-12-11T11:33:29.520Z,-0.50
2022-12-11T11:36:01.691Z,-0.50
2022-12-11T11:38:31.800Z,-0.50
2022-12-11T11:41:29.528Z,-0.60
2022-12-11T11:44:04.634Z,-0.20
2022-12-11T11:46:40.895Z,-0.20
2022-12-11T11:49:41.924Z,-0.40
2022-12-11T11:52:19.940Z,-0.30
2022-12-11T11:55:22.640Z,-0.60
2022-12-11T11:58:01.038Z,-0.40
2022-12-11T12:00:33.679Z,-0.30
2022-12-11T12:03:03.310Z,-0.50
2022-12-11T12:05:49.121Z,-0.50
2022-12-11T12:08:34.529Z,-0.50
2022-12-11T12:11:12.713Z,-0.40
2022-12-11T12:14:01.302Z,-0.50
2022-12-11T12:19:42.950Z,-0.60
2022-12-11T12:22:33.573Z,-0.20
2022-12-11T12:25:26.839Z,-0.30
2022-12-11T12:27:59.767Z,-0.10
2022-12-11T12:30:27.168Z,-0.10
2022-12-11T12:33:23.427Z,-0.50
2022-12-11T12:36:06.637Z,0.30
2022-12-11T12:39:19.732Z,0.10
2022-12-11T12:42:08.740Z,0.00
2022-12-11T12:44:47.494Z,0.20
2022-12-11T12:47:15.692Z,0.10
2022-12-11T12:49:50.199Z,0.30
2022-12-11T12:52:37.467Z,0.10
2022-12-11T12:55:18.377Z,0.20
2022-12-11T12:58:00.452Z,0.30
2022-12-11T13:00:31.899Z,0.10
2022-12-11T13:03:00.504Z,0.50
2022-12-11T13:05:32.898Z,0.00
2022-12-11T13:08:04.570Z,0.60
2022-12-11T13:10:39.119Z,0.40
2022-12-11T13:13:06.687Z,0.60
2022-12-11T13:15:40.706Z,0.40
2022-12-11T13:18:37.951Z,0.50
2022-12-11T13:21:31.961Z,0.30
2022-12-11T13:24:22.221Z,0.40
2022-12-11T13:26:49.651Z,0.50
2022-12-11T13:29:29.105Z,0.40
2022-12-11T13:32:00.688Z,0.40
2022-12-11T13:34:31.199Z,0.40
2022-12-11T13:36:58.380Z,0.50
2022-12-11T13:39:27.503Z,0.40
2022-12-11T13:41:57.712Z,0.40
2022-12-11T13:44:30.692Z,0.40
2022-12-11T13:46:59.349Z,0.50
2022-12-11T13:49:31.341Z,0.40
2022-12-11T13:51:59.343Z,0.40
2022-12-11T13:54:27.191Z,0.60
2022-12-11T13:57:01.898Z,0.50
2022-12-11T13:59:41.563Z,0.60
2022-12-11T14:02:17.637Z,0.40
2022-12-11T14:04:44.717Z,0.40
2022-12-11T14:07:11.685Z,0.40
2022-12-11T14:09:43.430Z,-0.10
2022-12-11T14:12:20.696Z,0.50
2022-12-11T14:14:56.944Z,0.70
2022-12-11T14:17:34.169Z,0.40
2022-12-11T14:20:03.447Z,0.70
2022-12-11T14:22:30.780Z,0.10
2022-12-11T14:24:59.345Z,0.50
2022-12-11T14:27:26.699Z,0.60
2022-12-11T14:29:53.627Z,0.50
2022-12-11T14:32:29.687Z,0.40
2022-12-11T14:34:56.645Z,0.60
2022-12-11T14:37:23.662Z,0.80
2022-12-11T14:39:58.075Z,0.60
2022-12-11T14:42:27.492Z,0.80
2022-12-11T14:45:08.989Z,0.70
2022-12-11T14:47:39.564Z,0.70
2022-12-11T14:50:20.258Z,0.70
2022-12-11T14:52:49.079Z,0.50
2022-12-11T14:55:23.377Z,0.80
2022-12-11T14:57:51.654Z,0.80
2022-12-11T15:00:23.565Z,0.70
2022-12-11T15:03:03.428Z,0.90
2022-12-11T15:05:34.466Z,0.90
2022-12-11T15:08:24.732Z,0.90
2022-12-11T15:11:07.732Z,0.80
2022-12-11T15:13:36.364Z,0.90
2022-12-11T15:16:03.484Z,0.70
2022-12-11T15:18:33.200Z,0.60
2022-12-11T15:21:01.501Z,0.90
2022-12-11T15:23:29.010Z,0.70
2022-12-11T15:25:59.848Z,0.80
2022-12-11T15:28:29.880Z,0.90
2022-12-11T15:31:01.536Z,0.80
2022-12-11T15:33:34.100Z,0.60
2022-12-11T15:36:06.257Z,0.60
2022-12-11T15:38:39.557Z,1.00
2022-12-11T15:41:07.244Z,0.90
2022-12-11T15:43:36.057Z,0.90
2022-12-11T15:46:03.805Z,0.60
2022-12-11T15:48:30.917Z,0.70
2022-12-11T15:50:57.971Z,0.60
2022-12-11T15:53:24.911Z,0.70
2022-12-11T15:55:51.908Z,0.90
2022-12-11T15:58:23.244Z,0.90
2022-12-11T16:00:50.366Z,0.80
2022-12-11T16:03:18.871Z,0.90
2022-12-11T16:05:45.902Z,0.80
2022-12-11T16:08:15.186Z,0.90
2022-12-11T16:10:43.454Z,0.90
2022-12-11T16:13:11.215Z,0.80
2022-12-11T16:15:42.916Z,0.90
2022-12-11T16:18:14.737Z,1.10
2022-12-11T16:20:42.120Z,1.10
2022-12-11T16:23:09.165Z,1.20
2022-12-11T16:25:43.464Z,1.00
2022-12-11T16:28:11.345Z,1.00
2022-12-11T16:30:38.557Z,0.90
2022-12-11T16:33:12.080Z,1.10
2022-12-11T16:35:40.163Z,1.10
2022-12-11T16:38:07.831Z,1.20
2022-12-11T16:40:34.785Z,1.20
2022-12-11T16:43:01.870Z,1.20
2022-12-11T16:45:28.952Z,1.30
2022-12-11T16:47:55.904Z,0.90
2022-12-11T16:50:23.751Z,1.40
2022-12-11T16:52:50.745Z,1.10
2022-12-11T16:55:21.161Z,1.50
2022-12-11T16:57:48.150Z,1.30
2022-12-11T17:00:15.544Z,1.40
2022-12-11T17:02:42.688Z,1.40
2022-12-11T17:05:10.129Z,1.50
2022-12-11T17:07:37.531Z,1.40
2022-12-11T17:10:04.677Z,1.40
2022-12-11T17:12:31.614Z,1.80
2022-12-11T17:14:58.652Z,1.70
2022-12-11T17:17:25.836Z,1.50
2022-12-11T17:19:52.933Z,1.80
2022-12-11T17:22:19.874Z,1.60
2022-12-11T17:24:46.853Z,1.60
2022-12-11T17:27:14.036Z,1.50
2022-12-11T17:29:41.009Z,1.80
2022-12-11T17:32:08.647Z,1.90
2022-12-11T17:34:38.532Z,1.20
2022-12-11T17:37:05.938Z,1.80
2022-12-11T17:39:32.897Z,1.90
2022-12-11T17:42:00.092Z,1.60
2022-12-11T17:44:30.471Z,1.60
2022-12-11T17:47:03.562Z,1.10
2022-12-11T17:49:33.135Z,1.90
2022-12-11T17:52:00.045Z,1.70
2022-12-11T17:54:27.176Z,1.80
2022-12-11T17:56:54.193Z,1.70
2022-12-11T17:59:21.336Z,1.70
2022-12-11T18:01:48.468Z,1.80
2022-12-11T18:04:15.482Z,1.60
2022-12-11T18:06:42.386Z,1.60
2022-12-11T18:09:10.505Z,1.60
2022-12-11T18:11:37.672Z,1.70
2022-12-11T18:14:04.668Z,1.90
2022-12-11T18:16:36.887Z,1.80
2022-12-11T18:19:05.821Z,2.00
2022-12-11T18:21:34.327Z,1.50
2022-12-11T18:24:01.857Z,1.70
2022-12-11T18:26:29.218Z,1.90
2022-12-11T18:28:56.423Z,1.80
2022-12-11T18:31:23.580Z,1.90
2022-12-11T18:33:51.224Z,1.70
2022-12-11T18:36:18.615Z,1.90
2022-12-11T18:38:46.306Z,1.80
2022-12-11T18:41:13.565Z,2.20
2022-12-11T18:43:40.609Z,1.80
2022-12-11T18:46:12.764Z,2.20
2022-12-11T18:48:40.446Z,2.00
2022-12-11T18:51:08.781Z,1.90
2022-12-11T18:53:36.002Z,2.00
2022-12-11T18:56:10.229Z,1.90
2022-12-11T18:58:37.514Z,1.90
2022-12-11T19:01:18.270Z,2.10
2022-12-11T19:03:45.834Z,2.20
2022-12-11T19:06:17.869Z,2.10
2022-12-11T19:08:44.862Z,2.00
2022-12-11T19:11:19.871Z,2.10
2022-12-11T19:13:46.903Z,1.80
2022-12-11T19:16:22.158Z,2.00
2022-12-11T19:18:49.321Z,1.80
2022-12-11T19:21:16.571Z,1.50
2022-12-11T19:23:44.069Z,1.70
2022-12-11T19:26:16.068Z,1.90
2022-12-11T19:28:43.111Z,1.80
2022-12-11T19:31:14.496Z,1.80
2022-12-11T19:33:42.233Z,1.90
2022-12-11T19:36:11.115Z,1.80
2022-12-11T19:38:38.743Z,2.10
2022-12-11T19:41:10.589Z,1.80
2022-12-11T19:43:37.689Z,1.80
2022-12-11T19:46:05.071Z,1.70
2022-12-11T19:48:32.327Z,1.80
2022-12-11T19:51:06.779Z,1.70
2022-12-11T19:53:34.380Z,1.70
2022-12-11T19:56:01.372Z,1.60
2022-12-11T19:58:28.459Z,1.80
2022-12-11T20:00:55.403Z,1.90
2022-12-11T20:03:22.506Z,1.50
2022-12-11T20:05:49.664Z,1.60
2022-12-11T20:11:11.577Z,1.90
2022-12-11T20:13:41.322Z,1.60
2022-12-11T20:16:09.653Z,1.60
2022-12-11T20:18:36.970Z,1.50
2022-12-11T20:21:08.630Z,1.40
2022-12-11T20:23:35.712Z,1.60
2022-12-11T20:26:07.636Z,1.40
2022-12-11T20:28:34.625Z,1.10
2022-12-11T20:31:13.534Z,1.60
2022-12-11T20:33:43.459Z,1.40
2022-12-11T20:36:11.326Z,1.30
2022-12-11T20:38:38.365Z,1.30
2022-12-11T20:41:06.282Z,1.30
2022-12-11T20:43:33.316Z,1.10
2022-12-11T20:46:00.310Z,1.30
2022-12-11T20:48:27.301Z,1.40
2022-12-11T20:50:54.344Z,1.40
2022-12-11T20:53:21.323Z,1.20
2022-12-11T20:55:48.235Z,1.30
2022-12-11T20:58:15.134Z,1.10
2022-12-11T21:00:42.193Z,1.10
2022-12-11T21:03:09.134Z,1.30
2022-12-11T21:05:42.960Z,1.30
2022-12-11T21:08:10.228Z,1.10
2022-12-11T21:10:41.293Z,1.00
2022-12-11T21:13:08.277Z,1.40
2022-12-11T21:15:36.472Z,1.00
2022-12-11T21:18:03.420Z,1.00
2022-12-11T21:20:30.337Z,0.70
2022-12-11T21:22:57.653Z,1.20
2022-12-11T21:25:25.168Z,1.10
2022-12-11T21:27:52.100Z,1.40
2022-12-11T21:30:19.263Z,0.70
2022-12-11T21:32:46.243Z,1.30
2022-12-11T21:35:13.642Z,1.10
2022-12-11T21:37:41.914Z,1.20
2022-12-11T21:40:09.637Z,1.30
2022-12-11T21:42:36.628Z,1.20
2022-12-11T21:47:50.815Z,1.30
2022-12-11T21:50:18.199Z,1.20
2022-12-11T21:52:45.154Z,1.40
2022-12-11T21:55:12.740Z,1.30
2022-12-11T21:57:39.985Z,1.10
2022-12-11T22:00:07.532Z,1.30
2022-12-11T22:02:41.061Z,1.30
2022-12-11T22:05:12.316Z,1.30
2022-12-11T22:07:39.564Z,1.20
2022-12-11T22:10:06.853Z,1.30
2022-12-11T22:12:36.202Z,1.40
2022-12-11T22:15:03.430Z,1.30
2022-12-11T22:17:31.641Z,1.20
2022-12-11T22:19:58.658Z,1.40
2022-12-11T22:22:25.701Z,1.20
2022-12-11T22:24:52.643Z,1.20
2022-12-11T22:27:23.719Z,1.40
2022-12-11T22:29:51.271Z,1.30
2022-12-11T22:32:18.188Z,1.30
2022-12-11T22:34:45.181Z,1.30
2022-12-11T22:37:12.088Z,1.40
2022-12-11T22:39:39.026Z,1.20
2022-12-11T22:42:05.993Z,1.40
2022-12-11T22:44:32.966Z,1.40
2022-12-11T22:46:59.874Z,1.40
2022-12-11T22:49:26.777Z,0.90
2022-12-11T22:51:54.469Z,0.90
2022-12-11T22:54:21.491Z,1.70
2022-12-11T22:56:48.445Z,1.50
2022-12-11T22:59:15.543Z,1.30
2022-12-11T23:01:42.466Z,1.40
2022-12-11T23:04:09.466Z,1.50
2022-12-11T23:06:41.374Z,1.40
2022-12-11T23:09:08.519Z,1.50
2022-12-11T23:11:36.832Z,1.60
2022-12-11T23:14:04.975Z,1.50
2022-12-11T23:16:32.020Z,1.60
2022-12-11T23:18:59.076Z,1.30
2022-12-11T23:21:28.997Z,1.70
2022-12-11T23:23:56.361Z,1.50
2022-12-11T23:26:23.440Z,1.30
2022-12-11T23:28:50.515Z,1.60
2022-12-11T23:31:17.663Z,1.60
2022-12-11T23:33:45.035Z,1.50
2022-12-11T23:36:12.169Z,1.50
2022-12-11T23:38:39.127Z,1.20
2022-12-11T23:41:06.186Z,1.40
2022-12-11T23:43:34.556Z,1.50
2022-12-11T23:46:01.797Z,1.40
2022-12-11T23:48:28.759Z,1.30
2022-12-11T23:51:02.046Z,1.40
2022-12-11T23:53:29.119Z,1.40
2022-12-11T23:55:55.990Z,1.40
2022-12-11T23:58:22.962Z,1.70
